The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|ROUTECODE|PathCode|STATUS|LEGALTYPE|xgBy|xgErrorCodes|xgErrorNotes|xgLegal|xgQA|xgQANotes|LINK|COORDINATES
RH|RRY/2A/5|RRY/2A|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.522765613411934&lon=3.418767412305821&lonew=W&zoom=15"", ""link"")"|"-3.418767412305821,51.522765613411934 -3.418309415518231,51.522426758264388 -3.418223907241318,51.522359920217674 -3.417990347341101,51.522171713614462 -3.417878042870313,51.522060970115092 -3.417779087186827,51.521970561589896 -3.417555922330476,51.521791667625003 -3.417383614372669,51.521620069610393 -3.417207783447682,51.521415342057104 -3.417100400538432,51.521313707807565 -3.416983227752657,51.5211876499487 -3.416888953517551,51.521079474488104 -3.416819215716602,51.521007500607311 -3.41661061823543,51.520815214089794 -3.416544235495151,51.520763246472917 -3.41638004184791,51.520623102709607 -3.416261314337516,51.520515761403288 -3.416185369760668,51.520431366458737 -3.416098818528768,51.52033451399128 -3.416024390961959,51.520218546912695 -3.415922362923232,51.520109295626753 -3.415841408896509,51.520028107312655"
RH|RRY/3/1|RRY/3|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.520028107312655&lon=3.415841408896509&lonew=W&zoom=15"", ""link"")"|"-3.415841408896509,51.520028107312655 -3.415986973099184,51.519989222848771 -3.41615339609432,51.519971481766042 -3.416403478671484,51.519957404867263 -3.416552588120162,51.519952367917746 -3.416783063307253,51.519957495191449 -3.416902254181941,51.519968730877508 -3.417256149293266,51.520037091850739 -3.417602175683879,51.520100782337522 -3.417800626570301,51.520134701986819 -3.417990867404549,51.520152988640902 -3.418203473750706,51.520156711004248 -3.418312097346815,51.520149104835582 -3.418529418293831,51.520140094172618 -3.418707941859059,51.520106381311898 -3.418986866767877,51.520041428128202 -3.419351583707713,51.519972289783816 -3.419580124089525,51.519919002145407 -3.419720572222507,51.51987621949516 -3.419911096605159,51.519823391340097 -3.42016755285624,51.519769764611354 -3.420378977654551,51.519735560934656 -3.420813815918609,51.519724001704141 -3.421015438773766,51.51969944465646 -3.421395172064474,51.519704372661387 -3.421486757945955,51.519722141078674 -3.421573172043122,51.519760828134821 -3.421660891518123,51.519795633748757 -3.421695797247449,51.519805998274229"
RH|RRY/2/2|RRY/2|2|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.520028107312655&lon=3.415841408896509&lonew=W&zoom=15"", ""link"")"|"-3.415841408896509,51.520028107312655 -3.415805224014761,51.520003283133164 -3.415577918340809,51.519770767119191 -3.415381936174379,51.519571044549984 -3.415280056002224,51.519466465547445 -3.415233165099439,51.519425948564106 -3.415129573606341,51.519346651032443 -3.414886091979101,51.519163322503893 -3.414821327585525,51.519113581811347 -3.4147518449945,51.519076483520294"
RH|RRY/1/1|RRY/1|1|1|CA|PL|"ROAD NO LONGER EXISTS"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.519076483520294&lon=3.4147518449945&lonew=W&zoom=15"", ""link"")"|"-3.4147518449945,51.519076483520294 -3.41472380349064,51.518827358586947 -3.414710328694469,51.518392511284866 -3.414695144143507,51.518309000656309 -3.414669256147727,51.518209887206332 -3.414645099047854,51.518082255637722"
RH|RRY/2/1|RRY/2|2|1|CA|"PL, PT"|"STOPS AT ROAD WHICH NO LONGER EXISTS, SIGNIF SHORTER THAN ORIG ROW WORK"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.519076483520294&lon=3.4147518449945&lonew=W&zoom=15"", ""link"")"|"-3.4147518449945,51.519076483520294 -3.414496582414037,51.518923231862018 -3.414236284847898,51.518768512116907 -3.414096884781531,51.518680206277338"
RH|RRY/1A/2|RRY/1A|1|1|CA|"BS, PL"|"SPLIT AT NEW ROAD CENTRELINE, STARTS AT ROAD THAT NO LONGER EXISTS"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.518637777700491&lon=3.414014641458807&lonew=W&zoom=15"", ""link"")"|"-3.414014641458807,51.518637777700491 -3.413938048269429,51.518536039076587 -3.413876195406408,51.518415244428887 -3.413824662273885,51.518224745362367 -3.413788993705937,51.518051494995603 -3.413784741692756,51.517914184184356 -3.413776592987978,51.517708598890941"
RH|RRY/1A/1|RRY/1A|1|1|CA|BS|"SPLIT AT NEW ROAD CENTRELINE"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.517708598890941&lon=3.413776592987978&lonew=W&zoom=15"", ""link"")"|"-3.413776592987978,51.517708598890941 -3.413774208903345,51.517646958530669 -3.41362010398974,51.517440525386448 -3.413540960275292,51.517398328814004 -3.413472108687421,51.517362300925825 -3.413441978884908,51.517306478607154 -3.413442589255386,51.517241745667434 -3.413415331136668,51.517178876797544 -3.413337784676947,51.517122996551358 -3.413201862310144,51.517066201471877 -3.412815897195483,51.516939781835113 -3.412499361409655,51.516848843093506 -3.412379279764418,51.516812352737048 -3.412332757592888,51.516779741064461 -3.412273233150147,51.516737846782199"
RH|ANT/343/1|ANT/343|1|1|CA|BD|"COMMUNITY NOW LLANHARRY"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.516737846782199&lon=3.412273233150147&lonew=W&zoom=15"", ""link"")"|"-3.412273233150147,51.516737846782199 -3.412208716154671,51.516692057128481 -3.412100740860046,51.516597437392079 -3.412016293266693,51.516525817552676 -3.41196541182552,51.516475188988707 -3.411863190139414,51.516401355793903 -3.411775381074098,51.516343979914325 -3.411632047508121,51.516251043883472 -3.411489050000137,51.516165115572733 -3.411420736829287,51.516123326623713 -3.411341866370255,51.516070607381558 -3.411258897042027,51.516004452907893"
RH|RRY/17/2|RRY/17|1|1|CA|||E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.511357958924705&lon=3.427047132276735&lonew=W&zoom=15"", ""link"")"|"-3.427047132276735,51.511357958924705 -3.427021377795611,51.511218212988041 -3.42692786838656,51.511092775909333 -3.427028994941948,51.511032303515442 -3.427996490934712,51.510958589015345 -3.428858452456924,51.510891815758974"
RH|RRY/17/3|RRY/17|1|1|CA|"PL, PT"|"PATH THROUGH NEW ESTATE, SIGNIF DIFF TO ORIG ROW WORK"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.513969035215126&lon=3.432340472808839&lonew=W&zoom=15"", ""link"")"|"-3.432340472808839,51.513969035215126 -3.43233285629927,51.513836080876374 -3.432335032479576,51.513795600713543 -3.432273310449154,51.513619707115502 -3.432095436800433,51.513388866419412 -3.432062563143932,51.513208305412448 -3.432011077058927,51.513089730787939 -3.431875484397719,51.512899815979381 -3.431709848274201,51.51272941578533 -3.431517616174949,51.5125785779003 -3.431304098918301,51.512404446474392 -3.430702616614828,51.511926521740762 -3.430627048219296,51.511797632435993 -3.430507258138999,51.511675665124741 -3.430256202604165,51.511497764484183 -3.430043229917386,51.511340704541801 -3.429835371630497,51.511236890713413 -3.429613053517354,51.511107632162329 -3.42942753498229,51.510954461618475 -3.429293210472064,51.510857661544129 -3.428858452456924,51.510891815758974"
RH|RRY/16/3|RRY/16|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.523001575320635&lon=3.408624595779583&lonew=W&zoom=15"", ""link"")"|"-3.408624595779583,51.523001575320635 -3.40831247850983,51.522742915146154 -3.408226399583872,51.522660974110707 -3.40812169357259,51.522553096737333 -3.407967382782433,51.522358974662758 -3.4079089085878,51.522270319389307 -3.407858444181922,51.522152351578939 -3.407755627731989,51.521901425824147 -3.407691023483542,51.521779672190767 -3.407627782556029,51.521698265702646 -3.407572608289319,51.521635640651766 -3.407463069239505,51.521536630546386 -3.407365830179396,51.521462643789675 -3.407228055012675,51.521353634146962 -3.407173491126347,51.521310778823363 -3.407130315056218,51.521259516382273 -3.407044469480218,51.521165705339619 -3.406942825621555,51.521060576975181 -3.406884188751059,51.521001229409713 -3.40687685710832,51.520975427145117 -3.406884898131608,51.520954834289462 -3.40688200366225,51.520930327252401"
RH|RRY/16/2|RRY/16|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.520930327252401&lon=3.40688200366225&lonew=W&zoom=15"", ""link"")"|"-3.40688200366225,51.520930327252401 -3.40670162111686,51.520749820904264 -3.406530286162923,51.520581341820503 -3.40645486822111,51.520548175365178 -3.406369184996188,51.520532841559479 -3.406233374154447,51.52052215401298 -3.405807311378044,51.520521867401023 -3.405687000347001,51.520520522486841 -3.405557634956734,51.520503014675889 -3.405418939185036,51.520471954245266 -3.405282080321061,51.520427207371668 -3.405164773684526,51.520376742424027 -3.404982291722594,51.520270603034035 -3.404912980578223,51.52021956293207 -3.404611947033949,51.519879493748952 -3.404499633843997,51.519782671631084 -3.404439701164878,51.519754442568072 -3.404382371264653,51.519737419377854 -3.404320980371315,51.519731322260235 -3.404277354046098,51.519734811153924 -3.403878627864711,51.51978462223736 -3.403640117794871,51.519823435265536 -3.403440589640439,51.519866186324656 -3.403245790862957,51.519919757942155 -3.403055420223326,51.519982086124195 -3.40263572734633,51.520138671124215 -3.402382290938347,51.520244902655463 -3.402140365728649,51.520354501993076 -3.401920898558486,51.520448550004225"
RH|RRY/16/1|RRY/16|1|1|CA|"BD, QU"|"SPLIT AT COMMUNITY BOUNDARY - NOW PONTYCLUN, SHOULD CONNECT TO RRY/16/4 ACROSS OLD RAILWAY?"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.520448550004225&lon=3.401920898558486&lonew=W&zoom=15"", ""link"")"|"-3.401920898558486,51.520448550004225 -3.401787728035667,51.520492842414122 -3.40165451066401,51.520527875892107 -3.401532858571785,51.520552522828503 -3.401404379931243,51.520567722170462 -3.401129705029188,51.520590061595655 -3.400352877573213,51.520626666912911 -3.399844724885787,51.520666173918997"
RH|ANT/344/2|ANT/344|1|1|CA|BD|"COMMUNITY NOW PONTYCLUN"|N|P||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.518770730019291&lon=3.398358044615151&lonew=W&zoom=15"", ""link"")"|"-3.398358044615151,51.518770730019291 -3.398371032209741,51.518841683309319 -3.398392258744678,51.518956587653186"
RH|ANT/344/1|ANT/344|1|1|CA|"BD, PL"|"COMMUNITY NOW PONTYCLUN, PATH IN RIVER"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.518956587653186&lon=3.398392258744678&lonew=W&zoom=15"", ""link"")"|"-3.398392258744678,51.518956587653186 -3.398265317259661,51.51896754011392 -3.39803030429107,51.519004142530491"
RH|ANT/344/3|ANT/344|1|1|CA|BD|"COMMUNITY NOW PONTYCLUN"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.519002504379053&lon=3.398401508583982&lonew=W&zoom=15"", ""link"")"|"-3.398401508583982,51.519002504379053 -3.398392258744678,51.518956587653186"
RH|RRY/16A/1|RRY/16A|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.520930327252401&lon=3.40688200366225&lonew=W&zoom=15"", ""link"")"|"-3.40688200366225,51.520930327252401 -3.406757050261245,51.520971200587134 -3.406467574462302,51.52114961060537 -3.406382936490509,51.521210676321076 -3.406362897215326,51.521246875199644 -3.406349338312539,51.521308257300809 -3.406341621116215,51.521431957547541 -3.406320087833275,51.5214813891182 -3.406260026586979,51.521530113942404 -3.40617691755059,51.521579115037525 -3.40604416336836,51.521640757313506 -3.405950877345311,51.52167190093359 -3.405914922477599,51.521689142539259 -3.405879128301287,51.52171546175579 -3.40560317231211,51.521974254811845 -3.405536831051102,51.52205451828771 -3.405364947954638,51.522281319035727 -3.405335234465635,51.52231601549763 -3.405275505662338,51.52237174774563 -3.405112916500666,51.522499011231695 -3.4050543498126,51.522538458176449 -3.404831227056754,51.522676065272066 -3.404743804223752,51.522724038233015 -3.404626384426498,51.52278207916018 -3.404166584805348,51.522983918190199 -3.403680867513255,51.523204943804529 -3.403440742426084,51.523307781940524 -3.403242790137743,51.523398428534229 -3.403224670576137,51.523412129766321 -3.403218025612286,51.523420210044044 -3.40321847591616,51.52343099223323 -3.403335823714674,51.523679770239411 -3.403460516850207,51.523958665450039"
RH|RAN/26/2|RAN/26|1|1|CA|"BD, BS"|"COMMUNITY NOW LLANHARRY, SPLIT AT ROAD CENTRELINE"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.524295060050491&lon=3.395291973528327&lonew=W&zoom=15"", ""link"")"|"-3.395291973528327,51.524295060050491 -3.395303114074648,51.524449549315122 -3.395323375703311,51.52447861451985 -3.395370132795421,51.524503498997539 -3.395520263591258,51.524574079580589 -3.395644350428958,51.524628608705207 -3.395721683471536,51.524654477692039 -3.395768866592641,51.524662186733089"
RH|RRY/11/9|RRY/11|1|1|CA|||C|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.524816993150566&lon=3.400429610338442&lonew=W&zoom=15"", ""link"")"|"-3.400429610338442,51.524816993150566 -3.400049956965658,51.524738460855453 -3.399847131719373,51.524755894220114 -3.399753231530278,51.524767352861765 -3.399671664319087,51.524793407279518"
RH|RRY/11/11|RRY/11|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.524793407279518&lon=3.399671664319087&lonew=W&zoom=15"", ""link"")"|"-3.399671664319087,51.524793407279518 -3.399637625839287,51.524799656700829 -3.399489067207152,51.524807721966781 -3.399315508587695,51.524814467144232 -3.399241992030761,51.524816243087464"
RH|RRY/11/12|RRY/11|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE"|E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.524678877657507&lon=3.39599044581376&lonew=W&zoom=15"", ""link"")"|"-3.39599044581376,51.524678877657507 -3.396017490110443,51.524680983003442 -3.396220065853383,51.52469421390547 -3.396466548956067,51.524709079261278 -3.396632040413864,51.524733898088783 -3.397250726498585,51.524820921325535 -3.397344123846453,51.524835720428825 -3.397416871109784,51.524843753547756 -3.397483442959436,51.524851950090174 -3.397589813885824,51.524859582515454 -3.397632801091554,51.52486221670646 -3.397682900473574,51.524864226759213 -3.39774012578974,51.524866061982671 -3.397812558964952,51.52486771595489 -3.397886083934087,51.524866210497365 -3.397967649537441,51.524863350617565 -3.398076580725478,51.524857557525145 -3.398215446827196,51.524851227720347 -3.398432350294373,51.524839382715975 -3.398492432998332,51.524837497754497 -3.398537683564765,51.524836418876809 -3.398698311257645,51.524830458316018 -3.399053914323735,51.524814620911144 -3.399143393265323,51.524810137590507 -3.399241992030761,51.524816243087464"
RH|RRY/11/10|RRY/11|1|1|CA|||E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.524793407279518&lon=3.399671664319087&lonew=W&zoom=15"", ""link"")"|"-3.399671664319087,51.524793407279518 -3.399712905352593,51.524998777961294 -3.399719083716504,51.525064598307871 -3.399736947259362,51.525162641924631 -3.399752468067448,51.525223046897167 -3.399782035716114,51.525291914299061 -3.399817839889608,51.525358729548408 -3.399867668978931,51.525433288298593 -3.399933865375533,51.525526080456316 -3.400027244886068,51.525625470164229 -3.400102703040516,51.525690823176433 -3.400221651061287,51.525779030077928 -3.400325383886421,51.525855552171137 -3.400430649121303,51.525912278668685 -3.400546248929302,51.525964926239197 -3.400663943768783,51.526012244792319 -3.400785436061635,51.52604774145049 -3.400915322989004,51.526081789281861 -3.401000285475487,51.526096596326198"
RH|RRY/11/7|RRY/11|1|1|CA|PT|"SIGNIF DIFF TO ORIG ROW WORK"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.526138639437001&lon=3.401115560885712&lonew=W&zoom=15"", ""link"")"|"-3.401115560885712,51.526138639437001 -3.401512768303707,51.526211654702394 -3.402118371359047,51.526328384601392 -3.402343392147026,51.526363900673431 -3.402614709746436,51.526397514293173 -3.402759450897705,51.526431382473191 -3.402892249661671,51.526490474403978 -3.403048062544007,51.526613836545764 -3.403319845939521,51.526863553963274 -3.403374545603752,51.52692618664237 -3.403456283081959,51.526971325591667 -3.403573096420792,51.526993660584424 -3.404222496016838,51.527022835882534 -3.404528481851373,51.527012520207386 -3.404846790461106,51.527062736242499 -3.405293623242303,51.527168136405862 -3.405359498150557,51.527180561976891 -3.405895552885319,51.527164879145815 -3.40604267181262,51.527140731590514 -3.406246252268751,51.527097388324876 -3.40663424349912,51.527005806505109 -3.406810456521604,51.526965397424888 -3.407665223765165,51.526804926087465 -3.408205377189801,51.526718075386881 -3.408417065099861,51.526664113116155 -3.409105888934082,51.52633023552535 -3.409482176765691,51.526133336233578 -3.409662851967567,51.526033627434998 -3.409986260260583,51.525837272064408 -3.410434445151675,51.525574869842643 -3.410623940684399,51.525418418682435 -3.410753671730311,51.52530880290572 -3.410827595385195,51.525243278228096 -3.410875333823617,51.525215015922221 -3.411071346130973,51.525134897667925 -3.41113882756643,51.525130130431151 -3.41121495019335,51.525131911537493 -3.411359288472224,51.525156514626502 -3.411465726039223,51.525181573600136 -3.411523653167369,51.525209913128236 -3.411666318123034,51.525314903459787 -3.412074130925379,51.525592090149502 -3.412508575019506,51.525708039987542 -3.41263152513615,51.525725078071417 -3.412952557402464,51.525721211507317 -3.413370086411272,51.525697662722223 -3.413990602533387,51.525684970425125 -3.414291953106715,51.525728712913107 -3.414679299111071,51.525824276694969 -3.415140077835198,51.525968935794602 -3.415551428544581,51.526087220623282 -3.415868539165681,51.526163760916873 -3.416019750710809,51.526202838567322 -3.416127625817619,51.52621277335556 -3.416228455782993,51.526225490000087 -3.416330800310938,51.526229558203006 -3.416403340380634,51.526238391137099 -3.416435937243872,51.526239345976556 -3.416466988420801,51.526236453920532 -3.416507282553765,51.526224999965628 -3.41655832570992,51.526196066156793"
RH|SMH/44/2|SMH/44|1|1|CA|"BD, BS"|"COMMUNITY NOW LLANHARAN, SPLIT AT NEW ROAD CENTRELINE"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51393015516706&lon=3.489058696620368&lonew=W&zoom=15"", ""link"")"|"-3.489058696620368,51.51393015516706 -3.489161692399144,51.514031330503258"
RH|LID/1/2|LID/1|1|1|CA|"BD, PL"|"COMMUNITY NOW LLANHARAN, PATH THROUGH BUILDING"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52140936237771&lon=3.483608705638316&lonew=W&zoom=15"", ""link"")"|"-3.483608705638316,51.52140936237771 -3.483528006629482,51.521522664693535 -3.48351017171434,51.521577278077281 -3.483506696654004,51.521642227812642 -3.483508345699894,51.52178073855049 -3.483452094396172,51.521867391713243 -3.483362503923622,51.521966782389683 -3.483290867242176,51.522011558149828 -3.483269380623341,51.522041585836661 -3.483259861186575,51.522096094020704 -3.483227600962638,51.522229819507395 -3.483195855947812,51.522291620711229 -3.4830914439739,51.522454306412584 -3.48298840235917,51.522571396812985 -3.482876580867614,51.522677990247615 -3.482592351334898,51.523020135978101 -3.482361410850388,51.523184420211493 -3.482251871583818,51.523273544132614 -3.482139701791118,51.523457362906136 -3.481941923212171,51.523775580680208 -3.48180672804421,51.5239421600659 -3.481677115734474,51.524108668765095 -3.481565172057138,51.524299585962893 -3.481380378644273,51.524670228526745 -3.481279142395058,51.524846896344108 -3.481137334235754,51.52498200451938 -3.480895438156326,51.525153436057202 -3.480707576404543,51.525257571223769 -3.480545124251155,51.525452541050711 -3.480326817929264,51.525658823402019 -3.480075787597988,51.525896982237008"
RH|LID/2/1|LID/2|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.526699402448386&lon=3.482930094255043&lonew=W&zoom=15"", ""link"")"|"-3.482930094255043,51.526699402448386 -3.482908947799078,51.526696073900176 -3.482875580369248,51.526689753444259 -3.482631592660677,51.526591973054991 -3.482307469562322,51.526445851334316 -3.482167886975769,51.526397003070116 -3.481779121748781,51.526342852368849 -3.48155314579689,51.526301836990797 -3.481356991712131,51.526260444565878 -3.480816684747181,51.526122082949598 -3.480354969780746,51.525984435067848 -3.480075787597988,51.525896982237008"
RH|LID/1/1|LID/1|1|1|CA|"BD, PL"|"COMMUNITY NOW LLANHARAN, NE END THROUGH BUILDING"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.525896982237008&lon=3.480075787597988&lonew=W&zoom=15"", ""link"")"|"-3.480075787597988,51.525896982237008 -3.479749489973075,51.526170970126124 -3.479688602514008,51.5262139898567 -3.479560271857349,51.526262804613623 -3.479270687928917,51.526345836079678 -3.478257217025303,51.526637113842249 -3.477766558998843,51.526776523761363 -3.477063904859361,51.526972719336406 -3.476347208648921,51.527153894798701 -3.476033910224546,51.527257443514102 -3.475964781206612,51.527292024766687 -3.475919881691473,51.527329717203223 -3.475870245388312,51.527382661822472 -3.475795860149665,51.527427467473849 -3.475405558799465,51.527575853023997 -3.475213601735404,51.527664298772407 -3.475016945159991,51.527776536115674 -3.474823615660037,51.527907160184142 -3.474729032515769,51.527992762655678 -3.474592326227475,51.528202053519671 -3.474368170743707,51.528636916267921 -3.474313663646803,51.528708440209812 -3.474229344584449,51.528777012610526 -3.474117000380247,51.528820676078183 -3.473979923734503,51.528849367727069 -3.47358328501987,51.528883028244387 -3.472736033570853,51.52896118126742 -3.472566344323653,51.52898857266333 -3.472257510411288,51.529061669930265 -3.471931461467832,51.529190718533059 -3.471728516012787,51.529274262143737 -3.471540845027613,51.529414968061232 -3.471427786171198,51.529517700212672"
RH|LID/20/1|LID/20|1|1|CA|"BD, PL, QU"|"COMMUNITY NOW LLANHARAN, PATH THROUGH BUILDING E OF TIREITHIN, WHERE SHOULD PATHS SPLIT? - LID/3 NO LONGER EXISTS"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.529517700212672&lon=3.471427786171198&lonew=W&zoom=15"", ""link"")"|"-3.471427786171198,51.529517700212672 -3.471446390602677,51.529254158568946 -3.471438235341288,51.528160663920659 -3.471440561606096,51.527897326411789 -3.471437642582775,51.527640886862187 -3.471406770708759,51.527354322855373 -3.471430950137751,51.527094127273386 -3.471468420334496,51.526659994002159 -3.471513176906186,51.526370773189164 -3.47148500146802,51.526337415258062 -3.471435092331597,51.526300913868091 -3.47135263774249,51.526261404610068 -3.47127024122974,51.526223692506612 -3.47118528314858,51.526187630619759 -3.471123061179325,51.526174746651193"
RH|LID/19/1|LID/19|1|1|CA|"BD, QU"|"COMMUNITY NOW LLANHARAN, WHERE SHOULD PATHS SPLIT? - LID/3 NO LONGER EXISTS"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.526174746651193&lon=3.471123061179325&lonew=W&zoom=15"", ""link"")"|"-3.471123061179325,51.526174746651193 -3.471090603773021,51.526104404752722 -3.470906668354881,51.525774272185949 -3.470714486651674,51.525520115816981 -3.470280932270998,51.524661550579886 -3.471460883416916,51.523661123072991 -3.47227686505066,51.523117614474977 -3.472416822449777,51.52301292551671 -3.472542535284934,51.522964061512276 -3.473262033883908,51.522620879178021 -3.4733975115927,51.522543214419969"
RH|LID/4/1|LID/4|1|1|CA|"BD, PL"|"COMMUNITY NOW LLANHARAN, CROSSES 2 NEW ROADS"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.529009744444977&lon=3.466060402356082&lonew=W&zoom=15"", ""link"")"|"-3.466060402356082,51.529009744444977 -3.465909738588726,51.528822843785719 -3.465766548540141,51.528668751825805 -3.465543541335832,51.52848688991434 -3.46535825821806,51.528247112181333 -3.465240658576593,51.528068068133784 -3.465060332857126,51.527778964475843 -3.464891236019064,51.527432276154748 -3.464800674664602,51.527273390500028 -3.464693695188456,51.527221417470379 -3.464360738198917,51.527098370329846 -3.464306261428104,51.527041606242392 -3.464315894876032,51.526930643037709 -3.464323688870642,51.526762348533438 -3.464253259605696,51.526619572378756 -3.464131633219419,51.526518518142566 -3.464022286896935,51.526392678746568 -3.463999012996098,51.526282216168937 -3.464059966063066,51.526129619434791 -3.464246667336189,51.525799075161892 -3.464256698560592,51.525700512756366 -3.464227152273758,51.525598309134139 -3.464198539503245,51.525528906246876 -3.463829383981526,51.525299601764964 -3.463119589592854,51.524914528955648 -3.462549428175191,51.524572929107919 -3.461971819913896,51.524202652292324 -3.461705288406287,51.523996603921411 -3.461437582578486,51.523753801716843 -3.461270901834659,51.523581478181235 -3.461208080028169,51.523434560054021"
RH|LID/5/1|LID/5|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.523434560054021&lon=3.461208080028169&lonew=W&zoom=15"", ""link"")"|"-3.461208080028169,51.523434560054021 -3.461202369985516,51.523256185680232 -3.461272616263531,51.523100418078918 -3.461401257712241,51.522882792945509 -3.461566688530699,51.522641246135855 -3.461777411875584,51.522403809279858"
RH|LID/6/2|LID/6|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.522403809279858&lon=3.461777411875584&lonew=W&zoom=15"", ""link"")"|"-3.461777411875584,51.522403809279858 -3.46129517009297,51.522446136506929 -3.460958831825125,51.522457428044376"
