The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|Path_Number|Parish_or_Former_District|Status|MVM_ID|MI_PRINX|Last_Updated|LINK|COORDINATES
BL|1|"Worsbrough UD"|Footpath|670|650|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.532113937729108&lon=1.498813914088511&lonew=W&zoom=15"", ""link"")"|"53.532113937729108,-1.498813914088511 53.532127769524209,-1.49879086240497 53.532448456584163,-1.498313258073842 53.532462770440361,-1.498298037185922 53.532480672282247,-1.498281281145528 53.532497694347519,-1.498269013688065 53.532535332724343,-1.49824443625595 53.532606231559996,-1.498201303962312 53.532627727637802,-1.498184505331402 53.532643844344022,-1.498170631363469 53.532668004261481,-1.49814621311919 53.532680508441508,-1.498128028014674 53.532687640037871,-1.498114384643821 53.532697435473438,-1.498093121676928 53.532705427514898,-1.498070387285644 53.532723170592234,-1.498015816836823 53.53273027084483,-1.497994710100106 53.532743616120818,-1.497962831514643 53.532764099229055,-1.497918802148522 53.53277391395401,-1.497902141491852 53.532795339999467,-1.497868674506432 53.532839128758113,-1.497810810214722 53.532879444963079,-1.497760575018592 53.532900902838264,-1.497734695630823 53.532921480954599,-1.497713304870207 53.532954600797879,-1.497682684779859 53.532956391652569,-1.497681170837418 53.532982374196784,-1.497662825956656 53.533011013756095,-1.497635244310864 53.533104109395261,-1.497549677476108 53.533221006757216,-1.497397276329222"
BL|20|"Worsbrough UD"|Footpath|671|651|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.527016926022299&lon=1.456732557844816&lonew=W&zoom=15"", ""link"")"|"53.527016926022299,-1.456732557844816 53.526922243810027,-1.45735292452821 53.52687640874062,-1.457549654717575 53.526808451169849,-1.457822040073373 53.526781074611087,-1.457927986497012 53.52676074999836,-1.458003743332054 53.526734210399169,-1.45809612166341 53.526707560021151,-1.458183899319561 53.526704013691706,-1.4581945166773 53.526663178718586,-1.458305111908842 53.526624597359792,-1.458417295084514 53.526440547615437,-1.458751480383793 53.52602238991016,-1.459518612005457 53.525784327651763,-1.459951606742308 53.525620347969365,-1.460253808108484 53.525584718877504,-1.460323661939491 53.525533943337557,-1.460422314221737 53.525501009820736,-1.460492133514948 53.525499240200077,-1.46049825033239 53.52523765382103,-1.461095830039188 53.524890516001321,-1.461852937339607 53.524781847335589,-1.462086641556709 53.524574362286444,-1.462507158040522 53.524470995388818,-1.462721141114048 53.524361488934261,-1.462948757212848 53.524276959103709,-1.463135387191676 53.524207485678055,-1.463293096575275 53.524176354282275,-1.463364381109014 53.524156671382613,-1.463403682104113 53.524091296960513,-1.463533728681725 53.524024503667263,-1.463668021351862 53.523951089813856,-1.463828887917189 53.523699677607418,-1.464374435029109 53.523567311995997,-1.464675335195113 53.523470952163272,-1.464889717040234 53.523271632599396,-1.465329878355147 53.52319875951396,-1.465491602936612 53.523129604580433,-1.465640843457581 53.523047579098687,-1.465805666911313 53.5229392036197,-1.466006141232023 53.522842477896951,-1.466179356224002 53.522813905539714,-1.466220383180255 53.522778799774422,-1.466267337412434 53.522732574610018,-1.466319530327872 53.522719156718274,-1.466333254857155 53.52266268628069,-1.466385203282558 53.522599151050237,-1.466444826643281 53.522575909473559,-1.466472230365843 53.522551803177912,-1.466507231213725 53.522528602089295,-1.466543713033589 53.52250360442499,-1.466580341748007 53.522475105707123,-1.466637907750977 53.522469472475649,-1.466583755290801 53.522411870326941,-1.466160642934975 53.522398785185807,-1.466047635314511 53.522374567259021,-1.465856417893984 53.522346678270736,-1.465668231641784 53.522339280829065,-1.465621563562529 53.522327832434833,-1.465553182649357 53.52231398603832,-1.465471027473737 53.522309738138283,-1.465445461815625 53.522279411193409,-1.465294989302805 53.522246395056648,-1.465146043251446 53.52221427729414,-1.464997086111377 53.522213352025815,-1.464991128276155 53.522168154922696,-1.464730781422916 53.522143380478852,-1.464616429896612 53.521983048155498,-1.463749646125359 53.521974615863407,-1.463672771454175 53.521963488402129,-1.463596055223484 53.521950569910913,-1.463520729661464 53.521948730386633,-1.46351130126307 53.521935854811957,-1.463445551210484 53.521933279692696,-1.463432401204779 53.521921139665835,-1.463370372811903 53.521908255082749,-1.463302633141209 53.521904486701409,-1.46328390187539 53.52190148068668,-1.463254838802753 53.521897846231731,-1.463225908041902 53.521893494597386,-1.463197359442941 53.521888604379043,-1.463168942022313 53.521883086837626,-1.463140905629963 53.52187703182932,-1.463113249130865 53.521870259642562,-1.463085974798249 53.521829390261686,-1.462909771276396 53.52178201690991,-1.462726064229806 53.521675844969892,-1.462375958098125 53.521540491167251,-1.461931334842068 53.521413642410273,-1.461519935596525 53.521321450258895,-1.461221890075651 53.521274767039394,-1.461072253441592 53.521184133852131,-1.460781403026632 53.521115110007713,-1.460559921598218 53.521017499453698,-1.460236579472176 53.520912825321979,-1.459881492335799 53.520703887453706,-1.45912368816333 53.520595188605334,-1.458733836938304 53.520569886988802,-1.458643252524594 53.520514671000548,-1.458495222472769 53.520490473650554,-1.458430242331314 53.520448324816023,-1.458330173188777 53.520393287893071,-1.458201914784798 53.520341359231836,-1.458105204231151 53.520321261310784,-1.458072381222003 53.520296998446,-1.458032647302217 53.520247073657643,-1.45798155124583 53.520229599904404,-1.457972571736341 53.520205550887646,-1.457960194121674 53.520121840047345,-1.457929302534502 53.520057163206829,-1.457914583363415 53.519906142482292,-1.457763924255273 53.519786629785592,-1.457625796950868 53.519703061649722,-1.457547151359261 53.519547423307799,-1.45730975284121 53.519451269077159,-1.457071595558825 53.519366704178616,-1.456773600164013 53.519317992196065,-1.45651494099733 53.519268735015999,-1.456136534698348 53.519231428739694,-1.455777997388121 53.519205254806366,-1.455239872683852 53.519143224523312,-1.454682187807703 53.519021842358235,-1.454135215873847 53.518489122936238,-1.453127337868625 53.518503681250237,-1.453068579827765 53.518536600182095,-1.452957232332416 53.518567480777975,-1.452852128617424 53.518752109363447,-1.452353575903669 53.518792143474002,-1.452265514069158 53.518825963957127,-1.452194195739035 53.518866081536835,-1.452104764621179 53.518937268050465,-1.45195151141665 53.518938159768688,-1.451950007649677 53.518980868729983,-1.451857433738686 53.519017315081548,-1.451770909536739 53.519041320697838,-1.451714888491707 53.519084914345342,-1.451619318164918 53.51912765042794,-1.451532712311868 53.519166910026023,-1.451452244614888 53.519210510308461,-1.451358165916707 53.519257642540822,-1.451250486596656 53.519279871342697,-1.451198964713757 53.519319027157557,-1.451115513213707 53.519360871735515,-1.451030534527209 53.519381351288999,-1.450989480941321 53.519408936490258,-1.450930303780841 53.519409835047988,-1.450930292162924 53.51943115829954,-1.450877289359287 53.519452480956268,-1.450824162153458 53.51949887312302,-1.450731538340671 53.519551396131135,-1.450623787848927 53.519601271942982,-1.450526641677279 53.519814735341811,-1.450106038417248 53.519806288571566,-1.450027926939715 53.519764887264387,-1.449759851225499 53.519764539877244,-1.449684370808465 53.519779718047744,-1.449643509242327 53.519803861185778,-1.449617578706913 53.519911215796739,-1.449513592142275 53.520068702271857,-1.449368289908803 53.520279603118219,-1.449133501565687 53.520449603789018,-1.448915408395133 53.520538736099994,-1.448757309823096 53.521138476624607,-1.447493474229216 53.521255765205908,-1.447147839206668"
BL|22|"Worsbrough UD"|Footpath|672|652|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.526571149927342&lon=1.474288134315264&lonew=W&zoom=15"", ""link"")"|"53.526571149927342,-1.474288134315264 53.526568519962225,-1.473690285940126 53.526561107385874,-1.473516996117703 53.526492568060739,-1.472931035716155 53.526449078153505,-1.472422252615043"
BL|23|"Worsbrough UD"|Footpath|673|653|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.523635339515401&lon=1.482660906759825&lonew=W&zoom=15"", ""link"")"|"53.523635339515401,-1.482660906759825 53.523780472825742,-1.48262120590049 53.523874795926446,-1.482551777860896 53.523968390411142,-1.482459350038122 53.524298902825649,-1.482107457214948 53.524672137931653,-1.4817025526266 53.524703260157601,-1.481668094882351 53.524896406450907,-1.48157258215308 53.525060014130233,-1.481524442168612 53.525195207166306,-1.481513463261676 53.525338679365738,-1.481505243765496 53.525474592187784,-1.481535921184734 53.525569340840406,-1.481585508823082 53.525639554793251,-1.48167594227884 53.525685327810599,-1.481766674362363 53.525718467691327,-1.481866018289401 53.525742578771428,-1.481955522561303 53.525764267950933,-1.482149780014322 53.525792297017716,-1.48243860960501 53.525810822678778,-1.482608031102525 53.525844306718426,-1.482787096140399 53.526031572849476,-1.483493009029711 53.526079860349569,-1.483666920630458 53.526107434311591,-1.483851158884239 53.526148052023132,-1.484309487617495 53.52616062254674,-1.484473884234011 53.52615903276633,-1.484793052059028 53.526151425938771,-1.485092392689889 53.526146332889709,-1.485286978279478 53.526158773086223,-1.4854214021639 53.526165283159308,-1.485556022358077 53.526210859681598,-1.485789794544286 53.526277540040319,-1.486083261083703 53.526370735473442,-1.486336482909704 53.526421684456686,-1.486440591621466 53.526487634922759,-1.486564419448844 53.526675811778844,-1.486796595096091 53.526738582613049,-1.486870587234027 53.526875746435095,-1.486983730279654 53.527030765156475,-1.487111459377012 53.527191761436676,-1.487229166894575 53.527321903684367,-1.487088041462278 53.52736333583713,-1.487047615110826 53.527576192035049,-1.486790686111257 53.527647387830228,-1.486754874603319 53.527801640932879,-1.486683232184424 53.527899588580823,-1.48666214691346 53.528699976056259,-1.486891782046677"
BL|24|"Worsbrough UD"|Footpath|674|654|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.514624201668781&lon=1.493179346155145&lonew=W&zoom=15"", ""link"")"|"53.514624201668781,-1.493179346155145 53.514698868190877,-1.492986719407676 53.514964220449677,-1.492180420067442 53.51502673254258,-1.491982712968708 53.515062687906585,-1.491921852045517 53.515119415982845,-1.491779919215846 53.515146338030235,-1.491729113577106 53.515188249676868,-1.491653135390203 53.515257169426576,-1.491546618180567 53.515376875166965,-1.491359041782141 53.515715315476548,-1.490836841982087 53.515975453571933,-1.490223060052793"
BL|25|"Worsbrough UD"|Footpath|675|655|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.522919548382262&lon=1.476189390928907&lonew=W&zoom=15"", ""link"")"|"53.522919548382262,-1.476189390928907 53.523083816633559,-1.475820855130184 53.52315331277773,-1.475685058859589 53.523214354802278,-1.475568146027678 53.523215692825381,-1.47556589089004 53.523352203514477,-1.475322807091833 53.523444027183857,-1.475155765542248 53.523448883017494,-1.475136055375919 53.52345728723305,-1.475105854426601 53.523525950740208,-1.474780653267109 53.523537347405345,-1.474715716428969 53.523539982989561,-1.474702003313783 53.523551339723063,-1.474627988040712 53.523560879068796,-1.47454939358979 53.523561738280456,-1.474540428436792 53.523564274920183,-1.474504205857276 53.523566731744978,-1.474449826482173 53.523566712066881,-1.474445349465145 53.523567063399817,-1.474320852396885 53.523567202405822,-1.474148103034274 53.523565113755211,-1.474081840572453 53.523565760137615,-1.474024498757187 53.523554280360244,-1.473866195728402 53.523539425621777,-1.473757806294542 53.523510220095076,-1.473655564506511 53.523475570006156,-1.473541326658933 53.523448215085871,-1.473451250287184 53.523422676389679,-1.47336550438188 53.523404472928569,-1.473312998177775 53.523369949077171,-1.473227488282969 53.523340895981541,-1.473159943960199 53.523334456475148,-1.473146467783541 53.52323469735709,-1.472939514599835 53.523211135240842,-1.472894537371559 53.523179446039904,-1.47284058228373 53.523149567643863,-1.472789713970698 53.523132348586458,-1.472756721757687 53.523125087169134,-1.472740271104411 53.523104194334266,-1.472689291336864 53.523091468051078,-1.472656243401291 53.523067799413099,-1.4725871406254 53.523020502071532,-1.472458013581232 53.522951775386346,-1.472380392153523 53.522863144045957,-1.472251779430449 53.522729827893855,-1.472016021881564 53.52259494252101,-1.471770957914762 53.522551451747127,-1.471690039615507 53.522491713190959,-1.471592658728792 53.522441865864685,-1.471496771748776 53.522408332735381,-1.471432394969205 53.52238378163679,-1.471387431758222 53.522354801183603,-1.471336554233963 53.522325826757637,-1.471287044715919 53.522295068939151,-1.471240666589178 53.522263419142249,-1.471195792012343 53.522161395041465,-1.471087000209669 53.52212256990795,-1.47104520001111 53.522092784280225,-1.471015474951399 53.522090075395177,-1.471012523960924 53.522009706655282,-1.470944130171627 53.521938433146126,-1.470880100394252 53.521868071922086,-1.470819168546494 53.521841920107825,-1.470798352692881 53.521816653640101,-1.470774541112614 53.521808519811117,-1.470764071613066 53.52178413868581,-1.47073726432116 53.521761540912813,-1.47070732575371 53.521759737186308,-1.470705855879945"
BL|27|"Worsbrough UD"|Footpath|676|656|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.520011916913852&lon=1.486422107366341&lonew=W&zoom=15"", ""link"")"|"53.520011916913852,-1.486422107366341 53.519855103485732,-1.486629939725363 53.519740815118176,-1.48701023735627 53.519741435516963,-1.487154857138507 53.519735740205789,-1.487209767380356 53.51967425652866,-1.487414952516508 53.519603319449445,-1.488014586101529"
BL|28|"Worsbrough UD"|Footpath|677|657|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.519985793520128&lon=1.479405036269624&lonew=W&zoom=15"", ""link"")"|"53.519985793520128,-1.479405036269624 53.519594402062985,-1.478075114001851 53.519523443419907,-1.477691351489698 53.519522505203433,-1.477682285005657 53.519518825126241,-1.477662681945881 53.51951603763159,-1.477641699989132 53.519512377105919,-1.477626573527769 53.519511452466716,-1.477620615791838 53.519509615683248,-1.477611560365371 53.519504138471248,-1.477591979425405 53.519498661799368,-1.477572522840238 53.519483135760375,-1.477515385556347 53.519519699638096,-1.477451513888206 53.519752414952166,-1.477014270736627 53.519961046036201,-1.476618108983322 53.519974412322412,-1.476592326535911 53.51997618930389,-1.476587703394432 53.519977973361954,-1.476584696817085 53.519978858858543,-1.476581701314884 53.519979737278192,-1.476577089247973 53.519980616242051,-1.476572601531997 53.519981495205748,-1.476568113815836 53.519797372823817,-1.475461489246606 53.519779573389194,-1.475357497727573 53.519675258912038,-1.474787615004279 53.51967434669497,-1.474784517362712 53.519656050983933,-1.474710875646498 53.519643292476118,-1.474670368771816 53.519628297086015,-1.474611609143325 53.519648508135816,-1.474466732049383"
BL|29|"Worsbrough UD"|Footpath|678|658|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.518527092090707&lon=1.461173403306747&lonew=W&zoom=15"", ""link"")"|"53.518527092090707,-1.461173403306747 53.518084182732586,-1.462794484410108 53.517976078797268,-1.463174379489447 53.517970748292448,-1.463188001240723 53.517968093367543,-1.463197112496893 53.517960114632494,-1.46322133763509 53.517952951294987,-1.463247044682177 53.51794677636768,-1.463272739228843 53.517906977435928,-1.463415003311553 53.517860996645162,-1.46358146944269 53.517836263147508,-1.463676786494091 53.517815191848491,-1.463787228085015 53.517823362167029,-1.464006108079158 53.517834934081343,-1.464182043931558 53.517874517372761,-1.464793852476679 53.517909348972061,-1.465348520114359 53.517948142149045,-1.465985957220536 53.517958003416112,-1.466181936283187 53.517966561751592,-1.466287403553056 53.517976108410402,-1.466392858446886 53.517976115069821,-1.466394350587501 53.518001285533131,-1.466799297810844 53.518020401566694,-1.467055844996675 53.518013048823455,-1.467079564171545 53.518015805068316,-1.467193933549602 53.51803228839939,-1.467444669457049 53.518055912649388,-1.467805865201189 53.518086818101509,-1.468329498663262 53.518129125575072,-1.468952472236734 53.51814801557007,-1.469240112090347 53.51816886500842,-1.469483458205542 53.518187163612438,-1.46963804863475 53.5181986907699,-1.469744972316061 53.518225705626456,-1.469899578518739 53.51827523379238,-1.470146173816938 53.518315784180153,-1.470374477402853 53.518372295853951,-1.470716987358695 53.518401702782583,-1.470904767316092 53.518419951142249,-1.471048416729995 53.518451367264554,-1.471202969753808 53.518504937266002,-1.471368439051246 53.518553785036239,-1.471482112040621 53.518602567851403,-1.47158111234702 53.518642430947388,-1.47165448257954 53.518686704939654,-1.471709269323364 53.518748533257103,-1.471771174730895 53.518810362091592,-1.47183320466589 53.518936232565991,-1.471949651918075 53.519051108088249,-1.472058899589229 53.519090824305884,-1.472099070013398 53.519124159428188,-1.472179735318321 53.519139891874879,-1.472242339255894 53.519138101544257,-1.472345700835989 53.519132013942858,-1.472452722096123 53.519112815587093,-1.472582165762508 53.519078551712838,-1.472800212928769 53.518932980990478,-1.473698618090892 53.518832450548985,-1.474275998311492"
BL|30|"Worsbrough UD"|Footpath|679|659|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.521759737186308&lon=1.470705855879945&lonew=W&zoom=15"", ""link"")"|"53.521759737186308,-1.470705855879945 53.521753324378416,-1.470698474031234 53.521753413133446,-1.470698224198777 53.52179784784672,-1.470586240897348 53.521829848550666,-1.470507368688077 53.521841416387041,-1.470481605597995 53.521869856379496,-1.470410363805386 53.521905377938666,-1.470314907063898 53.521927561518758,-1.47025132928349 53.5219754418045,-1.470105848217382 53.521988753212241,-1.470067999885423 53.522011794980578,-1.469995332579678 53.522040160804593,-1.469907426335686 53.522089854849291,-1.469745505789059 53.522095152454064,-1.469724297742975 53.522145581026429,-1.469545702789828 53.522192401293161,-1.46936404339329 53.522205658926694,-1.469314131959492 53.522277149831176,-1.46902210093687 53.522308895410347,-1.468886022079811 53.522407740678943,-1.468460949837495 53.522425316015152,-1.468371684458358 53.52245159537987,-1.46821900816462 53.522476050873628,-1.468060384999757 53.522480375478892,-1.468022523800735 53.522490809598821,-1.467944042978863 53.522494215684574,-1.467901716115845 53.522504903374184,-1.467678346510245 53.522507905287121,-1.467343517518278 53.522498931138472,-1.467144521305353 53.522473332441152,-1.466643277728308 53.522475105707123,-1.466637907750977"
BL|31|"Worsbrough UD"|Footpath|680|660|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.522729827893855&lon=1.472016021881564&lonew=W&zoom=15"", ""link"")"|"53.522729827893855,-1.472016021881564 53.522708740434609,-1.471880352217306 53.522670993236602,-1.471696014211316 53.522658117209723,-1.471629141299698 53.522602008312241,-1.471336461180197 53.522590080136496,-1.471280769578049 53.52258459529002,-1.471259695740251 53.522568134678465,-1.471195106315108 53.522544478399439,-1.47112898981372 53.522540844003892,-1.471119956409526 53.52248907593895,-1.47099623599199 53.522452843008686,-1.470931022618321 53.522442825678731,-1.47090105108421 53.522433706351165,-1.470870944008848 53.522424580411752,-1.470839344648454 53.522417291762657,-1.470816801049142 53.522380825757459,-1.470719255969458 53.522343557575688,-1.470623213434976 53.522339011367578,-1.470611206729705 53.522253605004643,-1.470399608179886 53.522126423081424,-1.470088916033006 53.522110973944379,-1.47004993413659 53.522040160804593,-1.469907426335686 53.521832124165655,-1.469561060000438 53.521355222531213,-1.468931403627981 53.521211999782096,-1.468813559085276 53.52095543034217,-1.468587447343698 53.520788528934609,-1.468479725907302 53.520666329810716,-1.46840154076267"
BL|34|"Worsbrough UD"|Footpath|681|661|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.514879794086035&lon=1.446825476636472&lonew=W&zoom=15"", ""link"")"|"53.514879794086035,-1.446825476636472 53.515073661858743,-1.446425798082418 53.515186515945437,-1.446481525419856 53.515219143000365,-1.446405499019332 53.515325785964038,-1.446167854691385 53.515484610180188,-1.445807919174979 53.515627060271065,-1.445502160597791 53.515843054524879,-1.444972362709549 53.516009653026757,-1.444584463048507 53.516041214459342,-1.444511431958586 53.516061417901767,-1.444450113560368 53.516081550239548,-1.444373501400797 53.516094746576236,-1.444273975789871 53.516121548296802,-1.444162956510201 53.516152505025147,-1.4439792641584 53.516183373160828,-1.443757273848541 53.51623403446424,-1.443405329895501"
BL|36|"Worsbrough UD"|Footpath|682|662|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.516087624559141&lon=1.448967407554911&lonew=W&zoom=15"", ""link"")"|"53.516087624559141,-1.448967407554911 53.516653620933802,-1.448510669497555"
BL|38|"Worsbrough UD"|Footpath|683|663|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.515307933576963&lon=1.482891786065783&lonew=W&zoom=15"", ""link"")"|"53.515307933576963,-1.482891786065783 53.515255495725413,-1.484899708987556 53.51526015138468,-1.484937453090218 53.515365165253804,-1.485534897261369 53.515397367627493,-1.485709459717362 53.51540197703774,-1.485736510977097 53.515449944759375,-1.485815883702719 53.515483418321743,-1.485868200579564 53.515488848733582,-1.485877212002241 53.515514196705588,-1.485920674505157 53.515565925922644,-1.486018032129319 53.515578609506093,-1.486042001547369 53.515591293084746,-1.486065970979743 53.515596736308851,-1.486077966574027 53.51560763557994,-1.486104941896036 53.515617636815932,-1.486132052442044 53.515627637511422,-1.486159038662275 53.515630359386144,-1.486165098639433 53.515652184064393,-1.486225141978312 53.515670401636804,-1.486282244723814 53.515676795223278,-1.486306290355385 53.515689776813481,-1.486399640946794 53.515689828623451,-1.486411701806026 53.515688135112804,-1.486435845254987 53.51568728835565,-1.486447916978757 53.515685543033804,-1.486459999566734 53.515683784893405,-1.486469098023999 53.515657572338881,-1.486642752053794 53.515647902214454,-1.486692731316061 53.515645251364738,-1.486703208340216 53.515633777682758,-1.486751717228109 53.515632898334651,-1.486756204276021 53.515604674793529,-1.48688014422622 53.515602063414732,-1.486899822277667 53.515601332931531,-1.486938999762313 53.51560340216156,-1.487002390694728 53.515602768732613,-1.487064197788367 53.515601980054484,-1.48708982237345 53.515599556386675,-1.487153267564611 53.515595328625373,-1.487215118045598 53.515595335024734,-1.487216610107528 53.515589536708113,-1.487331326124338 53.515576937258679,-1.487536522910356 53.51557035622448,-1.487678355452901 53.515565307405488,-1.487758370087235 53.515560200475214,-1.487824831816929 53.515527108491845,-1.488092199004391 53.515516771274037,-1.488196400107065 53.515508127320771,-1.488276333547586 53.515493290738597,-1.488379096621157 53.515484543987135,-1.488435032709656 53.515446232590563,-1.488721983854797 53.515419802168061,-1.489055669379894"
BL|45|"Worsbrough UD"|Footpath|684|664|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.514283177511629&lon=1.493560666145412&lonew=W&zoom=15"", ""link"")"|"53.514283177511629,-1.493560666145412 53.514265401990066,-1.493649533224462 53.51414148710564,-1.494308523735597 53.514046545693709,-1.494807264184435 53.514028141262543,-1.494917648592019 53.514001546659799,-1.495025021768188 53.513962500234918,-1.495141619642194 53.513892251662568,-1.495317276516526 53.513778438466836,-1.495603739448651 53.513721426465487,-1.495722041538746 53.513608503285816,-1.496028012898963 53.513448035851127,-1.496545673325254 53.513448048416613,-1.496548657302573 53.513419891103879,-1.496690736943614 53.513417265020877,-1.496707305081721 53.513409419205047,-1.496764718085152 53.513402471926838,-1.496822120422969 53.513401636676981,-1.496837175270729 53.513394778306086,-1.496915714067036 53.513390525722841,-1.496994221979619 53.51338885517783,-1.497024331659601 53.513380586525585,-1.49719489750938 53.51338255463358,-1.497235532868389 53.513385421815904,-1.497276281928508 53.513388288461577,-1.49731690666199 53.513388332895779,-1.497327474901389 53.513389555018563,-1.497404425919254 53.51338987173277,-1.497479771253427 53.513389878003849,-1.497481263240256 53.513390454864421,-1.497618526030994 53.513387139571314,-1.49768496195305 53.513382925153586,-1.497751284157661 53.513381229348362,-1.497775425857335 53.51337799021001,-1.497860014255639 53.51337730051268,-1.497909757760808 53.513377414337064,-1.497936862182065 53.513379515317595,-1.498009202288893 53.513381616254371,-1.498081542403158 53.513381623039905,-1.498083158722059 53.513385862872283,-1.498236915226501 53.513390671889162,-1.498312207498494 53.513395437039804,-1.498377055877217 53.51339559101423,-1.498478016863917 53.513396100510299,-1.498599489495055 53.513460664608758,-1.498652814656384 53.513578726940679,-1.49879926017705 53.513701434471777,-1.498896289001451 53.513765603661824,-1.49902695882716 53.51381515994639,-1.499165883430158 53.51376464554896,-1.499313075331193 53.513749913982345,-1.499443183720031"
BL|47|"Worsbrough UD"|Footpath|685|665|2018/06/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51898114664435&lon=1.487768527533576&lonew=W&zoom=15"", ""link"")"|"53.51898114664435,-1.487768527533576 53.51856221518004,-1.487768606397331 53.518491269875653,-1.487800053049636 53.517250303696365,-1.488097044887929 53.51717852828552,-1.488123526027359 53.517088575693094,-1.488123118000431 53.516967398444812,-1.488154670943677 53.516898267607729,-1.48816918245659 53.516860553489828,-1.488175605700448 53.516833622665985,-1.488182023330402 53.516802147491227,-1.488197448805052 53.516763573662239,-1.488212959798072 53.516710636119797,-1.488231752549922 53.516670291236849,-1.488253377873759 53.516629053640052,-1.488276381739888 53.516595884485042,-1.488294936175435 53.516557317027448,-1.48831193909941 53.516519667819402,-1.488333531792025 53.516439851096692,-1.488391817526087 53.516396849329965,-1.488422551912453 53.516269608126798,-1.488507023943254 53.516076849380561,-1.488631453467309 53.515948826961846,-1.488764428556958 53.515959492221157,-1.488715805242786 53.515419802168061,-1.489055669379894 53.515080957220668,-1.489270880739523 53.51492313222986,-1.489369268662303 53.514628232060737,-1.489543162678958 53.514416576839821,-1.489661841288545 53.51414931344744,-1.489805308783032 53.514129590134367,-1.489816114647114 53.5140623267446,-1.489847137301323 53.513995050083253,-1.489875051510096 53.513942015494578,-1.48989222568538 53.513873802063586,-1.489911198520732 53.513582886097559,-1.489987057444054 53.513428468282989,-1.490020617896147 53.513431080179195,-1.490000941041068 53.513438095255914,-1.489960198089717 53.513393224854987,-1.489974289775342 53.513313259304695,-1.489997879511178 53.513228897147393,-1.490023013999695 53.513177717694795,-1.490032705131283 53.513126531346671,-1.490040779931927 53.51303304223751,-1.490053963062855 53.512941440110517,-1.490067123481102 53.512867809268513,-1.49008006810169 53.512783382924653,-1.490090158189076 53.51270696652827,-1.490103136157732 53.512607283673304,-1.490117885397023 53.512513865314894,-1.490126591247944 53.512434849436403,-1.490141092295259 53.512355711886229,-1.490148134622089 53.512333254136543,-1.490149896203559 53.512243435861386,-1.490159926399788 53.512137437590532,-1.490168783066003 53.512034911377775,-1.490170013610444 53.511951312533874,-1.490163432589252 53.511891076897228,-1.49015669551121 53.511775944796682,-1.490151985021322 53.511544640485717,-1.490151528576153 53.511464313832242,-1.490132599436768"
