The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Bristol.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|February|2024.
COUNCIL|OBJECTID|ROUTE_CODE|STATUS|LINK|COORDINATES
BZ|578|BCC/144/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.483690450802051&lon=2.564338078309084&lonew=W&zoom=15"", ""link"")"|"-2.564338078309084,51.483690450802051 -2.564252865732543,51.483818772455706 -2.564057171917195,51.484058460997772 -2.563883215915804,51.48430847141406 -2.56319912135343,51.485202387646019 -2.561796411905046,51.486903092512286 -2.56119942241262,51.487605385579791 -2.560668557474427,51.488230054901315 -2.560125745688187,51.488859812928439 -2.560207351821528,51.488919829274273 -2.559841767564791,51.489292732558582 -2.559938612122424,51.489656055053146 -2.559993775444027,51.490019306827755 -2.559992852487281,51.490147495255478 -2.559925107857319,51.490850219910989 -2.559910121850428,51.490935597373742 -2.559816985920469,51.491204543697108 -2.559671749753493,51.491486144579355 -2.559409094929272,51.491780531076124 -2.559098729116353,51.49195172450731"
BZ|579|BCC/271/40|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.456542588374781&lon=2.62618421791059&lonew=W&zoom=15"", ""link"")"|"-2.62618421791059,51.456542588374781 -2.626102918846914,51.456516054077085 -2.62601981816055,51.456479372026003 -2.625962483330094,51.456452260907312 -2.625917767623602,51.456419419221881 -2.625917883350894,51.456393349109028"
BZ|580|BCC/544/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.481378153650702&lon=2.678713239292197&lonew=W&zoom=15"", ""link"")"|"-2.678713239292197,51.481378153650702 -2.678074475285069,51.481203962155114 -2.677457684600445,51.481093821797209 -2.676959635905282,51.481008251644738"
BZ|581|BCC/371/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.454996492070428&lon=2.532773903858264&lonew=W&zoom=15"", ""link"")"|"-2.532773903858264,51.454996492070428 -2.532416073230141,51.454817884904188 -2.532379516590717,51.45481715261684 -2.532208923910762,51.454759676954914 -2.532046010051597,51.454689132721398"
BZ|582|BCC/183/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.475290644258884&lon=2.615683865265613&lonew=W&zoom=15"", ""link"")"|"-2.615683865265613,51.475290644258884 -2.615705416955067,51.475224909931434"
BZ|583|BCC/126/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.489158050942166&lon=2.5926045113044&lonew=W&zoom=15"", ""link"")"|"-2.5926045113044,51.489158050942166 -2.592436840177467,51.489452928438403 -2.592415548103734,51.489633804142642 -2.592316621362786,51.489789813763956"
BZ|584|BCC/69/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.488025574200989&lon=2.658350005986208&lonew=W&zoom=15"", ""link"")"|"-2.658350005986208,51.488025574200989 -2.658067436460676,51.487987969659606 -2.657618438602399,51.487937634670608 -2.657441452092756,51.487909233343153 -2.656911075165252,51.487798316907856 -2.656036215561196,51.487679169210409 -2.655488281997325,51.487602142271108 -2.654821573958274,51.487580968544343 -2.654403831686363,51.487598222304996 -2.653880661104663,51.487624962418622 -2.653377720452572,51.487638283661184 -2.652991855424836,51.487650949864673 -2.65284436581768,51.487633793584379"
BZ|585|BCC/393/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.445885633316685&lon=2.611722687752902&lonew=W&zoom=15"", ""link"")"|"-2.611722687752902,51.445885633316685 -2.611844934584178,51.446556929155101 -2.611854816942052,51.446613059241315 -2.612059792734945,51.446601019644852"
BZ|586|BCC/270/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.456660566199126&lon=2.626933837730687&lonew=W&zoom=15"", ""link"")"|"-2.626933837730687,51.456660566199126 -2.626949790360811,51.456603757792784 -2.626971600454323,51.456550154251481 -2.62698983394067,51.456452072246492 -2.626981887157267,51.45640923571915 -2.626959361180278,51.456384905306358 -2.626891754704201,51.456370343928803 -2.626740783915005,51.456360364683292 -2.626569399972308,51.456350223727611 -2.626358812891128,51.456354405840827 -2.626231010831938,51.456329110182551 -2.625919873982812,51.456391360245284"
BZ|587|BCC/384/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.451128887123254&lon=2.621914951013284&lonew=W&zoom=15"", ""link"")"|"-2.621914951013284,51.451128887123254 -2.621721777890221,51.451468813359703 -2.621664428131639,51.45153572831348 -2.621361947677806,51.451978802494892 -2.621305831913399,51.452005798012991 -2.620883874516965,51.452101792947389 -2.620846767096774,51.452130485982238"
BZ|588|BCC/23/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.499462270266136&lon=2.645057467898084&lonew=W&zoom=15"", ""link"")"|"-2.645057467898084,51.499462270266136 -2.643974561633172,51.499869046171789 -2.643370509537755,51.500102483216466 -2.643088845938852,51.500201740052965 -2.642399784963936,51.500379457727178 -2.641861956994386,51.50053351041403 -2.641060783006042,51.500704731509586 -2.64098380092968,51.500737962834286 -2.640906482814944,51.500755645098579 -2.640721914355125,51.50079117229042 -2.640564810474223,51.500862504352391 -2.640142449774084,51.501077401628123 -2.639880707423003,51.501243150056986"
BZ|589|BCC/152/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.488300436594741&lon=2.54869873093927&lonew=W&zoom=15"", ""link"")"|"-2.54869873093927,51.488300436594741 -2.548527641080363,51.488253594213596 -2.548125944208333,51.488128185415782 -2.547424946004597,51.48792920396729 -2.547068185018456,51.487747939660913"
BZ|590|BCC/347/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.464803121562731&lon=2.548756182624727&lonew=W&zoom=15"", ""link"")"|"-2.548756182624727,51.464803121562731 -2.548829093396959,51.464865345036898 -2.548877117935439,51.464930830802572 -2.548919609537131,51.465029691429343 -2.548952075677402,51.465064597321081 -2.549074958186471,51.465196252633739 -2.549107015736328,51.465207070011076 -2.549170600815355,51.465293157402478 -2.549419625521637,51.465728682171289"
BZ|591|BCC/8/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.506408308944216&lon=2.647807875718488&lonew=W&zoom=15"", ""link"")"|"-2.647807875718488,51.506408308944216 -2.647981863211646,51.50648824655233 -2.648038618734825,51.50658663132306 -2.648084558690685,51.506667996557958 -2.648311806546732,51.506599681071847"
BZ|592|BCC/236/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48257344070192&lon=2.550340793305124&lonew=W&zoom=15"", ""link"")"|"-2.550340793305124,51.48257344070192 -2.550352979740774,51.482579675907736 -2.550431119623519,51.48274776526879 -2.550570398932605,51.483062448117018 -2.550590034487592,51.483154584224884 -2.550591102844078,51.483243031849263 -2.550532510532074,51.483435133644633 -2.550420130965343,51.483784706645615 -2.5503820962631,51.483919541448891 -2.550319532215351,51.484009185921124 -2.550243930998873,51.484071385991193 -2.550070127828109,51.484162900614201 -2.549844926068554,51.484265622053805 -2.549558007619386,51.48439065628515 -2.549208868242357,51.484545374786606 -2.548905441810352,51.484670394775911 -2.548572154117046,51.484771012633104 -2.548385247852877,51.484839844315452 -2.548183111957898,51.484915937480984 -2.548109240903897,51.484934620139498"
BZ|593|BCC/161/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.485107666654578&lon=2.533340022629667&lonew=W&zoom=15"", ""link"")"|"-2.533340022629667,51.485107666654578 -2.534091334719557,51.486075522166374 -2.53433722196139,51.485940465421898 -2.535187197118693,51.48568651542427 -2.535782444339446,51.485522714194154"
BZ|594|BCC/195/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.472453978955322&lon=2.592251082875729&lonew=W&zoom=15"", ""link"")"|"-2.592251082875729,51.472453978955322 -2.592252346874391,51.472505659483765"
BZ|595|BCC/262/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.474791674500729&lon=2.511429393058249&lonew=W&zoom=15"", ""link"")"|"-2.511429393058249,51.474791674500729 -2.511328875172727,51.474519202778097 -2.511321641321349,51.47445622153375 -2.511308450973845,51.474412771007856 -2.511294462372188,51.474382628947573 -2.511283848645352,51.474357235963559 -2.511278650752839,51.474338201660956 -2.511257097717832,51.474300631279512 -2.511198805781889,51.474173150499993 -2.511184489395558,51.47412440157612 -2.511177225682991,51.474079937914773 -2.511176637651996,51.474027443459406 -2.511190644887213,51.473974436698931 -2.51119389673947,51.47389379054011 -2.511193160683934,51.473828083455494 -2.511189227352429,51.47374198458985 -2.511189659766573,51.47370629562819"
BZ|596|BCC/547/40|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.420369488808149&lon=2.602771644577588&lonew=W&zoom=15"", ""link"")"|"-2.602771644577588,51.420369488808149 -2.602789591764849,51.420203273051193"
BZ|597|BCC/314/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.455459112998248&lon=2.597069614787936&lonew=W&zoom=15"", ""link"")"|"-2.597069614787936,51.455459112998248 -2.59662652614609,51.45530558746669"
BZ|598|BCC/203/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.475191609845311&lon=2.586159743323125&lonew=W&zoom=15"", ""link"")"|"-2.586159743323125,51.475191609845311 -2.585687425481593,51.475410250464208"
BZ|599|BCC/581/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.437162964800095&lon=2.532743453615317&lonew=W&zoom=15"", ""link"")"|"-2.532743453615317,51.437162964800095 -2.532926807267709,51.437099027967264 -2.533259254248422,51.436993333510259 -2.533525941134489,51.436904296800741 -2.533726999380532,51.436843064702749 -2.533849647946668,51.436812302429011 -2.534029048558594,51.436775889289379 -2.534173681019873,51.436758780278176 -2.534318322836306,51.436752638226409 -2.534520293514226,51.436759897609043 -2.53464308751514,51.436762124401916 -2.534914952914645,51.436730682380002 -2.534998074874727,51.436697402840764 -2.535080933674746,51.436672305092834 -2.535304662052861,51.436663105064156 -2.535870649853974,51.436657735536031 -2.535980399522335,51.436660020885228 -2.536086358603183,51.436703403863845 -2.536205533557923,51.436771446372994"
BZ|600|BCC/63/10|BR|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.491129707420541&lon=2.670063365179771&lonew=W&zoom=15"", ""link"")"|"-2.670063365179771,51.491129707420541 -2.670426627643631,51.491249065541048 -2.670759613801092,51.491409046182639 -2.671134277215018,51.491536247384033 -2.671504689533061,51.491640730022624 -2.671747192168452,51.49170468696024 -2.672163550062502,51.491799915282563 -2.672424447426807,51.491830687031964 -2.672693472564194,51.491864916324033 -2.672798210890349,51.49188840405791 -2.673080449967247,51.491972894478842 -2.67345817481919,51.492081464069152 -2.673826384574957,51.492140828240835 -2.673915063534404,51.492154520784418 -2.674014262459194,51.492180826198307 -2.674390243234249,51.49229183154258 -2.674858671492126,51.49243825887666 -2.675668144488827,51.492669728118614 -2.675712147038778,51.492665789458769 -2.675767193778654,51.492685786206152 -2.676332415965842,51.492847739135669 -2.676478649768721,51.492882130111717 -2.676648251304467,51.492906588734549 -2.676808936214029,51.492938379959313 -2.677047836899301,51.492942751424827 -2.677086260419812,51.492963023505979 -2.677129644409876,51.492973379851634 -2.677176921459515,51.492973915645997 -2.677217581134486,51.492968825963942 -2.677443978305767,51.49301093336269 -2.677661849116097,51.493070706683348 -2.678523990502654,51.493184366725522 -2.678715660539075,51.493199256090605"
BZ|601|BCC/427/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.4277452338251&lon=2.631103000733014&lonew=W&zoom=15"", ""link"")"|"-2.631103000733014,51.4277452338251 -2.631088140451503,51.427604368350863 -2.631898157136801,51.427066032492057 -2.632190175732719,51.426846375574648 -2.632319868504036,51.426688365171522 -2.632443573762743,51.426621085149932 -2.633390685726381,51.426258447141691 -2.633850636383852,51.425696923832632 -2.634101719766585,51.425459507109181"
BZ|602|BCC/142/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48602100774675&lon=2.575309246589204&lonew=W&zoom=15"", ""link"")"|"-2.575309246589204,51.48602100774675 -2.574739211428469,51.485772112559289 -2.574710656409367,51.48579598301486"
BZ|603|BCC/32/40|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.500854189060348&lon=2.630242666125815&lonew=W&zoom=15"", ""link"")"|"-2.630242666125815,51.500854189060348 -2.630072106661648,51.500872903183406 -2.629743915544854,51.50090891345166 -2.6295250329637,51.500955213314846 -2.629328734925307,51.500959502669893 -2.628920550898836,51.500948837530039 -2.62872662168155,51.500935314400742 -2.628541042036799,51.500958871429503 -2.628378689558811,51.50098715738266 -2.627985027915691,51.501004636573334 -2.62763511444099,51.501076623645332 -2.627347143411429,51.50110063667897 -2.626788225901967,51.501064611933849 -2.626578992189385,51.501017729239521 -2.626213336689032,51.500911723835813 -2.625876080481455,51.500797476058885 -2.625331379943213,51.500419247862069"
BZ|604|BCC/300/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.455857905838748&lon=2.601505197135244&lonew=W&zoom=15"", ""link"")"|"-2.601505197135244,51.455857905838748 -2.601435844556546,51.455412027843195"
BZ|605|BCC/102/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48283669305102&lon=2.635608577536822&lonew=W&zoom=15"", ""link"")"|"-2.635608577536822,51.48283669305102 -2.635128491563871,51.482500766932581 -2.635079501843069,51.482495729026816 -2.634834481349925,51.482276823879815"
BZ|606|BCC/240/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.471675997474428&lon=2.548863859165814&lonew=W&zoom=15"", ""link"")"|"-2.548863859165814,51.471675997474428 -2.548722111480966,51.471645467972813 -2.548621331214643,51.471625803001459"
BZ|607|BCC/97/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.490325843622387&lon=2.552702498576457&lonew=W&zoom=15"", ""link"")"|"-2.552702498576457,51.490325843622387 -2.552860648718134,51.492617579587431"
BZ|608|BCC/133/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.482756682754001&lon=2.592919789687544&lonew=W&zoom=15"", ""link"")"|"-2.592919789687544,51.482756682754001 -2.593148684105089,51.48252523286515 -2.593315273394917,51.482287356980926"
BZ|609|BCC/270/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.457843206715403&lon=2.627035070457472&lonew=W&zoom=15"", ""link"")"|"-2.627035070457472,51.457843206715403 -2.627074514227554,51.457803172963516 -2.627115408681599,51.457747849609646 -2.627163828642914,51.457704710525483 -2.627275762864401,51.457645950502034 -2.627444844718043,51.457583287600421 -2.627636312040805,51.457500100025328 -2.627714330534668,51.457469117564131 -2.627787214859115,51.457427375815008 -2.627848824593178,51.457385425574593 -2.627852546907705,51.457362752207082 -2.627808794395767,51.457236325997997 -2.627780807520526,51.457013629290465 -2.62770323626455,51.457025282081077 -2.627600310397005,51.457022777009222 -2.627454844470575,51.45701627431756 -2.627226133381367,51.456902345064577 -2.627131802816439,51.456860329674072 -2.627042842769003,51.456777294736412 -2.626933837730687,51.456660566199126"
BZ|610|BCC/546/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.456145224251799&lon=2.532296500766325&lonew=W&zoom=15"", ""link"")"|"-2.532296500766325,51.456145224251799 -2.532376305388493,51.456140366990098 -2.532543257909394,51.456119203982382 -2.532743881889631,51.456166744443252 -2.532878708899084,51.456168738486454 -2.53315774218669,51.456315521201731 -2.533476968703545,51.456388049419012 -2.533857067381371,51.456439894759832 -2.533983647967391,51.456436801603523 -2.535705693874708,51.456773517324407 -2.53584596661559,51.456814228894316"
BZ|611|BCC/190/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.474380146122563&lon=2.607053362484625&lonew=W&zoom=15"", ""link"")"|"-2.607053362484625,51.474380146122563 -2.606998381693899,51.474370183209821 -2.606902347791211,51.474344162467837 -2.606770377853243,51.474285158213782 -2.60668240109836,51.474231140238054 -2.606641888292335,51.474184336794323 -2.606620320421341,51.474142648618759 -2.606605418233746,51.474102184757278 -2.606588390252647,51.473991166540401 -2.60655835617149,51.47388417115004 -2.606524965178521,51.473828251826269 -2.60651054685113,51.473806303034195 -2.606482341583018,51.473783256714292 -2.60633033436493,51.473699276010663 -2.606137313619258,51.473584225152315 -2.605961391806369,51.473478254390358 -2.605725356255014,51.473333312130038 -2.605601355898984,51.473257275524659 -2.605517420438721,51.473212314783865 -2.605047398157708,51.473076311061753 -2.604809526124785,51.473007424115011 -2.604696562557602,51.472966657210002"
BZ|612|BCC/40/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.496209423425263&lon=2.624067483409388&lonew=W&zoom=15"", ""link"")"|"-2.624067483409388,51.496209423425263 -2.624140324145218,51.496072222868207 -2.624214948577202,51.495970160806706 -2.624297393280646,51.495884146583712"
BZ|613|BCC/32/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.497650002966779&lon=2.626074178723256&lonew=W&zoom=15"", ""link"")"|"-2.626074178723256,51.497650002966779 -2.626287763850801,51.497668727848932 -2.626624456785011,51.497734707216203 -2.627027503499491,51.497745407753818 -2.627410459968951,51.497798192398662 -2.62756133394348,51.497877927272711 -2.627813602162684,51.498006287901241 -2.629356924139292,51.498084582086328 -2.629867779712908,51.497875991564023 -2.632392683122441,51.497909958233805 -2.632541777461461,51.498186914745936 -2.632991228213109,51.498194288330644 -2.63300013517211,51.498194150349569"
BZ|614|BCC/255/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.475299653207301&lon=2.538618710297399&lonew=W&zoom=15"", ""link"")"|"-2.538618710297399,51.475299653207301 -2.538568497677166,51.475239746432607"
BZ|615|BCC/545/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.489268620191389&lon=2.669114420334128&lonew=W&zoom=15"", ""link"")"|"-2.669114420334128,51.489268620191389 -2.669037477035563,51.489115891796217 -2.669036331013318,51.48903796602616 -2.669027043093102,51.488947412610898 -2.669066484457778,51.48889190583342 -2.669199181089137,51.488871013103207 -2.668959727477399,51.488262134891208 -2.668818096310739,51.48790941592835"
BZ|616|BCC/96B/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.490697210619217&lon=2.622981239945015&lonew=W&zoom=15"", ""link"")"|"-2.622981239945015,51.490697210619217 -2.623556456170747,51.490552936634721 -2.623593387842266,51.490509143712046 -2.623642338413814,51.490423487717862 -2.623677959899052,51.49033574550117 -2.623708440580848,51.490236794732908 -2.623750938760018,51.490139577459821 -2.623822109288987,51.490011194811487"
BZ|617|BCC/99/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.486919282714624&lon=2.625890336703497&lonew=W&zoom=15"", ""link"")"|"-2.625890336703497,51.486919282714624 -2.626229299470825,51.487104983790154 -2.626415902399912,51.487212305285794"
BZ|618|BCC/59/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.505194713569786&lon=2.627859083730668&lonew=W&zoom=15"", ""link"")"|"-2.627859083730668,51.505194713569786 -2.628253755493883,51.505178936719119 -2.628605737605048,51.505151522090884 -2.628829251493705,51.505155448292783 -2.628957230506455,51.505166447519386 -2.629103026928162,51.505194520398568"
BZ|619|BCC/156/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.484667863018082&lon=2.532006052719307&lonew=W&zoom=15"", ""link"")"|"-2.532006052719307,51.484667863018082 -2.532072438304824,51.484719609415507 -2.532122476485563,51.484866623874488 -2.532191472468079,51.485193604315633 -2.532229906947039,51.485343367956148"
BZ|620|BCC/278/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.456211417467912&lon=2.623301033612309&lonew=W&zoom=15"", ""link"")"|"-2.623301033612309,51.456211417467912 -2.622963107759217,51.456632390498768 -2.622665202237817,51.457003707642826"
BZ|621|BCC/373/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.457108677880697&lon=2.524276189607903&lonew=W&zoom=15"", ""link"")"|"-2.524276189607903,51.457108677880697 -2.524408740016636,51.45723258428162 -2.524036338907232,51.457406570687397 -2.523853207271153,51.457507617703484 -2.52382682680732,51.457525174965696"
BZ|622|BCC/553/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.522014653664485&lon=2.658672343397312&lonew=W&zoom=15"", ""link"")"|"-2.658672343397312,51.522014653664485 -2.658983656108959,51.52156758652815 -2.658634902425002,51.521456198828162 -2.657544829652604,51.521042094265724 -2.656879422250538,51.520819128978125"
BZ|623|BCC/120/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.493324618930764&lon=2.615778533299624&lonew=W&zoom=15"", ""link"")"|"-2.615778533299624,51.493324618930764 -2.615724780881738,51.493319507999288 -2.615373739958264,51.493605132346879 -2.615396898518054,51.493764206507372 -2.615525855898054,51.4939566128607 -2.615271720079775,51.493958935425233 -2.614895072148041,51.494018710326351"
BZ|624|BCC/424/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43231343752467&lon=2.629984466391095&lonew=W&zoom=15"", ""link"")"|"-2.629984466391095,51.43231343752467 -2.629968857392361,51.432308128051581 -2.629873544832111,51.432510085725184 -2.62978175974334,51.432493504181842 -2.629791093581576,51.432456328713513 -2.629779038690286,51.432424752932441 -2.629723425280127,51.432399436318796 -2.629636898001148,51.432385701674058 -2.629610152943785,51.432441847184172 -2.629576612440558,51.432434838197864 -2.629462604829579,51.432415049800525"
BZ|625|BCC/87B/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.482410462957091&lon=2.63704387336727&lonew=W&zoom=15"", ""link"")"|"-2.63704387336727,51.482410462957091 -2.637228944648371,51.482544114085449 -2.637395069309735,51.4826642932493 -2.637603471846123,51.482810490617403 -2.63801081746046,51.482858613475386 -2.63827174938783,51.483041918129892 -2.638471689752086,51.483185463375086"
BZ|626|BCC/233/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.481987926346974&lon=2.552381433665754&lonew=W&zoom=15"", ""link"")"|"-2.552381433665754,51.481987926346974 -2.551194765279432,51.482005638453167"
BZ|627|BCC/394/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.445010843217759&lon=2.614665643147646&lonew=W&zoom=15"", ""link"")"|"-2.614665643147646,51.445010843217759 -2.614300486666511,51.445127373592989 -2.614095657449017,51.445273893501287 -2.613854611408212,51.445462581706522 -2.613876603098461,51.445554515063577"
BZ|628|BCC/472/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.435432478099351&lon=2.549350642363807&lonew=W&zoom=15"", ""link"")"|"-2.549350642363807,51.435432478099351 -2.548594160651646,51.435317808914746 -2.548517647598584,51.435327156560895 -2.548368924602176,51.435328839874529 -2.548197831705895,51.43532469565001"
BZ|629|BCC/555/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52558891325522&lon=2.662880301883295&lonew=W&zoom=15"", ""link"")"|"-2.662880301883295,51.52558891325522 -2.662774377764445,51.525554545659681 -2.662709535766489,51.525501158127867 -2.662637628481047,51.525370595846404 -2.662606773472459,51.525251486829532 -2.66256733192196,51.52506500864979 -2.662505951658443,51.524873711112313 -2.662392852757037,51.524697447981218 -2.662146330108146,51.524352858136098 -2.662063725141789,51.524254626151645 -2.661962614652732,51.524199556663575 -2.660904089204077,51.523730112610835 -2.660605848227914,51.523603883765048 -2.660533236857403,51.523563303867348 -2.66040694598575,51.523492734341978 -2.660461320169558,51.523431481758536 -2.660566360964513,51.523389089755788 -2.660473442252121,51.523194104518261 -2.66025888439148,51.523076839916925"
BZ|630|BCC/22/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.499462270266136&lon=2.645057467898084&lonew=W&zoom=15"", ""link"")"|"-2.645057467898084,51.499462270266136 -2.645252287335703,51.499581560159562 -2.645397376625195,51.499661481731039 -2.645485855320096,51.499677354402117 -2.645544907591659,51.499687096867255 -2.645680068849754,51.499703070912517 -2.645873975555616,51.499715395873288 -2.646033384980958,51.499715685835099 -2.646326269735964,51.499713530890773 -2.646757315276543,51.499670521939123 -2.648049257100862,51.499541492223727 -2.648236288407912,51.499521310893833 -2.648424629157858,51.499518020736787 -2.64863461944542,51.499516948218421 -2.648951098969301,51.49950351017052 -2.649455454316412,51.499445703251432 -2.64956756747201,51.499436181860816 -2.649642964748348,51.499442505659253 -2.649746008506285,51.499488676780189 -2.649914042487374,51.499594533743966 -2.650072420480692,51.499723006525933 -2.650509122244598,51.500078343522247"
BZ|631|BCC/179/80|BR|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48276330485627&lon=2.631973639548969&lonew=W&zoom=15"", ""link"")"|"-2.631973639548969,51.48276330485627 -2.632048692905439,51.482832745340041 -2.632198772637868,51.482926679965139 -2.632381774755158,51.483022685674648 -2.632446736773638,51.483040672807022 -2.632931667072208,51.482979716861514 -2.633116914147402,51.482877499933139"
