The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|OBJECTID|KEYID|TYPE|ID|STARTX|STARTY|ENDX|ENDY|LENGTH|X|Y|LENGTH_1|Shape_Leng
ND|2798|232/011|1|0|420392.00000000000|633489.00000000000|420536.00000000000|633714.00000000000|270.00000000000|420464.00000000000|633602.00000000000|0.29000000000|270.00259055000
ND|2799|232/009|5|0|420024.00000000000|632969.00000000000|420400.00000000000|633460.00000000000|634.11000000000|420212.00000000000|633215.00000000000|0.69000000000|634.10810155000
ND|2800|232/007|5|0|421015.00000000000|631777.00000000000|420401.00000000000|632582.00000000000|1041.52000000000|420708.00000000000|632180.00000000000|4.22000000000|1041.52091357000
ND|2801|232/003|5|0|421238.00000000000|631625.00000000000|421087.00000000000|632508.00000000000|899.63000000000|421163.00000000000|632066.00000000000|9.00000000000|899.62940612000
ND|2802|232/012|1|0|421102.00000000000|632520.00000000000|421183.00000000000|632592.00000000000|108.22000000000|421142.00000000000|632556.00000000000|2.32000000000|108.21852552800
ND|2803|232/014|5|0|421187.00000000000|631506.00000000000|421171.00000000000|631614.00000000000|108.99000000000|421179.00000000000|631560.00000000000|8.54000000000|108.99117958700
ND|2804|232/013|5|0|421095.00000000000|631350.00000000000|421076.00000000000|631465.00000000000|122.12000000000|421085.00000000000|631408.00000000000|0.89000000000|122.11562406500
ND|2805|232/008|5|0|421104.00000000000|629610.00000000000|420943.00000000000|631028.00000000000|1888.58000000000|421024.00000000000|630319.00000000000|0.34000000000|1888.58026964000
ND|2806|232/002|5|0|421880.00000000000|630525.00000000000|421381.00000000000|631557.00000000000|1206.48000000000|421631.00000000000|631041.00000000000|4.72000000000|1206.47611225000
ND|2807|232/015|5|0|421801.00000000000|631791.00000000000|421765.00000000000|631838.00000000000|58.63000000000|421783.00000000000|631814.00000000000|3.38000000000|58.63124792010
ND|2808|232/004|5|0|422293.00000000000|631571.00000000000|422239.00000000000|632101.00000000000|1118.40000000000|422266.00000000000|631836.00000000000|1.20000000000|1118.39642522000
ND|2809|232/006|5|0|422247.00000000000|631499.00000000000|422748.00000000000|631497.00000000000|758.16000000000|422498.00000000000|631498.00000000000|8.07000000000|758.15680156800
ND|2810|232/005|5|0|422411.00000000000|631575.00000000000|422748.00000000000|631497.00000000000|354.60000000000|422580.00000000000|631536.00000000000|6.60000000000|354.59505919300
ND|2811|232/001|5|0|421303.00000000000|631455.00000000000|421439.00000000000|631394.00000000000|157.67000000000|421371.00000000000|631425.00000000000|8.29000000000|157.67318212100
ND|2812|231/011|5|0|390257.00000000000|647414.00000000000|390240.00000000000|647455.00000000000|44.58000000000|390248.00000000000|647434.00000000000|8.79000000000|44.58380206900
ND|2813|231/010|5|0|390457.00000000000|647570.00000000000|390450.00000000000|647616.00000000000|46.40000000000|390453.00000000000|647593.00000000000|3.29000000000|46.40166862390
ND|2814|231/002|5|0|389114.00000000000|647315.00000000000|390485.00000000000|647617.00000000000|2183.41000000000|389799.00000000000|647466.00000000000|2.71000000000|2183.40590951000
ND|2815|231/003|5|0|389608.00000000000|647648.00000000000|389849.00000000000|647413.00000000000|392.88000000000|389729.00000000000|647531.00000000000|1.75000000000|392.88098829700
ND|2816|231/004|5|0|389987.00000000000|646071.00000000000|389995.00000000000|647252.00000000000|2129.87000000000|389991.00000000000|646661.00000000000|3.59000000000|2129.87053145000
ND|2817|231/007|5|0|390766.00000000000|646096.00000000000|390347.00000000000|647121.00000000000|1242.64000000000|390557.00000000000|646609.00000000000|2.48000000000|1242.63752632000
ND|2818|231/001|1|0|390984.00000000000|646955.00000000000|390789.00000000000|647345.00000000000|496.29000000000|390886.00000000000|647150.00000000000|2.67000000000|496.28690756200
ND|2819|231/008|5|0|391210.00000000000|646998.00000000000|391903.00000000000|646334.00000000000|1170.22000000000|391556.00000000000|646666.00000000000|2.25000000000|1170.21625157000
ND|2820|231/009|5|0|392331.00000000000|645993.00000000000|392425.00000000000|646613.00000000000|659.09000000000|392378.00000000000|646303.00000000000|5.40000000000|659.08958341600
ND|2821|231/005|5|0|389156.00000000000|645235.00000000000|389390.00000000000|646415.00000000000|1576.71000000000|389273.00000000000|645825.00000000000|3.24000000000|1576.71462853000
ND|2822|231/006|5|0|388347.00000000000|644950.00000000000|389595.00000000000|645700.00000000000|1576.29000000000|388971.00000000000|645325.00000000000|3.28000000000|1576.29086864000
ND|2823|231/013|5|0|389695.00000000000|645933.00000000000|389827.00000000000|646136.00000000000|281.67000000000|389761.00000000000|646034.00000000000|1.78000000000|281.66618589200
ND|2824|231/012|5|0|389402.00000000000|646400.00000000000|389590.00000000000|646361.00000000000|244.00000000000|389496.00000000000|646381.00000000000|5.56000000000|243.99511809500
ND|2825|230/003|5|0|391207.00000000000|632158.00000000000|393379.00000000000|633617.00000000000|2745.93000000000|392293.00000000000|632887.00000000000|5.96000000000|2745.92953497000
ND|2826|230/002|5|0|392581.00000000000|634427.00000000000|392436.00000000000|634608.00000000000|231.56000000000|392509.00000000000|634517.00000000000|8.40000000000|231.56150588000
ND|2827|230/001|1|0|390651.00000000000|632696.00000000000|390912.00000000000|633298.00000000000|663.46000000000|390781.00000000000|632997.00000000000|2.64000000000|663.45777594900
ND|2828|219/004|5|0|393364.00000000000|632318.00000000000|393906.00000000000|632437.00000000000|560.38000000000|393635.00000000000|632377.00000000000|2.45000000000|560.38478673800
ND|2829|202/001|5|0|397572.00000000000|629035.00000000000|397510.00000000000|630167.00000000000|1191.86000000000|397541.00000000000|629601.00000000000|5.63000000000|1191.85795340000
ND|2830|202/010|1|0|392998.00000000000|626849.00000000000|394062.00000000000|626872.00000000000|1073.66000000000|393530.00000000000|626861.00000000000|6.90000000000|1073.65649576000
ND|2831|202/016|5|0|393257.39000000001|627847.29000000004|393494.42999999999|627709.06000000006|277.73000000000|393375.90999999997|627778.17000000004|1.94000000000|277.72859065700
ND|2832|202/004|1|0|397579.00000000000|627432.00000000000|397468.00000000000|628378.00000000000|1264.28000000000|397524.00000000000|627905.00000000000|8.02000000000|1264.27519085000
ND|2833|202/005|5|0|397198.00000000000|627336.00000000000|397247.00000000000|627554.00000000000|231.64000000000|397223.00000000000|627445.00000000000|6.92000000000|231.63973440100
ND|2834|202/007|5|0|395803.00000000000|627915.00000000000|396945.00000000000|628626.00000000000|1632.22000000000|396374.00000000000|628271.00000000000|3.27000000000|1632.21828317000
ND|2835|202/002|5|0|398190.00000000000|628406.00000000000|398249.00000000000|628377.00000000000|67.85000000000|398219.00000000000|628391.00000000000|7.74000000000|67.85271763980
ND|2836|202/003|1|0|398389.00000000000|628064.00000000000|398440.00000000000|628121.00000000000|82.78000000000|398414.00000000000|628092.00000000000|3.68000000000|82.77581083530
ND|2837|229/022|5|0|403035.00000000000|640629.00000000000|403347.00000000000|640752.00000000000|335.50000000000|403191.00000000000|640690.00000000000|0.76000000000|335.49870438700
ND|2838|229/023|5|0|403169.00000000000|640310.00000000000|405688.00000000000|638697.00000000000|3292.38000000000|404429.00000000000|639503.00000000000|7.94000000000|3292.37771985000
ND|2839|229/019|1|0|401452.00000000000|639932.00000000000|403163.00000000000|640318.00000000000|2852.49000000000|402308.00000000000|640125.00000000000|3.69000000000|2852.49124003000
ND|2840|229/024|5|0|401877.00000000000|639877.00000000000|401785.00000000000|640339.00000000000|481.12000000000|401831.00000000000|640108.00000000000|9.17000000000|481.12314212100
ND|2841|229/020|5|0|401322.00000000000|640569.00000000000|401593.00000000000|641100.00000000000|630.92000000000|401458.00000000000|640835.00000000000|1.04000000000|630.92023988700
ND|2842|229/021|5|0|402289.00000000000|641678.00000000000|402634.00000000000|641791.00000000000|377.70000000000|402462.00000000000|641734.00000000000|0.21000000000|377.69663798600
ND|2843|229/008|5|0|399870.00000000000|640588.00000000000|400288.00000000000|640932.00000000000|560.12000000000|400079.00000000000|640760.00000000000|1.61000000000|560.12246890400
ND|2844|229/002|1|0|396694.00000000000|639557.00000000000|396995.00000000000|639569.00000000000|300.69000000000|396845.00000000000|639563.00000000000|4.53000000000|300.69352975300
ND|2845|229/003|1|0|398949.00000000000|637686.00000000000|397865.00000000000|639230.00000000000|2063.27000000000|398407.00000000000|638458.00000000000|3.46000000000|2063.27344109000
ND|2846|229/004|1|0|398951.00000000000|637709.00000000000|398952.00000000000|639409.00000000000|1848.85000000000|398951.00000000000|638559.00000000000|8.97000000000|1848.85419474000
ND|2847|229/005|1|0|397718.00000000000|637987.00000000000|399436.00000000000|638373.00000000000|1925.82000000000|398577.00000000000|638180.00000000000|7.15000000000|1925.82390373000
ND|2848|229/009|5|0|399508.00000000000|638413.00000000000|400697.00000000000|637965.00000000000|1324.82000000000|400102.00000000000|638189.00000000000|2.00000000000|1324.81921272000
ND|2849|229/010|5|0|399817.00000000000|638214.00000000000|400720.00000000000|637443.00000000000|1245.55000000000|400268.00000000000|637829.00000000000|9.00000000000|1245.54757493000
ND|2850|229/011|5|0|399767.00000000000|637188.00000000000|400520.00000000000|637487.00000000000|872.06000000000|400143.00000000000|637338.00000000000|7.82000000000|872.05942099800
ND|2851|229/007|5|0|400492.00000000000|639615.00000000000|400343.00000000000|639897.00000000000|338.31000000000|400418.00000000000|639756.00000000000|8.67000000000|338.31269044500
ND|2852|229/050|5|0|400258.00000000000|639217.00000000000|400553.00000000000|639555.00000000000|468.34000000000|400406.00000000000|639386.00000000000|8.20000000000|468.33638578200
ND|2853|229/013|1|0|400813.00000000000|638696.00000000000|400699.00000000000|639527.00000000000|862.23000000000|400756.00000000000|639112.00000000000|9.32000000000|862.22722851500
ND|2854|229/052|5|0|400818.00000000000|638697.00000000000|401098.00000000000|639559.00000000000|965.39000000000|400958.00000000000|639128.00000000000|8.35000000000|965.38523083600
ND|2855|229/018|5|0|401488.00000000000|639778.00000000000|401886.00000000000|639916.00000000000|428.06000000000|401687.00000000000|639847.00000000000|6.27000000000|428.05500540600
ND|2856|229/016|5|0|401517.00000000000|639641.00000000000|401533.00000000000|639684.00000000000|60.71000000000|401525.00000000000|639662.00000000000|0.32000000000|60.70728637370
ND|2857|229/015|5|0|401383.00000000000|639639.00000000000|401355.00000000000|639724.00000000000|92.02000000000|401369.00000000000|639681.00000000000|1.38000000000|92.02003320100
ND|2858|229/025|5|0|403153.00000000000|637962.00000000000|402003.00000000000|639844.00000000000|2803.02000000000|402578.00000000000|638903.00000000000|4.86000000000|2803.01630473000
ND|2859|229/026|5|0|401699.00000000000|638721.00000000000|402013.00000000000|638453.00000000000|414.40000000000|401856.00000000000|638587.00000000000|3.87000000000|414.39797782800
ND|2860|229/029|5|0|403761.00000000000|637701.00000000000|406540.00000000000|636897.00000000000|3059.23000000000|405151.00000000000|637299.00000000000|1.59000000000|3059.23212764000
ND|2861|229/012|1|0|401508.00000000000|636197.00000000000|400933.00000000000|636799.00000000000|860.17000000000|401221.00000000000|636498.00000000000|6.42000000000|860.16945139600
ND|2862|229/027|5|0|401759.00000000000|637545.00000000000|404063.00000000000|636249.00000000000|2932.65000000000|402911.00000000000|636897.00000000000|0.28000000000|2932.64605501000
ND|2863|229/028|5|0|402384.00000000000|636101.00000000000|403103.00000000000|636368.00000000000|791.83000000000|402743.00000000000|636235.00000000000|0.45000000000|791.83019211700
ND|2864|229/030|5|0|404322.00000000000|636153.00000000000|405952.00000000000|637259.00000000000|2564.06000000000|405137.00000000000|636706.00000000000|7.20000000000|2564.05901880000
ND|2865|229/033|1|0|404322.00000000000|636153.00000000000|406040.00000000000|634732.00000000000|2381.95000000000|405181.00000000000|635442.00000000000|4.12000000000|2381.95436492000
ND|2866|229/032|1|0|404562.00000000000|636103.00000000000|405847.00000000000|636617.00000000000|2002.77000000000|405204.00000000000|636360.00000000000|2.46000000000|2002.76664172000
ND|2867|229/034|5|0|404176.00000000000|636167.00000000000|404776.00000000000|635977.00000000000|632.83000000000|404476.00000000000|636072.00000000000|1.56000000000|632.83000177000
ND|2868|229/035|5|0|404705.00000000000|635310.00000000000|404163.00000000000|636172.00000000000|1036.85000000000|404434.00000000000|635741.00000000000|9.24000000000|1036.84872203000
ND|2869|229/031|5|0|406006.00000000000|636782.00000000000|406061.00000000000|637650.00000000000|941.26000000000|406033.00000000000|637216.00000000000|8.78000000000|941.26349320200
ND|2870|229/038|1|0|405365.00000000000|634483.00000000000|404991.00000000000|634962.00000000000|609.30000000000|405178.00000000000|634722.00000000000|1.28000000000|609.30297572400
ND|2871|229/017|2|0|401147.00000000000|639683.00000000000|401483.00000000000|639771.00000000000|353.29000000000|401315.00000000000|639727.00000000000|8.07000000000|353.28599657300
ND|2872|228/003|5|0|400756.00000000000|625158.00000000000|401243.00000000000|625553.00000000000|642.49000000000|401000.00000000000|625356.00000000000|4.43000000000|642.48966910300
ND|2873|228/004|5|0|400718.00000000000|625733.00000000000|401379.00000000000|625201.00000000000|861.01000000000|401048.00000000000|625467.00000000000|2.82000000000|861.00596424600
ND|2874|228/005|1|0|401186.00000000000|625824.00000000000|402502.00000000000|626274.00000000000|1444.97000000000|401844.00000000000|626049.00000000000|0.63000000000|1444.96931984000
ND|2875|228/006|5|0|402311.00000000000|626483.00000000000|402555.00000000000|626554.00000000000|262.77000000000|402433.00000000000|626518.00000000000|5.39000000000|262.76700775100
ND|2876|228/007|5|0|404414.00000000000|623964.00000000000|404845.00000000000|625093.00000000000|1584.06000000000|404630.00000000000|624528.00000000000|2.90000000000|1584.05763107000
ND|2877|228/008|5|0|404300.00000000000|623634.00000000000|404412.00000000000|623805.00000000000|210.14000000000|404356.00000000000|623720.00000000000|7.65000000000|210.13661516100
ND|2878|228/001|1|0|402797.00000000000|622847.00000000000|403025.00000000000|623637.00000000000|905.80000000000|402911.00000000000|623242.00000000000|6.35000000000|905.79881255300
ND|2879|228/002|1|0|401367.00000000000|624231.00000000000|402074.00000000000|624618.00000000000|827.71000000000|401720.00000000000|624425.00000000000|9.73000000000|827.71316045500
ND|2880|228/009|5|0|405259.00000000000|621919.00000000000|405522.00000000000|622227.00000000000|406.26000000000|405391.00000000000|622073.00000000000|7.90000000000|406.26499432800
ND|2881|227/001|5|0|396238.00000000000|643660.00000000000|396953.00000000000|643490.00000000000|771.19000000000|396596.00000000000|643575.00000000000|2.71000000000|771.19173976600
ND|2882|227/002|5|0|396974.00000000000|643338.00000000000|396921.00000000000|643891.00000000000|572.93000000000|396948.00000000000|643615.00000000000|6.12000000000|572.92706065100
ND|2883|227/003|5|0|397158.00000000000|643394.00000000000|397789.00000000000|642842.00000000000|878.71000000000|397473.00000000000|643118.00000000000|2.07000000000|878.70590247100
ND|2884|227/031|5|0|398924.00000000000|643191.00000000000|398915.00000000000|643403.00000000000|212.55000000000|398919.00000000000|643297.00000000000|1.68000000000|212.54663491100
ND|2885|227/006|5|0|399977.00000000000|643621.00000000000|401626.00000000000|644213.00000000000|2199.43000000000|400802.00000000000|643917.00000000000|3.53000000000|2199.43496663000
ND|2886|227/008|5|0|399985.00000000000|643436.00000000000|401434.00000000000|644061.00000000000|2113.18000000000|400709.00000000000|643749.00000000000|1.68000000000|2113.18242399000
ND|2887|227/007|5|0|400369.00000000000|643346.00000000000|400250.00000000000|643648.00000000000|329.41000000000|400310.00000000000|643497.00000000000|9.82000000000|329.41221487800
ND|2888|227/016|5|0|401001.00000000000|641917.00000000000|400785.00000000000|642846.00000000000|1023.77000000000|400893.00000000000|642381.00000000000|5.62000000000|1023.76917073000
ND|2889|227/018|5|0|402634.00000000000|641791.00000000000|403291.00000000000|642120.00000000000|752.29000000000|402962.00000000000|641955.00000000000|4.36000000000|752.29201497500
ND|2890|227/010|5|0|404392.66999999998|640761.10999999999|403838.75000000000|642405.96999999997|1825.26000000000|404115.71000000002|641583.54000000004|9.98000000000|1825.25628663000
ND|2891|227/011|1|0|404159.00000000000|641369.00000000000|405503.00000000000|641193.00000000000|1448.19000000000|404831.00000000000|641281.00000000000|1.21000000000|1448.18768971000
ND|2892|227/026|1|0|405228.00000000000|640449.00000000000|405810.00000000000|640852.00000000000|1004.22000000000|405519.00000000000|640651.00000000000|6.81000000000|1004.21861797000
ND|2893|227/012|5|0|405606.00000000000|641337.00000000000|405936.00000000000|641370.00000000000|332.22000000000|405771.00000000000|641353.00000000000|1.02000000000|332.21935925600
ND|2894|227/013|5|0|406046.00000000000|641273.00000000000|406621.00000000000|641287.00000000000|677.06000000000|406333.00000000000|641280.00000000000|7.36000000000|677.05544395500
ND|2895|227/009|5|0|407392.00000000000|641025.00000000000|407554.00000000000|643442.00000000000|3466.98000000000|407473.00000000000|642234.00000000000|2.93000000000|3466.98451713000
ND|2896|227/015|5|0|408191.00000000000|638672.00000000000|408402.00000000000|640834.00000000000|2355.52000000000|408296.00000000000|639753.00000000000|8.24000000000|2355.51662257000
ND|2897|227/025|1|0|405867.00000000000|639829.00000000000|405556.00000000000|640163.00000000000|467.93000000000|405711.00000000000|639996.00000000000|5.95000000000|467.93462185800
ND|2898|227/023|5|0|406350.00000000000|639057.00000000000|406437.00000000000|639229.00000000000|193.58000000000|406394.00000000000|639143.00000000000|5.09000000000|193.58027509200
ND|2899|227/022|5|0|406061.00000000000|637650.00000000000|406298.00000000000|639359.00000000000|1944.10000000000|406179.00000000000|638505.00000000000|2.89000000000|1944.09787932000
ND|2900|227/021|5|0|405688.00000000000|638697.00000000000|407330.00000000000|638426.00000000000|1828.64000000000|406509.00000000000|638562.00000000000|9.14000000000|1828.63766186000
ND|2901|227/020|5|0|407890.00000000000|637734.00000000000|408192.00000000000|638504.00000000000|904.60000000000|408041.00000000000|638119.00000000000|2.94000000000|904.59580330400
ND|2902|227/019|5|0|409057.00000000000|637512.00000000000|409174.00000000000|637686.00000000000|211.40000000000|409116.00000000000|637599.00000000000|1.84000000000|211.39606709300
ND|2903|227/017|1|0|409451.00000000000|639208.00000000000|410118.00000000000|638598.00000000000|982.46000000000|409784.00000000000|638903.00000000000|9.19000000000|982.45904672700
ND|2904|227/029|2|0|405839.00000000000|639635.00000000000|405873.00000000000|639822.00000000000|192.51000000000|405856.00000000000|639728.00000000000|9.49000000000|192.51009723500
ND|2905|227/005|5|0|399244.00000000000|642794.00000000000|399107.00000000000|642936.00000000000|197.34000000000|399175.00000000000|642865.00000000000|5.22000000000|197.33890951300
ND|2906|227/027|5|0|408507.00000000000|640845.00000000000|407825.00000000000|641886.00000000000|1436.33000000000|408166.00000000000|641365.00000000000|4.80000000000|1436.32948183000
ND|2907|226/031|1|0|394541.00000000000|625272.00000000000|395607.00000000000|625616.00000000000|1196.43000000000|395074.00000000000|625444.00000000000|7.53000000000|1196.43160806000
ND|2908|226/027|5|0|392911.00000000000|626750.00000000000|394605.00000000000|625303.00000000000|2450.86000000000|393758.00000000000|626027.00000000000|7.56000000000|2450.86286604000
ND|2909|226/026|5|0|393707.00000000000|625026.00000000000|392941.00000000000|626724.00000000000|1943.08000000000|393324.00000000000|625875.00000000000|3.80000000000|1943.08224351000
ND|2910|226/025|5|0|391412.00000000000|623324.00000000000|392909.00000000000|626749.00000000000|4240.90000000000|392160.00000000000|625036.00000000000|8.48000000000|4240.90136286000
ND|2911|226/028|5|0|391678.00000000000|629191.00000000000|393257.00000000000|627847.00000000000|2318.62000000000|392468.00000000000|628519.00000000000|0.68000000000|2318.61523151000
ND|2912|226/029|5|0|392844.00000000000|627733.00000000000|392775.00000000000|628155.00000000000|442.70000000000|392810.00000000000|627944.00000000000|2.49000000000|442.70066695800
ND|2913|226/009|5|0|389522.00000000000|628287.00000000000|392435.00000000000|630241.00000000000|4391.00000000000|390978.00000000000|629264.00000000000|7.64000000000|4391.00408949000
ND|2914|226/032|5|0|390204.00000000000|628507.00000000000|390491.00000000000|628409.00000000000|325.56000000000|390348.00000000000|628458.00000000000|5.29000000000|325.56187608600
ND|2915|226/007|5|0|389573.00000000000|628177.00000000000|390844.00000000000|630373.00000000000|2917.71000000000|390209.00000000000|629275.00000000000|2.77000000000|2917.70667944000
ND|2916|226/033|5|0|391524.00000000000|623322.00000000000|392643.00000000000|623180.00000000000|1153.84000000000|392083.00000000000|623251.00000000000|8.92000000000|1153.84303027000
ND|2917|226/034|5|0|392313.00000000000|623215.00000000000|392653.00000000000|623343.00000000000|367.96000000000|392483.00000000000|623279.00000000000|7.47000000000|367.96443050700
ND|2918|226/021|5|0|388186.00000000000|622778.00000000000|391395.00000000000|623337.00000000000|4806.80000000000|389791.00000000000|623058.00000000000|2.59000000000|4806.79659105000
ND|2919|226/022|5|0|390065.00000000000|623176.00000000000|390099.00000000000|623254.00000000000|85.37000000000|390082.00000000000|623215.00000000000|2.55000000000|85.37062591940
ND|2920|226/005|5|0|387501.00000000000|629694.00000000000|390017.00000000000|630198.00000000000|2907.43000000000|388759.00000000000|629946.00000000000|8.88000000000|2907.43274899000
ND|2921|226/006|1|0|387501.00000000000|629694.00000000000|390286.00000000000|630296.00000000000|3041.70000000000|388893.00000000000|629995.00000000000|1.01000000000|3041.70184213000
ND|2922|226/011|5|0|387014.00000000000|628793.00000000000|386747.00000000000|629148.00000000000|452.88000000000|386880.00000000000|628970.00000000000|1.12000000000|452.87508945200
ND|2923|226/046|5|0|387248.00000000000|628508.00000000000|387312.00000000000|628475.00000000000|71.22000000000|387280.00000000000|628492.00000000000|0.67000000000|71.21665841070
ND|2924|226/012|5|0|385974.00000000000|627565.00000000000|387406.00000000000|628442.00000000000|1807.60000000000|386690.00000000000|628003.00000000000|2.95000000000|1807.60447647000
ND|2925|226/014|1|0|387400.46000000002|620153.14000000001|389514.53999999998|628297.21999999997|8794.35000000000|388457.50000000000|624225.18000000005|0.83000000000|8794.34880894000
ND|2926|226/015|5|0|386070.00000000000|626520.00000000000|388832.00000000000|626549.00000000000|3293.35000000000|387451.00000000000|626534.00000000000|1.40000000000|3293.35046234000
ND|2927|226/016|5|0|386106.00000000000|626518.00000000000|388774.00000000000|626042.00000000000|3045.74000000000|387440.00000000000|626280.00000000000|3.10000000000|3045.73603370000
ND|2928|226/017|5|0|387826.00000000000|626153.00000000000|387634.00000000000|626505.00000000000|411.76000000000|387730.00000000000|626329.00000000000|5.13000000000|411.75625802800
ND|2929|226/013|5|0|387083.00000000000|624711.00000000000|387634.00000000000|626505.00000000000|1969.14000000000|387359.00000000000|625608.00000000000|5.54000000000|1969.13581634000
ND|2930|226/023|5|0|388090.00000000000|622229.00000000000|389796.00000000000|623229.00000000000|2355.70000000000|388943.00000000000|622729.00000000000|9.68000000000|2355.69825574000
ND|2931|226/019|1|0|386369.00000000000|623306.00000000000|388086.00000000000|622426.00000000000|2536.85000000000|387228.00000000000|622866.00000000000|1.51000000000|2536.84805539000
ND|2932|226/020|5|0|387748.00000000000|623288.00000000000|388421.00000000000|623756.00000000000|1096.03000000000|388085.00000000000|623522.00000000000|9.52000000000|1096.03265240000
ND|2933|226/035|5|0|389639.00000000000|619408.00000000000|386369.00000000000|623306.00000000000|6055.17000000000|388004.00000000000|621357.00000000000|6.47000000000|6055.17080336000
ND|2934|226/002|5|0|390606.00000000000|630413.00000000000|389882.00000000000|632192.00000000000|2493.88000000000|390244.00000000000|631302.00000000000|8.70000000000|2493.87930006000
ND|2935|226/003|5|0|389889.00000000000|631875.00000000000|390479.00000000000|631704.00000000000|653.94000000000|390184.00000000000|631790.00000000000|0.25000000000|653.94471978400
ND|2936|226/001|1|0|390837.00000000000|630597.00000000000|390651.00000000000|632696.00000000000|3333.32000000000|390744.00000000000|631646.00000000000|1.78000000000|3333.32060891000
ND|2937|226/004|5|0|390664.00000000000|632033.00000000000|391207.00000000000|632158.00000000000|732.17000000000|390936.00000000000|632095.00000000000|7.14000000000|732.17196678000
ND|2938|226/008|5|0|391866.00000000000|630747.00000000000|391738.00000000000|630966.00000000000|255.01000000000|391802.00000000000|630857.00000000000|1.24000000000|255.00839892700
ND|2939|225/005|5|0|386238.00000000000|629281.00000000000|386923.00000000000|630767.00000000000|1798.85000000000|386580.00000000000|630024.00000000000|4.47000000000|1798.84846168000
ND|2940|225/009|5|0|388295.00000000000|634391.00000000000|388120.00000000000|634987.00000000000|665.62000000000|388207.00000000000|634689.00000000000|2.03000000000|665.62173212600
ND|2941|225/010|5|0|389853.00000000000|634006.00000000000|389821.00000000000|634923.00000000000|1131.30000000000|389837.00000000000|634465.00000000000|8.37000000000|1131.30299782000
ND|2942|225/008|5|0|388370.00000000000|633491.00000000000|388495.00000000000|633530.00000000000|131.49000000000|388433.00000000000|633510.00000000000|1.96000000000|131.48566826100
ND|2943|225/012|5|0|388503.00000000000|633549.00000000000|389036.00000000000|633302.00000000000|587.57000000000|388769.00000000000|633425.00000000000|6.68000000000|587.56566556500
ND|2944|225/007|5|0|389889.00000000000|631876.00000000000|389476.00000000000|632400.00000000000|1291.89000000000|389682.00000000000|632138.00000000000|8.92000000000|1291.89234109000
ND|2945|225/006|5|0|389654.00000000000|631826.00000000000|389480.00000000000|632295.00000000000|563.81000000000|389567.00000000000|632060.00000000000|6.84000000000|563.80871414800
ND|2946|225/004|5|0|384200.00000000000|629803.00000000000|387501.00000000000|629694.00000000000|4149.07000000000|385851.00000000000|629749.00000000000|9.74000000000|4149.07235811000
ND|2947|225/002|5|0|385350.00000000000|627302.00000000000|385974.00000000000|627565.00000000000|725.55000000000|385662.00000000000|627433.00000000000|1.92000000000|725.55052143300
ND|2948|225/001|5|0|385361.00000000000|626884.00000000000|386070.00000000000|626520.00000000000|891.43000000000|385715.00000000000|626702.00000000000|9.82000000000|891.42648346300
ND|2949|225/003|5|0|384698.00000000000|629271.00000000000|386747.00000000000|629148.00000000000|2207.23000000000|385723.00000000000|629210.00000000000|7.66000000000|2207.23116574000
ND|2950|224/002|1|0|392680.00000000000|616429.00000000000|398652.00000000000|617844.00000000000|7034.67000000000|395666.00000000000|617137.00000000000|2.26000000000|7034.66497808000
ND|2951|224/001|5|0|398517.00000000000|617775.00000000000|398471.00000000000|618072.00000000000|303.77000000000|398494.00000000000|617923.00000000000|4.24000000000|303.77104202000
ND|2952|224/004|1|0|398414.00000000000|616314.00000000000|398652.00000000000|617844.00000000000|1949.94000000000|398533.00000000000|617079.00000000000|6.76000000000|1949.93728684000
ND|2953|224/003|1|0|398013.00000000000|616802.00000000000|397761.00000000000|617378.00000000000|632.05000000000|397887.00000000000|617090.00000000000|2.29000000000|632.04574195600
ND|2954|224/005|5|0|397396.60999999999|615856.59999999998|397540.81000000000|616174.10999999999|348.73000000000|397468.71000000002|616015.35999999999|3.60000000000|348.73293990100
ND|2955|224/006|1|0|399345.00000000000|614596.00000000000|401255.00000000000|616131.00000000000|2800.23000000000|400300.00000000000|615364.00000000000|8.59000000000|2800.22691880000
ND|2956|224/007|5|0|401973.00000000000|616221.00000000000|401964.00000000000|616501.00000000000|282.40000000000|401968.00000000000|616361.00000000000|8.74000000000|282.39694331200
ND|2957|224/008|5|0|403666.00000000000|617411.00000000000|403974.00000000000|617394.00000000000|308.93000000000|403820.00000000000|617403.00000000000|0.36000000000|308.93332531300
