The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
LL|5082|SRau|6/1|Footpath|none|0.834|-0.49654|52.98328|-0.48509|52.99315|501033,343939|501778,345053|52.99315,52.98328,-0.48509,-0.49654|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98328&lon=0.49654&lonew=W&zoom=15"", ""link"")"|"-0.49654,52.98328 -0.49000,52.98936 -0.48553,52.99269 -0.48539,52.99281 -0.48529,52.99291 -0.48520,52.99301 -0.48509,52.99315"
LL|5083|SRau|1/2|Footpath|none|0.107|-0.47215|52.99573|-0.47370|52.99697|502641,345359|502534,345494|52.99697,52.99573,-0.47215,-0.47370|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99573&lon=0.47215&lonew=W&zoom=15"", ""link"")"|"-0.47215,52.99573 -0.47295,52.99636 -0.47369,52.99697 -0.47370,52.99697"
LL|5084|SRau|4/1|Footpath|none|0.101|-0.46408|52.99605|-0.46232|52.99509|503181,345406|503302,345301|52.99605,52.99509,-0.46232,-0.46408|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99605&lon=0.46408&lonew=W&zoom=15"", ""link"")"|"-0.46408,52.99605 -0.46400,52.99604 -0.46392,52.99602 -0.46388,52.99600 -0.46382,52.99596 -0.46262,52.99519 -0.46254,52.99514 -0.46244,52.99511 -0.46232,52.99509"
LL|5085|SRau|4/2|Footpath|none|0.49|-0.46231|52.99509|-0.45164|52.99211|503303,345301|504026,344985|52.99509,52.99211,-0.45164,-0.46231|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99509&lon=0.46231&lonew=W&zoom=15"", ""link"")"|"-0.46231,52.99509 -0.45966,52.99437 -0.45164,52.99211"
LL|5086|SRau|3/1|Footpath|none|0.699|-0.46231|52.99509|-0.44595|52.99640|503303,345301|504397,345471|52.99655,52.99509,-0.44595,-0.46231|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.99509&lon=0.46231&lonew=W&zoom=15"", ""link"")"|"-0.46231,52.99509 -0.46186,52.99525 -0.46164,52.99534 -0.46126,52.99536 -0.46049,52.99540 -0.45983,52.99542 -0.45864,52.99547 -0.45711,52.99554 -0.45369,52.99568 -0.45171,52.99576 -0.44948,52.99618 -0.44807,52.99655 -0.44627,52.99637 -0.44595,52.99640"
LL|5087|SRes|197/2|Footpath|none|0.165|0.11362|53.32535|0.11201|53.32318|540869,383019|540769,382774|53.32535,53.32318,0.11362,0.11201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32535&lon=0.11362&lonew=E&zoom=15"", ""link"")"|"0.11362,53.32535 0.11348,53.32514 0.11328,53.32474 0.11316,53.32454 0.11278,53.32406 0.11256,53.32378 0.11245,53.32363 0.11201,53.32318"
LL|5088|SRes|195/2|Footpath|none|0.432|0.11504|53.33330|0.11057|53.32801|540937,383906|540657,383309|53.33330,53.32801,0.11504,0.11057|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33330&lon=0.11504&lonew=E&zoom=15"", ""link"")"|"0.11504,53.33330 0.11336,53.33047 0.11260,53.32969 0.11226,53.32925 0.11197,53.32895 0.11162,53.32854 0.11147,53.32852 0.11102,53.32862 0.11071,53.32829 0.11057,53.32801"
LL|5089|SRes|191/2|Footpath|none|0.484|0.09527|53.32945|0.08799|53.33326|539633,383439|539136,383849|53.33326,53.32945,0.09527,0.08799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32945&lon=0.09527&lonew=E&zoom=15"", ""link"")"|"0.09527,53.32945 0.09475,53.32986 0.09468,53.32994 0.09465,53.33006 0.09479,53.33112 0.09471,53.33131 0.09466,53.33141 0.09459,53.33149 0.09446,53.33156 0.09433,53.33163 0.09379,53.33170 0.09216,53.33179 0.09029,53.33191 0.09026,53.33193 0.08919,53.33319 0.08799,53.33326"
LL|5090|SRes|192/1|Footpath|none|0.316|0.09352|53.33629|0.08799|53.33326|539494,384196|539136,383849|53.33629,53.33326,0.09352,0.08799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33629&lon=0.09352&lonew=E&zoom=15"", ""link"")"|"0.09352,53.33629 0.09312,53.33613 0.09229,53.33559 0.09156,53.33500 0.09109,53.33451 0.09083,53.33433 0.09048,53.33411 0.09007,53.33390 0.08962,53.33372 0.08799,53.33326"
LL|5093|SRes|192/2|Footpath|none|0.547|0.10414|53.34075|0.09352|53.33629|540187,384713|539494,384196|53.34075,53.33629,0.10414,0.09352|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34075&lon=0.10414&lonew=E&zoom=15"", ""link"")"|"0.10414,53.34075 0.10265,53.33982 0.10003,53.33862 0.09966,53.33816 0.09685,53.33703 0.09604,53.33682 0.09420,53.33648 0.09352,53.33629"
LL|5094|SRes|193/3|Footpath|none|0.34|0.12241|53.33530|0.11504|53.33330|541421,384143|540937,383906|53.33530,53.33330,0.12241,0.11504|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33530&lon=0.12241&lonew=E&zoom=15"", ""link"")"|"0.12241,53.33530 0.12231,53.33529 0.12218,53.33527 0.12189,53.33518 0.12168,53.33511 0.12148,53.33504 0.12137,53.33500 0.12127,53.33496 0.12123,53.33493 0.12110,53.33482 0.12096,53.33472 0.12083,53.33463 0.12060,53.33453 0.12042,53.33447 0.12013,53.33440 0.11955,53.33425 0.11791,53.33384 0.11677,53.33368 0.11599,53.33354 0.11504,53.33330"
LL|5095|SRes|193/2|Footpath|none|0.61|0.11504|53.33330|0.10179|53.32981|540937,383906|540066,383492|53.33331,53.32981,0.11504,0.10179|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33330&lon=0.11504&lonew=E&zoom=15"", ""link"")"|"0.11504,53.33330 0.11423,53.33331 0.11408,53.33329 0.11359,53.33315 0.11263,53.33284 0.11153,53.33248 0.11028,53.33193 0.10998,53.33182 0.10948,53.33167 0.10904,53.33156 0.10879,53.33153 0.10810,53.33151 0.10762,53.33155 0.10754,53.33154 0.10679,53.33126 0.10605,53.33101 0.10487,53.33062 0.10450,53.33049 0.10351,53.33021 0.10208,53.32988 0.10179,53.32981"
LL|5096|SRes|193/1|Footpath|none|0.163|0.10179|53.32981|0.09885|53.33139|540066,383492|539865,383662|53.33139,53.32981,0.10179,0.09885|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32981&lon=0.10179&lonew=E&zoom=15"", ""link"")"|"0.10179,53.32981 0.10158,53.32991 0.10068,53.33038 0.09962,53.33094 0.09954,53.33097 0.09885,53.33139"
LL|5097|SRes|195/1|Footpath|none|0.221|0.11056|53.32800|0.10603|53.32662|540656,383308|540359,383145|53.32800,53.32662,0.11056,0.10603|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32800&lon=0.11056&lonew=E&zoom=15"", ""link"")"|"0.11056,53.32800 0.11047,53.32789 0.11033,53.32776 0.11020,53.32762 0.10961,53.32758 0.10895,53.32752 0.10818,53.32742 0.10603,53.32662"
LL|5098|SRes|196/1|Footpath|none|0.34|0.10603|53.32662|0.11362|53.32535|540359,383145|540869,383019|53.32667,53.32535,0.11362,0.10603|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32662&lon=0.10603&lonew=E&zoom=15"", ""link"")"|"0.10603,53.32662 0.10683,53.32665 0.10824,53.32667 0.10954,53.32663 0.11037,53.32657 0.11097,53.32645 0.11186,53.32617 0.11272,53.32580 0.11362,53.32535"
LL|5099|SRes|196/2|Footpath|none|0.244|0.11362|53.32535|0.11875|53.32369|540869,383019|541216,382845|53.32535,53.32369,0.11875,0.11362|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32535&lon=0.11362&lonew=E&zoom=15"", ""link"")"|"0.11362,53.32535 0.11433,53.32500 0.11464,53.32492 0.11771,53.32419 0.11875,53.32369"
LL|5100|SRes|197/1|Footpath|none|0.228|0.11056|53.32800|0.11362|53.32535|540656,383308|540869,383019|53.32800,53.32535,0.11362,0.11056|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32800&lon=0.11056&lonew=E&zoom=15"", ""link"")"|"0.11056,53.32800 0.11102,53.32789 0.11137,53.32772 0.11179,53.32739 0.11362,53.32535"
LL|5103|SSom|37/1|Footpath|none|0.447|0.15513|53.41989|0.14982|53.42552|543315,393617|542944,394233|53.42552,53.41989,0.15513,0.14982|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41989&lon=0.15513&lonew=E&zoom=15"", ""link"")"|"0.15513,53.41989 0.15364,53.42169 0.14982,53.42552"
LL|5104|SSom|42/1|Footpath|none|0.345|0.13198|53.42152|0.12774|53.41748|541772,393752|541503,393295|53.42152,53.41748,0.13198,0.12774|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42152&lon=0.13198&lonew=E&zoom=15"", ""link"")"|"0.13198,53.42152 0.13138,53.42104 0.13167,53.42057 0.13167,53.42051 0.13085,53.41987 0.12914,53.41857 0.12774,53.41748"
LL|5105|SSom|42/2|Footpath|none|0.466|0.12762|53.41747|0.12114|53.41197|541496,393293|541083,392669|53.41747,53.41197,0.12762,0.12114|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41747&lon=0.12762&lonew=E&zoom=15"", ""link"")"|"0.12762,53.41747 0.12670,53.41665 0.12609,53.41611 0.12533,53.41540 0.12473,53.41475 0.12436,53.41434 0.12398,53.41395 0.12357,53.41358 0.12311,53.41323 0.12114,53.41197"
LL|5106|SSom|40/1|Footpath|none|0.491|0.13569|53.41854|0.14367|53.41412|542028,393428|542573,392953|53.41854,53.41392,0.14367,0.13569|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41854&lon=0.13569&lonew=E&zoom=15"", ""link"")"|"0.13569,53.41854 0.13680,53.41712 0.13720,53.41679 0.13769,53.41645 0.13816,53.41618 0.14130,53.41530 0.14300,53.41392 0.14364,53.41417 0.14367,53.41412"
LL|5107|SSom|42/3|Footpath|none|0.649|0.12098|53.41198|0.11164|53.40541|541072,392669|540473,391920|53.41198,53.40541,0.12098,0.11164|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41198&lon=0.12098&lonew=E&zoom=15"", ""link"")"|"0.12098,53.41198 0.11822,53.41094 0.11800,53.41084 0.11785,53.41070 0.11740,53.41021 0.11712,53.40996 0.11684,53.40981 0.11494,53.40907 0.11403,53.40870 0.11396,53.40865 0.11393,53.40860 0.11395,53.40855 0.11458,53.40822 0.11453,53.40815 0.11282,53.40674 0.11164,53.40541"
LL|5108|SSom|37/2|Footpath|none|0.187|0.14741|53.43013|0.14549|53.43259|542768,394741|542632,395011|53.43259,53.43013,0.14741,0.14549|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43013&lon=0.14741&lonew=E&zoom=15"", ""link"")"|"0.14741,53.43013 0.14735,53.43016 0.14730,53.43020 0.14721,53.43032 0.14690,53.43066 0.14675,53.43082 0.14656,53.43101 0.14642,53.43115 0.14631,53.43126 0.14620,53.43138 0.14610,53.43155 0.14600,53.43170 0.14593,53.43185 0.14582,53.43212 0.14575,53.43224 0.14570,53.43231 0.14549,53.43259"
LL|5109|SSom|37/3|Footpath|none|0.196|0.14561|53.43264|0.14460|53.43539|542640,395016|542564,395320|53.43539,53.43264,0.14561,0.14460|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43264&lon=0.14561&lonew=E&zoom=15"", ""link"")"|"0.14561,53.43264 0.14498,53.43388 0.14486,53.43458 0.14460,53.43539"
LL|5115|STho|268/1|Footpath|none|0.752|0.11843|53.27565|0.11693|53.26525|541353,377500|541287,376341|53.27565,53.26525,0.11843,0.11551|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27565&lon=0.11843&lonew=E&zoom=15"", ""link"")"|"0.11843,53.27565 0.11842,53.27564 0.11822,53.27536 0.11757,53.27431 0.11744,53.27411 0.11722,53.27378 0.11704,53.27353 0.11683,53.27323 0.11666,53.27298 0.11650,53.27250 0.11642,53.27227 0.11617,53.27178 0.11586,53.27126 0.11551,53.27071 0.11581,53.26794 0.11582,53.26769 0.11584,53.26761 0.11604,53.26747 0.11611,53.26683 0.11613,53.26662 0.11621,53.26628 0.11628,53.26607 0.11640,53.26593 0.11648,53.26584 0.11669,53.26566 0.11682,53.26550 0.11689,53.26540 0.11693,53.26525"
LL|5116|STho|270/2|Footpath|none|0.031|0.09959|53.27221|0.10000|53.27199|540108,377081|540136,377057|53.27221,53.27195,0.10000,0.09958|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27221&lon=0.09959&lonew=E&zoom=15"", ""link"")"|"0.09959,53.27221 0.09959,53.27216 0.09958,53.27212 0.09959,53.27207 0.09960,53.27201 0.09965,53.27197 0.09974,53.27195 0.10000,53.27199"
LL|5117|STho|270/1|Footpath|none|0.148|0.10000|53.27199|0.10348|53.27246|540136,377057|540367,377116|53.27246,53.27199,0.10348,0.10000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27199&lon=0.10000&lonew=E&zoom=15"", ""link"")"|"0.10000,53.27199 0.10348,53.27246"
LL|5118|STho|269/2|Footpath|none|0.354|0.10312|53.27825|0.10002|53.27359|540324,377759|540132,377235|53.27825,53.27359,0.10312,0.10002|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27825&lon=0.10312&lonew=E&zoom=15"", ""link"")"|"0.10312,53.27825 0.10311,53.27798 0.10307,53.27767 0.10300,53.27733 0.10281,53.27687 0.10264,53.27656 0.10241,53.27620 0.10210,53.27578 0.10177,53.27542 0.10144,53.27508 0.10111,53.27476 0.10076,53.27443 0.10037,53.27403 0.10002,53.27359"
LL|5119|STho|269/1|Footpath|none|0.097|0.09959|53.27221|0.10002|53.27359|540108,377081|540132,377235|53.27359,53.27221,0.10002,0.09959|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27221&lon=0.09959&lonew=E&zoom=15"", ""link"")"|"0.09959,53.27221 0.09961,53.27274 0.09965,53.27291 0.09967,53.27300 0.09971,53.27309 0.09975,53.27318 0.09979,53.27324 0.09990,53.27343 0.10002,53.27359"
LL|5120|STho|271/1|Footpath|none|0.346|0.10606|53.27702|0.10002|53.27359|540524,377628|540132,377235|53.27702,53.27359,0.10606,0.10002|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27702&lon=0.10606&lonew=E&zoom=15"", ""link"")"|"0.10606,53.27702 0.10515,53.27651 0.10430,53.27609 0.10369,53.27580 0.10322,53.27555 0.10269,53.27526 0.10227,53.27502 0.10180,53.27473 0.10121,53.27437 0.10076,53.27409 0.10044,53.27387 0.10002,53.27359"
LL|5121|STho|272/1|Footpath|none|0.113|0.10000|53.27199|0.10200|53.27090|540136,377057|540273,376940|53.27199,53.27090,0.10200,0.10000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27199&lon=0.10000&lonew=E&zoom=15"", ""link"")"|"0.10000,53.27199 0.10030,53.27166 0.10158,53.27108 0.10200,53.27090"
LL|5122|STho|273/1|Footpath|none|0.053|0.11835|53.26327|0.11847|53.26403|541388,376123|541394,376208|53.26403,53.26327,0.11847,0.11835|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26327&lon=0.11835&lonew=E&zoom=15"", ""link"")"|"0.11835,53.26327 0.11847,53.26403"
LL|5124|SWit|13/2|Footpath|none|0.024|-0.62711|52.76058|-0.62655|52.76063|492741,318992|492778,318998|52.76063,52.76058,-0.62655,-0.62711|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76058&lon=0.62711&lonew=W&zoom=15"", ""link"")"|"-0.62711,52.76058 -0.62696,52.76058 -0.62682,52.76059 -0.62673,52.76060 -0.62655,52.76063"
LL|5125|SWit|8/2|Footpath|none|0.121|-0.63512|52.76700|-0.63338|52.76605|492186,319695|492306,319592|52.76700,52.76604,-0.63338,-0.63512|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76700&lon=0.63512&lonew=W&zoom=15"", ""link"")"|"-0.63512,52.76700 -0.63500,52.76664 -0.63491,52.76637 -0.63490,52.76633 -0.63488,52.76629 -0.63486,52.76624 -0.63483,52.76621 -0.63479,52.76617 -0.63476,52.76615 -0.63471,52.76612 -0.63467,52.76610 -0.63461,52.76608 -0.63457,52.76606 -0.63451,52.76605 -0.63445,52.76604 -0.63438,52.76604 -0.63424,52.76604 -0.63411,52.76604 -0.63363,52.76605 -0.63338,52.76605"
LL|5126|SWit|8/3|Footpath|none|0.021|-0.63338|52.76605|-0.63338|52.76574|492306,319592|492307,319557|52.76605,52.76574,-0.63338,-0.63338|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76605&lon=0.63338&lonew=W&zoom=15"", ""link"")"|"-0.63338,52.76605 -0.63338,52.76574"
LL|5127|SWit|17/2|Footpath|none|0.025|-0.62736|52.76303|-0.62733|52.76267|492718,319264|492721,319224|52.76303,52.76267,-0.62733,-0.62736|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76303&lon=0.62736&lonew=W&zoom=15"", ""link"")"|"-0.62736,52.76303 -0.62734,52.76294 -0.62733,52.76283 -0.62733,52.76272 -0.62733,52.76267"
LL|5128|SWit|14/1|Footpath|none|0.091|-0.62813|52.76166|-0.63021|52.76159|492669,319110|492529,319100|52.76166,52.76159,-0.62813,-0.63021|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76166&lon=0.62813&lonew=W&zoom=15"", ""link"")"|"-0.62813,52.76166 -0.62816,52.76159 -0.63021,52.76159"
LL|5129|SWit|14/2|Footpath|none|0.075|-0.62813|52.76166|-0.62753|52.76242|492669,319110|492708,319196|52.76242,52.76166,-0.62742,-0.62813|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76166&lon=0.62813&lonew=W&zoom=15"", ""link"")"|"-0.62813,52.76166 -0.62796,52.76199 -0.62795,52.76200 -0.62794,52.76201 -0.62792,52.76202 -0.62742,52.76203 -0.62753,52.76242"
LL|5130|SWit|19/1|Footpath|none|0.083|-0.62583|52.76249|-0.62733|52.76268|492823,319206|492721,319225|52.76277,52.76249,-0.62583,-0.62733|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76249&lon=0.62583&lonew=W&zoom=15"", ""link"")"|"-0.62583,52.76249 -0.62584,52.76269 -0.62584,52.76271 -0.62585,52.76273 -0.62586,52.76274 -0.62588,52.76275 -0.62590,52.76276 -0.62592,52.76276 -0.62596,52.76277 -0.62599,52.76277 -0.62604,52.76276 -0.62610,52.76275 -0.62614,52.76274 -0.62621,52.76273 -0.62626,52.76271 -0.62631,52.76271 -0.62636,52.76270 -0.62641,52.76270 -0.62649,52.76270 -0.62657,52.76270 -0.62668,52.76271 -0.62671,52.76271 -0.62674,52.76270 -0.62677,52.76269 -0.62679,52.76269 -0.62681,52.76267 -0.62683,52.76264 -0.62693,52.76267 -0.62733,52.76268"
LL|5131|SWit|3/2|Footpath|none|0.012|-0.61160|52.76721|-0.61131|52.76722|493773,319749|493792,319751|52.76722,52.76721,-0.61131,-0.61160|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76721&lon=0.61160&lonew=W&zoom=15"", ""link"")"|"-0.61160,52.76721 -0.61131,52.76722"
LL|5132|SWit|1/3|Footpath|none|0.013|-0.61132|52.76466|-0.61102|52.76468|493797,319466|493817,319468|52.76468,52.76466,-0.61102,-0.61132|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76466&lon=0.61132&lonew=W&zoom=15"", ""link"")"|"-0.61132,52.76466 -0.61102,52.76468"
LL|5133|SWit|3/1|Footpath|none|0.499|-0.61159|52.76721|-0.62347|52.76647|493774,319749|492974,319651|52.76721,52.76647,-0.61159,-0.62347|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76721&lon=0.61159&lonew=W&zoom=15"", ""link"")"|"-0.61159,52.76721 -0.61290,52.76712 -0.61390,52.76706 -0.61491,52.76700 -0.61621,52.76692 -0.61778,52.76682 -0.61933,52.76673 -0.62346,52.76647 -0.62347,52.76647"
LL|5134|SWit|2/1|Footpath|none|0.177|-0.62555|52.76447|-0.62346|52.76647|492838,319426|492974,319651|52.76647,52.76447,-0.62346,-0.62555|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76447&lon=0.62555&lonew=W&zoom=15"", ""link"")"|"-0.62555,52.76447 -0.62554,52.76494 -0.62545,52.76535 -0.62542,52.76540 -0.62531,52.76548 -0.62518,52.76556 -0.62503,52.76565 -0.62488,52.76573 -0.62472,52.76581 -0.62453,52.76589 -0.62422,52.76603 -0.62406,52.76610 -0.62387,52.76620 -0.62370,52.76631 -0.62346,52.76647"
LL|5135|SWit|4/1|Footpath|none|0.137|-0.62347|52.76647|-0.62650|52.76570|492974,319651|492771,319562|52.76647,52.76570,-0.62347,-0.62650|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76647&lon=0.62347&lonew=W&zoom=15"", ""link"")"|"-0.62347,52.76647 -0.62526,52.76598 -0.62650,52.76570"
LL|5136|SWit|8/1|Footpath|none|0.02|-0.63512|52.76700|-0.63553|52.76711|492186,319695|492159,319707|52.76711,52.76700,-0.63512,-0.63553|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76700&lon=0.63512&lonew=W&zoom=15"", ""link"")"|"-0.63512,52.76700 -0.63518,52.76700 -0.63553,52.76711"
LL|5137|SWit|10/1|Footpath|none|0.164|-0.63554|52.76711|-0.63870|52.76851|492158,319707|491942,319859|52.76851,52.76711,-0.63554,-0.63870|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76711&lon=0.63554&lonew=W&zoom=15"", ""link"")"|"-0.63554,52.76711 -0.63870,52.76851"
LL|5138|SWit|1/1|Footpath|none|0.014|-0.62555|52.76447|-0.62589|52.76445|492838,319426|492815,319424|52.76447,52.76445,-0.62555,-0.62589|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76447&lon=0.62555&lonew=W&zoom=15"", ""link"")"|"-0.62555,52.76447 -0.62589,52.76445"
LL|5139|SWit|1/2|Footpath|none|0.597|-0.61131|52.76466|-0.62555|52.76447|493798,319466|492838,319426|52.76466,52.76447,-0.61131,-0.62555|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76466&lon=0.61131&lonew=W&zoom=15"", ""link"")"|"-0.61131,52.76466 -0.61366,52.76453 -0.61495,52.76447 -0.61940,52.76447 -0.62248,52.76459 -0.62470,52.76448 -0.62498,52.76448 -0.62528,52.76448 -0.62555,52.76447"
LL|5140|SWit|17/3|Footpath|none|0.011|-0.62734|52.76251|-0.62733|52.76267|492721,319206|492721,319224|52.76267,52.76251,-0.62733,-0.62734|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76251&lon=0.62734&lonew=W&zoom=15"", ""link"")"|"-0.62734,52.76251 -0.62733,52.76267"
LL|5141|SWit|17/1|Footpath|none|0.045|-0.62736|52.76303|-0.62758|52.76367|492718,319264|492702,319335|52.76367,52.76303,-0.62736,-0.62758|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76303&lon=0.62736&lonew=W&zoom=15"", ""link"")"|"-0.62736,52.76303 -0.62757,52.76352 -0.62758,52.76367"
LL|5142|SWit|18/1|Footpath|none|0.063|-0.62846|52.76294|-0.62758|52.76367|492644,319252|492702,319335|52.76367,52.76294,-0.62758,-0.62846|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76294&lon=0.62846&lonew=W&zoom=15"", ""link"")"|"-0.62846,52.76294 -0.62758,52.76367"
LL|5143|SWit|6/1|Footpath|none|0.219|-0.62935|52.76465|-0.63338|52.76574|492581,319441|492307,319557|52.76575,52.76462,-0.62935,-0.63338|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76465&lon=0.62935&lonew=W&zoom=15"", ""link"")"|"-0.62935,52.76465 -0.63000,52.76462 -0.63016,52.76517 -0.63041,52.76518 -0.63127,52.76575 -0.63338,52.76571 -0.63338,52.76574"
LL|5144|SWit|13/1|Footpath|none|0.146|-0.63061|52.76040|-0.62711|52.76058|492505,318967|492741,318992|52.76058,52.76040,-0.62711,-0.63061|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76040&lon=0.63061&lonew=W&zoom=15"", ""link"")"|"-0.63061,52.76040 -0.63027,52.76042 -0.62993,52.76045 -0.62916,52.76050 -0.62860,52.76053 -0.62821,52.76055 -0.62775,52.76056 -0.62742,52.76057 -0.62720,52.76057 -0.62711,52.76058"
LL|5145|Spal|1/2|Footpath|none|0.079|-0.15768|52.79510|-0.15784|52.79396|524317,323539|524310,323412|52.79510,52.79396,-0.15768,-0.15784|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79510&lon=0.15768&lonew=W&zoom=15"", ""link"")"|"-0.15768,52.79510 -0.15770,52.79504 -0.15784,52.79452 -0.15784,52.79396"
LL|5146|Spal|1/3|Footpath|none|0.047|-0.15748|52.79577|-0.15768|52.79510|524329,323614|524317,323539|52.79577,52.79510,-0.15748,-0.15768|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79577&lon=0.15748&lonew=W&zoom=15"", ""link"")"|"-0.15748,52.79577 -0.15768,52.79510"
