The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|KEYID|STATUS|LegalType|PARISHREF|ROUTENO|DESC|NOTES|PARISHNAME|STARTEAST|STARTNORTH|ENDEAST|ENDNORTH|CAMSLENGTH|XGCreated|XGEdited|LINK|COORDINATES
WG|00193/22|1|1|00193|22|Footpath||Lymm|368559|387333|368489|387340|70|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.380814492372679&lon=2.473409440900052&lonew=W&zoom=15"", ""link"")"|"53.380814492372679,-2.473409440900052 53.380833519366028,-2.473415477668818 53.380907063205242,-2.473429060438198 53.38127297240333,-2.47350017769888 53.381245055077578,-2.473922919458109 53.381243386368411,-2.474003718259483 53.381513342815531,-2.474046877292119"
WG|00193/23|1|1|00193|23|Footpath||Lymm|368525|386939|368313|386872|226|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37886312610609&lon=2.471500348524539&lonew=W&zoom=15"", ""link"")"|"53.37886312610609,-2.471500348524539 53.378849549143105,-2.471547793817818 53.37856797526775,-2.472692415686818 53.378546942076348,-2.472784521889391 53.378537962680163,-2.472873538960665 53.378466783779217,-2.473872613909791 53.378393028741648,-2.474251685591115 53.378371320710194,-2.474422859824205 53.37834449657138,-2.474615047575629 53.378262611764249,-2.475207334595042 53.378194030242703,-2.475617569792492 53.378098582151253,-2.476207098696392 53.378032778055477,-2.47670858426795 53.378006301251197,-2.476947871517419 53.377999692228549,-2.477027617324252 53.377990946350671,-2.47710238148205 53.37796341042921,-2.477291707201981 53.377888891277721,-2.477544585798207 53.377863651197586,-2.477609125710941 53.377819832105224,-2.477668004153606 53.377773865296739,-2.477724627467817 53.377737520886129,-2.477801932864379"
WG|00193/24|1|1|00193|24|Footpath||Lymm|368740|386993|368777|386751|263|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.376675177681577&lon=2.470808643216221&lonew=W&zoom=15"", ""link"")"|"53.376675177681577,-2.470808643216221 53.376818072730892,-2.470759775561981 53.377150763024673,-2.470778069447812 53.37715029327795,-2.471011073457888 53.377158326927237,-2.471093087154667 53.377192436184522,-2.471102883102107 53.377258882459046,-2.471116134475251 53.3787994001231,-2.471367146503949 53.378846229195119,-2.471387247090491"
WG|00193/25|1|1|00193|25|Footpath||Lymm|368778|386624|368743|386641|39|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.375681925510833&lon=2.471308928474778&lonew=W&zoom=15"", ""link"")"|"53.375681925510833,-2.471308928474778 53.375611346280117,-2.471136125284947 53.375580238175729,-2.47100341779233 53.375549040553011,-2.470870585570212 53.375534129137151,-2.47077796457161 53.375481406785717,-2.470451926678924 53.375250059716684,-2.470553235249147 53.375197745114349,-2.470579676541866 53.374783047605057,-2.470779720804561 53.374124552248986,-2.471093444091865 53.373864820238389,-2.471214385713412 53.373606075568311,-2.471335584635446 53.373348408097172,-2.471457041853867 53.373089662675177,-2.471578361780847 53.373072363272101,-2.471635426004247 53.373070976791517,-2.472054415384294 53.373069501217074,-2.472427426017903 53.373096546757523,-2.472519061176366 53.373166949015463,-2.472622577905726 53.37321834173261,-2.472692919210692 53.373269579275188,-2.472779741631012 53.373270767323923,-2.473024268294826 53.373273484986534,-2.473426822446569 53.373259765555865,-2.473645902092241 53.373222722325885,-2.473764091835634 53.373114822501073,-2.473870836988621 53.373047811267398,-2.473864144628265 53.373016865814627,-2.473872352274839 53.372996142480673,-2.473908805253669 53.372994868711451,-2.473912756843293"
WG|00193/26|1|1|00193|26|Footpath||Lymm|369542|386306|369566|385807|501|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.368236836031343&lon=2.458861382829959&lonew=W&zoom=15"", ""link"")"|"53.368236836031343,-2.458861382829959 53.36845014406223,-2.458915099996717 53.36867092598483,-2.458918092320093 53.368891170172418,-2.458920707151063 53.369682877507131,-2.458940368748931 53.369950394307665,-2.458941757000478 53.370677331832091,-2.459142765116295 53.37091791014084,-2.459208924555847 53.371302060137666,-2.459189262636674 53.371734322425858,-2.459113607865937 53.371854304323932,-2.459133115086086 53.37272220923731,-2.459271085641214"
WG|00193/27|1|1|00193|27|Footpath||Lymm|370057|386087|370051|385680|407|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.367132753735298&lon=2.451562879748101&lonew=W&zoom=15"", ""link"")"|"53.367132753735298,-2.451562879748101 53.367280897358299,-2.451549824606425 53.367776516314528,-2.451495834575369 53.368040381955055,-2.451488463433934 53.368303439435806,-2.451457168017172 53.368568489736191,-2.45142168014599 53.369203152906046,-2.451455775455179 53.369458784105731,-2.451463434887501 53.369712685470553,-2.45147702426078 53.36998468136288,-2.451482130718342 53.37024558470322,-2.451497653240415 53.370500040183799,-2.451507283461745 53.370626990842453,-2.451514078441267 53.37078108089964,-2.451520664763288"
WG|00193/28|1|1|00193|28|Footpath||Lymm|370823|385623|370393|385542|437|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.366657265830852&lon=2.439945705418257&lonew=W&zoom=15"", ""link"")"|"53.366657265830852,-2.439945705418257 53.36648881201905,-2.441711421755957 53.366201331992507,-2.444232105769999 53.366125195631582,-2.444672553475956 53.366068474913867,-2.445038856725278 53.366033912210405,-2.445222377006069 53.365978250083614,-2.44559352222764 53.365929232757445,-2.445989765366897 53.365877842021348,-2.446443600116733"
WG|00193/29|1|1|00193|29|Footpath||Lymm|369997|386516|369471|386694|554|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.373555434271758&lon=2.446162869575732&lonew=W&zoom=15"", ""link"")"|"53.373555434271758,-2.446162869575732 53.373630482339287,-2.446616124899406 53.37369629949459,-2.447014259838602 53.373732181418092,-2.44722308750146 53.373795906830786,-2.447603356310884 53.373821394889568,-2.447755935071028 53.373835883266878,-2.447846309022024 53.373868642374781,-2.44804878479923 53.373915663272768,-2.448306064443361 53.373983294282262,-2.448722193844056 53.374118278160935,-2.449555569083584 53.374254246530533,-2.450388464278573 53.374321599749656,-2.450804845247879 53.374355319338363,-2.451013408480587 53.374422857589124,-2.451427810460663 53.374488547505678,-2.451736603080596 53.374568104247686,-2.452108997418321 53.374605041753746,-2.452297767618249 53.374628052673337,-2.452414756895735 53.374635552159873,-2.452451396799731"
WG|00193/30|1|1|00193|30|Footpath||Lymm|369065|386925|369441|387069|408|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37957574317263&lon=2.460867153748278&lonew=W&zoom=15"", ""link"")"|"53.37957574317263,-2.460867153748278 53.37962893415218,-2.461450780418179 53.379329835907271,-2.462597530423217 53.378748510462238,-2.464865385461572 53.378641016802909,-2.465262079417553 53.378437998522763,-2.465865832592306 53.37831352981717,-2.466190324043144 53.378275005863955,-2.466321408217616 53.378262837312455,-2.466422909583076 53.378258964988447,-2.466494011274053"
WG|00193/31|2|1|00193|31|Bridleway||Lymm|369679|387432|368859|387254|862|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.382845678887698&lon=2.457313148313049&lonew=W&zoom=15"", ""link"")"|"53.382845678887698,-2.457313148313049 53.382936432751301,-2.457690332652253 53.383042080151476,-2.458073380524509 53.383100667929831,-2.458261434255228 53.383093643800017,-2.458382342091259 53.383057993308434,-2.458539633967728 53.382983223881915,-2.458844634884762 53.38294881582631,-2.459029210057819 53.382907049024226,-2.45925783470499 53.38287503951652,-2.4594728046574 53.382847911259269,-2.459703569472344 53.38280739841511,-2.459956254180678 53.38276062778916,-2.460153709938215 53.382673857077066,-2.460493780248471 53.382620495586799,-2.460745580737575 53.382580101843978,-2.460920295596376 53.382566084283013,-2.461106203274995 53.382532833453631,-2.461385738134022 53.382505270890434,-2.461658144609491 53.382491726281899,-2.461767947537656 53.382484696978587,-2.461866045036464 53.382458114291907,-2.461954634128033 53.38238494776553,-2.462075443247939 53.382346054713501,-2.462163774744156 53.382304107570441,-2.462298184627481 53.382273867957515,-2.462449207229948 53.382186279984218,-2.46299837333917 53.382155783660551,-2.46321533660303 53.382123066448273,-2.463425581849247 53.382030420016719,-2.464095917229499 53.381956636327587,-2.464513462998977 53.381885753826808,-2.464831751157405 53.381854639939952,-2.464975695559828 53.381791328990872,-2.465264687520971 53.381744287215994,-2.465506381563404 53.381683659242242,-2.465890474146966 53.381581533005757,-2.466683532042169 53.381541273839616,-2.466913521938166 53.381427849963416,-2.467308312452557 53.381361384125697,-2.467483598383432 53.38130045716273,-2.467621262718373 53.381243003477174,-2.467789829004723 53.38123181918106,-2.467937954089049 53.381234056578705,-2.468306986411242 53.381225857190984,-2.468724741610744 53.381204230318076,-2.469197508073608 53.381200532125845,-2.469635268753408"
WG|00193/32|1|1|00193|32|Footpath||Lymm|370454|386883|369995|387041|525|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.377964943336714&lon=2.445601881753389&lonew=W&zoom=15"", ""link"")"|"53.377964943336714,-2.445601881753389 53.377980699373147,-2.445882653959757 53.377993971556855,-2.446106510401609 53.378020221442874,-2.446560541744915 53.378046070886946,-2.447001059615461 53.378123906527911,-2.448339227957525 53.378150441721573,-2.448786820015378 53.378175973258983,-2.449237996449187 53.378198402448049,-2.449343213057956 53.37836979986804,-2.449287754928116 53.378478834457489,-2.449231763994162 53.378501550977177,-2.449260634329014 53.378545742964953,-2.449576415525128 53.378624963306372,-2.449777545383217 53.378817601693555,-2.450142488485094 53.379069634899359,-2.450794006397231 53.379097103207883,-2.450944643725362 53.379153309931034,-2.451242585830156 53.379292321970674,-2.452194110538364 53.379320448679756,-2.452360249948228 53.379348664546477,-2.45252651447081 53.379385962884918,-2.452785836132579 53.380039717754272,-2.457358693971574 53.380139600330395,-2.457979884428086 53.380395838131868,-2.459746696190091 53.380422263693923,-2.459908488329237"
WG|00193/33|1|1|00193|33|Footpath||Lymm|371306|386861|370471|386885|1067|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.377796630522781&lon=2.432827077742235&lonew=W&zoom=15"", ""link"")"|"53.377796630522781,-2.432827077742235 53.377629891060053,-2.433037452323397 53.377241477933381,-2.43349035922986 53.376841616237442,-2.433952684923603 53.376647409046477,-2.43417888320121 53.376578873777717,-2.43424474151395 53.376578665493447,-2.434301999314559 53.377153882779943,-2.435681612260858 53.377300765108323,-2.436038079307704 53.377447394453839,-2.436389712500909 53.377435759087021,-2.436475237282523 53.377418526151132,-2.436494148096894 53.377032340961357,-2.436923991241345 53.376840061509469,-2.437137554893985 53.376822828468015,-2.437156465177865 53.376418245499217,-2.437603583155898 53.376315273336388,-2.437723243681322 53.376117476922254,-2.437946038918275 53.376051920404947,-2.43800770706047 53.376034567897207,-2.438083626743079 53.376132611517747,-2.438327551229182 53.376198149303583,-2.438515742547472 53.376456804800178,-2.439265255237719 53.376587877098089,-2.439641644177296 53.37671896053515,-2.440014689180179 53.376848951227814,-2.440391319469784 53.37697681475651,-2.440759626090438 53.377239038992293,-2.441512301580219 53.377283332812873,-2.441708958776001 53.377915903677462,-2.445113281696815 53.377980459405599,-2.44536915418084"
WG|00193/34|1|1|00193|34|Footpath||Lymm|369719|387538|369115|387750|702|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.383801735157711&lon=2.456724664517834&lonew=W&zoom=15"", ""link"")"|"53.383801735157711,-2.456724664517834 53.383815855239,-2.457026906987199 53.383818316594912,-2.457088169759708 53.383847678841249,-2.457188024466648 53.383889831629155,-2.457326939976925 53.38393198187979,-2.457466475538874 53.383980030420531,-2.457637932553256 53.384171966807195,-2.458320042876691 53.384376050370328,-2.458739862488449 53.384350965863597,-2.459140609631819 53.384307815276578,-2.459962012050344 53.384397742695143,-2.459968559554729 53.384445964530002,-2.459977508713369 53.384762473473565,-2.459997655131851 53.384762920578446,-2.460068194961756 53.384775203714973,-2.460145432456408 53.384802447360897,-2.460211426712793 53.384831395882088,-2.460254754155182 53.384868137257577,-2.460281306683608 53.38488627157929,-2.460285964954401 53.384989699330141,-2.460287080478413 53.38509510274411,-2.460801056714727 53.385281867863881,-2.461677147925855 53.385706950061092,-2.46380218280368 53.38575786552677,-2.464689837028008 53.385676125299661,-2.465833895002111"
WG|00193/35|1|1|00193|35|Footpath||Lymm|369847|387593|370388|387949|648|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.387524939957146&lon=2.446722110828809&lonew=W&zoom=15"", ""link"")"|"53.387524939957146,-2.446722110828809 53.387446077585153,-2.446928316551762 53.387166041947637,-2.44765420343786 53.387025837873921,-2.448018443045594 53.386888521218715,-2.448379239468431 53.386748500245744,-2.448741988640445 53.386685725599136,-2.448970546541545 53.386639355541334,-2.449281343607048 53.386613258886513,-2.449434293838499 53.386535290201948,-2.44961669769585 53.386383651220804,-2.44998526777533 53.386229859159926,-2.450352572848616 53.385017325896015,-2.453301148607299 53.384643981785118,-2.45411942785713 53.384515316679909,-2.454374412917384 53.384303019906859,-2.454809985540718"
WG|00193/36|1|1|00193|36|Footpath||Lymm|370104|388368|370288|388285|202|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.390546830021627&lon=2.448235804046939&lonew=W&zoom=15"", ""link"")"|"53.390546830021627,-2.448235804046939 53.390546465963546,-2.448260968133293 53.390597328169719,-2.448404575412745 53.391278275245867,-2.450989937310718"
WG|00193/37|1|1|00193|37|Footpath||Lymm|370945|387980|371007|388171|205|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.389569740775201&lon=2.437457518048874&lonew=W&zoom=15"", ""link"")"|"53.389569740775201,-2.437457518048874 53.389420826580228,-2.437509797155582 53.389174828376618,-2.437595421642111 53.388934799320744,-2.437695115566116 53.388456755413252,-2.437908777723294 53.388436542925007,-2.437980475025526 53.388436434236297,-2.438010103618573 53.388418405343486,-2.438049962035477 53.387834249899115,-2.438332448009562"
WG|00193/39|1|1|00193|39|Footpath||Lymm|368232|387298|368332|387310|104|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.381675600915941&lon=2.477550510243561&lonew=W&zoom=15"", ""link"")"|"53.381675600915941,-2.477550510243561 53.381718800291218,-2.477803736531615 53.381690890404883,-2.477996420903087 53.3816533588206,-2.478100865808913 53.381558730825937,-2.479065406703061"
WG|00193/4|1|1|00193|4|Footpath||Lymm|367792|386250|368105|386962|800|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.378527072456997&lon=2.480931212392552&lonew=W&zoom=15"", ""link"")"|"53.378527072456997,-2.480931212392552 53.378366798158886,-2.480965598479286 53.378259035383223,-2.480992147805805 53.378173382376758,-2.481017830648827 53.37809863521445,-2.481057765889792 53.377982179889493,-2.481167506906096 53.377804578708123,-2.481465199203445 53.377739482416239,-2.481563123479675 53.37764097854518,-2.481655712805434 53.377542498107232,-2.481742476684203 53.377398341105405,-2.481857974874946 53.377285582348563,-2.482009026181985 53.376887397402093,-2.482543422827458 53.376707269982198,-2.482887178856692 53.376597943711054,-2.483055739329311 53.376408984742206,-2.48298345169218 53.376254360182394,-2.483087173978408 53.376043141849173,-2.483319150380406 53.375796687841714,-2.483597697580766 53.375626355962758,-2.483741021882427 53.375620694853694,-2.483740957734732 53.374913821709313,-2.483965325554761 53.374806853465351,-2.483973036210575 53.374803888624605,-2.483972878665668 53.374785928905766,-2.483969700645168 53.374768421998034,-2.483965660221079 53.374745082803422,-2.483959446804528 53.374740507536288,-2.483957535927135 53.374680841304539,-2.483934675373586 53.374541221124709,-2.483950195554057 53.374421617868713,-2.483971271676749 53.374365114060161,-2.484010661512017 53.374271395000996,-2.484075159448326 53.374269502436611,-2.484076501249769 53.373900288961437,-2.484334058669325 53.373728553286682,-2.484446622852767 53.37340241149537,-2.484652983917656 53.373001646460537,-2.484934710784057 53.372818548708317,-2.48505680755387 53.372534729683473,-2.485241457570685 53.372412829878613,-2.48534107297997 53.372317499173391,-2.485403935702465 53.372234601215148,-2.485459008190684 53.372120988406273,-2.485553759466743 53.372108664902733,-2.485600959242789 53.372092691824136,-2.485617507645739 53.37205786362135,-2.485652182675259 53.371931443738823,-2.485647894409774 53.37174344238754,-2.485583545443449 53.371688812569907,-2.485559750120697 53.371516753420863,-2.485552712512842 53.371184899179681,-2.485594418736148 53.371107700419735,-2.485618077638625 53.371066782979888,-2.485647477826808 53.371049835056766,-2.485660668790242 53.370936074625547,-2.485747484163813 53.370837080149911,-2.485805221306021 53.370684827128592,-2.485877594606957 53.370519592438001,-2.485938047072708 53.370369416680035,-2.486007840662955 53.37032507289782,-2.486040051163094 53.370287772963529,-2.486085849194211 53.37027485105498,-2.48614753875969 53.370272704591756,-2.486189151835494 53.370264587046513,-2.486240610604175 53.370252779702817,-2.486271332504583 53.370048344016595,-2.486469135982401 53.369844459782804,-2.486663845860833 53.369632445371636,-2.486890928050312 53.369420892967341,-2.487114791377783 53.369103090492899,-2.487456400952887 53.368898337951443,-2.487687275748128 53.368784205417548,-2.487820793798711 53.368651777770566,-2.487923246875366 53.368445387077628,-2.488093007754422 53.368313453751867,-2.48820636939706 53.368250032354865,-2.488310848413548 53.368166472074236,-2.488373709144502 53.368048861306946,-2.488346837635702 53.367813009213144,-2.488293459600407 53.367577697251988,-2.488239840512017 53.367342114665803,-2.488186466754593 53.367208368582212,-2.488193735552284 53.367084766385695,-2.488269519661014 53.366998762547482,-2.488314631458578"
WG|00193/40|1|1|00193|40|Footpath||Lymm|367792|386250|368402|386764|902|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.376768833629534&lon=2.476443986951029&lonew=W&zoom=15"", ""link"")"|"53.376768833629534,-2.476443986951029 53.376722842485925,-2.476529363966165 53.376660943252567,-2.476727844043854 53.376578087913224,-2.477043212185681 53.376517528815327,-2.477378286891337 53.376465232329508,-2.477714320687516 53.376410805083403,-2.478043637101341 53.376316794103623,-2.47849582809596 53.376276220790743,-2.478731228403268 53.376192958638448,-2.479101861771894 53.376087870094651,-2.479514387484787 53.375953816675498,-2.480000824191223 53.375863821605577,-2.480257106288962 53.375762294614354,-2.480520569797382 53.375651882966977,-2.480758648898811 53.37547263327243,-2.481108857093017 53.375332262457768,-2.481355270784091 53.375187463182364,-2.481585521298693 53.375095550510792,-2.481737172572944 53.375012957826875,-2.48185063250994 53.374960951475188,-2.48191139323351 53.374875427015347,-2.481994207551757 53.374693526750136,-2.482132075364727 53.374554932816253,-2.482227302327019 53.374487225751409,-2.482259503831249 53.374317155594838,-2.482316202966198 53.374223717579561,-2.482333613325128 53.374079686756943,-2.482328763870977 53.374011276848982,-2.482312499505936 53.373935915758182,-2.482304088302218 53.373810502746409,-2.482295235639325 53.373677324314343,-2.482295590136994 53.373548989486693,-2.482320413691826 53.373463431505797,-2.482344728936673 53.373239220065585,-2.482456706983358 53.372992153155465,-2.48262059966143 53.372822596031504,-2.482772602270777 53.372639261841428,-2.482953694860467 53.372541647003516,-2.483070569892671 53.372480567361791,-2.483152662433429 53.37231195302337,-2.483404557021093 53.372157013730295,-2.483718939629869 53.372083489780849,-2.48387809565752 53.371990450892802,-2.484107296029185 53.371953039266153,-2.484335887164983 53.37196601039026,-2.484571865634001 53.371985223017845,-2.484753387619606 53.372049509113111,-2.485165305036246 53.37208138608046,-2.485370269776514 53.372120988406273,-2.485553759466743"
WG|00193/42|1|1|00193|42|Footpath||Lymm|369236|388488|368989|388115|519|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39231508621917&lon=2.464082062727904&lonew=W&zoom=15"", ""link"")"|"53.39231508621917,-2.464082062727904 53.392022560836615,-2.465795566469095 53.391922926066222,-2.466434235871307 53.391856431114029,-2.466732309772078 53.39178392598145,-2.466820660783287 53.391739187607818,-2.466840256597001 53.391618759653539,-2.466889276023384 53.391393073604448,-2.466830766323071 53.391277086083683,-2.466755355973975 53.391168751878013,-2.466768056795182 53.391026583430197,-2.466815474121988 53.389993517403532,-2.467276033303579 53.389864881029943,-2.467332894213367 53.389490818969449,-2.467484264308701 53.389240961500157,-2.467586038785694 53.389156719103418,-2.467619456961751 53.388970457314471,-2.467728125727264 53.388955311972396,-2.467740481219483 53.388951020612588,-2.467757790722883"
WG|00193/43|1|1|00193|43|Footpath||Lymm|366962|387138|367051|387231|132|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.378275571167066&lon=2.506437261256569&lonew=W&zoom=15"", ""link"")"|"53.378275571167066,-2.506437261256569 53.378243092833088,-2.506615603785017 53.378224272939342,-2.506751719229095 53.378209718212688,-2.50689916413502 53.378191110874596,-2.50702747338504 53.378160256490084,-2.507373283005739 53.378140061333767,-2.507705832947921 53.378128415465461,-2.507824061044987 53.378116584910984,-2.507985667302029 53.378106843012922,-2.508078757283503 53.378099090590766,-2.508168896250671 53.378087461521424,-2.508261963682819 53.378075630374731,-2.508423569659614 53.378054476528888,-2.508600805347519 53.378028544074319,-2.50878170222002 53.377999000626481,-2.508966398075328 53.377933186674625,-2.509353680570336"
WG|00193/44|1|1|00193|44|Footpath||Lymm|370806|385906|370830|385876|38|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.368921433492076&lon=2.439877829530817&lonew=W&zoom=15"", ""link"")"|"53.368921433492076,-2.439877829530817 53.369186474818925,-2.440233849430608"
WG|00193/45|1|1|00193|45|Footpath||Lymm|369306|388038|369309|388015|23|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.388066496886374&lon=2.462940183994041&lonew=W&zoom=15"", ""link"")"|"53.388066496886374,-2.462940183994041 53.388272620287239,-2.462992133535575"
WG|00193/46|2|1|00193|46|Bridleway||Lymm|364270|384287|363424|384788|1046|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.385957312459716&lon=2.473689010806098&lonew=W&zoom=15"", ""link"")"|"53.385957312459716,-2.473689010806098 53.386048460322193,-2.473500973006162 53.386139906156586,-2.473237689632808 53.386188927188037,-2.473044720265258 53.386237679804417,-2.472851375579694 53.386359070081141,-2.472400981941145 53.386467113672175,-2.471984777313267 53.386575875936472,-2.471636513231904 53.386678715252017,-2.471354257304057 53.386769601453722,-2.471186043516541 53.386814312548005,-2.471036906466701 53.386889729149864,-2.470644012293633 53.386947138553303,-2.47035083772652 53.387058199399476,-2.469805478881691 53.38714767624208,-2.469400957817618 53.387179884006628,-2.469254407440181 53.387233739249922,-2.468972967151724 53.387376746569338,-2.468345759173539 53.387379702187495,-2.468348271027664"
WG|00193/47|1|1|00193|47|Footpath||Lymm|367447|387627|367449|387684|57|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.384464495019664&lon=2.490889077452991&lonew=W&zoom=15"", ""link"")"|"53.384464495019664,-2.490889077452991 53.384606874590418,-2.490901995791703 53.384700112692855,-2.490911621749164 53.384728969039159,-2.490909102533542 53.384778304843174,-2.490886984759281 53.384812274815417,-2.490864690195862 53.384976782539269,-2.490872284717768"
WG|00193/5|1|1|00193|5|Footpath||Lymm|367178|386799|367176|386503|301|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.377012486791948&lon=2.494858598353815&lonew=W&zoom=15"", ""link"")"|"53.377012486791948,-2.494858598353815 53.376862588680872,-2.494816827962327 53.376630415275535,-2.494852310214865 53.376447230776222,-2.494884517892832 53.37635496786811,-2.494921497555654 53.37630374372084,-2.4949437084145 53.37606478878341,-2.494967584665204 53.375871321289409,-2.495009091452774 53.37547758833017,-2.495084464963513 53.375247704350727,-2.495131249356004 53.375021405209509,-2.495115363720575 53.374786207041772,-2.495078430158788 53.374636379351067,-2.495019683098239 53.374423070928565,-2.494904926244894 53.374346111905069,-2.494848636044081"
WG|00193/6|1|1|00193|6|Footpath||Lymm|366808|386778|366610|386770|197|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.377204568479065&lon=2.494262188364701&lonew=W&zoom=15"", ""link"")"|"53.377204568479065,-2.494262188364701 53.377185985862916,-2.494322704436979 53.37716902118612,-2.494383115253302 53.377152005630442,-2.494434105902278 53.377134033457537,-2.494499090777947 53.377123635552394,-2.49453615266074 53.37711501581277,-2.494577820946779 53.377100817627422,-2.494642849436461 53.377086607096004,-2.494689162649232 53.377075252508256,-2.494740218686839 53.377058345664338,-2.494786624528615 53.377028576077926,-2.494879359043979 53.377018626834683,-2.494916549885804 53.377008716116556,-2.494944445599015 53.377001601802455,-2.494969770967745 53.376997352170171,-2.494997732301077 53.376990146958285,-2.495023304481632 53.376982467778852,-2.495054820310612 53.376903959188304,-2.495415444210717 53.376864957139588,-2.495653948593305 53.376848510255051,-2.495784266779828 53.376832242430986,-2.495914710887119 53.376828974063642,-2.496139004785028 53.376823491893923,-2.496312085589262 53.376812076992913,-2.496658365766483 53.376833931223352,-2.497280180517523 53.376833159613575,-2.497680994387173 53.376832116048035,-2.498082052956776 53.376831311731536,-2.498490054963086 53.376828676995281,-2.498884154258908 53.376818815652342,-2.4993084104121 53.376808593886338,-2.499732538217677 53.376798640709147,-2.500156545034708 53.376793478890818,-2.500401886108843 53.376793610295756,-2.500413414085803 53.376796423091925,-2.501434962101914 53.37678009721288,-2.501791594014 53.376762852916301,-2.502152676699158 53.376749726806693,-2.502495836266671 53.37674298783962,-2.502666422381498 53.376724969945016,-2.50314647769187 53.376712525528241,-2.503391236376402"
WG|00193/7|1|1|00193|7|Footpath||Lymm|366808|386778|366765|386980|208|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.376793610295756&lon=2.500413414085803&lonew=W&zoom=15"", ""link"")"|"53.376793610295756,-2.500413414085803 53.37682065410737,-2.500414598685033 53.377177442719187,-2.500428324626319 53.377354724362775,-2.500496959637905 53.377443455285729,-2.500531216444816 53.377546221247123,-2.500582989904703 53.377692152061762,-2.500627461453993 53.37778988029406,-2.500637655434432 53.378002726946114,-2.50075405597557 53.378215392197248,-2.500870827389555 53.378437252427013,-2.501002085506339 53.378560786941051,-2.501051378308846 53.378610734142633,-2.501076753684627"
