The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Merthyr|Tydfil.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|November|2016.
COUNCIL|OBJECTID|ROUTECODE|STATUS|LEGALTYPE|Type|LINK|COORDINATES
MT|508|100/59|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.669044764699102&lon=3.298093254456529&lonew=W&zoom=15"", ""link"")"|"-3.298093254456529,51.669044764699102 -3.298308804694137,51.669035729609583 -3.298383296896456,51.669189073890145 -3.298504959998823,51.669294971555388 -3.298670444343156,51.669423936534507 -3.29886337073895,51.66956599250539 -3.29892414292146,51.66961889651494 -3.299298091552569,51.66967849486835 -3.299473633884599,51.66978379545543 -3.29971062979642,51.66987825775611 -3.299893586886047,51.669946799081757 -3.300186133077073,51.670178183269989 -3.300462186560838,51.670399770343224"
MT|509|104/5|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.687888145880059&lon=3.339484689966606&lonew=W&zoom=15"", ""link"")"|"-3.339484689966606,51.687888145880059 -3.339808406848792,51.687552476913126 -3.339954592489264,51.687429543096904 -3.340029475032218,51.687368100948547 -3.340174443991365,51.68720400926798 -3.340336684867887,51.687031090559834 -3.340519083032963,51.686951071185646 -3.340802101015379,51.686861273928159 -3.340942900476464,51.686790358478895 -3.341014704979855,51.686741895114586 -3.341058158827773,51.68667856367793 -3.341055088966819,51.686574681744425 -3.340911351741346,51.686429076657284 -3.340817662857424,51.686326229177581 -3.340772476309183,51.686209793886611 -3.340802748697512,51.686172681212135 -3.340984448219475,51.686073162809031 -3.341053303436265,51.686041992589551"
MT|510|111/21|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.778370258980608&lon=3.390318662173821&lonew=W&zoom=15"", ""link"")"|"-3.390318662173821,51.778370258980608 -3.390392248494023,51.778384580178439 -3.390877593748729,51.778407064683449 -3.390952578211113,51.778416335299376 -3.391009388937216,51.778429237274302 -3.391039063020491,51.778445875337461 -3.391052228603741,51.778458124814513 -3.391070944487299,51.778475971678894 -3.391268907444647,51.778655931668361 -3.39129382527831,51.778673345155902 -3.391334441795336,51.778692101714412 -3.391444874515676,51.778726931259961 -3.391488707500998,51.778729828068869 -3.39152931758059,51.778721167429865 -3.391564407207071,51.778704032275485 -3.391616834914234,51.778691006348545 -3.391689334282983,51.778677742769283 -3.39192003551276,51.778659190303649 -3.392041792590594,51.778646421685281 -3.392136000760339,51.778631732481863 -3.39228110238557,51.778608529271573 -3.392371692689647,51.778592803595124 -3.392415300963368,51.7785922870506 -3.392502617663738,51.778586668789494 -3.39266045449162,51.778565651462813 -3.392744144541747,51.778554861989171"
MT|511|100/34|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.689064055137919&lon=3.299885297878566&lonew=W&zoom=15"", ""link"")"|"-3.299885297878566,51.689064055137919 -3.299295634778053,51.689258275856588 -3.299214066690886,51.689242367711749 -3.299334537510966,51.689042191761523 -3.299538015468565,51.688745809863441"
MT|513|100/28|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.698873213614007&lon=3.303169266686708&lonew=W&zoom=15"", ""link"")"|"-3.303169266686708,51.698873213614007 -3.303351383442199,51.698721341953679 -3.303776620516371,51.69863491012859 -3.304232835472339,51.698476488502948 -3.304517991999989,51.698285984845704 -3.304664145788911,51.698028885503859 -3.305165102946542,51.69771327993741 -3.305271935268267,51.697520260686261 -3.305499377127089,51.697422356723713 -3.305674254369399,51.697421491593317 -3.306065344159528,51.697413458940943 -3.306093040408175,51.697409914951891"
MT|514|110/998|3|1|RUPP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.735543942701533&lon=3.367965505010494&lonew=W&zoom=15"", ""link"")"|"-3.367965505010494,51.735543942701533 -3.368141857926594,51.735322190936941 -3.368271216159987,51.735165439139351 -3.368448548921433,51.73499203804392 -3.368511404410611,51.734867163563415 -3.368512388088272,51.734666510526857 -3.368434553042654,51.734528712256825 -3.368158271986847,51.734209123284835 -3.368165541299069,51.734101886137921 -3.36822920922558,51.734094851651875 -3.368290390861421,51.733969906944019 -3.368339639661175,51.733967805928373 -3.368367334980607,51.733852959281997 -3.368440122796757,51.733855347696959"
MT|515|108/17|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.735843234783538&lon=3.367344311815933&lonew=W&zoom=15"", ""link"")"|"-3.367344311815933,51.735843234783538 -3.367182957313196,51.73571944224873 -3.36696575389757,51.73569958554576 -3.366746642087972,51.735612510646753 -3.366457343469525,51.73559349221086 -3.366169275255512,51.735619224634029 -3.36598958955436,51.735643697171682 -3.365847978332909,51.735734966868954 -3.365563406233588,51.735872754192762 -3.365280064440848,51.736055382885823 -3.364994811641862,51.736170703289325 -3.36496619052466,51.736417612712991 -3.364862648789593,51.736575678946032 -3.364757082305768,51.736666527948181 -3.364735649078964,51.736684396218315 -3.364715014091332,51.736697041194056 -3.364683754830298,51.736709809550767 -3.364488048899735,51.736789299773136"
MT|516|109/13|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.663127724560319&lon=3.301648658995834&lonew=W&zoom=15"", ""link"")"|"-3.301648658995834,51.663127724560319 -3.30165745201374,51.663093467342918 -3.301732383908949,51.662937660462923 -3.301744226472876,51.662922427293061 -3.301793107410141,51.662539837620031 -3.301811065000144,51.662484264009571 -3.301968396786793,51.662221199442364 -3.301974796208907,51.66219074437695 -3.301986108829031,51.662115468021121 -3.302040171991105,51.662042683638106 -3.302104894603349,51.661959173985622 -3.302354700265717,51.661599436970029 -3.302365208786601,51.661583408827326 -3.302390464335409,51.661524607922352 -3.30239606289789,51.66150782589051 -3.302418035167098,51.661421823526304 -3.30242171203663,51.661296471287905 -3.302263715283201,51.661236735983458 -3.302143712302902,51.661184130489232 -3.302018702526933,51.661123220071708 -3.301977574661074,51.661094101625174 -3.301953290731395,51.661057873839916 -3.301856973040149,51.660850029082219 -3.301957872102127,51.660706159211053 -3.302067982825976,51.660584210927155 -3.302218148669619,51.660499754481719 -3.302226468530454,51.660490582708221 -3.302519532402728,51.660276172604796"
MT|517|111/8|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.788552672990441&lon=3.379734834157517&lonew=W&zoom=15"", ""link"")"|"-3.379734834157517,51.788552672990441 -3.380901700635083,51.787952873721494 -3.381981535705999,51.78739309919132 -3.382443886774096,51.787254802010374"
MT|518|102/7|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.764833423328398&lon=3.34601227447387&lonew=W&zoom=15"", ""link"")"|"-3.34601227447387,51.764833423328398 -3.346000048824698,51.764820078954521 -3.345968164633741,51.764804623167919 -3.345938299152129,51.764792740226511 -3.345900731550881,51.764787057601936 -3.345848782716061,51.764791966929366 -3.345836046769449,51.764797596188984 -3.345804742575132,51.764801640409637 -3.345748119572095,51.76481810963557 -3.345677834885234,51.764837252765162 -3.345619300017202,51.764853743817227 -3.345582252688286,51.764861538831674 -3.345336004319607,51.764918023666823 -3.344943308026123,51.764815096620573 -3.344369767820308,51.764649513483945 -3.344053332753568,51.7645876911645 -3.343799688753961,51.764515890419915 -3.343603924135248,51.764433629598074 -3.343453731878998,51.764345004203072 -3.34315342182772,51.764238588169064 -3.342896726869649,51.764055803209466"
MT|519|111/37|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.763808452541603&lon=3.414919570219917&lonew=W&zoom=15"", ""link"")"|"-3.414919570219917,51.763808452541603 -3.415460604798713,51.764202591208637 -3.415949688733696,51.764440670620246 -3.416250220259613,51.764659265216068 -3.416424707632339,51.764981227408114 -3.416408471558384,51.765214515663978 -3.416629796383425,51.765528721108865 -3.416998315512807,51.76620485948898 -3.417130891456241,51.766687605154146 -3.417004920045982,51.766980467472813 -3.417008096636888,51.767005599093714"
MT|520|110/80|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.728582653882199&lon=3.397078646976349&lonew=W&zoom=15"", ""link"")"|"-3.397078646976349,51.728582653882199 -3.397264834843611,51.728534324624462 -3.397689986797749,51.728344986404572 -3.397951614574763,51.728300163674163 -3.398581755101312,51.728223177191147 -3.399061500375843,51.728170541510273 -3.399574566268958,51.728110585082092 -3.399817154868712,51.728083334265413 -3.400092970390978,51.728041843237463 -3.400540149234979,51.727932237089924 -3.400659264023394,51.727892522609764 -3.400797577917849,51.727840533676179 -3.401259109355819,51.727650838523374 -3.401582270777932,51.72751133525199 -3.401776940435606,51.72742873789025 -3.402041721928256,51.727304761565044 -3.402080448399681,51.727286950147992 -3.402366766616837,51.727137546043629 -3.402448571727261,51.727111399612959 -3.402925811949027,51.727070913913238 -3.402937707130977,51.727046410178325 -3.403111636840305,51.726244011326145"
MT|521|105/6|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.767387975462135&lon=3.348648223319335&lonew=W&zoom=15"", ""link"")"|"-3.348648223319335,51.767387975462135 -3.349119527086095,51.767561452874524 -3.349224980067569,51.767731846748759"
MT|522|100/13|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.70356316165195&lon=3.315890419750719&lonew=W&zoom=15"", ""link"")"|"-3.315890419750719,51.70356316165195 -3.315959026995845,51.703575427868977 -3.316054283355977,51.703597283308127 -3.316196866622414,51.703621754680569 -3.316305266198094,51.703648317426939 -3.316438631533729,51.703700488762649 -3.316541901583311,51.703743559177525 -3.316588723071913,51.703757507571261 -3.316679317577013,51.703791370332205 -3.316797055911175,51.703880662969063 -3.316960976727298,51.703974202049316 -3.317140210973346,51.704069097425723 -3.31729626721391,51.704154723891179"
MT|523|110/127|4|1|BOAT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71814583935641&lon=3.361875079464109&lonew=W&zoom=15"", ""link"")"|"-3.361875079464109,51.71814583935641 -3.361660556699463,51.718120907689531 -3.36141791440414,51.718077784606045 -3.361358495501964,51.718062651372733 -3.360999370131983,51.717928466247528 -3.360609173694236,51.717749243809699 -3.360294915721081,51.717586670475299 -3.359841403816292,51.717369613886738 -3.359454692115718,51.717182886535902 -3.358776569391629,51.716846708907774 -3.35834037358388,51.716629446978416 -3.357778786920988,51.716342077255234 -3.35737222515285,51.716141548421419 -3.356915447802332,51.715910135686066 -3.356316120968071,51.715609351804112 -3.35590011867166,51.71536811549592 -3.355741068489399,51.715245987860847 -3.355591643283713,51.715122401052355 -3.355508213634514,51.71499859154445"
MT|524|111/14|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.783933774973264&lon=3.390001765823576&lonew=W&zoom=15"", ""link"")"|"-3.390001765823576,51.783933774973264 -3.389371330078896,51.783933407037992 -3.388642321093304,51.784004496192047 -3.388280153534335,51.78411817304157 -3.387720477946238,51.784367041652615 -3.387132555716781,51.784108347914319 -3.386562095059403,51.784005678601233 -3.386145546673566,51.783987129083961 -3.385643804841362,51.784071160889276 -3.385144216297256,51.784225550978093 -3.384725871080466,51.784152273080764 -3.384546869885459,51.784068444172554 -3.383914041979756,51.783989958498914"
MT|525|111/16|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.782172549117227&lon=3.383330343620798&lonew=W&zoom=15"", ""link"")"|"-3.383330343620798,51.782172549117227 -3.382900359988527,51.782316042626093 -3.382075403918416,51.782763251507795 -3.38175721829294,51.783013836897716 -3.381537897013309,51.783143612696676"
MT|526|111/35|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.776967225477492&lon=3.386359952102666&lonew=W&zoom=15"", ""link"")"|"-3.386359952102666,51.776967225477492 -3.386609683483541,51.776934165545754 -3.386850792034766,51.776697869762977 -3.386704805123193,51.776278804819 -3.386684038320227,51.775351897107385 -3.38670137849509,51.775246967586277 -3.38675336374713,51.775106571103123 -3.386807104631119,51.775023415330978 -3.386891302242463,51.774931899900984 -3.387028433861595,51.77481279234847 -3.38730313404114,51.774674621455269 -3.387332911102171,51.774644066515584 -3.387339487131126,51.774609110287436 -3.387338610747804,51.774580534468903 -3.387431815952461,51.774447652120976 -3.387546520807349,51.774263725847597 -3.387754987607531,51.773883356335674 -3.387906552499732,51.773818102059032 -3.387986874571471,51.773767892457059 -3.388061963348274,51.773714598370518 -3.388126800637493,51.773658279070766 -3.388186062732621,51.773587732831757 -3.388222268643946,51.773517458859708 -3.388224141410948,51.773247488528277 -3.388248441169817,51.773205940646513 -3.38828612737286,51.773180056289185 -3.38833153872375,51.773160552080888 -3.388776699833703,51.773071064451734 -3.39161022406244,51.772004055134552 -3.391544872033621,51.770710822898941 -3.391616906960023,51.770640122960508 -3.391509243896084,51.770550965232417 -3.391516204204256,51.77052858978093 -3.391614006982547,51.770297216193171 -3.391597517008665,51.770176775546069 -3.391606227795499,51.770125882983109 -3.391619370406416,51.770055880939303 -3.391685623196685,51.769878816463255 -3.391704880255626,51.769840563571968 -3.391723598286701,51.769784788256494 -3.391749835340297,51.769720923610841 -3.391775516082696,51.769642862601522 -3.391790193072559,51.769618866869415 -3.391803871526472,51.769566297441635 -3.391802796223599,51.769531341700997 -3.391803129712868,51.769456727046901 -3.391786255215139,51.76940928364629 -3.391750790056716,51.769347947238401 -3.391713552376353,51.76929112661621 -3.391699159321734,51.769238888888026 -3.391695116368739,51.769192912248435 -3.391707037872644,51.76916094885145 -3.391761252019042,51.769093696520919 -3.391815265869645,51.769019973764756 -3.391839853150314,51.768987950869693 -3.391933326865073,51.768864589368057 -3.391985682556745,51.768736951166737 -3.392033313356724,51.768618896722444 -3.392050182392921,51.768588493395143 -3.392066684299637,51.768542272763149 -3.392062698173337,51.768521464624541 -3.392070795705932,51.768508873613108 -3.392066967593963,51.768466039985718 -3.392055669882764,51.768432823330329 -3.392038785396706,51.768396706917116 -3.391989372867091,51.768355851533144 -3.391955264096321,51.768330815495233 -3.391845683734743,51.768260738465393 -3.391805728298407,51.768208804116682 -3.391801099343186,51.768143776715625 -3.391824991365024,51.768003710373172 -3.391845559815908,51.767961486671823 -3.391906710255846,51.767913928331161 -3.391927973334831,51.767905945674606 -3.392076681081219,51.767869036437808 -3.392124807221858,51.767852555660419 -3.392185131122027,51.767816962504902 -3.392265410811147,51.767761986108475 -3.392328582824581,51.767737416539511 -3.392378143025495,51.7677364695177 -3.392466615443418,51.767734163349623 -3.392540746090867,51.767731756905128 -3.392574119062799,51.767732889724151 -3.392645717698146,51.7677336594436 -3.392712446491762,51.767739251076598 -3.393082943584912,51.767722185762516 -3.393106043619605,51.767723440185613 -3.393136448585448,51.767713551304041 -3.393151840150979,51.76769727777647 -3.393158525999318,51.767681557186791 -3.393150440865116,51.767667360252346 -3.393124027004074,51.767643851368234 -3.393102330752451,51.767602847567211 -3.393101207509442,51.767566364863072 -3.393108169340956,51.767544078417053 -3.39314653145282,51.767540387685017 -3.393217690956493,51.76752686949412 -3.393329280708468,51.767495342506592 -3.393415577079148,51.767468970016417 -3.39352237381887,51.76744864619868 -3.393608351231772,51.767415805254032 -3.393689049786528,51.767378351717369 -3.393734665517577,51.767361900040932 -3.394131174995856,51.767277822015394 -3.394296370138882,51.767240983833489 -3.394509737736677,51.767189191314415 -3.394560226422807,51.767168007059226 -3.394930339846237,51.76694490575322 -3.395050064155512,51.766809094955228 -3.395141632289679,51.766686383479019 -3.39517159555755,51.766662205856342 -3.39519410881495,51.766644409805096 -3.39531735359903,51.766576336345338 -3.395471047639182,51.766499900263426 -3.395600279631632,51.766455486889122 -3.395788107885634,51.766408759518058 -3.396045340436448,51.76636920850693 -3.396108971678178,51.766355777286144 -3.396231613793188,51.766349556226217 -3.396308866825549,51.766332277961411 -3.396457704648047,51.76629599096934 -3.39649585162986,51.766289245274201 -3.396678073987674,51.766223526046026 -3.396723571834149,51.766207164411604 -3.396760897003002,51.766185415744197 -3.396796129690231,51.766153893971797 -3.396855367483215,51.766083343459634 -3.396882283165309,51.766041762603237 -3.39693208146585,51.765998291758173 -3.396968659045948,51.765940685250122 -3.396988126612979,51.765905575853552 -3.397027603323289,51.765860609618372 -3.397042767390725,51.765852518887698 -3.397059948490082,51.765828492700919 -3.397145431902773,51.765779833341035 -3.397173157138792,51.765768357231217 -3.397273587693694,51.765708463371062 -3.39728587711146,51.765692405794418 -3.397328522030143,51.765664931295284 -3.397363127977637,51.765624787107306 -3.397384957203793,51.765584884625092 -3.397399901733555,51.765573560408477 -3.397419318842361,51.765536832831252 -3.397423452577427,51.765508198132409 -3.397823400881916,51.765362130587434 -3.399390605216863,51.764744974647179 -3.400055158234927,51.764470258565161 -3.400415772395233,51.764300828639485 -3.400575226320753,51.764244992902007 -3.400690364806917,51.764243620833476 -3.400827011865122,51.764195967720305 -3.400858201647849,51.76413051299167 -3.40085697213409,51.764090794849039 -3.400889508064705,51.764064967729219 -3.401348960221636,51.763946765058144"
MT|527|100/57|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.669610123036385&lon=3.29608115836233&lonew=W&zoom=15"", ""link"")"|"-3.29608115836233,51.669610123036385 -3.296191417219557,51.669567285037232 -3.296253372817024,51.669540622202142 -3.296301777041807,51.669527952693421 -3.296407980342263,51.669522644841564 -3.296580948283939,51.669542220296741 -3.296614420187995,51.669545266463466 -3.296660701372257,51.669554284074891 -3.29673236011484,51.669575157408104 -3.296805627137195,51.669606440345817 -3.296826777225093,51.669612229868818 -3.296876369670153,51.669641167493538 -3.296890067981566,51.66966573649777 -3.296913178437848,51.669710967923223 -3.296926079114912,51.669782740205726 -3.296973710399389,51.669926672399946 -3.29703996289968,51.670083883449479 -3.297110889198357,51.670279427940386 -3.297173707746236,51.670445755652111 -3.297182333586234,51.670493124296137 -3.297166084641826,51.670558746362587 -3.297186392410092,51.670635201085624 -3.297217229491906,51.670700392899647 -3.297277211998082,51.670767419701136 -3.297344141591648,51.670823044176153 -3.297461520255142,51.670862379355349"
MT|528|109/12|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.664672159622768&lon=3.298947422083102&lonew=W&zoom=15"", ""link"")"|"-3.298947422083102,51.664672159622768 -3.298892869422007,51.664678066854947 -3.298830673029773,51.664662663512296 -3.298607652636283,51.664547279241546 -3.298412570623226,51.664454149031229 -3.297974516300067,51.664264821617913 -3.297826052043063,51.664200929906841 -3.297666402470878,51.664141925895251 -3.297533155912697,51.664084877379103 -3.297448256398639,51.66401336165984 -3.297378609583807,51.663941586884683 -3.297350715101538,51.663870699427655 -3.297347930507228,51.663789915498484 -3.297375625022336,51.663707717079319 -3.297242716347363,51.663662440510379 -3.297120208184069,51.663588912243156 -3.296963505740492,51.663499400818253 -3.296844944787739,51.66343050315011 -3.296793600631328,51.663352503529786"
MT|529|110/8|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.720542114333234&lon=3.366327964191494&lonew=W&zoom=15"", ""link"")"|"-3.366327964191494,51.720542114333234 -3.36633533934218,51.720557130419138 -3.366591718012541,51.720742475149287 -3.366747158433921,51.720854112301964 -3.36677900743162,51.720873158867931 -3.366801956122207,51.720886016468135 -3.366834598997694,51.720903705197756 -3.36699818290617,51.720968682958322 -3.36705623452085,51.720989761139187 -3.367094524889757,51.721004687595467 -3.367111517311856,51.721014018436527 -3.367134696569636,51.72103451437048 -3.367146786123914,51.721047498258329 -3.36715972741614,51.721064966387324 -3.367205775736416,51.721147132503312 -3.367244187136754,51.721213566417894 -3.367253399429507,51.721226134021144 -3.367266045250362,51.721237762837362 -3.367476395143331,51.721384896978677 -3.367570093905878,51.721447990128475 -3.367647493599994,51.721504981114379 -3.367802331486954,51.721620219215893 -3.367903071753849,51.721699051860583 -3.367981088091516,51.721760619417054 -3.368028157908915,51.721793511140341 -3.368196246327693,51.72191264020281 -3.368435060022611,51.722061329337123 -3.368458888815487,51.722079570029521 -3.368497944629921,51.722119836725419 -3.368523560305353,51.722149832566117 -3.368566942491183,51.722210813807614 -3.3685886808525,51.722238877505411 -3.368633508137822,51.722296336382165 -3.368662999840379,51.722332129781684 -3.368709015584564,51.722385439892683 -3.368753342274019,51.722434185013945 -3.368818075440033,51.722498513435653 -3.368873461742695,51.722549826838637 -3.368923405155475,51.722590865377704 -3.369017558910071,51.722660963774281 -3.369179347477678,51.722776838965245 -3.369279699110406,51.722846594803123 -3.369542618646999,51.723018462902353 -3.369731124817296,51.723137441603605 -3.369860939587865,51.723218270864891 -3.370137503037258,51.723387191581686 -3.370615005185595,51.723675483507236 -3.370780337518864,51.723778010979871 -3.370857318466382,51.723820890864516 -3.370908432603661,51.723849240102261 -3.370988955928356,51.723890819798797 -3.371117646675037,51.723957996666421 -3.371272796423909,51.724031696665008 -3.37137573332682,51.724064384786224 -3.371566307507872,51.724133086284624 -3.371683279620318,51.724199590315109 -3.371756767310794,51.724245296702151 -3.371884064403399,51.72436498656397 -3.371933630590803,51.724413130426747 -3.372273638094969,51.72465825367037 -3.372392861200305,51.724747743765676 -3.372446776042708,51.72482118554683 -3.372473414243297,51.724861146899485 -3.372551930460345,51.724978259588667 -3.372547597255533,51.724981006698854 -3.372569266798662,51.724998822030678 -3.372590732239639,51.725009898173518 -3.37259952529692,51.725012491945279 -3.372614800389475,51.725012313501153"
MT|530|100/20|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.693954766915994&lon=3.28006849764525&lonew=W&zoom=15"", ""link"")"|"-3.28006849764525,51.693954766915994 -3.280087481227455,51.694010293465901 -3.280090011714123,51.694099979196267 -3.280078291546913,51.694213102632808 -3.280090895844356,51.694308880560598 -3.280119809071951,51.694361153342037 -3.280246992042786,51.694458829498757 -3.280470134440972,51.694600315871824 -3.2811873794276,51.695222284834522 -3.281239330490783,51.695296060280846 -3.281282004393476,51.695396184551655 -3.28140117198583,51.695560467585153 -3.281710501632828,51.695931496979675 -3.281780313597213,51.696025122988665 -3.282079925315243,51.696495319620695 -3.282175965020382,51.696630459024156 -3.282294878609396,51.696785484841236 -3.282390189150266,51.696898968322351 -3.282457005564812,51.6969709622416 -3.282518202149803,51.697021353092637 -3.282631439976837,51.697106413674042 -3.282762387017794,51.697205934167606 -3.282983483562528,51.697362899859691 -3.283400100420954,51.697654006646253 -3.283463495782251,51.697693495885574 -3.283823847318247,51.697842735822668 -3.284215376972702,51.698039637041511 -3.284344281865267,51.698104748471877 -3.284434994043113,51.698144028344927 -3.284747639629638,51.698276797802983 -3.284971930902617,51.698373406123473 -3.285004267568993,51.698398851670326 -3.286244412438094,51.698548255810032 -3.286381554781776,51.698554484996471 -3.286554696614651,51.698538565564917 -3.28673415162107,51.69851808191089 -3.286888534919355,51.698518008816009 -3.28705315293231,51.698525464437914 -3.287250488293514,51.698546494847456 -3.287463009707813,51.698581291336957 -3.287605862785227,51.698612177318239 -3.287723834052561,51.698644953222988 -3.287844441227735,51.698682285424546 -3.287967818452545,51.698728935344022 -3.288209870907035,51.698833074326188 -3.288406768542128,51.698926830957618 -3.288525486595918,51.698985846892548 -3.288758444181696,51.699122535505978 -3.28888033017279,51.699204798745718 -3.289012684921316,51.699306993354639 -3.289101237912717,51.699354024201419 -3.289270310861748,51.699434151200215 -3.289381200217683,51.699477880275047 -3.28958479592036,51.699546841295309 -3.289722514010807,51.699573195773326 -3.289835390756355,51.699602879944592 -3.289923100704841,51.699641199922631 -3.290077568873365,51.699706923224745 -3.29043066554841,51.699864043349621 -3.290645250472867,51.699966861036344 -3.290746739340006,51.700032356498475 -3.290900512024308,51.70009871574927 -3.29100371069898,51.700136236020022 -3.291094169178462,51.700166254487485 -3.291194510557814,51.700191400680581 -3.291302296186083,51.700218172800334 -3.291465209572251,51.700253507370192 -3.291685418716957,51.700289740631511 -3.291850497810793,51.700317319988415 -3.292067852263577,51.700341268427721 -3.29218248946546,51.700344681966563 -3.292349797207998,51.70035830326453 -3.292469541976752,51.700369300707706 -3.292642212496625,51.700395267902934 -3.292784914421198,51.700424710881101 -3.292885348013193,51.700453000175678 -3.293048615897195,51.700500734650404 -3.293563626584547,51.700657411694429 -3.293736518124317,51.700691105041074 -3.293895101204043,51.700754350993769 -3.293975785860199,51.700780430518449 -3.294043198767092,51.700792992100233 -3.294095773329978,51.700791514130898 -3.294139892392768,51.700777993414484 -3.294179156505721,51.700757424680987 -3.294244310538179,51.700682455303493"
MT|531|100/30|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.692989980065569&lon=3.287197573644657&lonew=W&zoom=15"", ""link"")"|"-3.287197573644657,51.692989980065569 -3.287349917761247,51.693120543108542 -3.287459722777356,51.693353690892231 -3.287584937087678,51.693574893728488 -3.288508938915754,51.694425577961759 -3.288958492148497,51.694624343147922 -3.289173848917646,51.694608406315233 -3.289559817944357,51.694546908188443 -3.289943453276492,51.694659287212168 -3.290166381464649,51.694666277727009 -3.290307599055714,51.694702931268687 -3.290399488634544,51.694741744543371 -3.29045237339931,51.694784941487455 -3.29134885464586,51.694980315255009 -3.292087694135495,51.69531621137039 -3.292695656107386,51.695479869983771 -3.293325642467337,51.695650115028634 -3.293929995315653,51.695691103022845 -3.294457567821455,51.695729608141534 -3.294510199532475,51.695705206150009 -3.294524377028647,51.695658575529016 -3.294559463317798,51.695621332833554 -3.294729238588135,51.695604988631473"
MT|533|108/21|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.746334515305875&lon=3.381154011120588&lonew=W&zoom=15"", ""link"")"|"-3.381154011120588,51.746334515305875 -3.38063455040716,51.745867152447254"
MT|534|110/81|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.738329207338204&lon=3.37595601189647&lonew=W&zoom=15"", ""link"")"|"-3.37595601189647,51.738329207338204 -3.376042757861856,51.738205127541818 -3.376189680419775,51.738010047175969 -3.37637570013129,51.737796979134792 -3.37654097011774,51.737643843316036 -3.376634940475233,51.737568939839996 -3.37672922898759,51.73750455042439 -3.376818003423954,51.737447327036364 -3.376945883975578,51.737368430669811 -3.377259496835842,51.73725580520842 -3.377539953443985,51.737168108145696 -3.377651832973422,51.737124636626682 -3.377700665621913,51.737053767637818 -3.377709974600954,51.736986868203331 -3.377690674429783,51.736909786320851 -3.377607715064808,51.736781222719721"
