The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BI|1249||2836|Footpath|@18|0.011|-1.94410|52.39445|-1.94419|52.39460|403900,277382|403894,277399|52.39460,52.39445,-1.94410,-1.94419|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39445&lon=1.94410&lonew=W&zoom=15"", ""link"")"|"52.39445,-1.94410 52.39452,-1.94415 52.39460,-1.94419"
BI|1250||2830|Footpath|@14|0.009|-1.94275|52.39439|-1.94264|52.39446|403992,277376|403999,277383|52.39446,52.39439,-1.94264,-1.94275|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39439&lon=1.94275&lonew=W&zoom=15"", ""link"")"|"52.39439,-1.94275 52.39445,-1.94275 52.39446,-1.94264"
BI|1251||2829|Footpath|@21|0.013|-1.94261|52.39440|-1.94264|52.39459|404001,277377|403999,277398|52.39459,52.39440,-1.94261,-1.94264|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39440&lon=1.94261&lonew=W&zoom=15"", ""link"")"|"52.39440,-1.94261 52.39459,-1.94264"
BI|1252||2828|Footpath|@18|0.011|-1.94211|52.39432|-1.94184|52.39432|404035,277368|404054,277368|52.39432,52.39432,-1.94184,-1.94211|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39432&lon=1.94211&lonew=W&zoom=15"", ""link"")"|"52.39432,-1.94211 52.39432,-1.94184"
BI|1253||3892|Footpath|@16|0.009|-1.94192|52.39491|-1.94170|52.39488|404048,277433|404063,277430|52.39491,52.39488,-1.94170,-1.94192|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39491&lon=1.94192&lonew=W&zoom=15"", ""link"")"|"52.39491,-1.94192 52.39491,-1.94179 52.39488,-1.94170"
BI|1254||3875|Footpath|@28|0.017|-1.94503|52.39513|-1.94467|52.39523|403837,277458|403861,277469|52.39523,52.39513,-1.94467,-1.94503|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39513&lon=1.94503&lonew=W&zoom=15"", ""link"")"|"52.39513,-1.94503 52.39516,-1.94496 52.39516,-1.94486 52.39518,-1.94476 52.39523,-1.94467"
BI|1255||3870|Footpath|@29|0.018|-1.94607|52.39453|-1.94573|52.39459|403766,277391|403789,277398|52.39464,52.39453,-1.94573,-1.94607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39453&lon=1.94607&lonew=W&zoom=15"", ""link"")"|"52.39453,-1.94607 52.39464,-1.94579 52.39459,-1.94573"
BI|1256||3868|Footpath|@14|0.009|-1.94631|52.39479|-1.94613|52.39486|403749,277420|403762,277428|52.39486,52.39479,-1.94613,-1.94631|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39479&lon=1.94631&lonew=W&zoom=15"", ""link"")"|"52.39479,-1.94631 52.39486,-1.94613"
BI|1257||3869|Footpath|@24|0.015|-1.94655|52.39457|-1.94624|52.39468|403733,277395|403754,277408|52.39468,52.39457,-1.94624,-1.94655|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39457&lon=1.94655&lonew=W&zoom=15"", ""link"")"|"52.39457,-1.94655 52.39468,-1.94624"
BI|1258||3871|Footpath|@7|0.005|-1.94586|52.39432|-1.94577|52.39436|403780,277368|403786,277372|52.39436,52.39432,-1.94577,-1.94586|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39432&lon=1.94586&lonew=W&zoom=15"", ""link"")"|"52.39432,-1.94586 52.39436,-1.94577"
BI|1259||3872|Footpath|@6|0.004|-1.94585|52.39420|-1.94578|52.39423|403781,277354|403786,277358|52.39423,52.39420,-1.94578,-1.94585|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39420&lon=1.94585&lonew=W&zoom=15"", ""link"")"|"52.39420,-1.94585 52.39423,-1.94578"
BI|1260||3873|Footpath|@47|0.029|-1.94565|52.39406|-1.94519|52.39397|403794,277339|403826,277329|52.39416,52.39397,-1.94519,-1.94565|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39406&lon=1.94565&lonew=W&zoom=15"", ""link"")"|"52.39406,-1.94565 52.39416,-1.94540 52.39397,-1.94519"
BI|1261||3286|Footpath|@13|0.008|-1.94516|52.39365|-1.94498|52.39364|403828,277293|403840,277292|52.39365,52.39364,-1.94498,-1.94516|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39365&lon=1.94516&lonew=W&zoom=15"", ""link"")"|"52.39365,-1.94516 52.39364,-1.94498"
BI|1262||3863|Footpath|@30|0.019|-1.94504|52.39327|-1.94474|52.39345|403836,277251|403856,277271|52.39345,52.39327,-1.94474,-1.94504|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39327&lon=1.94504&lonew=W&zoom=15"", ""link"")"|"52.39327,-1.94504 52.39340,-1.94491 52.39344,-1.94481 52.39345,-1.94474"
BI|1263||3865|Footpath|@17|0.01|-1.94471|52.39319|-1.94462|52.39333|403858,277242|403865,277258|52.39333,52.39319,-1.94462,-1.94471|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39319&lon=1.94471&lonew=W&zoom=15"", ""link"")"|"52.39319,-1.94471 52.39333,-1.94462"
BI|1264||3283|Footpath|@58|0.036|-1.94529|52.39345|-1.94594|52.39323|403819,277271|403775,277246|52.39345,52.39323,-1.94529,-1.94594|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39345&lon=1.94529&lonew=W&zoom=15"", ""link"")"|"52.39345,-1.94529 52.39333,-1.94533 52.39329,-1.94550 52.39325,-1.94564 52.39323,-1.94580 52.39323,-1.94591 52.39323,-1.94594"
BI|1265||3284|Footpath|@14|0.008|-1.94564|52.39324|-1.94557|52.39313|403795,277248|403800,277235|52.39324,52.39313,-1.94557,-1.94564|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39324&lon=1.94564&lonew=W&zoom=15"", ""link"")"|"52.39324,-1.94564 52.39313,-1.94557"
BI|1266||3282|Footpath|@117|0.073|-1.94613|52.39319|-1.94476|52.39352|403762,277242|403855,277279|52.39366,52.39319,-1.94476,-1.94613|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39319&lon=1.94613&lonew=W&zoom=15"", ""link"")"|"52.39319,-1.94613 52.39325,-1.94591 52.39329,-1.94573 52.39344,-1.94535 52.39347,-1.94528 52.39351,-1.94520 52.39356,-1.94511 52.39358,-1.94509 52.39366,-1.94490 52.39352,-1.94476"
BI|1267||3285|Footpath|@185|0.116|-1.94511|52.39359|-1.94652|52.39498|403831,277286|403735,277441|52.39498,52.39359,-1.94511,-1.94652|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39359&lon=1.94511&lonew=W&zoom=15"", ""link"")"|"52.39359,-1.94511 52.39379,-1.94533 52.39391,-1.94552 52.39407,-1.94568 52.39420,-1.94572 52.39429,-1.94583 52.39440,-1.94602 52.39455,-1.94610 52.39459,-1.94617 52.39471,-1.94624 52.39498,-1.94652"
BI|1268||3874|Footpath|@38|0.024|-1.94723|52.39500|-1.94669|52.39509|403687,277443|403724,277453|52.39510,52.39500,-1.94669,-1.94723|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39500&lon=1.94723&lonew=W&zoom=15"", ""link"")"|"52.39500,-1.94723 52.39503,-1.94704 52.39507,-1.94687 52.39510,-1.94673 52.39509,-1.94669"
BI|1269||47|Footpath|@74|0.046|-1.94714|52.39473|-1.94751|52.39534|403693,277413|403668,277481|52.39534,52.39473,-1.94714,-1.94751|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39473&lon=1.94714&lonew=W&zoom=15"", ""link"")"|"52.39473,-1.94714 52.39483,-1.94717 52.39501,-1.94726 52.39503,-1.94724 52.39534,-1.94751"
BI|1270||3878|Footpath|@17|0.01|-1.94482|52.39597|-1.94459|52.39592|403851,277551|403866,277546|52.39597,52.39592,-1.94459,-1.94482|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39597&lon=1.94482&lonew=W&zoom=15"", ""link"")"|"52.39597,-1.94482 52.39592,-1.94459"
BI|1271||3876|Footpath|@31|0.019|-1.94495|52.39578|-1.94456|52.39563|403842,277530|403868,277513|52.39578,52.39563,-1.94456,-1.94495|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39578&lon=1.94495&lonew=W&zoom=15"", ""link"")"|"52.39578,-1.94495 52.39563,-1.94456"
BI|1272||3877|Footpath|@36|0.022|-1.94468|52.39552|-1.94437|52.39578|403860,277501|403881,277530|52.39578,52.39552,-1.94437,-1.94468|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39552&lon=1.94468&lonew=W&zoom=15"", ""link"")"|"52.39552,-1.94468 52.39562,-1.94455 52.39578,-1.94437"
BI|1273||3879|Footpath|@11|0.007|-1.94460|52.39640|-1.94444|52.39636|403866,277599|403877,277595|52.39640,52.39636,-1.94444,-1.94460|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39640&lon=1.94460&lonew=W&zoom=15"", ""link"")"|"52.39640,-1.94460 52.39636,-1.94444"
BI|1274||2769|Footpath|@13|0.008|-1.96080|52.39644|-1.96068|52.39635|402763,277603|402772,277593|52.39644,52.39635,-1.96068,-1.96080|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39644&lon=1.96080&lonew=W&zoom=15"", ""link"")"|"52.39644,-1.96080 52.39635,-1.96068"
BI|1275||2770|Footpath|@73|0.046|-1.96105|52.39573|-1.96053|52.39626|402746,277524|402782,277583|52.39626,52.39573,-1.96053,-1.96105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39573&lon=1.96105&lonew=W&zoom=15"", ""link"")"|"52.39573,-1.96105 52.39573,-1.96102 52.39589,-1.96101 52.39601,-1.96094 52.39613,-1.96082 52.39626,-1.96053"
BI|1276||445|Footpath|B63@65|0.04|-1.94699|52.40096|-1.94647|52.40048|403703,278106|403738,278053|52.40096,52.40048,-1.94647,-1.94699|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40096&lon=1.94699&lonew=W&zoom=15"", ""link"")"|"52.40096,-1.94699 52.40048,-1.94647"
BI|1277||2165|Footpath|@183|0.113|-1.94568|52.39936|-1.94464|52.39787|403792,277928|403863,277763|52.39936,52.39787,-1.94464,-1.94568|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39936&lon=1.94568&lonew=W&zoom=15"", ""link"")"|"52.39936,-1.94568 52.39912,-1.94543 52.39907,-1.94544 52.39897,-1.94542 52.39858,-1.94510 52.39828,-1.94484 52.39794,-1.94465 52.39787,-1.94464"
BI|1278||524|Footpath|@17|0.011|-1.94566|52.40445|-1.94548|52.40434|403793,278494|403805,278482|52.40445,52.40434,-1.94548,-1.94566|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40445&lon=1.94566&lonew=W&zoom=15"", ""link"")"|"52.40445,-1.94566 52.40438,-1.94557 52.40434,-1.94548"
BI|1279||3287|Footpath|@26|0.016|-1.94679|52.40444|-1.94654|52.40462|403716,278493|403733,278513|52.40462,52.40444,-1.94654,-1.94679|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40444&lon=1.94679&lonew=W&zoom=15"", ""link"")"|"52.40444,-1.94679 52.40452,-1.94668 52.40462,-1.94654"
BI|1280||2766|Footpath|@23|0.015|-1.94703|52.40553|-1.94670|52.40557|403700,278614|403722,278619|52.40557,52.40553,-1.94670,-1.94703|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40553&lon=1.94703&lonew=W&zoom=15"", ""link"")"|"52.40553,-1.94703 52.40555,-1.94678 52.40557,-1.94670"
BI|1281||2767|Footpath|@12|0.007|-1.94738|52.40563|-1.94721|52.40564|403676,278626|403687,278627|52.40564,52.40563,-1.94721,-1.94738|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40563&lon=1.94738&lonew=W&zoom=15"", ""link"")"|"52.40563,-1.94738 52.40564,-1.94721"
BI|1282||3913|Footpath|@69|0.042|-1.94579|52.40661|-1.94561|52.40600|403784,278735|403796,278667|52.40661,52.40600,-1.94561,-1.94579|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40661&lon=1.94579&lonew=W&zoom=15"", ""link"")"|"52.40661,-1.94579 52.40636,-1.94574 52.40625,-1.94566 52.40600,-1.94561"
BI|1283||2768|Footpath|@23|0.014|-1.94876|52.40787|-1.94845|52.40794|403582,278875|403603,278882|52.40794,52.40787,-1.94845,-1.94876|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40787&lon=1.94876&lonew=W&zoom=15"", ""link"")"|"52.40787,-1.94876 52.40794,-1.94845"
BI|1284#1||1370#1|Footpath|@238|0.097|-1.93100|52.40802|-1.92885|52.40814|404790,278892|404936,278906|52.40827,52.40802,-1.92885,-1.93100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40802&lon=1.93100&lonew=W&zoom=15"", ""link"")"|"52.40802,-1.93100 52.40804,-1.93042 52.40819,-1.92985 52.40827,-1.92948 52.40825,-1.92935 52.40814,-1.92905 52.40814,-1.92885"
BI|1284#2||1370#2|Footpath|@238|0.052|-1.93245|52.40796|-1.93124|52.40801|404691,278886|404774,278891|52.40801,52.40796,-1.93124,-1.93245|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40796&lon=1.93245&lonew=W&zoom=15"", ""link"")"|"52.40796,-1.93245 52.40801,-1.93194 52.40801,-1.93124"
BI|1285||1543|Footpath|@40|0.025|-1.92500|52.40369|-1.92457|52.40394|405199,278411|405228,278439|52.40394,52.40369,-1.92457,-1.92500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40369&lon=1.92500&lonew=W&zoom=15"", ""link"")"|"52.40369,-1.92500 52.40394,-1.92457"
BI|1286||3822|Footpath|@82|0.052|-1.91887|52.40266|-1.91790|52.40222|405616,278297|405682,278248|52.40266,52.40222,-1.91790,-1.91887|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40266&lon=1.91887&lonew=W&zoom=15"", ""link"")"|"52.40266,-1.91887 52.40249,-1.91841 52.40228,-1.91806 52.40222,-1.91790"
BI|1287||3823|Footpath|@32|0.02|-1.91979|52.40203|-1.91955|52.40228|405553,278227|405569,278255|52.40228,52.40203,-1.91955,-1.91979|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40203&lon=1.91979&lonew=W&zoom=15"", ""link"")"|"52.40203,-1.91979 52.40228,-1.91955"
BI|1288||2662|Footpath|@96|0.058|-1.91941|52.40171|-1.92042|52.40212|405579,278191|405510,278237|52.40212,52.40171,-1.91934,-1.92042|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40171&lon=1.91941&lonew=W&zoom=15"", ""link"")"|"52.40171,-1.91941 52.40177,-1.91934 52.40199,-1.91973 52.40201,-1.91979 52.40200,-1.91982 52.40210,-1.92012 52.40212,-1.92042"
BI|1289||3038|Footpath|@32|0.02|-1.92642|52.39984|-1.92612|52.40007|405102,277983|405123,278008|52.40007,52.39984,-1.92612,-1.92642|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39984&lon=1.92642&lonew=W&zoom=15"", ""link"")"|"52.39984,-1.92642 52.40007,-1.92612"
BI|1290#1||435#1|Footpath|@118|0.059|-1.92212|52.39993|-1.92290|52.39952|405395,277993|405342,277947|52.39993,52.39952,-1.92212,-1.92291|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39993&lon=1.92212&lonew=W&zoom=15"", ""link"")"|"52.39993,-1.92212 52.39975,-1.92212 52.39965,-1.92216 52.39965,-1.92270 52.39965,-1.92289 52.39961,-1.92291 52.39956,-1.92291 52.39952,-1.92290"
BI|1290#2||435#2|Footpath|@118|0.013|-1.92273|52.39948|-1.92258|52.39965|405353,277943|405364,277962|52.39965,52.39948,-1.92258,-1.92273|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39948&lon=1.92273&lonew=W&zoom=15"", ""link"")"|"52.39948,-1.92273 52.39965,-1.92258"
BI|1291||75|Footpath|@395|0.245|-1.91996|52.39975|-1.92538|52.39880|405542,277973|405173,277867|52.39975,52.39880,-1.91996,-1.92538|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39975&lon=1.91996&lonew=W&zoom=15"", ""link"")"|"52.39975,-1.91996 52.39972,-1.92096 52.39969,-1.92122 52.39964,-1.92138 52.39954,-1.92151 52.39947,-1.92180 52.39939,-1.92203 52.39908,-1.92293 52.39901,-1.92303 52.39901,-1.92321 52.39901,-1.92340 52.39904,-1.92357 52.39904,-1.92370 52.39891,-1.92463 52.39880,-1.92538"
BI|1292||4128|Footpath|@26|0.016|-1.92748|52.39840|-1.92711|52.39844|405030,277823|405056,277827|52.39844,52.39840,-1.92711,-1.92748|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39840&lon=1.92748&lonew=W&zoom=15"", ""link"")"|"52.39840,-1.92748 52.39843,-1.92734 52.39842,-1.92720 52.39844,-1.92711"
BI|1293||1970|Footpath|@286|0.178|-1.92803|52.39974|-1.92807|52.39734|404993,277972|404990,277705|52.39974,52.39734,-1.92744,-1.92807|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39974&lon=1.92803&lonew=W&zoom=15"", ""link"")"|"52.39974,-1.92803 52.39942,-1.92777 52.39899,-1.92776 52.39881,-1.92773 52.39869,-1.92771 52.39865,-1.92770 52.39861,-1.92768 52.39855,-1.92762 52.39846,-1.92754 52.39839,-1.92749 52.39832,-1.92745 52.39829,-1.92744 52.39826,-1.92744 52.39806,-1.92752 52.39785,-1.92760 52.39762,-1.92790 52.39758,-1.92796 52.39734,-1.92807"
BI|1294||3046|Footpath|@234|0.145|-1.92808|52.39721|-1.92884|52.39517|404990,277690|404938,277463|52.39721,52.39517,-1.92808,-1.92884|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39721&lon=1.92808&lonew=W&zoom=15"", ""link"")"|"52.39721,-1.92808 52.39702,-1.92819 52.39699,-1.92824 52.39679,-1.92834 52.39668,-1.92838 52.39655,-1.92845 52.39649,-1.92844 52.39633,-1.92846 52.39618,-1.92848 52.39599,-1.92855 52.39585,-1.92854 52.39575,-1.92858 52.39549,-1.92865 52.39537,-1.92873 52.39517,-1.92884"
BI|1295||4070|Footpath|@30|0.019|-1.92881|52.39526|-1.92889|52.39543|404940,277473|404935,277492|52.39543,52.39526,-1.92881,-1.92895|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39526&lon=1.92881&lonew=W&zoom=15"", ""link"")"|"52.39526,-1.92881 52.39526,-1.92895 52.39535,-1.92890 52.39543,-1.92889"
BI|1296||3047|Footpath|@20|0.013|-1.92885|52.39606|-1.92856|52.39600|404937,277562|404957,277556|52.39606,52.39600,-1.92856,-1.92885|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39606&lon=1.92885&lonew=W&zoom=15"", ""link"")"|"52.39606,-1.92885 52.39600,-1.92856"
BI|1297#1||3827#1|Footpath|@71|0.029|-1.92996|52.39541|-1.92981|52.39579|404862,277490|404872,277532|52.39579,52.39541,-1.92979,-1.92996|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39541&lon=1.92996&lonew=W&zoom=15"", ""link"")"|"52.39541,-1.92996 52.39543,-1.92993 52.39567,-1.92979 52.39575,-1.92986 52.39579,-1.92981"
BI|1297#2||3827#2|Footpath|@71|0.011|-1.93010|52.39544|-1.92990|52.39551|404852,277493|404866,277501|52.39551,52.39544,-1.92990,-1.93010|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39544&lon=1.93010&lonew=W&zoom=15"", ""link"")"|"52.39544,-1.93010 52.39547,-1.93006 52.39550,-1.92996 52.39551,-1.92990"
BI|1297#3||3827#3|Footpath|@71|0.005|-1.92968|52.39570|-1.92977|52.39566|404881,277522|404875,277518|52.39570,52.39566,-1.92968,-1.92977|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39570&lon=1.92968&lonew=W&zoom=15"", ""link"")"|"52.39570,-1.92968 52.39566,-1.92977"
BI|1298||3830|Footpath|@36|0.023|-1.92986|52.39531|-1.93018|52.39505|404869,277479|404847,277450|52.39531,52.39505,-1.92986,-1.93018|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39531&lon=1.92986&lonew=W&zoom=15"", ""link"")"|"52.39531,-1.92986 52.39513,-1.93008 52.39505,-1.93018"
BI|1299||3831|Footpath|@97|0.061|-1.92968|52.39483|-1.92998|52.39416|404881,277425|404861,277351|52.39483,52.39416,-1.92944,-1.92998|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39483&lon=1.92968&lonew=W&zoom=15"", ""link"")"|"52.39483,-1.92968 52.39480,-1.92961 52.39479,-1.92948 52.39474,-1.92944 52.39472,-1.92944 52.39467,-1.92948 52.39459,-1.92957 52.39455,-1.92960 52.39449,-1.92961 52.39445,-1.92963 52.39438,-1.92970 52.39430,-1.92979 52.39420,-1.92990 52.39419,-1.92993 52.39416,-1.92998"
BI|1300||3832|Footpath|@13|0.008|-1.92971|52.39436|-1.92958|52.39428|404879,277373|404888,277364|52.39436,52.39428,-1.92958,-1.92971|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39436&lon=1.92971&lonew=W&zoom=15"", ""link"")"|"52.39436,-1.92971 52.39428,-1.92958"
BI|1301||3833|Footpath|@11|0.007|-1.92960|52.39450|-1.92947|52.39445|404887,277389|404895,277383|52.39450,52.39445,-1.92947,-1.92960|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39450&lon=1.92960&lonew=W&zoom=15"", ""link"")"|"52.39450,-1.92960 52.39450,-1.92956 52.39448,-1.92955 52.39447,-1.92954 52.39446,-1.92952 52.39445,-1.92947"
BI|1302||3834|Footpath|@22|0.014|-1.93218|52.39455|-1.93227|52.39474|404711,277394|404705,277415|52.39474,52.39455,-1.93218,-1.93227|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39455&lon=1.93218&lonew=W&zoom=15"", ""link"")"|"52.39455,-1.93218 52.39470,-1.93224 52.39474,-1.93227"
BI|1303||3828|Footpath|@40|0.025|-1.93073|52.39516|-1.93058|52.39549|404810,277462|404820,277499|52.39549,52.39516,-1.93058,-1.93075|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39516&lon=1.93073&lonew=W&zoom=15"", ""link"")"|"52.39516,-1.93073 52.39528,-1.93075 52.39532,-1.93074 52.39540,-1.93068 52.39549,-1.93058"
BI|1304||3829|Footpath|@16|0.009|-1.93090|52.39519|-1.93076|52.39529|404798,277465|404808,277476|52.39529,52.39519,-1.93076,-1.93090|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39519&lon=1.93090&lonew=W&zoom=15"", ""link"")"|"52.39519,-1.93090 52.39526,-1.93085 52.39528,-1.93081 52.39529,-1.93076"
BI|1305||3824|Footpath|@196|0.123|-1.93155|52.39578|-1.93089|52.39738|404754,277531|404798,277709|52.39738,52.39578,-1.93089,-1.93155|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39578&lon=1.93155&lonew=W&zoom=15"", ""link"")"|"52.39578,-1.93155 52.39598,-1.93137 52.39616,-1.93127 52.39620,-1.93128 52.39623,-1.93132 52.39626,-1.93142 52.39628,-1.93143 52.39633,-1.93143 52.39636,-1.93146 52.39655,-1.93137 52.39667,-1.93131 52.39693,-1.93119 52.39710,-1.93113 52.39725,-1.93109 52.39738,-1.93089"
BI|1306||3826|Footpath|@12|0.007|-1.93113|52.39706|-1.93097|52.39703|404782,277673|404793,277670|52.39706,52.39703,-1.93097,-1.93113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39706&lon=1.93113&lonew=W&zoom=15"", ""link"")"|"52.39706,-1.93113 52.39703,-1.93097"
BI|1307||3825|Footpath|@29|0.018|-1.93133|52.39659|-1.93103|52.39667|404769,277621|404789,277630|52.39667,52.39655,-1.93103,-1.93133|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39659&lon=1.93133&lonew=W&zoom=15"", ""link"")"|"52.39659,-1.93133 52.39655,-1.93114 52.39665,-1.93108 52.39665,-1.93105 52.39667,-1.93103"
BI|1308||3280|Footpath|@26|0.016|-1.93942|52.39413|-1.93920|52.39394|404218,277347|404233,277326|52.39413,52.39394,-1.93920,-1.93942|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39413&lon=1.93942&lonew=W&zoom=15"", ""link"")"|"52.39413,-1.93942 52.39394,-1.93920"
BI|1309#1||3901#1|Footpath|@40|0.02|-1.93911|52.39422|-1.93872|52.39438|404239,277357|404266,277375|52.39438,52.39422,-1.93872,-1.93911|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39422&lon=1.93911&lonew=W&zoom=15"", ""link"")"|"52.39422,-1.93911 52.39438,-1.93872"
BI|1309#2||3901#2|Footpath|@40|0.005|-1.93910|52.39429|-1.93898|52.39429|404240,277365|404248,277365|52.39429,52.39429,-1.93898,-1.93910|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39429&lon=1.93910&lonew=W&zoom=15"", ""link"")"|"52.39429,-1.93910 52.39429,-1.93898"
