The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|OBJECTID|PROWNO|_Object|STATUS|LENGTH|DEFMAPNO
BI|475|2846|Line|FOOTPATH|25.46422481|---absent---
BI|1736|2848|Polyline|FOOTPATH|24.14605199|---absent---
BI|3204|3227|Polyline|FOOTPATH|22.66566044|---absent---
BI|1381|2844|Polyline|FOOTPATH|63.22875903|---absent---
BI|1627|23|Polyline|FOOTPATH|328.17351662|---absent---
BI|4|2938|Line|FOOTPATH|32.23279436|---absent---
BI|794|2872|Polyline|FOOTPATH|147.56672933|---absent---
BI|640|2871|Line|FOOTPATH|34.87313399|---absent---
BI|1418|3131|Polyline|FOOTPATH|25.46639200|---absent---
BI|8766|4010|Polyline|FOOTPATH|111.07375281|---absent---
BI|1446|2877|Polyline|FOOTPATH|67.29496428|---absent---
BI|369|2874|Polyline|FOOTPATH|66.99144720|---absent---
BI|919|2876|Line|FOOTPATH|13.74972891|---absent---
BI|1408|2875|Line|FOOTPATH|13.79563242|---absent---
BI|8815|4057|Line|FOOTPATH|25.77312556|---absent---
BI|8812|4056|Line|FOOTPATH|19.07780323|---absent---
BI|8811|4055|Polyline|FOOTPATH|123.53538190|---absent---
BI|8805|4049|Line|FOOTPATH|11.54222929|---absent---
BI|874|2729|Line|FOOTPATH|93.24758722|---absent---
BI|1935|3206|Polyline|FOOTPATH|70.68257863|---absent---
BI|8843|4084|Polyline|FOOTPATH|16.22585892|---absent---
BI|8320|3640|Polyline|FOOTPATH|70.98749587|---absent---
BI|8318|3638|Line|FOOTPATH|18.24518690|---absent---
BI|8319|3639|Polyline|FOOTPATH|102.41095994|---absent---
BI|1936|3207|Polyline|FOOTPATH|43.56185917|---absent---
BI|1937|3208|Polyline|FOOTPATH|53.36883101|---absent---
BI|8322|3642|Polyline|FOOTPATH|100.57498834|---absent---
BI|1927|3198|Line|FOOTPATH|15.89126065|---absent---
BI|1926|3197|Polyline|FOOTPATH|149.43494222|---absent---
BI|1925|3196|Line|FOOTPATH|30.75001463|---absent---
BI|1931|3202|Polyline|FOOTPATH|59.11768882|---absent---
BI|1922|3193|Polyline|FOOTPATH|99.28796381|---absent---
BI|1923|3194|Polyline|FOOTPATH|51.06630207|---absent---
BI|1924|3195|Polyline|FOOTPATH|70.35103033|---absent---
BI|1632|3080|Polyline|FOOTPATH|118.55322865|---absent---
BI|1921|3192|Line|FOOTPATH|27.22702652|---absent---
BI|1916|3187|Polyline|FOOTPATH|72.48199682|---absent---
BI|1914|3185|Polyline|FOOTPATH|210.37366259|---absent---
BI|1915|3186|Line|FOOTPATH|30.82892390|---absent---
BI|1919|3190|Polyline|FOOTPATH|18.61232018|---absent---
BI|8697|3943|Line|FOOTPATH|26.48758215|---absent---
BI|1918|3189|Polyline|FOOTPATH|57.39105186|---absent---
BI|1920|3191|Polyline|FOOTPATH|39.31807725|---absent---
BI|1917|3188|Polyline|FOOTPATH|76.43612589|---absent---
BI|1908|3179|Line|FOOTPATH|78.29909343|---absent---
BI|1911|3182|Polyline|FOOTPATH|37.09221740|---absent---
BI|1910|3181|Polyline|FOOTPATH|57.65392090|---absent---
BI|1912|3183|Polyline|FOOTPATH|29.57984075|---absent---
BI|1669|4126|Polyline|FOOTPATH|69.78783980|---absent---
BI|1629|4127|Polyline|FOOTPATH|74.12341356|---absent---
BI|1913|3184|Polyline|FOOTPATH|50.11397935|---absent---
BI|8317|3637|Polyline|FOOTPATH|61.70746083|---absent---
BI|1934|3205|Polyline|FOOTPATH|63.36844289|---absent---
BI|1932|3203|Polyline|FOOTPATH|88.29670040|---absent---
BI|1929|3200|Polyline|FOOTPATH|89.13986272|---absent---
BI|1930|3201|Line|FOOTPATH|11.92694504|---absent---
BI|1928|3199|Polyline|FOOTPATH|76.59957675|---absent---
BI|1933|3204|Line|FOOTPATH|23.35993367|---absent---
BI|1633|3079|Line|FOOTPATH|87.73395786|---absent---
BI|8315|3635|Polyline|FOOTPATH|99.05769395|---absent---
BI|8316|3636|Line|FOOTPATH|33.58101324|---absent---
BI|1938|3209|Polyline|FOOTPATH|45.71992604|---absent---
BI|8964|4092|Polyline|FOOTPATH|65.31219285|---absent---
BI|1940|3211|Polyline|FOOTPATH|57.39526547|---absent---
BI|8321|3641|Polyline|FOOTPATH|14.90043223|---absent---
BI|1941|3212|Polyline|FOOTPATH|37.32547857|---absent---
BI|1909|3180|Polyline|FOOTPATH|75.95945605|---absent---
BI|8961|2683|Polyline|FOOTPATH|73.19618597|---absent---
BI|8696|3942|Line|FOOTPATH|10.41562888|---absent---
BI|8694|3940|Line|FOOTPATH|9.47662034|---absent---
BI|8693|3939|Polyline|FOOTPATH|36.63393277|---absent---
BI|8695|3941|Polyline|FOOTPATH|38.79770349|---absent---
BI|8692|3938|Polyline|FOOTPATH|112.33065037|---absent---
BI|1201|3023|Line|FOOTPATH|47.28215593|---absent---
BI|1202|3024|Polyline|FOOTPATH|66.25294256|---absent---
BI|1203|3025|Polyline|FOOTPATH|48.05419917|---absent---
BI|1204|3026|Line|FOOTPATH|42.62672157|---absent---
BI|1200|3022|Polyline|FOOTPATH|141.91202168|---absent---
BI|1205|3027|Polyline|FOOTPATH|111.21754271|---absent---
BI|8690|3936|Polyline|FOOTPATH|131.89683520|---absent---
BI|1207|3029|Polyline|FOOTPATH|255.08805821|---absent---
BI|1208|3030|Line|FOOTPATH|65.74490035|---absent---
BI|1206|3028|Line|FOOTPATH|43.31897410|---absent---
BI|8691|3937|Line|FOOTPATH|111.12406726|---absent---
BI|1735|2859|Line|FOOTPATH|73.66454323|---absent---
BI|8279|3599|Line|FOOTPATH|27.62021769|---absent---
BI|1802|2858|Polyline|FOOTPATH|66.18783035|---absent---
BI|616|2855|Polyline|FOOTPATH|48.94971382|---absent---
BI|379|2854|Line|FOOTPATH|33.48264664|---absent---
BI|492|2857|Polyline|FOOTPATH|30.54058915|---absent---
BI|1556|2853|Polyline|FOOTPATH|63.80074250|---absent---
BI|1382|2856|Line|FOOTPATH|44.78867782|---absent---
BI|8838|4079|Polyline|FOOTPATH|103.43089602|---absent---
BI|845|2852|Polyline|FOOTPATH|73.27905129|---absent---
BI|3841|156|Polyline|FOOTPATH|208.62101430|---absent---
BI|3841|4131|Polyline|FOOTPATH|95.02981093|---absent---
BI|8272|3592|Line|FOOTPATH|14.88561725|---absent---
BI|8271|3591|Line|FOOTPATH|18.70196139|---absent---
BI|1301|3019|Line|FOOTPATH|28.18636738|---absent---
BI|1302|3020|Polyline|FOOTPATH|30.76277908|---absent---
BI|8277|3597|Line|FOOTPATH|20.70103111|---absent---
BI|8278|3598|Polyline|FOOTPATH|21.89876519|---absent---
BI|8275|3595|Polyline|FOOTPATH|41.19982486|---absent---
BI|8276|3596|Line|FOOTPATH|15.89933489|---absent---
BI|8273|3593|Polyline|FOOTPATH|40.38361707|---absent---
BI|8274|3594|Polyline|FOOTPATH|28.96215465|---absent---
BI|1298|3016|Polyline|FOOTPATH|31.58888717|---absent---
BI|1871|3015|Polyline|FOOTPATH|86.71150876|---absent---
BI|1299|3017|Line|FOOTPATH|12.13074083|---absent---
BI|1300|3018|Polyline|FOOTPATH|34.91022983|---absent---
BI|894|4119|Polyline|FOOTPATH|225.23043449|---absent---
BI|1656|3011|Polyline|FOOTPATH|33.85688833|---absent---
BI|1041|3014|Polyline|FOOTPATH|48.87095234|---absent---
BI|2566|3222|Polyline|FOOTPATH|41.39389340|---absent---
BI|2563|3219|Polyline|FOOTPATH|95.12695909|---absent---
BI|2565|3221|Polyline|FOOTPATH|19.74253196|---absent---
BI|2564|3220|Polyline|FOOTPATH|105.03712755|---absent---
BI|8280|3600|Polyline|FOOTPATH|120.67221432|---absent---
BI|650|4130|Line|FOOTPATH|37.47524373|---absent---
BI|650|149|Polyline|FOOTPATH|47.56973528|---absent---
BI|8689|3935|Line|FOOTPATH|58.08237231|---absent---
BI|1210|3032|Polyline|FOOTPATH|64.35908796|---absent---
BI|1209|3031|Polyline|FOOTPATH|238.07691328|---absent---
BI|1303|3021|Line|FOOTPATH|32.52137366|---absent---
BI|8839|4080|Polyline|FOOTPATH|46.60549938|---absent---
BI|8263|3583|Line|FOOTPATH|32.31133499|---absent---
BI|8840|4081|Polyline|FOOTPATH|11.00684433|---absent---
BI|8841|4082|Line|FOOTPATH|11.35302695|---absent---
BI|8842|4083|Line|FOOTPATH|8.70503452|---absent---
BI|8264|3584|Line|FOOTPATH|14.03459248|---absent---
BI|8260|3580|Line|FOOTPATH|12.90842717|---absent---
BI|8259|3579|Polyline|FOOTPATH|49.75570627|---absent---
BI|8261|3581|Line|FOOTPATH|23.54589480|---absent---
BI|8266|3586|Line|FOOTPATH|12.86238567|---absent---
BI|8267|3587|Line|FOOTPATH|23.43592424|---absent---
BI|8262|3582|Line|FOOTPATH|16.18391207|---absent---
BI|1176|3010|Polyline|FOOTPATH|54.72367698|---absent---
BI|8265|3585|Polyline|FOOTPATH|61.61335513|---absent---
BI|1175|3009|Polyline|FOOTPATH|22.21803958|---absent---
BI|1779|3012|Polyline|FOOTPATH|34.88729353|---absent---
BI|1040|3013|Polyline|FOOTPATH|61.73238561|---absent---
BI|8269|3589|Line|FOOTPATH|10.10084086|---absent---
BI|8268|3588|Line|FOOTPATH|21.20407395|---absent---
BI|8270|3590|Line|FOOTPATH|9.86068380|---absent---
BI|1172|3006|Polyline|FOOTPATH|32.33790314|---absent---
BI|1173|3007|Line|FOOTPATH|35.25787132|---absent---
BI|1174|3008|Line|FOOTPATH|10.97436367|---absent---
BI|1171|3005|Line|FOOTPATH|22.77771106|---absent---
BI|1170|3004|Polyline|FOOTPATH|35.52975335|---absent---
BI|2562|3218|Polyline|FOOTPATH|46.85390156|FK4
BI|8323|3643|Polyline|FOOTPATH|49.27746485|---absent---
BI|1776|3128|Line|FOOTPATH|26.67897449|B260
BI|1671|3095|Line|FOOTPATH|77.36491857|B267
BI|8159|3480|Line|FOOTPATH|14.48051177|---absent---
BI|8158|3479|Line|FOOTPATH|11.34865177|---absent---
BI|8160|3481|Line|FOOTPATH|7.91580002|---absent---
BI|1728|2902|Polyline|FOOTPATH|46.59643098|---absent---
BI|118|1986|Polyline|FOOTPATH|92.81163281|---absent---
BI|1652|2765|Polyline|FOOTPATH|48.66143638|B262
BI|701|2764|Line|FOOTPATH|41.43667721|B263
BI|830|2763|Polyline|FOOTPATH|52.54053494|B261
BI|8171|3492|Line|FOOTPATH|10.88946248|---absent---
BI|8166|3487|Line|FOOTPATH|29.38244799|---absent---
BI|8167|3488|Line|FOOTPATH|26.22813011|---absent---
BI|1163|2956|Line|FOOTPATH|28.98583820|---absent---
BI|1166|2953|Polyline|FOOTPATH|40.51892086|---absent---
BI|8165|3486|Polyline|FOOTPATH|47.11855355|---absent---
BI|8163|3484|Line|FOOTPATH|8.63284484|---absent---
BI|8162|3483|Polyline|FOOTPATH|18.11220421|---absent---
BI|8161|3482|Line|FOOTPATH|18.69636235|---absent---
BI|1165|2954|Polyline|FOOTPATH|38.47928593|---absent---
BI|1164|2955|Polyline|FOOTPATH|18.25402907|---absent---
BI|8169|3490|Polyline|FOOTPATH|22.74151610|---absent---
BI|8168|3489|Polyline|FOOTPATH|28.48855548|---absent---
BI|8170|3491|Line|FOOTPATH|11.93021450|---absent---
BI|1839|2958|Polyline|FOOTPATH|73.53583343|---absent---
BI|1162|2957|Polyline|FOOTPATH|74.08725380|---absent---
BI|495|2894|Polyline|FOOTPATH|33.34852072|---absent---
BI|8172|3493|Line|FOOTPATH|21.97073465|---absent---
BI|1326|2884|Polyline|FOOTPATH|34.58748672|---absent---
BI|957|2899|Line|FOOTPATH|8.99335227|---absent---
BI|8173|3494|Line|FOOTPATH|26.97021427|---absent---
BI|8205|3526|Polyline|FOOTPATH|26.14542356|---absent---
BI|8206|3527|Polyline|FOOTPATH|17.64275936|---absent---
BI|8180|3501|Polyline|FOOTPATH|34.26586144|---absent---
BI|8178|3499|Polyline|FOOTPATH|27.40119274|---absent---
BI|8179|3500|Line|FOOTPATH|7.74870583|---absent---
BI|8181|3502|Polyline|FOOTPATH|50.50093853|---absent---
BI|8177|3498|Polyline|FOOTPATH|64.69745627|---absent---
BI|8174|3495|Polyline|FOOTPATH|240.25112461|---absent---
BI|1761|2898|Line|FOOTPATH|14.53436717|---absent---
BI|8182|3503|Polyline|FOOTPATH|83.69345804|---absent---
BI|1762|2882|Polyline|FOOTPATH|101.30927010|---absent---
BI|959|2889|Polyline|FOOTPATH|31.93507389|---absent---
BI|8185|3506|Line|FOOTPATH|12.62036766|---absent---
BI|8183|3504|Polyline|FOOTPATH|78.23903743|---absent---
BI|8184|3505|Polyline|FOOTPATH|179.65337169|---absent---
BI|1169|3003|Line|FOOTPATH|14.24096728|---absent---
BI|1167|3001|Polyline|FOOTPATH|99.65223644|---absent---
BI|8188|3509|Polyline|FOOTPATH|61.22478800|---absent---
BI|8197|3518|Polyline|FOOTPATH|80.41794346|---absent---
BI|8196|3517|Polyline|FOOTPATH|152.99254912|---absent---
BI|8198|3519|Polyline|FOOTPATH|52.50078055|---absent---
BI|1831|2963|Polyline|FOOTPATH|46.56831906|---absent---
BI|1832|2962|Polyline|FOOTPATH|69.62378227|---absent---
BI|1450|2942|Line|FOOTPATH|32.91462316|FK21
BI|8201|3522|Polyline|FOOTPATH|12.41669208|---absent---
BI|1834|2960|Polyline|FOOTPATH|165.89982136|---absent---
BI|8200|3521|Polyline|FOOTPATH|12.41028753|---absent---
BI|1833|2961|Polyline|FOOTPATH|42.17049102|---absent---
BI|1814|2973|Polyline|FOOTPATH|123.05465456|---absent---
BI|8186|3507|Polyline|FOOTPATH|94.12526460|---absent---
BI|8190|3511|Polyline|FOOTPATH|18.85190967|---absent---
BI|8187|3508|Polyline|FOOTPATH|33.61893386|---absent---
BI|1168|3002|Line|FOOTPATH|16.65484590|---absent---
BI|8189|3510|Line|FOOTPATH|10.99952440|---absent---
BI|8199|3520|Polyline|FOOTPATH|13.03533577|---absent---
BI|1558|2959|Polyline|FOOTPATH|34.62711129|---absent---
BI|1687|2886|Polyline|FOOTPATH|48.06436332|---absent---
BI|8191|3512|Polyline|FOOTPATH|89.26880423|---absent---
BI|8192|3513|Polyline|FOOTPATH|51.19858104|---absent---
BI|8193|3514|Line|FOOTPATH|16.41752899|---absent---
BI|341|2879|Polyline|FOOTPATH|84.54790878|---absent---
BI|1546|2888|Polyline|FOOTPATH|88.44088439|---absent---
BI|1327|2883|Polyline|FOOTPATH|28.06117891|---absent---
BI|746|2896|Polyline|FOOTPATH|66.16003898|---absent---
BI|980|2891|Polyline|FOOTPATH|61.07278756|---absent---
BI|591|2890|Polyline|FOOTPATH|40.55710745|---absent---
BI|8202|3523|Polyline|FOOTPATH|39.65439321|---absent---
BI|8195|3516|Line|FOOTPATH|25.98067374|---absent---
BI|8194|3515|Polyline|FOOTPATH|31.39393761|---absent---
BI|849|2895|Polyline|FOOTPATH|17.97669727|---absent---
BI|1803|2878|Polyline|FOOTPATH|25.44770487|---absent---
BI|688|2897|Polyline|FOOTPATH|13.95423080|---absent---
BI|745|2881|Polyline|FOOTPATH|29.52089748|---absent---
BI|944|2885|Polyline|FOOTPATH|21.78791562|---absent---
BI|1027|2892|Polyline|FOOTPATH|125.34925754|---absent---
BI|1732|2887|Line|FOOTPATH|22.97540853|---absent---
BI|8203|3524|Polyline|FOOTPATH|22.60604843|---absent---
BI|1801|2880|Polyline|FOOTPATH|36.63656936|---absent---
BI|1751|2893|Polyline|FOOTPATH|32.69983439|---absent---
BI|8164|3485|Polyline|FOOTPATH|119.98275116|---absent---
BI|8176|3497|Polyline|FOOTPATH|21.04336279|---absent---
BI|8175|3496|Polyline|FOOTPATH|47.16086548|---absent---
BI|1692|1099|Polyline|FOOTPATH|583.40479627|FK22
BI|8204|3525|Polyline|FOOTPATH|91.35773692|---absent---
BI|384|2753|Line|FOOTPATH|30.51606544|---absent---
BI|468|2718|Line|FOOTPATH|12.23130758|---absent---
BI|489|2719|Line|FOOTPATH|3.15741730|---absent---
BI|354|2708|Polyline|FOOTPATH|21.15448399|---absent---
BI|8258|3578|Polyline|FOOTPATH|108.05426769|---absent---
BI|8255|3575|Polyline|FOOTPATH|97.64039715|---absent---
BI|8257|3577|Polyline|FOOTPATH|44.94269672|---absent---
BI|8256|3576|Polyline|FOOTPATH|16.76295250|---absent---
BI|8247|3567|Polyline|FOOTPATH|34.97296984|---absent---
BI|8246|3566|Polyline|FOOTPATH|84.41405135|---absent---
BI|8245|3565|Line|FOOTPATH|25.61798314|---absent---
BI|8243|3563|Polyline|FOOTPATH|43.75595289|---absent---
BI|8244|3564|Polyline|FOOTPATH|51.69207269|---absent---
BI|8242|3562|Polyline|FOOTPATH|23.19281718|---absent---
BI|8223|3544|Line|FOOTPATH|9.46125784|---absent---
BI|1610|3071|Polyline|FOOTPATH|11.50908979|---absent---
BI|1765|3072|Line|FOOTPATH|25.91427323|---absent---
BI|8221|3542|Polyline|FOOTPATH|60.61522540|---absent---
BI|1579|3074|Polyline|FOOTPATH|55.73529757|---absent---
BI|1609|3073|Line|FOOTPATH|9.51457293|---absent---
BI|1484|3075|Polyline|FOOTPATH|102.80539333|---absent---
BI|1187|3059|Polyline|FOOTPATH|41.49358221|---absent---
BI|1186|3077|Line|FOOTPATH|30.49903174|---absent---
BI|1611|3070|Polyline|FOOTPATH|463.65318019|---absent---
BI|8208|3529|Polyline|FOOTPATH|18.47995017|---absent---
BI|1764|3076|Polyline|FOOTPATH|22.74004928|---absent---
BI|1612|3069|Line|FOOTPATH|26.96204823|---absent---
BI|1613|3068|Line|FOOTPATH|29.24100002|---absent---
BI|1615|3066|Polyline|FOOTPATH|53.32776043|---absent---
BI|1614|3067|Line|FOOTPATH|30.25780114|---absent---
BI|8635|3927|Polyline|FOOTPATH|32.42155161|---absent---
BI|8220|3541|Polyline|FOOTPATH|34.81486311|---absent---
BI|8222|3543|Polyline|FOOTPATH|55.05197279|---absent---
BI|8219|3540|Polyline|FOOTPATH|24.19841046|---absent---
BI|8636|3928|Line|FOOTPATH|6.30717060|---absent---
BI|8639|3931|Polyline|FOOTPATH|51.16479426|---absent---
BI|8638|3930|Polyline|FOOTPATH|34.65974447|---absent---
BI|8637|3929|Polyline|FOOTPATH|17.49219569|---absent---
BI|1366|3061|Polyline|FOOTPATH|40.27119280|---absent---
BI|8218|3539|Polyline|FOOTPATH|33.85162901|---absent---
BI|8229|3550|Polyline|FOOTPATH|30.76819109|---absent---
BI|8227|3548|Polyline|FOOTPATH|78.33947767|---absent---
BI|8225|3546|Polyline|FOOTPATH|22.41269800|---absent---
BI|8224|3545|Line|FOOTPATH|31.59076493|---absent---
BI|8226|3547|Polyline|FOOTPATH|35.27343762|---absent---
BI|8629|3921|Polyline|FOOTPATH|29.78477921|---absent---
BI|8633|3925|Polyline|FOOTPATH|50.16234243|---absent---
BI|8228|3549|Polyline|FOOTPATH|40.94444513|---absent---
BI|8631|3923|Polyline|FOOTPATH|114.32283818|---absent---
BI|8627|3920|Polyline|FOOTPATH|38.33264399|---absent---
BI|8632|3924|Polyline|FOOTPATH|61.54123087|---absent---
BI|8241|3561|Polyline|FOOTPATH|45.20899877|---absent---
BI|8235|3555|Polyline|FOOTPATH|161.46773708|---absent---
BI|8236|3556|Polyline|FOOTPATH|136.49802285|---absent---
BI|8233|3554|Polyline|FOOTPATH|26.18491635|---absent---
BI|8239|3559|Polyline|FOOTPATH|15.68009778|---absent---
BI|8240|3560|Line|FOOTPATH|10.72195994|---absent---
BI|1830|2964|Polyline|FOOTPATH|23.39288002|---absent---
BI|8237|3557|Line|FOOTPATH|21.10911464|---absent---
BI|1829|2965|Polyline|FOOTPATH|114.06137294|---absent---
BI|1218|2967|Line|FOOTPATH|29.38827902|---absent---
BI|1217|2968|Polyline|FOOTPATH|41.20017353|---absent---
BI|1216|2969|Polyline|FOOTPATH|119.83985467|---absent---
BI|1626|3093|Polyline|FOOTPATH|779.59686829|"FK 23 &amp; FK 24"
BI|1617|3064|Polyline|FOOTPATH|43.77119398|---absent---
BI|8249|3569|Polyline|FOOTPATH|15.86528111|---absent---
BI|8248|3568|Polyline|FOOTPATH|49.62440116|---absent---
BI|8250|3570|Line|FOOTPATH|34.38432596|---absent---
BI|8641|3933|Polyline|FOOTPATH|33.40727555|---absent---
BI|8642|3934|Polyline|FOOTPATH|35.08819267|---absent---
BI|1578|3078|Polyline|FOOTPATH|125.70808979|"FR 24"
BI|8254|3574|Polyline|FOOTPATH|67.91170191|---absent---
BI|8251|3571|Polyline|FOOTPATH|144.00819567|---absent---
BI|8252|3572|Line|FOOTPATH|23.10073412|---absent---
BI|8253|3573|Polyline|FOOTPATH|43.34930984|---absent---
BI|8835|4076|Line|FOOTPATH|8.35614289|---absent---
BI|8836|4077|Polyline|FOOTPATH|11.51772100|---absent---
BI|8231|3552|Polyline|FOOTPATH|59.88008714|---absent---
BI|8232|3553|Polyline|FOOTPATH|44.82387900|---absent---
BI|8230|3551|Polyline|FOOTPATH|121.73271444|---absent---
BI|8625|3918|Line|FOOTPATH|22.50013424|---absent---
BI|8626|3919|Polyline|FOOTPATH|56.57823347|---absent---
BI|8630|3922|Polyline|FOOTPATH|53.73856281|---absent---
BI|8634|3926|Polyline|FOOTPATH|34.18437407|---absent---
BI|1214|2971|Polyline|FOOTPATH|47.24981634|---absent---
BI|1618|3063|Polyline|FOOTPATH|47.60459203|---absent---
BI|1215|2970|Polyline|FOOTPATH|48.84006984|---absent---
BI|1619|3062|Polyline|FOOTPATH|25.92367987|---absent---
BI|8640|3932|Polyline|FOOTPATH|52.96078219|---absent---
BI|1212|2952|Line|FOOTPATH|49.93029319|---absent---
BI|1649|2974|Polyline|FOOTPATH|110.59776388|---absent---
BI|8215|3536|Polyline|FOOTPATH|32.87281450|---absent---
BI|8209|3530|Polyline|FOOTPATH|123.32763385|---absent---
BI|8210|3531|Line|FOOTPATH|13.45895735|---absent---
BI|8211|3532|Polyline|FOOTPATH|19.76909145|---absent---
BI|8216|3537|Polyline|FOOTPATH|18.84635310|---absent---
BI|8212|3533|Polyline|FOOTPATH|23.50838552|---absent---
BI|8213|3534|Line|FOOTPATH|17.51658839|---absent---
BI|8214|3535|Polyline|FOOTPATH|33.24253837|---absent---
BI|8207|3528|Polyline|FOOTPATH|29.03945717|---absent---
BI|1630|3060|Polyline|FOOTPATH|98.29669234|---absent---
BI|1213|2972|Polyline|FOOTPATH|30.47476481|---absent---
BI|8217|3538|Line|FOOTPATH|16.83323870|---absent---
BI|1616|3065|Polyline|FOOTPATH|24.68627554|---absent---
BI|1219|2966|Polyline|FOOTPATH|36.27155990|---absent---
BI|8238|3558|Polyline|FOOTPATH|29.75512749|---absent---
BI|1449|2941|Polyline|FOOTPATH|19.67783034|FK19
BI|1009|2699|Line|FOOTPATH|21.77624166|---absent---
BI|1749|210|Line|FOOTPATH|215.00292632|B61
BI|8600|3893|Line|FOOTPATH|5.19870532|---absent---
BI|8607|3900|Line|FOOTPATH|13.86823969|---absent---
BI|6723|3281|Line|FOOTPATH|38.18821766|---absent---
BI|8612|3905|Polyline|FOOTPATH|37.28156519|---absent---
BI|8617|3910|Line|FOOTPATH|20.39054166|---absent---
BI|1517|78|Polyline|FOOTPATH|721.52163390|---absent---
BI|8562|3855|Polyline|FOOTPATH|33.68214187|---absent---
BI|8563|3856|Polyline|FOOTPATH|16.88273400|---absent---
BI|8560|3853|Line|FOOTPATH|13.76743673|---absent---
BI|8559|3852|Line|FOOTPATH|20.74732197|---absent---
BI|8561|3854|Polyline|FOOTPATH|17.83231143|---absent---
BI|1183|3057|Line|FOOTPATH|13.85086687|---absent---
BI|1181|3055|Line|FOOTPATH|66.94700594|---absent---
BI|1182|3056|Line|FOOTPATH|25.94609678|---absent---
BI|1180|3054|Line|FOOTPATH|29.37813481|---absent---
BI|1179|3053|Polyline|FOOTPATH|24.96198229|---absent---
BI|1564|3052|Line|FOOTPATH|27.00330211|---absent---
BI|8564|3857|Polyline|FOOTPATH|29.38438679|---absent---
BI|8827|4068|Polyline|FOOTPATH|44.43960035|---absent---
BI|8558|3851|Polyline|FOOTPATH|60.85242546|---absent---
BI|8557|3850|Polyline|FOOTPATH|123.47863339|---absent---
BI|8556|3849|Polyline|FOOTPATH|34.98202628|---absent---
BI|8553|3846|Line|FOOTPATH|22.72194393|---absent---
BI|8554|3847|Polyline|FOOTPATH|52.17306981|---absent---
BI|8552|3845|Line|FOOTPATH|52.01931305|---absent---
BI|8826|4067|Polyline|FOOTPATH|88.56549886|---absent---
BI|8555|3848|Line|FOOTPATH|43.31759183|---absent---
BI|8551|3844|Polyline|FOOTPATH|17.97415601|---absent---
BI|8549|3842|Line|FOOTPATH|21.43919171|---absent---
BI|8550|3843|Polyline|FOOTPATH|87.39528966|---absent---
BI|8547|3840|Polyline|FOOTPATH|44.57500045|---absent---
BI|8548|3841|Polyline|FOOTPATH|47.19184704|---absent---
BI|8546|3839|Line|FOOTPATH|36.23739269|---absent---
BI|8544|3837|Polyline|FOOTPATH|29.00587476|---absent---
BI|8543|3836|Polyline|FOOTPATH|171.74076359|---absent---
BI|8545|3838|Polyline|FOOTPATH|50.52982542|---absent---
BI|8541|3835|Line|FOOTPATH|14.75691163|---absent---
BI|8616|3909|Polyline|FOOTPATH|29.98956559|---absent---
BI|8615|3908|Line|FOOTPATH|20.51533563|---absent---
BI|8614|3907|Polyline|FOOTPATH|73.04060123|---absent---
BI|8828|4069|Polyline|FOOTPATH|20.62149483|---absent---
BI|8613|3906|Line|FOOTPATH|26.83406456|---absent---
BI|8610|3903|Polyline|FOOTPATH|67.01283475|---absent---
BI|8611|3904|Polyline|FOOTPATH|35.21205988|---absent---
BI|8605|3898|Polyline|FOOTPATH|33.97033029|---absent---
BI|8604|3897|Polyline|FOOTPATH|24.05539362|---absent---
BI|8602|3895|Line|FOOTPATH|55.13211439|---absent---
BI|8603|3896|Polyline|FOOTPATH|43.35792528|---absent---
BI|8597|3890|Polyline|FOOTPATH|30.81041360|---absent---
BI|8594|3887|Line|FOOTPATH|16.48238736|---absent---
BI|8595|3888|Line|FOOTPATH|37.47003606|---absent---
BI|8596|3889|Polyline|FOOTPATH|18.27052490|---absent---
BI|8609|3902|Polyline|FOOTPATH|31.61540428|---absent---
BI|8590|3883|Line|FOOTPATH|12.14412261|---absent---
BI|8589|3882|Line|FOOTPATH|11.06225587|---absent---
BI|8588|3881|Polyline|FOOTPATH|26.73477557|---absent---
BI|8587|3880|Polyline|FOOTPATH|43.80885925|---absent---
BI|8591|3884|Line|FOOTPATH|20.15505956|---absent---
BI|8592|3885|Polyline|FOOTPATH|53.76479336|---absent---
BI|8593|3886|Polyline|FOOTPATH|27.39952802|---absent---
BI|8598|3891|Polyline|FOOTPATH|19.17378939|---absent---
