The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.779921&lon=1.162121&lonew=W&zoom=15"", ""link"")"|"52.779921,-1.162121 52.77974300000001,-1.161864 52.779285,-1.161122 52.778934,-1.160551"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74647999999999&lon=1.136346&lonew=W&zoom=15"", ""link"")"|"52.74647999999999,-1.136346 52.746518,-1.136236 52.746573,-1.13611 52.746628,-1.136021 52.746875,-1.13573 52.746908,-1.135708 52.74714000000001,-1.135545 52.747144,-1.135439"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.747144&lon=1.135439&lonew=W&zoom=15"", ""link"")"|"52.747144,-1.135439 52.747146,-1.135383 52.747218,-1.135309 52.747736,-1.134813 52.748182,-1.13437 52.74856800000001,-1.134038 52.74974400000001,-1.133239 52.74981499999999,-1.133162 52.74993600000001,-1.132965 52.750337,-1.132761"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.750337&lon=1.132761&lonew=W&zoom=15"", ""link"")"|"52.750337,-1.132761 52.75183200000001,-1.134044 52.753408,-1.135541"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.756075&lon=1.138348&lonew=W&zoom=15"", ""link"")"|"52.756075,-1.138348 52.755234,-1.136735 52.755038,-1.136459 52.754654,-1.136103 52.75433,-1.135784 52.75413099999999,-1.135575 52.753723,-1.13525"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75619700000001&lon=1.138366&lonew=W&zoom=15"", ""link"")"|"52.75619700000001,-1.138366 52.756743,-1.138743 52.756975,-1.138528 52.75722699999999,-1.138288"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75722699999999&lon=1.138288&lonew=W&zoom=15"", ""link"")"|"52.75722699999999,-1.138288 52.758214,-1.13939"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.758214&lon=1.13939&lonew=W&zoom=15"", ""link"")"|"52.758214,-1.13939 52.7585,-1.13946 52.758684,-1.139466 52.758721,-1.139524 52.759704,-1.140522"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.732626&lon=1.1377&lonew=W&zoom=15"", ""link"")"|"52.732626,-1.1377 52.734713,-1.138809 52.73545900000001,-1.137671 52.735533,-1.137594 52.735832,-1.137224 52.735855,-1.137201 52.735875,-1.137125"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.734021&lon=1.133201&lonew=W&zoom=15"", ""link"")"|"52.734021,-1.133201 52.734116,-1.133297 52.734144,-1.133395 52.73411300000001,-1.133492 52.733965,-1.133677 52.73391800000001,-1.133792 52.733861,-1.133993 52.73382,-1.134181 52.733854,-1.134279 52.734582,-1.134894 52.73463699999999,-1.135019 52.734679,-1.135193 52.73469800000001,-1.135335 52.734693,-1.135549 52.73467299999999,-1.135767 52.73467299999999,-1.135859 52.734708,-1.135944 52.735283,-1.136525 52.735498,-1.136733 52.735683,-1.136914 52.735875,-1.137125"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.735875&lon=1.137125&lonew=W&zoom=15"", ""link"")"|"52.735875,-1.137125 52.735875,-1.137094 52.73587599999999,-1.137061 52.735889,-1.137029 52.737452,-1.13465 52.739621,-1.131382"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.739125&lon=1.120633&lonew=W&zoom=15"", ""link"")"|"52.739125,-1.120633 52.739442,-1.120382 52.73963999999999,-1.120225 52.739861,-1.120036 52.739947,-1.119956 52.740092,-1.119814 52.740179,-1.119722 52.740113,-1.117943 52.740116,-1.117889 52.74013099999999,-1.117838 52.740226,-1.117686 52.740646,-1.117037 52.74094999999999,-1.116568 52.74108500000001,-1.116366 52.741111,-1.116333 52.741504,-1.115954 52.741747,-1.115712 52.741942,-1.115431 52.742214,-1.115033 52.74229299999999,-1.114945 52.74267600000001,-1.114588 52.74313200000001,-1.114163 52.743459,-1.113874 52.743627,-1.11374 52.743674,-1.113712 52.743702,-1.113713 52.74377699999999,-1.113723 52.743822,-1.11373 52.74419200000001,-1.113812 52.744558,-1.1139 52.744914,-1.113984 52.745242,-1.114061 52.745603,-1.114146 52.745806,-1.114202 52.74588,-1.114235 52.74594,-1.114281 52.74597800000001,-1.11432 52.745998,-1.114337 52.746124,-1.114144 52.746261,-1.113907 52.746382,-1.113757 52.746727,-1.113414 52.747226,-1.112926 52.747553,-1.112589 52.74783,-1.112324 52.747899,-1.112264 52.748116,-1.112086 52.748395,-1.111849 52.748622,-1.111647 52.748756,-1.111543 52.74878,-1.111523 52.748805,-1.111525 52.748822,-1.111545 52.748838,-1.111575 52.749064,-1.111958 52.749083,-1.112003 52.74941399999999,-1.113101 52.749765,-1.113923 52.75017800000001,-1.114824 52.750946,-1.116358 52.75107299999999,-1.116645 52.75155,-1.11665 52.752467,-1.116614 52.75280099999999,-1.11651 52.753176,-1.11644 52.753541,-1.116336 52.75397,-1.116088 52.754457,-1.115656 52.75499900000001,-1.115189 52.75529,-1.114964 52.755597,-1.114803 52.756052,-1.114612 52.756247,-1.114527"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.757154&lon=1.115927&lonew=W&zoom=15"", ""link"")"|"52.757154,-1.115927 52.756909,-1.115513 52.75655,-1.114997 52.756247,-1.114527"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.762142&lon=1.120742&lonew=W&zoom=15"", ""link"")"|"52.762142,-1.120742 52.76205100000001,-1.120746 52.761975,-1.120694 52.761333,-1.120181 52.76047899999999,-1.119467 52.76019400000001,-1.119228 52.75938,-1.118367 52.758871,-1.11779 52.75810600000001,-1.116955 52.757472,-1.116272 52.757264,-1.116059"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.762142&lon=1.120742&lonew=W&zoom=15"", ""link"")"|"52.762142,-1.120742 52.762374,-1.120764 52.76316599999999,-1.121333 52.765711,-1.123415 52.766603,-1.124162 52.766783,-1.12422 52.766952,-1.124232 52.767204,-1.124346 52.767443,-1.124478 52.767693,-1.124576 52.767873,-1.124661 52.768221,-1.124793 52.768404,-1.124896 52.76872100000001,-1.125149 52.768934,-1.125223 52.769171,-1.125286"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75947200000001&lon=1.151651&lonew=W&zoom=15"", ""link"")"|"52.75947200000001,-1.151651 52.759358,-1.151933 52.759042,-1.152664 52.758347,-1.154193"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75947200000001&lon=1.151651&lonew=W&zoom=15"", ""link"")"|"52.75947200000001,-1.151651 52.75968900000001,-1.151175 52.759885,-1.150762 52.75990300000001,-1.149678 52.759906,-1.149482 52.75995200000001,-1.149305 52.76023000000001,-1.14865"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76023000000001&lon=1.14865&lonew=W&zoom=15"", ""link"")"|"52.76023000000001,-1.14865 52.76033399999999,-1.148461 52.760558,-1.147796 52.760842,-1.146784 52.760898,-1.146579 52.761173,-1.145766 52.761421,-1.145024 52.761948,-1.143874 52.76201499999999,-1.14371 52.76242200000001,-1.143116 52.762533,-1.142932 52.762862,-1.142393 52.763126,-1.142023 52.764138,-1.140261 52.764214,-1.139827"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.725966&lon=1.084636&lonew=W&zoom=15"", ""link"")"|"52.725966,-1.084636 52.726126,-1.084411 52.726254,-1.084193 52.726395,-1.083916 52.726535,-1.083579 52.726625,-1.083343 52.72669499999999,-1.083158 52.726766,-1.082973 52.726869,-1.082731 52.726957,-1.082544 52.727046,-1.082371 52.727131,-1.082224 52.72729,-1.081952"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.72729&lon=1.081952&lonew=W&zoom=15"", ""link"")"|"52.72729,-1.081952 52.727459,-1.08169 52.72760999999999,-1.081438 52.727712,-1.081276 52.728105,-1.08067 52.728304,-1.080349 52.728474,-1.080089 52.728578,-1.079943 52.728653,-1.079852 52.728691,-1.079805 52.728719,-1.079773 52.72883,-1.079716 52.728956,-1.079663 52.729053,-1.079608 52.72912400000001,-1.079555 52.729185,-1.079495 52.72926700000001,-1.079397 52.72938,-1.079216 52.72952,-1.078966 52.72962400000001,-1.07873 52.72974500000001,-1.07857 52.72981299999999,-1.078488 52.729957,-1.078315 52.730061,-1.078166 52.73016800000001,-1.078012"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.73016500000001&lon=1.078014&lonew=W&zoom=15"", ""link"")"|"52.73016500000001,-1.078014 52.73053299999999,-1.078221 52.730879,-1.078405 52.731417,-1.078697 52.732321,-1.079155 52.73277999999999,-1.079344"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.73277999999999&lon=1.079344&lonew=W&zoom=15"", ""link"")"|"52.73277999999999,-1.079344 52.732846,-1.079314 52.734043,-1.078623 52.734671,-1.078314 52.735074,-1.077926 52.735584,-1.077431 52.735895,-1.077107 52.736293,-1.076723 52.73654,-1.0765 52.736688,-1.076309 52.737168,-1.075851 52.737325,-1.075818 52.737645,-1.075779 52.737977,-1.075786 52.738765,-1.075605 52.739156,-1.075548 52.739249,-1.075529 52.739883,-1.074938 52.74045600000001,-1.074429 52.741095,-1.073844 52.741179,-1.073772 52.741441,-1.073423 52.741968,-1.072706 52.74236199999999,-1.072128 52.742705,-1.07174 52.742717,-1.071716 52.742734,-1.071696 52.742748,-1.071689 52.74278,-1.071688 52.74279599999999,-1.07168 52.74300000000001,-1.071434 52.743176,-1.071134 52.743297,-1.070926 52.743341,-1.070815 52.743388,-1.0707 52.74349200000001,-1.070474 52.743544,-1.070363 52.74358800000001,-1.070273 52.743611,-1.070246 52.74364,-1.070222 52.743664,-1.070214 52.743738,-1.070186 52.74380500000001,-1.070157 52.743823,-1.070126 52.743833,-1.070087 52.743859,-1.069971 52.74389000000001,-1.069828 52.743909,-1.06974"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.709191&lon=1.020457&lonew=W&zoom=15"", ""link"")"|"52.709191,-1.020457 52.709195,-1.020733 52.708956,-1.021395 52.708855,-1.021837 52.708876,-1.022294 52.709321,-1.024177 52.709551,-1.025204 52.709812,-1.02644 52.709769,-1.027747 52.709687,-1.028674 52.709537,-1.029697 52.70946799999999,-1.031093 52.709349,-1.032455 52.70926,-1.033114 52.709217,-1.033357 52.70914899999999,-1.033731 52.709072,-1.034148 52.708837,-1.035385 52.70881099999999,-1.035516 52.70875,-1.035732 52.70870200000001,-1.03589 52.708607,-1.036179 52.708046,-1.037732 52.707801,-1.038339 52.70757800000001,-1.038881 52.707492,-1.039063 52.707381,-1.039279 52.707345,-1.039365 52.707318,-1.039454 52.707283,-1.0396 52.70722599999999,-1.039901 52.707154,-1.040309 52.707058,-1.040828 52.70703700000001,-1.040928 52.706911,-1.041442 52.706792,-1.041905 52.706746,-1.042115 52.706711,-1.042298 52.70667,-1.042549 52.706656,-1.042644 52.706626,-1.04293 52.706615,-1.043055 52.706598,-1.043288 52.70658400000001,-1.043469 52.706571,-1.04355 52.70656,-1.043611 52.706529,-1.043691 52.706505,-1.043781 52.706493,-1.043874 52.706489,-1.043943 52.70648500000001,-1.044179 52.706476,-1.044252 52.706456,-1.044335 52.706423,-1.044408 52.706391,-1.044451 52.70618499999999,-1.044643 52.70588600000001,-1.044946 52.705486,-1.04534 52.705446,-1.04535 52.70539099999999,-1.045333 52.705348,-1.045339 52.70511599999999,-1.045469 52.705017,-1.045525 52.70479199999999,-1.045676"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.713495&lon=1.013373&lonew=W&zoom=15"", ""link"")"|"52.713495,-1.013373 52.713236,-1.013527 52.71299799999999,-1.013671 52.712546,-1.013982 52.71243,-1.014089 52.712378,-1.014185 52.712013,-1.014538 52.71197900000001,-1.014563 52.711002,-1.015398 52.710947,-1.015682 52.710891,-1.016315 52.710878,-1.016388 52.710867,-1.016433 52.71084699999999,-1.016466 52.709321,-1.019076 52.709191,-1.020457"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.729822&lon=1.144151&lonew=W&zoom=15"", ""link"")"|"52.729822,-1.144151 52.73011,-1.145457 52.730216,-1.145992 52.73048599999999,-1.146721 52.73061300000001,-1.146994 52.730783,-1.147346 52.730941,-1.147691"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.693995&lon=1.038707&lonew=W&zoom=15"", ""link"")"|"52.693995,-1.038707 52.69423800000001,-1.038753 52.695393,-1.038581 52.69633700000001,-1.038133 52.696714,-1.03798 52.69776300000001,-1.037361 52.69785900000001,-1.037373 52.69830099999999,-1.0376 52.69888899999999,-1.037515 52.699043,-1.037458 52.699396,-1.037241 52.699592,-1.037107 52.69966899999999,-1.037012 52.701174,-1.036506"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.701174&lon=1.036506&lonew=W&zoom=15"", ""link"")"|"52.701174,-1.036506 52.701796,-1.03608 52.702031,-1.035975"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68882599999999&lon=0.947114&lonew=W&zoom=15"", ""link"")"|"52.68882599999999,-0.947114 52.68775999999999,-0.9470979999999999 52.686963,-0.9470409999999999 52.686578,-0.9469260000000001 52.68611199999999,-0.946672 52.68553499999999,-0.946339 52.68512100000001,-0.9459639999999999 52.68470300000001,-0.945551 52.684129,-0.945501 52.683519,-0.945565 52.68301100000001,-0.945692"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68882599999999&lon=0.947114&lonew=W&zoom=15"", ""link"")"|"52.68882599999999,-0.947114 52.689454,-0.94711 52.69013700000001,-0.9470450000000001 52.69074700000001,-0.9469740000000001 52.691316,-0.9469099999999999 52.69165900000001,-0.9469170000000001 52.69240300000001,-0.9470480000000001 52.693285,-0.947275 52.693941,-0.9474820000000001 52.69433400000001,-0.9471730000000002 52.694758,-0.948167 52.695124,-0.948826 52.695651,-0.9493399999999999 52.695968,-0.949918 52.696268,-0.9506210000000001 52.696591,-0.9513970000000001 52.69713599999999,-0.951129 52.697796,-0.950688 52.69799299999999,-0.950739 52.698427,-0.95109 52.698602,-0.951056 52.69880599999999,-0.950744 52.699061,-0.9505119999999999"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.703734&lon=0.970262&lonew=W&zoom=15"", ""link"")"|"52.703734,-0.970262 52.704355,-0.9704150000000001 52.70448,-0.97041 52.705192,-0.970461 52.705373,-0.970569 52.706083,-0.971009 52.706184,-0.9709640000000002 52.706241,-0.970811 52.70629,-0.970664 52.706327,-0.9704820000000001 52.70634,-0.970079 52.70631699999999,-0.969957 52.70632799999999,-0.9698630000000001 52.706372,-0.969813 52.706417,-0.9698 52.706479,-0.969733 52.70654,-0.969665 52.70679800000001,-0.969545 52.7072,-0.9693609999999999 52.707308,-0.969308"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.707308&lon=0.969308&lonew=W&zoom=15"", ""link"")"|"52.707308,-0.969308 52.70750400000001,-0.969207 52.707519,-0.9690720000000002 52.707765,-0.968931 52.70804,-0.96872 52.708328,-0.968596 52.708305,-0.9684209999999999 52.708945,-0.968128 52.70969900000001,-0.9677579999999999 52.710346,-0.96745 52.710939,-0.9670339999999998 52.71175899999999,-0.966205 52.71232,-0.965677 52.71272100000001,-0.965306 52.713354,-0.9649409999999999 52.713909,-0.964626 52.714821,-0.9640879999999998 52.71512,-0.9639780000000001 52.71553400000001,-0.9639489999999999"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.701017&lon=1.126603&lonew=W&zoom=15"", ""link"")"|"52.701017,-1.126603 52.701007,-1.12657 52.70067,-1.126182"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70067&lon=1.126182&lonew=W&zoom=15"", ""link"")"|"52.70067,-1.126182 52.700446,-1.125906 52.699822,-1.125062 52.699766,-1.12495 52.69975399999999,-1.124878 52.699733,-1.124401 52.69970699999999,-1.124205 52.699652,-1.124031 52.699488,-1.123625 52.699368,-1.123387 52.699182,-1.123082 52.698803,-1.122538 52.698324,-1.121897 52.697892,-1.121203 52.697572,-1.12074 52.69745000000001,-1.12056 52.696951,-1.120128 52.696696,-1.119899 52.696557,-1.119633 52.696462,-1.119179 52.696354,-1.118578 52.696313,-1.11835 52.69624100000001,-1.118134 52.696115,-1.117908 52.695825,-1.117602"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.682222&lon=1.041643&lonew=W&zoom=15"", ""link"")"|"52.682222,-1.041643 52.68224,-1.041412 52.682273,-1.04076 52.682292,-1.039108 52.682282,-1.037723 52.68229,-1.037463 52.68228499999999,-1.037357 52.682328,-1.037017 52.6824,-1.035905 52.68243099999999,-1.035177 52.68244,-1.033753 52.682457,-1.032644 52.68249099999999,-1.032185"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68249099999999&lon=1.032185&lonew=W&zoom=15"", ""link"")"|"52.68249099999999,-1.032185 52.68250199999999,-1.031607 52.68253000000001,-1.030648 52.682545,-1.02975 52.682569,-1.028769 52.682581,-1.028289 52.68255500000001,-1.028067 52.682524,-1.027951 52.682357,-1.027506 52.682293,-1.02716 52.68215,-1.025862 52.68209499999999,-1.025321 52.682065,-1.02501 52.682028,-1.024385"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.682028&lon=1.024385&lonew=W&zoom=15"", ""link"")"|"52.682028,-1.024385 52.681973,-1.023148 52.68190900000001,-1.021845 52.68189199999999,-1.021398 52.68187900000001,-1.021196 52.68188200000001,-1.020806 52.681888,-1.020662 52.681918,-1.020432 52.681938,-1.020253 52.68202500000001,-1.019713 52.682087,-1.019296 52.682128,-1.018771 52.682151,-1.018281 52.682144,-1.018077"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.682144&lon=1.018077&lonew=W&zoom=15"", ""link"")"|"52.682144,-1.018077 52.682129,-1.017671 52.682087,-1.017268 52.681995,-1.016396 52.681943,-1.015722 52.68192000000001,-1.015159 52.681951,-1.014402 52.681956,-1.014107 52.681952,-1.013883 52.681924,-1.013472 52.681898,-1.013291 52.68179599999999,-1.012786 52.681715,-1.012327 52.68166399999999,-1.011972 52.681585,-1.011401 52.681459,-1.010631 52.68137599999999,-1.010224 52.681276,-1.009911 52.68117,-1.009608 52.681051,-1.009278 52.680908,-1.008858 52.680529,-1.007655 52.680463,-1.007381 52.680503,-1.007356 52.68093,-1.007105 52.68159600000001,-1.006545 52.68199899999999,-1.006203 52.681993,-1.006166 52.681606,-1.005623 52.68108,-1.00484 52.68071700000001,-1.004269 52.680598,-1.004086 52.680501,-1.003883 52.680319,-1.003568 52.680081,-1.003217 52.679699,-1.00264 52.679358,-1.002219 52.67916,-1.001991 52.678894,-1.001723 52.678776,-1.001664 52.678668,-1.001625 52.67857100000001,-1.001501 52.67847199999999,-1.001325 52.678342,-1.001071 52.677947,-1.000418 52.677579,-0.999731 52.677408,-0.9992449999999999 52.67728600000001,-0.998742 52.677117,-0.9980560000000001 52.67701,-0.997489 52.67652200000001,-0.994874"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67652200000001&lon=0.994874&lonew=W&zoom=15"", ""link"")"|"52.67652200000001,-0.994874 52.676237,-0.9940810000000001 52.676051,-0.993169 52.675971,-0.9928449999999999 52.675887,-0.992596 52.675801,-0.992575 52.675685,-0.992384 52.67526,-0.991465 52.674925,-0.990763 52.67469800000001,-0.990306"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.682144&lon=1.018077&lonew=W&zoom=15"", ""link"")"|"52.682144,-1.018077 52.68245600000001,-1.018035 52.682632,-1.017699 52.683013,-1.017474 52.683611,-1.017095 52.68396,-1.015209 52.684129,-1.014238 52.684191,-1.014169 52.684242,-1.014026 52.684297,-1.013837 52.68438,-1.013682 52.68505,-1.012627 52.685446,-1.011998"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.672642&lon=1.114363&lonew=W&zoom=15"", ""link"")"|"52.672642,-1.114363 52.672606,-1.113624 52.672797,-1.113756 52.67290700000001,-1.113881 52.673045,-1.114146 52.673251,-1.114697 52.673413,-1.114984 52.673599,-1.11531 52.673777,-1.115523 52.67393899999999,-1.115659 52.67424,-1.115826 52.67449200000001,-1.115873 52.67463399999999,-1.115877 52.674773,-1.11584 52.67489799999999,-1.115756 52.674986,-1.115664 52.67512,-1.115455 52.67522300000001,-1.115141 52.67525000000001,-1.114988 52.67526100000001,-1.114808 52.67524699999999,-1.114655 52.67505199999999,-1.11281 52.67487599999999,-1.111487 52.67478799999999,-1.111072 52.674123,-1.109225"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.674123&lon=1.109225&lonew=W&zoom=15"", ""link"")"|"52.674123,-1.109225 52.673802,-1.108376 52.67376100000001,-1.108257"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.67376100000001&lon=1.108257&lonew=W&zoom=15"", ""link"")"|"52.67376100000001,-1.108257 52.67287100000001,-1.105836 52.67290899999999,-1.105735 52.672537,-1.104723"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.690906&lon=1.120691&lonew=W&zoom=15"", ""link"")"|"52.690906,-1.120691 52.69099700000001,-1.119621 52.691034,-1.119067 52.691047,-1.118426 52.691012,-1.118189 52.69092199999999,-1.117935"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.690306&lon=1.177216&lonew=W&zoom=15"", ""link"")"|"52.690306,-1.177216 52.69023300000001,-1.177359 52.690135,-1.177721 52.690035,-1.179185 52.689971,-1.180183"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.690306&lon=1.177216&lonew=W&zoom=15"", ""link"")"|"52.690306,-1.177216 52.69013700000001,-1.176798 52.690043,-1.176303 52.689962,-1.175623 52.68994099999999,-1.175134 52.68992000000001,-1.174494 52.689935,-1.1737 52.689933,-1.173538 52.689786,-1.172714 52.689723,-1.172391"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.689723&lon=1.172391&lonew=W&zoom=15"", ""link"")"|"52.689723,-1.172391 52.689572,-1.171708 52.6895,-1.171442 52.689121,-1.17028 52.688718,-1.169055 52.68865900000001,-1.168888 52.68840600000001,-1.168316 52.688079,-1.167612 52.687824,-1.167049 52.68755,-1.166444 52.687406,-1.166131"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.692055&lon=1.157016&lonew=W&zoom=15"", ""link"")"|"52.692055,-1.157016 52.692182,-1.156963 52.692314,-1.156935 52.69299,-1.156604 52.693141,-1.156466 52.693213,-1.156371"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.693213&lon=1.156371&lonew=W&zoom=15"", ""link"")"|"52.693213,-1.156371 52.693261,-1.156281 52.693363,-1.155904 52.69344,-1.155758 52.693707,-1.155418 52.694212,-1.154731 52.694479,-1.154274 52.694846,-1.153668 52.69531499999999,-1.152888 52.69578199999999,-1.152123 52.69609800000001,-1.15157 52.696363,-1.15111 52.697003,-1.150521 52.697494,-1.150035 52.698164,-1.149404 52.698684,-1.148912 52.698851,-1.14872 52.699258,-1.147937 52.699651,-1.147094 52.69989,-1.146569 52.700225,-1.145847 52.700401,-1.14551 52.700558,-1.144933 52.700717,-1.144334 52.700846,-1.144004 52.700948,-1.143817 52.701101,-1.143572 52.701319,-1.143182 52.701684,-1.142456 52.702146,-1.141662 52.70264,-1.140757 52.703042,-1.139996 52.703188,-1.139741 52.703341,-1.139528 52.703458,-1.139461"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.658846&lon=1.018545&lonew=W&zoom=15"", ""link"")"|"52.658846,-1.018545 52.659072,-1.018297 52.659279,-1.01802 52.659496,-1.017775 52.65982999999999,-1.017503 52.66007500000001,-1.017263 52.660339,-1.017092 52.66058799999999,-1.016834 52.66070899999999,-1.016735"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.660701&lon=1.016725&lonew=W&zoom=15"", ""link"")"|"52.660701,-1.016725 52.660757,-1.016777 52.661266,-1.016284 52.661377,-1.016103 52.661585,-1.015907 52.661588,-1.015908 52.66219600000001,-1.016178 52.66328599999999,-1.015713 52.663417,-1.015607 52.66348899999999,-1.015543 52.663598,-1.0155 52.663805,-1.015443 52.663932,-1.015429 52.66409,-1.015424 52.664132,-1.015439 52.66419799999999,-1.015479 52.66428100000001,-1.015553 52.664538,-1.015833"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70244400000001&lon=1.173734&lonew=W&zoom=15"", ""link"")"|"52.70244400000001,-1.173734 52.70208099999999,-1.174353 52.701427,-1.175551 52.701259,-1.175824 52.70102700000001,-1.176147 52.700866,-1.176275 52.700623,-1.176338 52.700492,-1.176325 52.700178,-1.176147 52.699362,-1.175474 52.699212,-1.175338"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65815500000001&lon=1.198409&lonew=W&zoom=15"", ""link"")"|"52.65815500000001,-1.198409 52.65917099999999,-1.197903 52.660268,-1.197278 52.66131,-1.196467 52.66152500000001,-1.196395"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.699068&lon=1.225145&lonew=W&zoom=15"", ""link"")"|"52.699068,-1.225145 52.69925200000001,-1.225403 52.699533,-1.225811 52.699752,-1.226166 52.699901,-1.226478 52.700484,-1.227882"
