The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
ND|3047|220|027|Footpath|491|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.63024&lon=2.11291&lonew=W&zoom=15"", ""link"")"|"-2.11291,55.63024 -2.11281,55.62981 -2.11291,55.62950 -2.11296,55.62927 -2.11301,55.62888 -2.11305,55.62834 -2.11304,55.62801 -2.11296,55.62757 -2.11292,55.62740 -2.11284,55.62695 -2.11259,55.62668 -2.11227,55.62660 -2.11182,55.62642 -2.11144,55.62623"
ND|3048#1|220|022#1|Footpath|1915|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.63212&lon=2.08138&lonew=W&zoom=15"", ""link"")"|"-2.08138,55.63212 -2.08127,55.63205 -2.08117,55.63202 -2.08087,55.63202 -2.08067,55.63200 -2.08030,55.63206 -2.08024,55.63209 -2.08018,55.63214 -2.07998,55.63214 -2.07969,55.63210 -2.07960,55.63211 -2.07947,55.63215"
ND|3048#2|220|022#2|Footpath|1915|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.63215&lon=2.07947&lonew=W&zoom=15"", ""link"")"|"-2.07947,55.63215 -2.07937,55.63215"
ND|3048#3|220|022#3|Footpath|1915|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.63215&lon=2.07947&lonew=W&zoom=15"", ""link"")"|"-2.07947,55.63215 -2.07866,55.63168 -2.07821,55.63142 -2.07706,55.63070 -2.07590,55.62998 -2.07588,55.62998 -2.07565,55.62983"
ND|3048#4|220|022#4|Footpath|1915|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.62983&lon=2.07566&lonew=W&zoom=15"", ""link"")"|"-2.07566,55.62983 -2.07565,55.62983"
ND|3048#5|220|022#5|Footpath|1915|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.62983&lon=2.07565&lonew=W&zoom=15"", ""link"")"|"-2.07565,55.62983 -2.07555,55.62974 -2.07438,55.63002 -2.07423,55.62999 -2.07412,55.62980 -2.07388,55.62953 -2.07387,55.62941 -2.07393,55.62929 -2.07379,55.62922 -2.07368,55.62915 -2.07349,55.62897 -2.07361,55.62888 -2.07382,55.62873 -2.07376,55.62867 -2.07360,55.62858 -2.07285,55.62811 -2.07219,55.62769 -2.07148,55.62725 -2.07109,55.62700"
ND|3048#6|220|022#6|Footpath|1915|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.62700&lon=2.07109&lonew=W&zoom=15"", ""link"")"|"-2.07109,55.62700 -2.07109,55.62701"
ND|3048#7|220|022#7|Footpath|1915|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.62700&lon=2.07109&lonew=W&zoom=15"", ""link"")"|"-2.07109,55.62700 -2.07064,55.62672 -2.06985,55.62623 -2.06911,55.62576 -2.06828,55.62524 -2.06750,55.62475 -2.06711,55.62451 -2.06567,55.62263 -2.06533,55.62219 -2.06512,55.62139 -2.06495,55.62099 -2.06476,55.62068 -2.06439,55.62036 -2.06409,55.62014"
ND|3049|220|029|Footpath|615|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.61929&lon=2.06630&lonew=W&zoom=15"", ""link"")"|"-2.06630,55.61929 -2.06886,55.61895 -2.06984,55.61874 -2.07253,55.61813 -2.07332,55.61795 -2.07348,55.61792 -2.07550,55.61748"
ND|3050|220|030|Footpath|514|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.61159&lon=2.06968&lonew=W&zoom=15"", ""link"")"|"-2.06968,55.61159 -2.06884,55.61091 -2.06762,55.60984 -2.06661,55.60898 -2.06549,55.60805 -2.06514,55.60775"
ND|3051|220|023|Footpath|1109|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.63168&lon=2.07866&lonew=W&zoom=15"", ""link"")"|"-2.07866,55.63168 -2.07820,55.63167 -2.07733,55.63164 -2.07654,55.63163 -2.07548,55.63159 -2.07483,55.63163 -2.07449,55.63165 -2.07426,55.63162 -2.07375,55.63152 -2.07282,55.63136 -2.07191,55.63119 -2.07107,55.63104 -2.07089,55.63100 -2.07048,55.63090 -2.07032,55.63089 -2.07003,55.63091 -2.06946,55.63099 -2.06914,55.63103 -2.06889,55.63113 -2.06879,55.63118 -2.06850,55.63115 -2.06817,55.63107 -2.06792,55.63109 -2.06663,55.63114 -2.06490,55.63121 -2.06406,55.63124 -2.06344,55.63127 -2.06314,55.63127 -2.06238,55.63120 -2.06147,55.63112 -2.06148,55.63112"
ND|3053|220|017|Footpath|1374|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.64319&lon=2.05892&lonew=W&zoom=15"", ""link"")"|"-2.05892,55.64319 -2.05843,55.64250 -2.05781,55.64167 -2.05791,55.64128 -2.05798,55.64098 -2.05803,55.64074 -2.05799,55.64060 -2.05785,55.64036 -2.05731,55.63954 -2.05691,55.63890 -2.05668,55.63853 -2.05665,55.63821 -2.05667,55.63776 -2.05674,55.63737 -2.05680,55.63707 -2.05687,55.63634 -2.05681,55.63586 -2.05676,55.63551 -2.05685,55.63524 -2.05699,55.63494 -2.05715,55.63471 -2.05720,55.63455 -2.05727,55.63438 -2.05745,55.63413 -2.05754,55.63393 -2.05763,55.63357 -2.05774,55.63326 -2.05791,55.63282 -2.05791,55.63270 -2.05783,55.63256 -2.05781,55.63230 -2.05775,55.63214 -2.05781,55.63182 -2.05758,55.63136 -2.05744,55.63125"
ND|3056|220|020|Footpath|514|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.62634&lon=2.04024&lonew=W&zoom=15"", ""link"")"|"-2.04024,55.62634 -2.04060,55.62632 -2.04076,55.62631 -2.04098,55.62628 -2.04152,55.62628 -2.04204,55.62629 -2.04275,55.62626 -2.04342,55.62624 -2.04355,55.62624 -2.04381,55.62627 -2.04403,55.62627 -2.04428,55.62624 -2.04452,55.62620 -2.04500,55.62617 -2.04536,55.62614 -2.04567,55.62615 -2.04630,55.62610 -2.04716,55.62603 -2.04778,55.62599 -2.04820,55.62597 -2.04833,55.62594"
ND|3057#1|220|021#1|Footpath|1251|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.62966&lon=2.05524&lonew=W&zoom=15"", ""link"")"|"-2.05524,55.62966 -2.05490,55.62958 -2.05455,55.62946 -2.05436,55.62937 -2.05390,55.62923 -2.05374,55.62907 -2.05369,55.62899 -2.05313,55.62869 -2.05290,55.62861 -2.05267,55.62850 -2.05232,55.62831 -2.05171,55.62799 -2.05132,55.62777 -2.05096,55.62752 -2.05075,55.62744 -2.05024,55.62716"
ND|3057#2|220|021#2|Footpath|1251|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.62716&lon=2.05024&lonew=W&zoom=15"", ""link"")"|"-2.05024,55.62716 -2.05021,55.62716 -2.05024,55.62716"
ND|3057#3|220|021#3|Footpath|1251|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.62716&lon=2.05024&lonew=W&zoom=15"", ""link"")"|"-2.05024,55.62716 -2.04989,55.62694 -2.04965,55.62675 -2.04936,55.62659 -2.04907,55.62652 -2.04874,55.62638 -2.04859,55.62634 -2.04844,55.62615 -2.04833,55.62594 -2.04766,55.62496 -2.04747,55.62473 -2.04714,55.62456 -2.04659,55.62433 -2.04670,55.62417 -2.04656,55.62401 -2.04651,55.62378 -2.04661,55.62373 -2.04693,55.62366 -2.04628,55.62272 -2.04556,55.62167 -2.04555,55.62130 -2.04561,55.62092"
ND|3059|201|024|Footpath|1333|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.56834&lon=1.77667&lonew=W&zoom=15"", ""link"")"|"-1.77667,55.56834 -1.77708,55.56868 -1.77719,55.56879 -1.77746,55.56901 -1.77759,55.56907 -1.77858,55.56944 -1.77967,55.56987 -1.78055,55.57021 -1.78066,55.57029 -1.78166,55.57090 -1.78198,55.57110 -1.78258,55.57147 -1.78356,55.57208 -1.78394,55.57272 -1.78453,55.57368 -1.78469,55.57392 -1.78532,55.57425 -1.78689,55.57517 -1.78721,55.57539 -1.78728,55.57553 -1.78868,55.57661 -1.78979,55.57743"
ND|3060|201|025|Footpath|763|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.57478&lon=1.80996&lonew=W&zoom=15"", ""link"")"|"-1.80996,55.57478 -1.80955,55.57490 -1.80918,55.57504 -1.80913,55.57514 -1.80918,55.57542 -1.80919,55.57572 -1.80911,55.57585 -1.80893,55.57595 -1.80852,55.57614 -1.80839,55.57616 -1.80812,55.57614 -1.80755,55.57609 -1.80678,55.57605 -1.80622,55.57595 -1.80600,55.57592 -1.80584,55.57589 -1.80519,55.57597 -1.80488,55.57601 -1.80464,55.57606 -1.80443,55.57609 -1.80407,55.57608 -1.80382,55.57605 -1.80280,55.57597 -1.80261,55.57598 -1.80246,55.57603 -1.80219,55.57620 -1.80206,55.57632 -1.80191,55.57658 -1.80180,55.57667 -1.80168,55.57672 -1.80151,55.57680 -1.80127,55.57691 -1.80096,55.57705 -1.80079,55.57711 -1.80065,55.57715"
ND|3061|201|026|Footpath|395|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.57265&lon=1.80813&lonew=W&zoom=15"", ""link"")"|"-1.80813,55.57265 -1.80680,55.57054 -1.80648,55.57005 -1.80641,55.56988 -1.80594,55.56948 -1.80578,55.56938"
ND|3062|201|028|Footpath|2902|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.58931&lon=1.76272&lonew=W&zoom=15"", ""link"")"|"-1.76272,55.58931 -1.76249,55.58912 -1.76224,55.58892 -1.76214,55.58869 -1.76176,55.58836 -1.76139,55.58796 -1.76085,55.58728 -1.76077,55.58669 -1.76063,55.58564 -1.76063,55.58534 -1.75982,55.58475 -1.75962,55.58449 -1.75971,55.58441 -1.75967,55.58431 -1.75939,55.58392 -1.75941,55.58385 -1.75941,55.58361 -1.75948,55.58331 -1.75943,55.58318 -1.75929,55.58284 -1.75909,55.58228 -1.75913,55.58221 -1.75927,55.58205 -1.75927,55.58197 -1.75922,55.58173 -1.75904,55.58146 -1.75871,55.58101 -1.75828,55.58047 -1.75800,55.58028 -1.75780,55.58004 -1.75754,55.57959 -1.75703,55.57906 -1.75662,55.57853 -1.75646,55.57817 -1.75571,55.57699 -1.75522,55.57621 -1.75477,55.57546 -1.75465,55.57512 -1.75451,55.57481 -1.75456,55.57467 -1.75454,55.57452 -1.75432,55.57385 -1.75434,55.57370 -1.75448,55.57336 -1.75455,55.57320 -1.75506,55.57265 -1.75532,55.57242 -1.75550,55.57219 -1.75552,55.57209 -1.75521,55.57173 -1.75507,55.57145 -1.75495,55.57111 -1.75484,55.57088 -1.75474,55.57059 -1.75462,55.57029 -1.75458,55.57012 -1.75458,55.56994 -1.75482,55.56974 -1.75498,55.56971 -1.75501,55.56966 -1.75501,55.56960 -1.75498,55.56953 -1.75486,55.56941 -1.75476,55.56930 -1.75472,55.56919 -1.75473,55.56906 -1.75486,55.56887 -1.75523,55.56854 -1.75544,55.56841 -1.75553,55.56831 -1.75556,55.56820 -1.75611,55.56779 -1.75625,55.56777 -1.75642,55.56764 -1.75676,55.56737 -1.75686,55.56726 -1.75710,55.56676 -1.75718,55.56665 -1.75748,55.56643 -1.75756,55.56631 -1.75783,55.56614 -1.75809,55.56594 -1.75828,55.56585 -1.75844,55.56576 -1.75898,55.56559"
ND|3063|201|027|Footpath|1476|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.56536&lon=1.75856&lonew=W&zoom=15"", ""link"")"|"-1.75856,55.56536 -1.75800,55.56562 -1.75766,55.56578 -1.75743,55.56592 -1.75666,55.56635 -1.75646,55.56644 -1.75575,55.56664 -1.75555,55.56675 -1.75421,55.56752 -1.75395,55.56769 -1.75338,55.56798 -1.75312,55.56811 -1.75272,55.56823 -1.75211,55.56827 -1.75074,55.56836 -1.75000,55.56842 -1.74938,55.56846 -1.74899,55.56847 -1.74881,55.56847 -1.74863,55.56858 -1.74796,55.56904 -1.74774,55.56920 -1.74750,55.56930 -1.74726,55.56940 -1.74682,55.56952 -1.74643,55.56961 -1.74595,55.56993 -1.74604,55.57002 -1.74662,55.57046 -1.74684,55.57062 -1.74710,55.57080 -1.74764,55.57116 -1.74852,55.57172 -1.74879,55.57190 -1.74911,55.57209 -1.74939,55.57227 -1.74986,55.57255 -1.75051,55.57292 -1.75087,55.57313 -1.75107,55.57322"
ND|3064|201|020|Footpath|2388|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.56428&lon=1.75753&lonew=W&zoom=15"", ""link"")"|"-1.75753,55.56428 -1.75815,55.56394 -1.75819,55.56388 -1.75815,55.56379 -1.75810,55.56373 -1.75811,55.56358 -1.75831,55.56328 -1.75852,55.56288 -1.75864,55.56263 -1.75883,55.56242 -1.75914,55.56219 -1.75955,55.56189 -1.75983,55.56172 -1.76017,55.56155 -1.76041,55.56139 -1.76068,55.56119 -1.76081,55.56111 -1.76086,55.56104 -1.76102,55.56091 -1.76134,55.56069 -1.76149,55.56055 -1.76155,55.56040 -1.76161,55.56003 -1.76166,55.55991 -1.76179,55.55980 -1.76194,55.55960 -1.76218,55.55947 -1.76245,55.55942 -1.76257,55.55940 -1.76297,55.55925 -1.76337,55.55909 -1.76383,55.55893 -1.76397,55.55886 -1.76407,55.55884 -1.76433,55.55871 -1.76506,55.55835 -1.76574,55.55802 -1.76590,55.55794 -1.76604,55.55773 -1.76629,55.55720 -1.76644,55.55690 -1.76657,55.55679 -1.76714,55.55636 -1.76740,55.55615 -1.76765,55.55595 -1.76775,55.55592 -1.76797,55.55581 -1.76819,55.55570 -1.76852,55.55560 -1.76887,55.55550 -1.76933,55.55543 -1.76959,55.55545 -1.76982,55.55542 -1.76995,55.55532 -1.77004,55.55515 -1.77001,55.55495 -1.77004,55.55476 -1.77023,55.55460 -1.77041,55.55443 -1.77050,55.55437 -1.77053,55.55413 -1.77072,55.55413 -1.77080,55.55407 -1.77092,55.55399 -1.77100,55.55391 -1.77129,55.55366 -1.77161,55.55358 -1.77185,55.55344 -1.77216,55.55326 -1.77223,55.55321 -1.77237,55.55318 -1.77248,55.55318 -1.77322,55.55305 -1.77416,55.55290 -1.77441,55.55285 -1.77491,55.55276 -1.77544,55.55268 -1.77606,55.55261 -1.77667,55.55260 -1.77755,55.55261 -1.77782,55.55261 -1.77805,55.55266 -1.77819,55.55271 -1.77925,55.55269 -1.78046,55.55253 -1.78187,55.55223 -1.78357,55.55180"
ND|3065|201|022|Footpath|1397|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.56264&lon=1.75701&lonew=W&zoom=15"", ""link"")"|"-1.75701,55.56264 -1.75652,55.56254 -1.75635,55.56249 -1.75617,55.56238 -1.75611,55.56238 -1.75546,55.56268 -1.75544,55.56278 -1.75524,55.56289 -1.75451,55.56322 -1.75406,55.56342 -1.75392,55.56345 -1.75381,55.56343 -1.75366,55.56331 -1.75352,55.56316 -1.75309,55.56289 -1.75248,55.56251 -1.75188,55.56216 -1.75147,55.56195 -1.75105,55.56173 -1.75088,55.56162 -1.75037,55.56134 -1.74962,55.56098 -1.74913,55.56075 -1.74903,55.56070 -1.74898,55.56068 -1.74877,55.56086 -1.74862,55.56086 -1.74813,55.56077 -1.74742,55.56064 -1.74684,55.56050 -1.74598,55.56030 -1.74554,55.56019 -1.74522,55.55997 -1.74501,55.55983 -1.74462,55.55959 -1.74421,55.55944 -1.74341,55.55918 -1.74269,55.55893 -1.74217,55.55879 -1.74191,55.55863 -1.74176,55.55848 -1.74126,55.55801 -1.74103,55.55785 -1.74051,55.55738 -1.74040,55.55736"
ND|3066|201|003|Footpath|1141|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.53288&lon=1.74494&lonew=W&zoom=15"", ""link"")"|"-1.74494,55.53288 -1.75132,55.53362 -1.75390,55.53385 -1.75404,55.53390 -1.75447,55.53422 -1.75521,55.53478 -1.75658,55.53580 -1.75669,55.53585 -1.75721,55.53601 -1.76042,55.53721"
ND|3067|201|002|Footpath|610|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.54319&lon=1.75279&lonew=W&zoom=15"", ""link"")"|"-1.75279,55.54319 -1.75304,55.54311 -1.75586,55.54220 -1.75762,55.54162 -1.76081,55.54016"
ND|3068|201|030|Footpath|860|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.53787&lon=1.76209&lonew=W&zoom=15"", ""link"")"|"-1.76209,55.53787 -1.76240,55.53807 -1.76271,55.53830 -1.76293,55.53846 -1.76359,55.53897 -1.76540,55.54014 -1.76683,55.54114 -1.76792,55.54200 -1.77080,55.54381"
ND|3069|201|021|Footpath|911|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.55261&lon=1.77782&lonew=W&zoom=15"", ""link"")"|"-1.77782,55.55261 -1.77755,55.55261 -1.77738,55.55196 -1.77696,55.55125 -1.77693,55.55119 -1.77681,55.55115 -1.77662,55.55113 -1.77637,55.55115 -1.77604,55.55114 -1.77575,55.55111 -1.77548,55.55110 -1.77515,55.55107 -1.77476,55.55103 -1.77426,55.55100 -1.77366,55.55096 -1.77308,55.55094 -1.77258,55.55096 -1.77208,55.55100 -1.77169,55.55102 -1.77144,55.55100 -1.77109,55.55095 -1.77100,55.55106 -1.77090,55.55171 -1.77079,55.55245 -1.77074,55.55271 -1.77066,55.55325 -1.77053,55.55413"
ND|3070#1|201|019#1|Footpath|670|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.55626&lon=1.79013&lonew=W&zoom=15"", ""link"")"|"-1.79013,55.55626 -1.79062,55.55606 -1.79107,55.55584 -1.79137,55.55564 -1.79154,55.55547 -1.79164,55.55527 -1.79164,55.55492 -1.79157,55.55477 -1.79133,55.55451"
ND|3070#2|201|019#2|Footpath|670|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.55451&lon=1.79133&lonew=W&zoom=15"", ""link"")"|"-1.79133,55.55451 -1.79109,55.55430 -1.79093,55.55414 -1.79071,55.55374 -1.79062,55.55348 -1.79059,55.55325 -1.79062,55.55299 -1.79067,55.55277 -1.79072,55.55266 -1.79090,55.55243 -1.79096,55.55235 -1.79049,55.55222 -1.79081,55.55166 -1.79097,55.55128 -1.79099,55.55098"
ND|3070#3|201|019#3|Footpath|670|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.55451&lon=1.79133&lonew=W&zoom=15"", ""link"")"|"-1.79133,55.55451 -1.79134,55.55451"
ND|3071|201|018|Footpath|1161|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.55244&lon=1.79930&lonew=W&zoom=15"", ""link"")"|"-1.79930,55.55244 -1.79916,55.55236 -1.79895,55.55221 -1.79886,55.55212 -1.79879,55.55204 -1.79860,55.55195 -1.79846,55.55194 -1.79835,55.55199 -1.79810,55.55210 -1.79765,55.55226 -1.79747,55.55230 -1.79693,55.55238 -1.79663,55.55241 -1.79625,55.55237 -1.79603,55.55230 -1.79584,55.55227 -1.79566,55.55226 -1.79541,55.55222 -1.79527,55.55222 -1.79505,55.55222 -1.79492,55.55222 -1.79479,55.55220 -1.79459,55.55210 -1.79429,55.55193 -1.79406,55.55183 -1.79383,55.55178 -1.79369,55.55179 -1.79365,55.55171 -1.79345,55.55157 -1.79345,55.55144 -1.79327,55.55125 -1.79292,55.55090 -1.79270,55.55069 -1.79246,55.55055 -1.79163,55.55080 -1.79097,55.55098 -1.79062,55.55093 -1.79019,55.55087 -1.78994,55.55079 -1.78966,55.55068 -1.78941,55.55054 -1.78919,55.55035 -1.78901,55.55027 -1.78867,55.55019 -1.78847,55.55015 -1.78808,55.55010 -1.78791,55.55007 -1.78777,55.55006 -1.78770,55.55003 -1.78750,55.54994 -1.78740,55.54991 -1.78731,55.54990 -1.78713,55.54991 -1.78690,55.54996 -1.78684,55.54997 -1.78674,55.55003 -1.78658,55.55015 -1.78643,55.55025 -1.78632,55.55030 -1.78611,55.55038 -1.78592,55.55048 -1.78565,55.55067 -1.78536,55.55084 -1.78517,55.55095 -1.78491,55.55106 -1.78482,55.55111"
ND|3072|201|017|Footpath|1705|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.54984&lon=1.80308&lonew=W&zoom=15"", ""link"")"|"-1.80308,55.54984 -1.80321,55.54982 -1.80355,55.54981 -1.80380,55.54984 -1.80393,55.54982 -1.80404,55.54980 -1.80430,55.54979 -1.80443,55.54979 -1.80454,55.54976 -1.80459,55.54972 -1.80456,55.54960 -1.80446,55.54947 -1.80435,55.54931 -1.80404,55.54906 -1.80349,55.54879 -1.80318,55.54860 -1.80226,55.54752 -1.80132,55.54643 -1.80024,55.54586 -1.79728,55.54596 -1.79591,55.54601 -1.79507,55.54635 -1.79227,55.54735 -1.79013,55.54819 -1.78811,55.54884 -1.78722,55.54907 -1.78650,55.54918 -1.78611,55.54928 -1.78584,55.54933 -1.78555,55.54941 -1.78530,55.54947 -1.78492,55.54955 -1.78473,55.54959"
ND|3073|201|016|Footpath|477|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.54947&lon=1.80446&lonew=W&zoom=15"", ""link"")"|"-1.80446,55.54947 -1.80499,55.54920 -1.80529,55.54907 -1.80591,55.54887 -1.80702,55.54849 -1.80769,55.54828 -1.80841,55.54804 -1.80865,55.54796 -1.80880,55.54795 -1.80891,55.54809 -1.80895,55.54815 -1.80899,55.54824 -1.80919,55.54845 -1.80941,55.54869 -1.80956,55.54881 -1.80967,55.54889 -1.80989,55.54896 -1.81016,55.54904"
ND|3074|201|015|Footpath|2127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.53988&lon=1.82538&lonew=W&zoom=15"", ""link"")"|"-1.82538,55.53988 -1.82539,55.53991 -1.82518,55.54004 -1.82507,55.54012 -1.82487,55.54023 -1.82463,55.54030 -1.82382,55.54055 -1.82280,55.54093 -1.82220,55.54107 -1.82149,55.54134 -1.82113,55.54151 -1.82052,55.54179 -1.81982,55.54209 -1.81755,55.54200 -1.81402,55.54251 -1.81149,55.54289 -1.80937,55.54319 -1.80900,55.54324 -1.80885,55.54326 -1.80853,55.54333 -1.80815,55.54341 -1.80782,55.54344 -1.80725,55.54352 -1.80702,55.54357 -1.80685,55.54358 -1.80665,55.54359 -1.80635,55.54366 -1.80622,55.54367 -1.80601,55.54377 -1.80575,55.54384 -1.80552,55.54387 -1.80533,55.54386 -1.80484,55.54387 -1.80456,55.54394 -1.80439,55.54399 -1.80410,55.54400 -1.80378,55.54397 -1.80338,55.54387 -1.80324,55.54385 -1.80284,55.54383 -1.80242,55.54382 -1.80194,55.54381 -1.80157,55.54381 -1.80129,55.54379 -1.80089,55.54372 -1.80043,55.54359 -1.80015,55.54353 -1.79978,55.54361 -1.79931,55.54370 -1.79858,55.54376 -1.79794,55.54384 -1.79554,55.54416 -1.79510,55.54421 -1.79491,55.54423 -1.79471,55.54424 -1.79436,55.54431 -1.79412,55.54435 -1.79388,55.54442"
ND|3075|201|014|Footpath|1940|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.54319&lon=1.80937&lonew=W&zoom=15"", ""link"")"|"-1.80937,55.54319 -1.80933,55.54279 -1.80927,55.54259 -1.80923,55.54247 -1.80916,55.54229 -1.80904,55.54187 -1.80899,55.54175 -1.80895,55.54158 -1.80892,55.54145 -1.80879,55.54130 -1.80864,55.54100 -1.80848,55.54081 -1.80839,55.54065 -1.80809,55.54045 -1.80790,55.54032 -1.80749,55.54018 -1.80718,55.54013 -1.80690,55.54011 -1.80677,55.54011 -1.80665,55.54006 -1.80634,55.53999 -1.80608,55.53990 -1.80541,55.53978 -1.80489,55.53968 -1.80459,55.53966 -1.80421,55.53959 -1.80396,55.53952 -1.80382,55.53952 -1.80360,55.53958 -1.80329,55.53961 -1.80292,55.53958 -1.80244,55.53951 -1.80205,55.53949 -1.80146,55.53950 -1.80127,55.53948 -1.80122,55.53946 -1.80080,55.53944 -1.80047,55.53940 -1.79995,55.53937 -1.79955,55.53935 -1.79938,55.53934 -1.79928,55.53933 -1.79867,55.53936 -1.79813,55.53938 -1.79773,55.53936 -1.79721,55.53938 -1.79671,55.53944 -1.79660,55.53946 -1.79637,55.53946 -1.79579,55.53947 -1.79543,55.53952 -1.79478,55.53954 -1.79420,55.53946 -1.79397,55.53942 -1.79377,55.53937 -1.79353,55.53934 -1.79308,55.53935 -1.79274,55.53935 -1.79223,55.53924 -1.79195,55.53919 -1.79157,55.53919 -1.79121,55.53913 -1.79101,55.53908 -1.79029,55.53896 -1.79007,55.53895 -1.78943,55.53895 -1.78889,55.53893 -1.78860,55.53892 -1.78827,55.53894 -1.78788,55.53899 -1.78765,55.53904 -1.78719,55.53914 -1.78664,55.53923 -1.78645,55.53928 -1.78634,55.53936 -1.78615,55.53953 -1.78598,55.53960 -1.78575,55.53966 -1.78515,55.53958 -1.78454,55.53954 -1.78429,55.53961 -1.78421,55.53975 -1.78416,55.53986 -1.78400,55.53991 -1.78389,55.53991"
ND|3076|201|013|Footpath|1004|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.53893&lon=1.78889&lonew=W&zoom=15"", ""link"")"|"-1.78889,55.53893 -1.78909,55.53881 -1.78916,55.53870 -1.78924,55.53855 -1.78932,55.53846 -1.78956,55.53827 -1.78966,55.53819 -1.78961,55.53804 -1.78943,55.53773 -1.78933,55.53758 -1.78931,55.53746 -1.78932,55.53736 -1.78932,55.53726 -1.78956,55.53691 -1.78919,55.53581 -1.78908,55.53544 -1.78901,55.53538 -1.78880,55.53528 -1.78872,55.53516 -1.78870,55.53491 -1.78872,55.53463 -1.78881,55.53428 -1.78887,55.53388 -1.78894,55.53337 -1.78900,55.53323 -1.78907,55.53315 -1.78925,55.53304 -1.78934,55.53295 -1.78936,55.53286 -1.78928,55.53277 -1.78907,55.53248 -1.78897,55.53239 -1.78888,55.53221 -1.78877,55.53203 -1.78872,55.53187 -1.78878,55.53166 -1.78885,55.53137 -1.78892,55.53119 -1.78909,55.53083 -1.78913,55.53059 -1.78917,55.53036"
