The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LT|4275||S7/5|Footpath||0.186|-1.33176|52.64169|-1.33139|52.64352|445313,305092|445337,305296|52.64352,52.64169,-1.33031,-1.33176
LT|4276||S7/6|Footpath||0.102|-1.33139|52.64352|-1.33304|52.64462|445337,305296|445224,305417|52.64462,52.64352,-1.33139,-1.33304
LT|4277||S70/1|Footpath||0.928|-1.42275|52.63067|-1.40376|52.62490|439166,303813|440457,303182|52.63067,52.62490,-1.40376,-1.42275
LT|4278||S70/2|Footpath||0.217|-1.42778|52.63036|-1.42275|52.63067|438826,303776|439166,303813|52.63081,52.63036,-1.42275,-1.42778
LT|4279||S71/1|Footpath||0.49|-1.42999|52.63554|-1.42275|52.63067|438672,304351|439166,303813|52.63559,52.63067,-1.42275,-1.42999
LT|4280||S72/1|Footpath||0.355|-1.47151|52.60894|-1.47696|52.60558|435884,301371|435517,300994|52.60894,52.60558,-1.47151,-1.47696
LT|4281||S72/2|Footpath||1.259|-1.44488|52.61292|-1.47151|52.60894|437684,301827|435884,301371|52.61292,52.60885,-1.44488,-1.47151
LT|4282||S72/3|Footpath||0.652|-1.42981|52.61523|-1.44386|52.61292|438702,302092|437753,301828|52.61562,52.61292,-1.42981,-1.44386
LT|4283||S72/4|Footpath||0.22|-1.42445|52.61545|-1.42967|52.61565|439065,302119|438711,302139|52.61569,52.61545,-1.42445,-1.42967
LT|4284||S72/5|Footpath||0.286|-1.41839|52.61732|-1.42445|52.61545|439473,302331|439065,302119|52.61732,52.61545,-1.41839,-1.42445
LT|4285||S72/6|Footpath||0.493|-1.41046|52.62093|-1.41839|52.61732|440007,302737|439473,302331|52.62093,52.61732,-1.41046,-1.41919
LT|4286||S73/1|Footpath||0.766|-1.36424|52.59942|-1.38099|52.60158|443157,300370|442020,300601|52.60158,52.59889,-1.36424,-1.38099
LT|4287||S73/2|Footpath||0.1|-1.38099|52.60158|-1.38249|52.60267|442020,300601|441918,300721|52.60267,52.60158,-1.38099,-1.38249
LT|4288||S73/3|Footpath||0.087|-1.38369|52.60380|-1.38201|52.60307|441836,300846|441950,300766|52.60380,52.60307,-1.38201,-1.38369
LT|4289||S73/4|Footpath||0.377|-1.38369|52.60380|-1.38396|52.60833|441836,300846|441813,301350|52.60833,52.60380,-1.38268,-1.38481
LT|4290||S73/5|Footpath||1.083|-1.38396|52.60833|-1.39482|52.62199|441813,301350|441065,302863|52.62199,52.60833,-1.38396,-1.39539
LT|4291||S73/6|Footpath||0.093|-1.39630|52.62298|-1.39482|52.62199|440964,302972|441065,302863|52.62298,52.62199,-1.39482,-1.39630
LT|4292||S73/7|Footpath||0.089|-1.39767|52.62368|-1.39630|52.62298|440870,303050|440964,302972|52.62368,52.62298,-1.39630,-1.39767
LT|4293||S74/1|Footpath||0.77|-1.40652|52.59703|-1.39455|52.59090|440296,300080|441112,299405|52.59703,52.59090,-1.39455,-1.40666
LT|4294||S74/3|Footpath||0.856|-1.40500|52.60151|-1.40214|52.61312|440394,300579|440577,301872|52.61312,52.60151,-1.40214,-1.40500
LT|4295||S75/1|Footpath||0.507|-1.42304|52.64132|-1.43445|52.63928|439137,304998|438367,304765|52.64132,52.63928,-1.42304,-1.43445
LT|4296||S75/2|Footpath||0.165|-1.42304|52.64132|-1.42010|52.64095|439137,304998|439336,304958|52.64176,52.64095,-1.42010,-1.42304
LT|4297||S77/1|Footpath||0.397|-1.41696|52.63506|-1.41820|52.64068|439554,304305|439465,304929|52.64068,52.63506,-1.41680,-1.41820
LT|4298||S78/1|Footpath||0.675|-1.44396|52.63051|-1.42949|52.63438|437731,303784|438707,304222|52.63438,52.63051,-1.42949,-1.44396
LT|4299||S78/2|Footpath||0.296|-1.44517|52.62691|-1.44396|52.63051|437652,303383|437731,303784|52.63051,52.62691,-1.44285,-1.44517
LT|4300||S79/1|Footpath||1.748|-1.47094|52.65132|-1.49747|52.64358|435888,306085|434099,305211|52.65132,52.64358,-1.47094,-1.49747
LT|4301||S79/2|Footpath||0.406|-1.46433|52.65455|-1.47094|52.65132|436332,306448|435888,306085|52.65475,52.65132,-1.46433,-1.47094
LT|4302||S79/3|Footpath||0.582|-1.45147|52.65549|-1.46428|52.65481|437201,306559|436335,306477|52.65579,52.65447,-1.45147,-1.46428
LT|4303||S8/1|Footpath||0.105|-1.33139|52.64352|-1.33225|52.64494|445337,305296|445277,305453|52.64494,52.64352,-1.33139,-1.33225
LT|4304||S81/1|Footpath||0.22|-1.42838|52.67481|-1.43294|52.67432|438746,308720|438438,308663|52.67481,52.67383,-1.42838,-1.43294
LT|4305||S83/1|Footpath||0.382|-1.44151|52.65565|-1.44456|52.65051|437875,306582|437673,306009|52.65565,52.65051,-1.44151,-1.44456
LT|4306||S84/1|Footpath||0.71|-1.48118|52.67513|-1.47218|52.66663|435176,308729|435791,307788|52.67513,52.66663,-1.47218,-1.48118
LT|4307||S85/1|Footpath||0.283|-1.45763|52.64578|-1.46424|52.64535|436793,305476|436346,305425|52.64578,52.64535,-1.45763,-1.46424
LT|4308||S87/1|Footpath||0.148|-1.41365|52.65260|-1.41091|52.65127|439762,306258|439949,306111|52.65260,52.65127,-1.41091,-1.41365
LT|4309||S87/2|Footpath||0.102|-1.41365|52.65260|-1.41605|52.65241|439762,306258|439600,306235|52.65260,52.65241,-1.41365,-1.41605
LT|4310||S87/3|Footpath||0.115|-1.41635|52.65290|-1.41897|52.65294|439579,306289|439402,306293|52.65297,52.65282,-1.41635,-1.41897
LT|4311#1||S87/4#1|Footpath||0.192|-1.42006|52.65313|-1.42461|52.65303|439328,306313|439021,306299|52.65313,52.65298,-1.42006,-1.42461
LT|4311#2||S87/4#2|Footpath||0.048|-1.41897|52.65294|-1.42006|52.65313|439402,306293|439328,306313|52.65313,52.65294,-1.41897,-1.42006
LT|4312||S88/1|Footpath||0.182|-1.42383|52.65313|-1.41985|52.65412|439073,306311|439342,306423|52.65412,52.65313,-1.41985,-1.42383
LT|4313||S89/1|Footpath||0.077|-1.41404|52.65360|-1.41365|52.65260|439735,306369|439762,306258|52.65360,52.65260,-1.41365,-1.41404
LT|4314||S89/2|Footpath||0.086|-1.41497|52.65480|-1.41420|52.65365|439671,306502|439724,306374|52.65480,52.65365,-1.41420,-1.41497
LT|4315||S9/1|Footpath||0.14|-1.33176|52.64169|-1.32991|52.64001|445313,305092|445440,304907|52.64169,52.64001,-1.32991,-1.33176
LT|4316#1||S90/1#1|Footpath||0.356|-1.42068|52.64858|-1.42884|52.64726|439290,305807|438739,305655|52.64858,52.64726,-1.42068,-1.42884
LT|4316#2||S90/1#2|Footpath||0.125|-1.41817|52.64955|-1.42068|52.64858|439459,305916|439290,305807|52.64955,52.64858,-1.41817,-1.42068
LT|4317#1||S90/2#1|Footpath||0.198|-1.41751|52.64982|-1.41605|52.65241|439504,305946|439600,306235|52.65241,52.64982,-1.41605,-1.41751
LT|4317#2||S90/2#2|Footpath||0.033|-1.41751|52.64982|-1.41817|52.64955|439504,305946|439459,305916|52.64982,52.64955,-1.41751,-1.41817
LT|4318||S90/3|Footpath||0.036|-1.41605|52.65241|-1.41635|52.65290|439600,306235|439579,306289|52.65290,52.65241,-1.41605,-1.41635
LT|4319||S90/4|Footpath||0.037|-1.41635|52.65290|-1.41640|52.65345|439579,306289|439576,306351|52.65345,52.65290,-1.41635,-1.41645
LT|4320||S91/1|Footpath||0.491|-1.45840|52.64273|-1.45959|52.63575|436743,305136|436669,304359|52.64273,52.63575,-1.45840,-1.45960
LT|4321||S91/2|Footpath||0.891|-1.45959|52.63575|-1.47554|52.62827|436669,304359|435595,303519|52.63583,52.62827,-1.45959,-1.47554
LT|4322||S92/1|Footpath||0.076|-1.41497|52.65480|-1.41329|52.65506|439671,306502|439785,306531|52.65506,52.65480,-1.41329,-1.41497
LT|4323||S92/2|Footpath||0.205|-1.41497|52.65480|-1.41881|52.65522|439671,306502|439411,306546|52.65555,52.65474,-1.41497,-1.41881
LT|4324||S94/1|Footpath||0.051|-1.50073|52.64130|-1.50143|52.64069|433880,304956|433833,304888|52.64130,52.64069,-1.50073,-1.50143
LT|4325||S94/2|Footpath||0.193|-1.50073|52.64130|-1.49827|52.64359|433880,304956|434045,305212|52.64359,52.64130,-1.49827,-1.50073
LT|4326||S95/1|Footpath||0.209|-1.50073|52.64130|-1.50144|52.64416|433880,304956|433830,305274|52.64416,52.64130,-1.50073,-1.50183
LT|4327||S95/2|Footpath||0.168|-1.50222|52.64658|-1.50158|52.64428|433775,305543|433820,305287|52.64658,52.64428,-1.50135,-1.50222
LT|4328||S96/1|Footpath||0.208|-1.50460|52.64188|-1.50144|52.64416|433618,305019|433830,305274|52.64416,52.64188,-1.50144,-1.50460
LT|4329||S96a/1|Footpath||0.088|-1.50650|52.64395|-1.50447|52.64423|433488,305248|433625,305280|52.64423,52.64395,-1.50447,-1.50650
LT|4330||S97/1|Footpath||1.606|-1.50144|52.63914|-1.50556|52.61911|433834,304716|433570,302486|52.63914,52.61911,-1.49854,-1.50556
LT|4331||S98/1|Footpath||0.528|-1.46183|52.61965|-1.45376|52.61395|436530,302567|437082,301937|52.61965,52.61395,-1.45376,-1.46183
LT|4332||S98/2|Footpath||0.467|-1.46798|52.62528|-1.46091|52.62021|436109,303190|436592,302630|52.62528,52.62021,-1.46091,-1.46798
LT|4333||S98/3|Footpath||0.387|-1.47554|52.62827|-1.46798|52.62528|435595,303519|436109,303190|52.62827,52.62528,-1.46798,-1.47554
LT|4334||S98/4|Footpath||0.081|-1.47714|52.62891|-1.47554|52.62827|435486,303589|435595,303519|52.62891,52.62827,-1.47554,-1.47714
LT|4335||S98/5|Footpath||0.739|-1.49232|52.63388|-1.47737|52.62895|434455,304135|435471,303594|52.63388,52.62895,-1.47737,-1.49232
LT|4336||S99/1|Footpath||0.218|-1.56174|52.61982|-1.55802|52.62192|429766,302540|430017,302775|52.62192,52.61982,-1.55802,-1.56174
LT|4337||S99/2|Footpath||0.3|-1.55579|52.62588|-1.55802|52.62192|430165,303217|430017,302775|52.62588,52.62192,-1.55579,-1.55802
LT|4338||S99/3|Footpath||0.321|-1.55435|52.63041|-1.55579|52.62588|430259,303721|430165,303217|52.63041,52.62588,-1.55435,-1.55579
LT|4339||T1/1|Footpath||0.306|-1.55802|52.62192|-1.55356|52.62516|430017,302775|430316,303137|52.62516,52.62192,-1.55356,-1.55802
LT|4340||T1/2|Footpath||0.184|-1.55356|52.62516|-1.55145|52.62744|430316,303137|430458,303392|52.62744,52.62516,-1.55145,-1.55356
LT|4341||T10/1|Footpath||0.23|-1.44517|52.62691|-1.44073|52.62501|437652,303383|437954,303174|52.62691,52.62501,-1.44073,-1.44517
LT|4342||T10/2|Footpath||0.329|-1.45269|52.62823|-1.44517|52.62691|437142,303526|437652,303383|52.62823,52.62691,-1.44517,-1.45269
LT|4343||T10/3|Footpath||0.764|-1.46798|52.62528|-1.45269|52.62823|436109,303190|437142,303526|52.62823,52.62528,-1.45269,-1.46798
LT|4344||T101/1|Footpath||0.147|-1.30756|52.60302|-1.30427|52.60365|446992,300806|447214,300878|52.60365,52.60301,-1.30427,-1.30756
LT|4345||T103/1|Footpath||0.482|-1.45347|52.63250|-1.44396|52.63051|437086,304001|437731,303784|52.63250,52.63051,-1.44396,-1.45347
LT|4346||T11/1|Footpath||0.306|-1.45269|52.62823|-1.45347|52.63250|437142,303526|437086,304001|52.63250,52.62823,-1.45221,-1.45347
LT|4347||T11/2|Footpath||0.359|-1.45347|52.63250|-1.45959|52.63575|437086,304001|436669,304359|52.63575,52.63250,-1.45347,-1.45959
LT|4348||T12/1|Footpath||0.106|-1.52010|52.59447|-1.51936|52.59305|432604,299738|432655,299581|52.59447,52.59305,-1.51936,-1.52010
LT|4349||T12/2|Footpath||0.554|-1.52010|52.59447|-1.51653|52.60168|432604,299738|432841,300542|52.60168,52.59447,-1.51653,-1.52049
LT|4350||T12/3|Footpath||0.584|-1.51653|52.60168|-1.51246|52.60931|432841,300542|433111,301392|52.60931,52.60168,-1.51213,-1.51653
LT|4351||T13/1|Footpath||0.323|-1.52398|52.61163|-1.51709|52.61136|432329,301645|432795,301618|52.61210,52.61136,-1.51709,-1.52398
LT|4352||T13/2|Footpath||0.265|-1.52733|52.61473|-1.52398|52.61163|432100,301989|432329,301645|52.61473,52.61163,-1.52398,-1.52733
LT|4353||T13/3|Footpath||0.199|-1.53014|52.61705|-1.52733|52.61473|431908,302245|432100,301989|52.61705,52.61473,-1.52733,-1.53014
LT|4354||T13/4|Footpath||0.66|-1.53655|52.62439|-1.53014|52.61705|431468,303059|431908,302245|52.62439,52.61668,-1.53014,-1.53655
LT|4355||T13/5|Footpath||0.155|-1.53655|52.62439|-1.53828|52.62636|431468,303059|431350,303277|52.62636,52.62439,-1.53655,-1.53828
LT|4356||T14/1|Footpath||0.113|-1.52185|52.60969|-1.52006|52.60903|432474,301430|432596,301358|52.60981,52.60903,-1.52006,-1.52185
LT|4357||T14/2|Footpath||0.168|-1.52396|52.61157|-1.52185|52.60969|432330,301639|432474,301430|52.61157,52.60969,-1.52184,-1.52396
LT|4358||T15/1|Footpath||0.018|-1.52273|52.60473|-1.52251|52.60450|432418,300878|432434,300853|52.60473,52.60450,-1.52251,-1.52273
LT|4359||T15/2|Footpath||0.028|-1.52263|52.60511|-1.52273|52.60473|432425,300921|432418,300878|52.60511,52.60473,-1.52263,-1.52278
LT|4360||T15/3|Footpath||0.359|-1.52185|52.60969|-1.52273|52.60473|432474,301430|432418,300878|52.60969,52.60473,-1.52179,-1.52273
LT|4361||T17/1|Footpath||0.341|-1.52125|52.60519|-1.51653|52.60168|432518,300930|432841,300542|52.60519,52.60168,-1.51653,-1.52125
LT|4362||T18/1|Footpath||0.652|-1.55910|52.59806|-1.54672|52.59304|429960,300121|430802,299567|52.59806,52.59304,-1.54672,-1.55910
LT|4363||T19/1|Footpath||1.797|-1.54961|52.62414|-1.54889|52.60011|430585,303026|430650,300353|52.62414,52.60011,-1.54441,-1.55101
LT|4364||T19/2|Footpath||0.446|-1.54900|52.63052|-1.55070|52.62429|430621,303736|430511,303042|52.63052,52.62429,-1.54900,-1.55070
LT|4365||T2/1|Footpath||0.357|-1.52141|52.64096|-1.52551|52.64524|432481,304909|432201,305383|52.64524,52.64096,-1.52141,-1.52551
LT|4366||T2/2|Footpath||0.614|-1.52551|52.64524|-1.53757|52.64953|432201,305383|431381,305855|52.64953,52.64524,-1.52551,-1.53757
LT|4367||T2/3|Footpath||0.365|-1.53776|52.64948|-1.54454|52.65160|431369,305849|430908,306082|52.65160,52.64899,-1.53776,-1.54454
LT|4368||T20/1|Footpath||0.667|-1.47732|52.59889|-1.46527|52.59285|435498,300250|436320,299584|52.59889,52.59285,-1.46527,-1.47732
LT|4369||T21/1|Footpath||0.527|-1.52904|52.58548|-1.51730|52.58755|432005,298734|432799,298970|52.58755,52.58548,-1.51730,-1.52904
LT|4370||T21/2|Footpath||0.3|-1.51730|52.58755|-1.51126|52.58977|432799,298970|433207,299219|52.58977,52.58755,-1.51126,-1.51730
LT|4371||T21/3|Footpath||0.157|-1.51126|52.58977|-1.50806|52.59076|433207,299219|433423,299331|52.59076,52.58977,-1.50806,-1.51126
LT|4372||T21/4|Footpath||0.072|-1.50806|52.59076|-1.50647|52.59115|433423,299331|433530,299375|52.59115,52.59076,-1.50647,-1.50806
LT|4373||T21/5|Footpath||0.647|-1.50625|52.59119|-1.49389|52.59542|433545,299380|434379,299856|52.59542,52.59114,-1.49389,-1.50625
LT|4374||T21/6|Footpath||0.551|-1.49358|52.59562|-1.48288|52.59965|434400,299878|435121,300332|52.59965,52.59562,-1.48288,-1.49358
LT|4375||T21/7|Footpath||0.23|-1.48288|52.59965|-1.47762|52.60023|435121,300332|435477,300399|52.60023,52.59965,-1.47762,-1.48288
LT|4376||T22/1|Footpath||0.228|-1.45402|52.57678|-1.45280|52.57980|437095,297802|437175,298139|52.57980,52.57678,-1.45280,-1.45402
LT|4377||T22/2|Footpath||0.357|-1.45280|52.57980|-1.44554|52.58210|437175,298139|437665,298398|52.58210,52.57980,-1.44554,-1.45280
LT|4378||T22/3|Footpath||1.394|-1.44554|52.58210|-1.43602|52.59799|437665,298398|438297,300171|52.59799,52.58210,-1.43233,-1.44554
LT|4379||T22/4|Footpath||0.082|-1.43603|52.59803|-1.43555|52.59913|438296,300175|438327,300298|52.59913,52.59803,-1.43555,-1.43612
LT|4380||T23/1|Footpath||0.939|-1.46120|52.59179|-1.45280|52.57980|436596,299468|437175,298139|52.59179,52.57980,-1.45280,-1.46120
LT|4381||T23/2|Footpath||0.255|-1.46351|52.59446|-1.46120|52.59179|436438,299764|436596,299468|52.59446,52.59179,-1.46120,-1.46351
LT|4382||T24/1|Footpath||0.294|-1.46351|52.59446|-1.45724|52.59552|436438,299764|436861,299885|52.59552,52.59412,-1.45724,-1.46351
LT|4383||T24/2|Footpath||0.518|-1.45708|52.59560|-1.45132|52.60189|436872,299894|437257,300597|52.60189,52.59560,-1.45132,-1.45708
LT|4384||T24a/1|Footpath||0.285|-1.44025|52.57898|-1.43535|52.57652|438026,298054|438361,297783|52.57898,52.57650,-1.43535,-1.44025
LT|4385||T24a/2|Footpath||0.313|-1.44554|52.58210|-1.44027|52.57912|437665,298398|438025,298070|52.58210,52.57912,-1.44027,-1.44554
LT|4386||T24a/3|Footpath||1.007|-1.46120|52.59179|-1.44554|52.58210|436596,299468|437665,298398|52.59179,52.58210,-1.44554,-1.46120
LT|4387||T24a/4|Footpath||0.197|-1.46461|52.59329|-1.46120|52.59179|436364,299633|436596,299468|52.59329,52.59179,-1.46120,-1.46461
LT|4388||T25/1|Footpath||0.347|-1.46111|52.59635|-1.46915|52.59746|436599,299975|436053,300095|52.59746,52.59635,-1.46111,-1.46915
LT|4389||T26/1|Footpath||0.303|-1.47241|52.60027|-1.47635|52.60394|435830,300406|435560,300812|52.60394,52.60027,-1.47241,-1.47635
LT|4390||T27/1|Footpath||0.404|-1.51836|52.57125|-1.50881|52.57102|432739,297156|433387,297135|52.57125,52.57096,-1.50881,-1.51836
LT|4391||T27/2|Footpath||1.041|-1.50881|52.57102|-1.48488|52.57020|433387,297135|435009,297055|52.57102,52.56919,-1.48488,-1.50881
LT|4392||T28/1|Footpath||0.455|-1.51609|52.57515|-1.50881|52.57102|432890,297591|433387,297135|52.57515,52.57102,-1.50881,-1.51609
LT|4393||T29/1|Footpath||0.258|-1.51979|52.57640|-1.51402|52.57724|432639,297728|433029,297824|52.57724,52.57640,-1.51402,-1.51979
LT|4394||T3/1|Footpath||0.38|-1.55822|52.63015|-1.56587|52.63015|429998,303691|429480,303687|52.63146,52.63015,-1.55822,-1.56587
LT|4395||T3/2|Footpath||0.151|-1.55790|52.63008|-1.55435|52.63041|430019,303683|430259,303721|52.63041,52.63008,-1.55435,-1.55790
LT|4396||T3/3|Footpath||0.148|-1.55435|52.63041|-1.55096|52.63013|430259,303721|430489,303691|52.63054,52.63013,-1.55096,-1.55435
LT|4397||T30/1|Footpath||0.058|-1.52632|52.57660|-1.52502|52.57633|432196,297748|432284,297718|52.57660,52.57633,-1.52502,-1.52632
LT|4398||T30/2|Footpath||0.094|-1.52257|52.57595|-1.52050|52.57647|432450,297677|432590,297736|52.57647,52.57595,-1.52050,-1.52257
LT|4399||T31/1|Footpath||0.493|-1.51751|52.58334|-1.52050|52.57660|432788,298501|432590,297750|52.58334,52.57660,-1.51751,-1.52050
LT|4400||T31/2|Footpath||0.303|-1.51730|52.58755|-1.51751|52.58334|432799,298970|432788,298501|52.58755,52.58334,-1.51730,-1.51799
LT|4401||T31/3|Footpath||0.32|-1.51893|52.59179|-1.51730|52.58755|432685,299441|432799,298970|52.59179,52.58755,-1.51687,-1.51893
LT|4402||T32/1|Footpath||0.122|-1.51518|52.58432|-1.51751|52.58334|432945,298611|432788,298501|52.58432,52.58334,-1.51518,-1.51751
LT|4403||T33/1|Footpath||0.378|-1.52679|52.58978|-1.51893|52.59179|432154,299213|432685,299441|52.59179,52.58978,-1.51893,-1.52679
LT|4404||T33/2|Footpath||0.067|-1.51893|52.59179|-1.51736|52.59201|432685,299441|432792,299466|52.59201,52.59179,-1.51736,-1.51893
LT|4405||T34/1|Footpath||0.277|-1.52567|52.59280|-1.52010|52.59447|432228,299550|432604,299738|52.59447,52.59280,-1.52010,-1.52567
LT|4406||T35/1|Footpath||0.298|-1.51049|52.58567|-1.51126|52.58977|433262,298764|433207,299219|52.58977,52.58567,-1.51008,-1.51126
LT|4407||T35/2|Footpath||0.149|-1.51295|52.59166|-1.51126|52.58977|433091,299429|433207,299219|52.59166,52.58977,-1.51126,-1.51295
LT|4408||T35/3|Footpath||0.256|-1.51828|52.59302|-1.51295|52.59166|432729,299578|433091,299429|52.59303,52.59166,-1.51295,-1.51828
LT|4409||T36/1|Footpath||0.085|-1.50618|52.59031|-1.50806|52.59076|433550,299282|433423,299331|52.59076,52.59031,-1.50618,-1.50806
LT|4410||T36/2|Footpath||0.224|-1.51295|52.59166|-1.50806|52.59076|433091,299429|433423,299331|52.59168,52.59076,-1.50806,-1.51295
LT|4411||T37/1|Footpath||0.015|-1.48283|52.57143|-1.48284|52.57121|435147,297193|435147,297168|52.57143,52.57121,-1.48283,-1.48284
LT|4412||T37/2|Footpath||0.057|-1.48283|52.57143|-1.48339|52.57073|435147,297193|435110,297115|52.57143,52.57073,-1.48283,-1.48339
LT|4413||T37/3|Footpath||0.608|-1.48350|52.57963|-1.48282|52.57142|435095,298105|435148,297192|52.57963,52.57142,-1.48082,-1.48350
LT|4414||T37/4|Footpath||0.081|-1.48424|52.58072|-1.48350|52.57963|435044,298225|435095,298105|52.58072,52.57963,-1.48350,-1.48424
LT|4415||T37/5|Footpath||0.104|-1.48551|52.58214|-1.48440|52.58082|434957,298383|435033,298236|52.58214,52.58082,-1.48440,-1.48551
LT|4416||T37/6|Footpath||0.879|-1.49981|52.58898|-1.48551|52.58214|433983,299137|434957,298383|52.58898,52.58214,-1.48551,-1.49981
LT|4417||T38/1|Footpath||0.656|-1.50509|52.57994|-1.49002|52.58084|433632,298129|434652,298236|52.58084,52.57960,-1.49002,-1.50509
LT|4418||T39/1|Footpath||0.106|-1.48551|52.58214|-1.48710|52.58096|434957,298383|434850,298251|52.58214,52.58096,-1.48551,-1.48710
LT|4419||T39/2|Footpath||0.225|-1.48551|52.58214|-1.48056|52.58315|434957,298383|435292,298498|52.58315,52.58214,-1.48056,-1.48551
LT|4420||T39/3|Footpath||0.107|-1.48056|52.58315|-1.47804|52.58329|435292,298498|435462,298514|52.58331,52.58315,-1.47804,-1.48056
LT|4421||T3a/1|Footpath||0.544|-1.55338|52.64076|-1.55280|52.63296|430318,304873|430363,304005|52.64076,52.63296,-1.55280,-1.55338
LT|4422||T40/1|Footpath||0.196|-1.48056|52.58315|-1.47925|52.58586|435292,298498|435378,298800|52.58586,52.58315,-1.47925,-1.48056
LT|4423||T41/1|Footpath||0.131|-1.47303|52.57640|-1.47547|52.57757|435807,297750|435641,297879|52.57757,52.57640,-1.47303,-1.47547
LT|4424||T41/2|Footpath||0.148|-1.47547|52.57757|-1.47864|52.57849|435641,297879|435425,297980|52.57849,52.57757,-1.47547,-1.47864
LT|4425||T41/3|Footpath||0.212|-1.47885|52.57855|-1.48350|52.57963|435411,297987|435095,298105|52.57963,52.57855,-1.47885,-1.48350
LT|4426||T41a/1|Footpath||0.907|-1.45424|52.57681|-1.47547|52.57757|437080,297805|435641,297879|52.57780,52.57641,-1.45424,-1.47547
LT|4427||T43/1|Footpath||0.044|-1.48626|52.56817|-1.48611|52.56875|434917,296828|434927,296893|52.56875,52.56817,-1.48611,-1.48638
LT|4428||T44/1|Footpath||0.434|-1.49444|52.56197|-1.49215|52.56809|434368,296135|434518,296817|52.56809,52.56197,-1.49215,-1.49444
LT|4429||T44/2|Footpath||0.246|-1.49215|52.56809|-1.48665|52.56897|434518,296817|434890,296917|52.56904,52.56809,-1.48665,-1.49215
LT|4430||T45/1|Footpath||0.201|-1.49215|52.56809|-1.48749|52.56751|434518,296817|434834,296754|52.56809,52.56751,-1.48749,-1.49215
LT|4431||T45/2|Footpath||0.014|-1.48568|52.56743|-1.48541|52.56753|434957,296746|434975,296758|52.56753,52.56743,-1.48541,-1.48568
LT|4432||T46/1|Footpath||0.455|-1.43423|52.55778|-1.42747|52.56289|438453,295699|438907,296271|52.56289,52.55778,-1.42747,-1.43423
LT|4433||T46/2|Footpath||0.096|-1.42775|52.56334|-1.42664|52.56452|438887,296321|438961,296453|52.56452,52.56334,-1.42664,-1.42775
LT|4434||T47/1|Footpath||0.13|-1.43710|52.55701|-1.43439|52.55783|438259,295612|438442,295705|52.55783,52.55701,-1.43439,-1.43710
LT|4435||T48/1|Footpath||0.047|-1.43749|52.55633|-1.43736|52.55566|438233,295536|438243,295462|52.55633,52.55566,-1.43736,-1.43749
LT|4436||T48/2|Footpath||0.05|-1.43749|52.55633|-1.43710|52.55701|438233,295536|438259,295612|52.55701,52.55633,-1.43710,-1.43749
LT|4437||T48/3|Footpath||0.239|-1.43710|52.55701|-1.43514|52.55955|438259,295612|438390,295895|52.55967,52.55701,-1.43514,-1.43710
LT|4438||T49/1|Footpath||0.138|-1.43749|52.55633|-1.44051|52.55663|438233,295536|438028,295568|52.55663,52.55622,-1.43749,-1.44051
LT|4439||T49/2|Footpath||0.186|-1.44051|52.55663|-1.44402|52.55815|438028,295568|437789,295735|52.55815,52.55663,-1.44051,-1.44402
LT|4440||T49a/1|Footpath||0.701|-1.47376|52.55593|-1.45996|52.55910|435774,295473|436707,295833|52.55953,52.55593,-1.45996,-1.47376
LT|4441||T49b/1|Footpath||0.202|-1.45334|52.57129|-1.45397|52.57415|437146,297192|437101,297510|52.57415,52.57129,-1.45334,-1.45400
LT|4442||T49b/2|Footpath||0.159|-1.45397|52.57415|-1.45398|52.57644|437101,297510|437098,297764|52.57644,52.57415,-1.45384,-1.45398
LT|4443||T49c/1|Footpath||0.496|-1.45937|52.56101|-1.46940|52.56451|436746,296045|436063,296430|52.56451,52.56101,-1.45937,-1.46940
LT|4444||T49d/1|Footpath||0.19|-1.45145|52.57191|-1.45397|52.57415|437273,297262|437101,297510|52.57415,52.57191,-1.45145,-1.45397
LT|4445||T49e/1|Footpath||0.481|-1.41121|52.56033|-1.42097|52.56103|440011,295995|439349,296068|52.56134,52.55960,-1.41121,-1.42097
LT|4446||T49f/1|Footpath||0.083|-1.44051|52.55663|-1.43963|52.55555|438028,295568|438089,295448|52.55663,52.55555,-1.43963,-1.44051
