The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wirral.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2013.
COUNCIL|prow_type|prow_numbe|total_leng|mi_pp|stroke|strokewid|width|LINK|COORDINATES
WR|Footpath|9|1079|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.381124324916073&lon=3.151760001970934&lonew=W&zoom=15"", ""link"")"|"53.381124324916073,-3.151760001970934 53.380689735993414,-3.150911067945958 53.380196330209166,-3.150196789091392 53.379945067404805,-3.149804263608372 53.380026233486376,-3.149308407410896 53.380134098563232,-3.145134495700839 53.380128199231351,-3.144072536519719 53.380154908191258,-3.143582635173847 53.380180189330382,-3.142698024031692 53.380303190610938,-3.139928044144205 53.380366081957121,-3.138818335556015 53.380417327167862,-3.138382258196924 53.380477676349514,-3.137029271207661 53.380447570123124,-3.13662349762148"
WR|Footpath|56|550|6|#800080|3|"see Statement"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.380456082737958&lon=3.136560265704372&lonew=W&zoom=15"", ""link"")"|"53.380456082737958,-3.136560265704372 53.38015446119617,-3.1354488940291 53.379916044609935,-3.134787451827635 53.379705695147578,-3.134443223529948 53.379466586195747,-3.134175823247779 53.379122043598535,-3.132802312533906 53.380163247929545,-3.129045460907168"
WR|Footpath|3|1297|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.378645906329808&lon=3.142301692370349&lonew=W&zoom=15"", ""link"")"|"53.378645906329808,-3.142301692370349 53.378193343320099,-3.14229106865819 53.377343994674092,-3.142283085601103 53.377041152942972,-3.142282302079224 53.376988919109245,-3.142236903181376 53.37687924456408,-3.141771394749186 53.376893855768174,-3.141155276285753 53.376772232221839,-3.141027222930864 53.376481531476486,-3.140723955579857 53.376448512544535,-3.140680816471606 53.376387853038423,-3.140765452506132 53.376343601606393,-3.140806541502564 53.376310696973029,-3.140798476517754 53.37628840095212,-3.140771468418708 53.376226122274488,-3.140686899530228 53.37608617374935,-3.140464271527083 53.375900865815446,-3.14026695053286 53.375850405797721,-3.140111054386457 53.375777411088279,-3.139728108983388 53.375697953363044,-3.139314867561501 53.375560537059286,-3.138817163118235 53.375457161642991,-3.138546560225611 53.375367965417396,-3.138193554228415 53.37495000807499,-3.136617163682321 53.374854537574926,-3.136459941797947 53.374675137380066,-3.136349565940677 53.374566654954712,-3.136369361348354 53.374399102836101,-3.136440255929259 53.373798407641104,-3.136990041982952 53.373715241824833,-3.137078422698189 53.373689277425392,-3.137096701038272 53.373587247437968,-3.137090255467397 53.373554695650604,-3.137054560195794 53.373504131767135,-3.137174307798267 53.373064201182061,-3.136705633666257 53.372893770729419,-3.136502922163305 53.372729562448633,-3.136344389569753 53.372695931984993,-3.136308666885238"
WR|Footpath|10|1300|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.378074755040281&lon=3.152441365979163&lonew=W&zoom=15"", ""link"")"|"53.378074755040281,-3.152441365979163 53.378042946221107,-3.152338491826294 53.376799910504786,-3.150259576013905 53.376258186959554,-3.149215367166657 53.376209140705875,-3.148820404351723 53.376099287455602,-3.148534971888485 53.375954956783133,-3.148413354171369 53.375810497278898,-3.148315394829865 53.37552546073632,-3.148182162081918 53.37543362643909,-3.147975568649338 53.375358915325414,-3.147839201190912 53.37519948103477,-3.147727959972665 53.375183262292779,-3.147722563273741 53.375188096073138,-3.147677942417488 53.375267992658841,-3.147406804849924 53.375270164854939,-3.147339804522124 53.375220652536498,-3.147226559001737 53.374601894738603,-3.146751980582377 53.374530483438512,-3.14660790501237 53.374093131216014,-3.145997155528446 53.373446085384913,-3.14510690218947 53.372684075337503,-3.144172829847343 53.371234451393036,-3.142519296955273"
WR|Footpath|11|512|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.371087447696944&lon=3.142272451238722&lonew=W&zoom=15"", ""link"")"|"53.371087447696944,-3.142272451238722 53.370889521048191,-3.142023523603398 53.370418466710589,-3.141606918579745 53.370101303759967,-3.14140226137632 53.370072133699288,-3.141511278444591 53.369825019951683,-3.141339969601757 53.369638310205296,-3.14123299837523 53.369385938772659,-3.141132058774133 53.36907729706401,-3.141013895194997 53.36887567769223,-3.140849144550187 53.368779731008232,-3.140723515881023 53.368631101883388,-3.140562663230745 53.368421184594439,-3.140439327378822 53.368145799529415,-3.140282907409997 53.368010922368939,-3.140177689947147 53.36793945343377,-3.13977527208268 53.367890806470697,-3.139468015822263 53.367831600276453,-3.139278070028273 53.367757833600379,-3.139134959200239 53.367647059378115,-3.138943638937758 53.367549321459784,-3.138854792694849 53.367391418917776,-3.138685768438788 53.367326639971239,-3.138589866674591 53.367228378350092,-3.138555895222181 53.367094213158168,-3.138612420045462"
WR|Footpath|12|1097|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.367059313390932&lon=3.138577898905729&lonew=W&zoom=15"", ""link"")"|"53.367059313390932,-3.138577898905729 53.367265555890491,-3.139660990262116 53.367072511194451,-3.140885100851374 53.366891250283992,-3.141410745431816 53.366345010858176,-3.142709534106623 53.366717791302833,-3.143224596458587 53.366314716147876,-3.145429283432822 53.366232932921108,-3.146207261689758 53.366112209539679,-3.147023837537795 53.366044085172703,-3.147613337347571 53.365972269425683,-3.14828722877452 53.365955574934752,-3.150329017309291 53.365908859970318,-3.15085934694938 53.365880497051144,-3.151022653195504 53.365667438120589,-3.151235489624467 53.365630858215283,-3.15132892955493 53.365580082538663,-3.151357302547439 53.365517978623188,-3.15296797671172 53.365493605092063,-3.154262965041298"
WR|Footpath|4|256|6|#800080|4|"Field Edge"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.394257124689275&lon=3.133271033039257&lonew=W&zoom=15"", ""link"")"|"53.394257124689275,-3.133271033039257 53.394770232569698,-3.134041551186732 53.395132923532813,-3.134515453634747 53.395376238355752,-3.134832050188206 53.395634408062477,-3.135070540174057 53.395781236921636,-3.135128393810497 53.395914940824369,-3.135111618592315 53.396042622299596,-3.135094803325402 53.396153916747998,-3.135042960902055"
WR|Footpath|18|160|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.400997244584758&lon=3.166719012671408&lonew=W&zoom=15"", ""link"")"|"53.400997244584758,-3.166719012671408 53.400857266354016,-3.167470074165327 53.400710095150771,-3.168045312531272 53.400579605512952,-3.168532351427913 53.400508477250128,-3.168986525215475 53.400455313020416,-3.169157454294279"
WR|Footpath|54|604|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.360015257967781&lon=3.128650803396888&lonew=W&zoom=15"", ""link"")"|"53.360015257967781,-3.128650803396888 53.359596111915693,-3.128612964863478 53.359189107118375,-3.128555507741194 53.358934619249254,-3.128488076770289 53.358724172618288,-3.128456490994092 53.358606465120907,-3.128834974646099 53.358402449148876,-3.129282909798706 53.358229179698384,-3.12949290278143 53.358113942112354,-3.129609163130563 53.358027870955993,-3.129654594814073 53.356534403590736,-3.129138005956885"
WR|Footpath|13|137|7|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.362366364329958&lon=3.142648052008297&lonew=W&zoom=15"", ""link"")"|"53.362366364329958,-3.142648052008297 53.362602490467324,-3.144613056715599"
WR|Footpath|14|338|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.362594036058397&lon=3.144866573666524&lonew=W&zoom=15"", ""link"")"|"53.362594036058397,-3.144866573666524 53.362625654912293,-3.145364659854007 53.362671706060894,-3.146258995783256 53.362717847969037,-3.147143192397867 53.362709946785913,-3.147964955423422 53.362756572809829,-3.148798479036957 53.362791931993712,-3.149540271947347 53.362866421203286,-3.14999898848721 53.362871587449021,-3.150013253789215"
WR|Footpath|55|300|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36335746595222&lon=3.166803354820312&lonew=W&zoom=15"", ""link"")"|"53.36335746595222,-3.166803354820312 53.363272914769581,-3.166838960380845 53.361888824397354,-3.167219811317735 53.361625975594656,-3.167337520604047 53.361311170241784,-3.167319013031272 53.360945683869005,-3.167915130737547 53.36084678831353,-3.168304951044539"
WR|Footpath|58|73|6|#800080|3|"6' butsee p.i report"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.365701564167402&lon=3.175496043724188&lonew=W&zoom=15"", ""link"")"|"53.365701564167402,-3.175496043724188 53.365522212278506,-3.175356042414883 53.365447405268085,-3.175351248119274 53.365324817069165,-3.175324834837148 53.365265981038313,-3.175367820725812 53.365179424036349,-3.17577929876561"
WR|Footpath|59|26|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.362160210469696&lon=3.175051758326193&lonew=W&zoom=15"", ""link"")"|"53.362160210469696,-3.175051758326193 53.362213006190842,-3.174626981424027"
WR|Footpath|3|1297|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.378645996199708&lon=3.142301694775582&lonew=W&zoom=15"", ""link"")"|"53.378645996199708,-3.142301694775582 53.379462410525363,-3.142304708202884 53.380305831053612,-3.142312158201343 53.381189934693495,-3.142313270743534 53.38121451403736,-3.142336480094755 53.381220929355869,-3.14237061430704 53.381225079764398,-3.142415978665697 53.381226170674807,-3.142770652136087 53.381241500123785,-3.1428220138989 53.381251547493854,-3.142833558686991 53.381260380730907,-3.142848919753334 53.381268181352802,-3.142860404386944 53.381271506182081,-3.142869919943842 53.381308595375842,-3.142882188922974 53.381329920867408,-3.142888458030099 53.381880238755073,-3.142891919813213"
WR|Bridleway|45|1350|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35717063029778&lon=3.059121964349025&lonew=W&zoom=15"", ""link"")"|"53.35717063029778,-3.059121964349025 53.357440190583489,-3.059490649932116 53.357658029413649,-3.059824489034247 53.357501550562347,-3.060140611761134 53.357332879042978,-3.06042260647104 53.357162431813578,-3.060612011490408"
WR|Bridleway|16|1100|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.357133785203899&lon=3.063568389610348&lonew=W&zoom=15"", ""link"")"|"53.357133785203899,-3.063568389610348 53.357187641093994,-3.063817369602738 53.357210495181661,-3.063945056516328 53.357248033373459,-3.064220406798015 53.357216899207096,-3.064567627268256 53.357154734205089,-3.064806925230155 53.357131767125928,-3.065134273837261 53.357149300180787,-3.065415812164277 53.35718764260676,-3.065610780753529 53.357229749809576,-3.065826038236831 53.357239432770314,-3.066080500518846 53.357196432818014,-3.066950108656382 53.35718392183945,-3.067364070636185 53.357183417770422,-3.067872619009149 53.357966815353493,-3.068472012743753 53.35908675948275,-3.069031166700647 53.3593648634441,-3.069265598481338 53.359706157625595,-3.069608785509852 53.359963147473756,-3.069963239952462 53.360213612379823,-3.070824524507544 53.360375364570487,-3.071325413011672 53.360551487716172,-3.071778339397335 53.360687947855304,-3.07218331452257 53.360806978694882,-3.072678061721723 53.360984271301753,-3.073509169137015 53.361138117212377,-3.074209107938423 53.361297389907982,-3.074755174739215 53.361457715129411,-3.075174156659522 53.361801559812925,-3.075671352647773 53.36200840321473,-3.075823876356639 53.362225209122236,-3.076197451894944 53.362423304414342,-3.076682950939105 53.362560636775356,-3.077099012045228 53.362693577151063,-3.077534410863973 53.362751176580822,-3.077803627829812"
WR|Footpath|18|600|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.362233474642537&lon=3.07993891278741&lonew=W&zoom=15"", ""link"")"|"53.362233474642537,-3.07993891278741 53.361990112024557,-3.080137192284885 53.361745496526694,-3.080474831612431 53.361485301522791,-3.080875022053607 53.361293471632038,-3.081128995701985 53.361257721525902,-3.081216300312309 53.360670931780277,-3.08263012064242 53.360263526940237,-3.083080201007335 53.360015868412155,-3.083345123604148 53.359868819673153,-3.083506792687107 53.358783888909656,-3.08554047626792 53.358753564451725,-3.085643657598301 53.35872785382162,-3.085901696927198 53.358699922176577,-3.086146907124135 53.358663512822531,-3.086622224209791 53.358635273586408,-3.087028372149797 53.358624615893156,-3.087419730541387 53.35855245851085,-3.087842955883226 53.358432919898704,-3.088474858612312"
WR|Footpath|19|1250|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.356983290736856&lon=3.080542311316266&lonew=W&zoom=15"", ""link"")"|"53.356983290736856,-3.080542311316266 53.357163588306527,-3.080390409090897 53.357408777127851,-3.080198014227018 53.357494732204451,-3.080213936564705 53.357781178799854,-3.080317812501534 53.35811414080316,-3.08042708876385 53.358725082707345,-3.08061226447892 53.360303541490808,-3.079287221551009 53.360885574791673,-3.08043412795724 53.361134421762955,-3.080928835297032 53.361174962532033,-3.080977557539391 53.361211158757385,-3.080999782199371 53.361269246531599,-3.081015753684137 53.361338095402004,-3.081034597302046"
WR|Bridleway|46|1326|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.356712945231742&lon=3.108026876726575&lonew=W&zoom=15"", ""link"")"|"53.356712945231742,-3.108026876726575 53.35678035310309,-3.108123031406842 53.356821286377738,-3.108196066218678 53.356847320681275,-3.108276272527779 53.35687208130247,-3.108329069094411 53.356934993150396,-3.108435024913921 53.357021183780148,-3.108588765980503 53.357192963832553,-3.108816732897877 53.357333580176125,-3.109041518450219 53.357460978783919,-3.109238585068335 53.357583927284729,-3.109440495845894 53.357639838357571,-3.109506499544237 53.357680746463593,-3.109582151038294 53.357762740298163,-3.109713369320887 53.357812892227457,-3.10975196683545 53.357849630425768,-3.109792680197106 53.357873160850609,-3.109823028087685 53.357890645729441,-3.109855818433922 53.357929026817871,-3.109884193179716 53.357970489884316,-3.109900146370858 53.358040140602242,-3.109919296327454 53.358174773531701,-3.109984987984259 53.358297649211408,-3.110030299526055 53.358390990386269,-3.110062582366763 53.358539323722958,-3.110096294575388 53.358564361032421,-3.110119259311994 53.358602649962521,-3.110157534683814 53.3586425992454,-3.110170969715631 53.358678130908267,-3.110186754267607 53.358771633299057,-3.110201701529618 53.358811959247113,-3.110185274030923 53.358888178719688,-3.110135098516859 53.358932999312856,-3.110109005537709 53.358968831549653,-3.110092476126856 53.359037230942221,-3.110081857009232 53.359080351128775,-3.110082977694308 53.359205077063891,-3.110093657433011 53.359243527250989,-3.110114596952871 53.35932474004872,-3.110166400530472 53.35943989933245,-3.110248809281426 53.359493007824611,-3.110287485827231 53.359556380069975,-3.110343770016851 53.359730770260889,-3.110455098247821 53.359777993313969,-3.110488663484068 53.359823628339484,-3.110529625733564 53.359869322426299,-3.11057293377859 53.359904599313168,-3.11061609125163 53.359953095261822,-3.110677083706671 53.359978072508461,-3.110707456197139 53.360020894067453,-3.110731004788973 53.360120375253025,-3.110741015148125 53.360148424312897,-3.110759100597274 53.360197045784972,-3.110807564435076 53.360326654190914,-3.110930128665635 53.360365105336115,-3.110950949314629 53.360385819417118,-3.110956447001132 53.360411133437331,-3.11094966712725 53.360511099841773,-3.110907547149791 53.360545415056919,-3.11089852190124 53.360579580168647,-3.110896931094497 53.36061518079709,-3.110905295445617 53.360647722405183,-3.110923603262055 53.360682979485993,-3.110959217739745 53.360739166419634,-3.110995496936464 53.360792446283213,-3.111016703595164 53.360845493385931,-3.111061947587074 53.360903341999901,-3.111074226922751 53.360962818700308,-3.111075774198913 53.361035549051429,-3.11108274545102 53.361087612602333,-3.111079140926173 53.361187325343458,-3.111064273356775 53.361219983285537,-3.111070081929257 53.361250997054356,-3.111088350390169 53.361286227441319,-3.111136482510592 53.361316687579631,-3.111214214500317 53.361355604251116,-3.111339502524516 53.361417565248743,-3.111547274175144 53.36150439772743,-3.111805389207971 53.361550440892557,-3.111965561985506 53.361561650297176,-3.11198777872185 53.361595427964517,-3.112076012166563 53.361768004369615,-3.112371181087216 53.362029158630712,-3.112728259218907 53.362096767992114,-3.112812040997974 53.362220034805652,-3.112979173663529 53.362278724755384,-3.113065083088988 53.362430759157895,-3.113327385781152 53.362565345306592,-3.113552056875522 53.362716224467178,-3.113794511362721 53.36286111905671,-3.114031852289894 53.362984106542484,-3.114228724330725 53.363079230114153,-3.114387706461256 53.363139286532018,-3.114481199244377 53.363247469175263,-3.114665424660295 53.363358948665443,-3.114824835730092 53.363618602262562,-3.115186847446762 53.363681669967477,-3.115275476954842 53.363781405418443,-3.115412147525749 53.36393259584564,-3.115619938696828 53.363988320924769,-3.115695859183585 53.364089466677868,-3.115845087101984 53.364243998056679,-3.116003134843828 53.36469744981023,-3.116457227359872 53.365012522870934,-3.116773505224813 53.365146722989643,-3.116876399038288 53.365341856768524,-3.116988431761518"
WR|Footpath|27|2600|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.356816844708455&lon=3.098118078914245&lonew=W&zoom=15"", ""link"")"|"53.356816844708455,-3.098118078914245 53.357004366455079,-3.098189794135928 53.357171978812616,-3.098247625167536 53.357326468732779,-3.098432222727243 53.35764840883845,-3.098681472621946 53.357866526230197,-3.098914667029831 53.358005060186535,-3.099085486280281 53.358107933971176,-3.099215254197496 53.358227876134492,-3.099364770641067 53.358334553044045,-3.09964664269094 53.35905074521186,-3.100324696738441 53.360320241951392,-3.101567757284589 53.361137344587497,-3.102391944437166 53.361780192971914,-3.103010956184402 53.361935954058211,-3.103173939439412 53.36236748872178,-3.102718223750305 53.362390115648346,-3.102866003482246 53.362500426202978,-3.103056322136535 53.362726772638737,-3.103262893817584 53.362933375396324,-3.103428938509408 53.363143547576719,-3.10365515853693 53.363409141215421,-3.103922847910521 53.363651889041307,-3.104096655734019 53.364120844068459,-3.104035171998669 53.364397522512306,-3.103988794128071 53.364661319840373,-3.104042457483267 53.364836927520535,-3.104100529047263 53.365595925161131,-3.104365122070679 53.366235380735155,-3.1043977711041 53.366930118384126,-3.104303351323964 53.367179181967103,-3.10427929817489 53.367686564437093,-3.104231580743818 53.368524383106234,-3.104222767680193 53.368627012541843,-3.104281182448298 53.368713744575771,-3.104425562835258 53.368871606914382,-3.104633256241963 53.369106547814766,-3.10476660844281 53.369290358311623,-3.104811509788412 53.369497822144702,-3.104825054550493 53.369895060513102,-3.104793700013591 53.370289489577992,-3.104569552479588 53.370606461168421,-3.104490756437663 53.370947385296098,-3.104425971161921 53.371099368484899,-3.104443280077445 53.372160276789508,-3.105255707690505 53.372576371084797,-3.105555740672309 53.373154885515277,-3.10601652402571 53.37348558375124,-3.106212354574885 53.37370830995048,-3.106324955698147 53.373786514407136,-3.106322277523971"
WR|Footpath|11|700|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37060681758895&lon=3.105306832218752&lonew=W&zoom=15"", ""link"")"|"53.37060681758895,-3.105306832218752 53.370635853163371,-3.10414031366507 53.371425526125599,-3.099533942069415 53.371750680597835,-3.097452960476772 53.371942621654824,-3.096515648130316 53.372188120541701,-3.095175922673985"
WR|Footpath|48|709|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.373506944021429&lon=3.107310615977169&lonew=W&zoom=15"", ""link"")"|"53.373506944021429,-3.107310615977169 53.373308034462148,-3.107178290376293 53.372826973189106,-3.106811000351794 53.372600219498345,-3.106657755484608 53.371987950168091,-3.106193374272636 53.371395153223347,-3.105789754261697 53.371021103017782,-3.105539139697453 53.370602885363581,-3.105314050276242 53.370049643011129,-3.105393411545874 53.369889422700091,-3.10540264032929 53.369505461403548,-3.105359242453802 53.369389693573666,-3.105322788376867 53.368687876238894,-3.105016753588142 53.368261196336135,-3.104831727498338 53.367889454256357,-3.104768573305599 53.367542450407463,-3.104771483401873 53.367425255360452,-3.104724099440443"
WR|Footpath|47|521|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.369866116207689&lon=3.105434382013842&lonew=W&zoom=15"", ""link"")"|"53.369866116207689,-3.105434382013842 53.368536114129597,-3.109296915923712 53.368525253943574,-3.109604579030237 53.368479296857927,-3.10981094582561 53.367671595141516,-3.112279977433167"
WR|Footpath|54|604|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.358723400346854&lon=3.128405065403755&lonew=W&zoom=15"", ""link"")"|"53.358723400346854,-3.128405065403755 53.358874795080183,-3.127990789745865 53.358803695448131,-3.127887453891514"
WR|Bridleway|49|740|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.358871530367608&lon=3.127736982526475&lonew=W&zoom=15"", ""link"")"|"53.358871530367608,-3.127736982526475 53.359398768667951,-3.127757214624991 53.359531980544055,-3.127716373311869 53.359986051922469,-3.127442913217776 53.360712839857058,-3.127059058035516 53.362085273241078,-3.126433373448867 53.363123357644788,-3.125896982475052 53.363709150944182,-3.125492255624435 53.364166700026765,-3.125136317228783 53.364350329371739,-3.12457016872366 53.364717857112481,-3.123418928446223"
WR|Footpath|50|1362|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.362002582517874&lon=3.123373529647204&lonew=W&zoom=15"", ""link"")"|"53.362002582517874,-3.123373529647204 53.362464394703352,-3.124415433503733 53.3625951495317,-3.124759253974509 53.362739363718802,-3.125047407626343 53.362878089800965,-3.125365534376414 53.362927626238026,-3.125582308871627 53.363001890651134,-3.125903082370339 53.363104376234709,-3.125966121340158 53.363112593245852,-3.126466181104388 53.363124537370481,-3.126705500021207 53.363126937590401,-3.126860696460695 53.363093692869391,-3.127107509068734 53.363083862526274,-3.127187047746714 53.363087140269577,-3.128199698952216 53.363088887508454,-3.128699452809347 53.363034635871216,-3.128848808710463"
WR|Footpath|51|302|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.363197843328365&lon=3.126964667220495&lonew=W&zoom=15"", ""link"")"|"53.363197843328365,-3.126964667220495 53.363419665399519,-3.127171009682521 53.363894554744114,-3.127348703892083 53.364653574533989,-3.127567628058882 53.365193008920578,-3.127257839415595 53.365515903066658,-3.126914329770231 53.365705844417953,-3.126699395643719"
WR|Footpath|52|0|7|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.362254480831041&lon=3.128489555191197&lonew=W&zoom=15"", ""link"")"|"53.362254480831041,-3.128489555191197 53.361816249016464,-3.128351098755462 53.361433242347545,-3.128293042585814 53.361238246212864,-3.128452800114208"
WR|Footpath|1A|64|7|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.377064763673815&lon=3.122839055882703&lonew=W&zoom=15"", ""link"")"|"53.377064763673815,-3.122839055882703 53.377249747422617,-3.122854084290156 53.377422497236502,-3.122889130567332 53.377606965427447,-3.122959918217361"
WR|Bridleway|29|1170|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.374111883617608&lon=3.1058417721439&lonew=W&zoom=15"", ""link"")"|"53.374111883617608,-3.1058417721439 53.374104879224596,-3.105938019335771 53.373975317765023,-3.106487919514544 53.373933991876072,-3.106689851264887 53.373948380434157,-3.106776491151035 53.374053451616938,-3.106901047437827 53.374296913397949,-3.107161187531082 53.374504975531856,-3.107313700908911 53.374558637731198,-3.107341233372237 53.374670904292074,-3.107281191822679 53.375250632351808,-3.10697088884096 53.375809212262993,-3.106315833665893 53.376027425395129,-3.10610061786088 53.376701745489186,-3.105910490598632 53.377509850115146,-3.10554978680599 53.377706418498818,-3.105508020278991 53.37793440511026,-3.105527319733293 53.378633723925262,-3.105966983031568 53.379350424215708,-3.106528101857308 53.380066555885833,-3.107450668714601 53.380309607837454,-3.107570767327532 53.380589585983557,-3.107604808749453 53.381155338552091,-3.107716672788776 53.381981673276968,-3.108374532453119 53.382651479787988,-3.10795434208976 53.383115061717092,-3.108085394371667"
WR|Footpath|12|130|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.394648560714131&lon=3.118291371533413&lonew=W&zoom=15"", ""link"")"|"53.394648560714131,-3.118291371533413 53.394578322319809,-3.117856151966287 53.394468248172345,-3.116779457224255 53.394722679208613,-3.116786238722371 53.394755254765833,-3.116733537569825"
WR|Footpath|11|120|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.396283595685887&lon=3.120285909178055&lonew=W&zoom=15"", ""link"")"|"53.396283595685887,-3.120285909178055 53.396371722159586,-3.118544245518037"
WR|Footpath|23|480|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.401419737669521&lon=3.076451982077309&lonew=W&zoom=15"", ""link"")"|"53.401419737669521,-3.076451982077309 53.401361913569524,-3.076336930560335 53.401219132750164,-3.075916623982877 53.401062750905645,-3.075718722406649 53.400960447880756,-3.075502843170345 53.400862050018127,-3.075442197664872 53.400738327570906,-3.075259998568515 53.40062061331443,-3.074949591713828 53.400417957418632,-3.074850116666248 53.400289004114967,-3.074809535108903 53.400205199465113,-3.074705490922367 53.400237061938427,-3.074570128479658 53.400209843026282,-3.074529133058972 53.400363501270022,-3.074160831154516 53.400383632344564,-3.074021457256711 53.400337465073576,-3.07379844069027 53.400336843983787,-3.073667583886138 53.400361160674841,-3.07323253489825 53.400382490580633,-3.072838592444159 53.400382577570703,-3.072888936719737 53.400784037429396,-3.071984928515384 53.400596260398352,-3.070217459902524"
