The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|St|Helens.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|11th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SN|187||637|Footpath|255|0.16|-2.68710|53.45792|-2.69075|53.45729|354473,395905|354230,395837|53.45792,53.45728,-2.68710,-2.69075|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45792&lon=2.68710&lonew=W&zoom=15"", ""link"")"|"-2.68710,53.45792 -2.68726,53.45789 -2.68748,53.45785 -2.68764,53.45781 -2.68776,53.45779 -2.68783,53.45777 -2.68790,53.45775 -2.68796,53.45773 -2.68800,53.45772 -2.68807,53.45771 -2.68821,53.45768 -2.68832,53.45766 -2.68845,53.45764 -2.68853,53.45763 -2.68860,53.45762 -2.68869,53.45760 -2.68880,53.45757 -2.68888,53.45756 -2.68893,53.45755 -2.68898,53.45754 -2.68904,53.45753 -2.68910,53.45752 -2.68917,53.45752 -2.68925,53.45751 -2.68943,53.45749 -2.68947,53.45749 -2.68962,53.45746 -2.68976,53.45742 -2.69003,53.45735 -2.69011,53.45733 -2.69019,53.45731 -2.69027,53.45730 -2.69038,53.45729 -2.69044,53.45728 -2.69049,53.45728 -2.69054,53.45728 -2.69061,53.45728 -2.69075,53.45729"
SN|188||638|Footpath|946|0.585|-2.69075|53.45729|-2.70115|53.45948|354230,395837|353542,396087|53.45948,53.45719,-2.69075,-2.70115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45729&lon=2.69075&lonew=W&zoom=15"", ""link"")"|"-2.69075,53.45729 -2.69081,53.45728 -2.69092,53.45727 -2.69101,53.45726 -2.69111,53.45725 -2.69119,53.45724 -2.69125,53.45724 -2.69138,53.45725 -2.69152,53.45725 -2.69155,53.45725 -2.69158,53.45724 -2.69161,53.45723 -2.69163,53.45722 -2.69166,53.45720 -2.69169,53.45719 -2.69171,53.45719 -2.69173,53.45719 -2.69190,53.45719 -2.69198,53.45719 -2.69201,53.45720 -2.69204,53.45720 -2.69207,53.45721 -2.69212,53.45723 -2.69217,53.45725 -2.69230,53.45730 -2.69249,53.45737 -2.69258,53.45741 -2.69264,53.45743 -2.69268,53.45744 -2.69272,53.45745 -2.69278,53.45747 -2.69290,53.45750 -2.69305,53.45754 -2.69315,53.45756 -2.69319,53.45757 -2.69324,53.45759 -2.69328,53.45760 -2.69332,53.45762 -2.69338,53.45765 -2.69344,53.45767 -2.69347,53.45769 -2.69350,53.45770 -2.69355,53.45771 -2.69361,53.45772 -2.69370,53.45773 -2.69379,53.45775 -2.69388,53.45776 -2.69398,53.45778 -2.69416,53.45780 -2.69421,53.45780 -2.69427,53.45782 -2.69433,53.45782 -2.69437,53.45783 -2.69440,53.45784 -2.69441,53.45785 -2.69443,53.45786 -2.69444,53.45787 -2.69445,53.45789 -2.69442,53.45794 -2.69437,53.45803 -2.69434,53.45805 -2.69432,53.45808 -2.69428,53.45809 -2.69425,53.45810 -2.69423,53.45810 -2.69420,53.45809 -2.69393,53.45801 -2.69385,53.45799 -2.69377,53.45797 -2.69369,53.45795 -2.69359,53.45793 -2.69349,53.45791 -2.69346,53.45791 -2.69344,53.45792 -2.69344,53.45793 -2.69344,53.45794 -2.69345,53.45796 -2.69356,53.45811 -2.69366,53.45825 -2.69375,53.45839 -2.69384,53.45852 -2.69390,53.45861 -2.69396,53.45868 -2.69400,53.45873 -2.69407,53.45879 -2.69413,53.45884 -2.69421,53.45889 -2.69429,53.45893 -2.69440,53.45897 -2.69448,53.45900 -2.69456,53.45902 -2.69463,53.45904 -2.69482,53.45907 -2.69496,53.45909 -2.69508,53.45910 -2.69517,53.45911 -2.69525,53.45911 -2.69534,53.45910 -2.69556,53.45907 -2.69567,53.45906 -2.69574,53.45906 -2.69582,53.45905 -2.69588,53.45905 -2.69595,53.45905 -2.69604,53.45906 -2.69641,53.45909 -2.69649,53.45909 -2.69656,53.45909 -2.69688,53.45911 -2.69731,53.45914 -2.69796,53.45919 -2.69856,53.45923 -2.69904,53.45926 -2.69933,53.45928 -2.69954,53.45930 -2.69988,53.45933 -2.70011,53.45936 -2.70026,53.45939 -2.70034,53.45940 -2.70074,53.45943 -2.70087,53.45944 -2.70115,53.45948"
SN|189||639|Footpath|747|0.461|-2.69127|53.46363|-2.69075|53.45729|354203,396543|354230,395837|53.46363,53.45729,-2.68974,-2.69127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46363&lon=2.69127&lonew=W&zoom=15"", ""link"")"|"-2.69127,53.46363 -2.69101,53.46341 -2.69089,53.46331 -2.69069,53.46314 -2.69064,53.46310 -2.69047,53.46297 -2.69030,53.46283 -2.69022,53.46277 -2.69013,53.46272 -2.69009,53.46268 -2.69001,53.46262 -2.68995,53.46257 -2.68990,53.46252 -2.68987,53.46249 -2.68985,53.46246 -2.68983,53.46243 -2.68980,53.46239 -2.68978,53.46235 -2.68977,53.46231 -2.68976,53.46228 -2.68975,53.46223 -2.68974,53.46217 -2.68974,53.46211 -2.68975,53.46189 -2.68977,53.46165 -2.68980,53.46140 -2.68981,53.46128 -2.68982,53.46126 -2.68982,53.46123 -2.68984,53.46120 -2.68985,53.46117 -2.68988,53.46113 -2.68995,53.46107 -2.69006,53.46098 -2.69017,53.46088 -2.69028,53.46080 -2.69030,53.46063 -2.69031,53.46045 -2.69034,53.46025 -2.69035,53.46011 -2.69037,53.45987 -2.69038,53.45981 -2.69040,53.45972 -2.69041,53.45964 -2.69043,53.45953 -2.69045,53.45941 -2.69047,53.45928 -2.69049,53.45916 -2.69050,53.45910 -2.69053,53.45889 -2.69055,53.45875 -2.69056,53.45862 -2.69058,53.45850 -2.69059,53.45836 -2.69060,53.45824 -2.69061,53.45820 -2.69062,53.45810 -2.69064,53.45800 -2.69066,53.45787 -2.69069,53.45778 -2.69070,53.45772 -2.69071,53.45767 -2.69072,53.45761 -2.69072,53.45757 -2.69072,53.45753 -2.69073,53.45749 -2.69074,53.45745 -2.69074,53.45740 -2.69075,53.45729"
SN|190||640|Footpath|391|0.241|-2.69075|53.45729|-2.69518|53.45940|354230,395837|353938,396075|53.45940,53.45729,-2.69075,-2.69518|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45729&lon=2.69075&lonew=W&zoom=15"", ""link"")"|"-2.69075,53.45729 -2.69089,53.45733 -2.69108,53.45737 -2.69120,53.45740 -2.69131,53.45743 -2.69146,53.45748 -2.69158,53.45753 -2.69172,53.45759 -2.69185,53.45765 -2.69198,53.45771 -2.69215,53.45781 -2.69232,53.45790 -2.69253,53.45803 -2.69266,53.45812 -2.69272,53.45816 -2.69279,53.45822 -2.69291,53.45832 -2.69300,53.45839 -2.69311,53.45848 -2.69321,53.45857 -2.69331,53.45866 -2.69342,53.45876 -2.69351,53.45884 -2.69362,53.45894 -2.69372,53.45903 -2.69377,53.45907 -2.69382,53.45911 -2.69388,53.45914 -2.69394,53.45917 -2.69400,53.45920 -2.69407,53.45922 -2.69413,53.45924 -2.69424,53.45926 -2.69444,53.45931 -2.69457,53.45934 -2.69468,53.45936 -2.69479,53.45937 -2.69489,53.45938 -2.69498,53.45939 -2.69507,53.45940 -2.69518,53.45940"
SN|191||641|Footpath|401|0.25|-2.69518|53.45940|-2.70103|53.45965|353938,396075|353550,396106|53.45968,53.45932,-2.69518,-2.70103|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45940&lon=2.69518&lonew=W&zoom=15"", ""link"")"|"-2.69518,53.45940 -2.69528,53.45940 -2.69548,53.45940 -2.69563,53.45940 -2.69576,53.45940 -2.69585,53.45940 -2.69594,53.45941 -2.69606,53.45942 -2.69611,53.45942 -2.69613,53.45941 -2.69615,53.45941 -2.69616,53.45940 -2.69617,53.45939 -2.69618,53.45938 -2.69618,53.45936 -2.69620,53.45935 -2.69622,53.45934 -2.69625,53.45933 -2.69628,53.45933 -2.69632,53.45932 -2.69637,53.45932 -2.69642,53.45932 -2.69647,53.45932 -2.69651,53.45932 -2.69659,53.45933 -2.69670,53.45933 -2.69688,53.45935 -2.69702,53.45935 -2.69713,53.45936 -2.69730,53.45937 -2.69748,53.45938 -2.69758,53.45939 -2.69768,53.45940 -2.69790,53.45941 -2.69811,53.45943 -2.69842,53.45946 -2.69871,53.45948 -2.69910,53.45951 -2.69944,53.45954 -2.69960,53.45955 -2.69965,53.45956 -2.69970,53.45956 -2.69976,53.45958 -2.69983,53.45959 -2.69990,53.45961 -2.70011,53.45962 -2.70018,53.45960 -2.70024,53.45958 -2.70027,53.45957 -2.70031,53.45958 -2.70053,53.45961 -2.70072,53.45963 -2.70076,53.45964 -2.70080,53.45965 -2.70083,53.45967 -2.70084,53.45968 -2.70090,53.45966 -2.70103,53.45965"
SN|192||642|Footpath|404|0.249|-2.69731|53.46262|-2.69518|53.45940|353800,396434|353938,396075|53.46262,53.45940,-2.69518,-2.69731|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46262&lon=2.69731&lonew=W&zoom=15"", ""link"")"|"-2.69731,53.46262 -2.69714,53.46250 -2.69692,53.46235 -2.69678,53.46225 -2.69664,53.46215 -2.69641,53.46198 -2.69629,53.46190 -2.69613,53.46181 -2.69609,53.46175 -2.69600,53.46164 -2.69591,53.46152 -2.69584,53.46142 -2.69575,53.46129 -2.69567,53.46120 -2.69561,53.46112 -2.69552,53.46101 -2.69546,53.46093 -2.69542,53.46088 -2.69540,53.46085 -2.69539,53.46081 -2.69538,53.46078 -2.69538,53.46075 -2.69538,53.46071 -2.69539,53.46067 -2.69543,53.46055 -2.69552,53.46029 -2.69554,53.46025 -2.69555,53.46021 -2.69556,53.46018 -2.69557,53.46015 -2.69558,53.46013 -2.69559,53.46012 -2.69559,53.46010 -2.69557,53.46006 -2.69552,53.45999 -2.69549,53.45994 -2.69546,53.45989 -2.69543,53.45984 -2.69540,53.45978 -2.69534,53.45970 -2.69530,53.45963 -2.69527,53.45958 -2.69523,53.45952 -2.69520,53.45947 -2.69518,53.45944 -2.69518,53.45943 -2.69518,53.45940"
SN|193||643|Footpath|482|0.296|-2.70103|53.45965|-2.70215|53.46364|353550,396106|353480,396551|53.46364,53.45965,-2.70060,-2.70223|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45965&lon=2.70103&lonew=W&zoom=15"", ""link"")"|"-2.70103,53.45965 -2.70106,53.45968 -2.70103,53.45989 -2.70101,53.46002 -2.70100,53.46008 -2.70099,53.46014 -2.70097,53.46023 -2.70095,53.46031 -2.70094,53.46035 -2.70094,53.46042 -2.70094,53.46046 -2.70093,53.46048 -2.70093,53.46051 -2.70091,53.46057 -2.70088,53.46064 -2.70084,53.46074 -2.70082,53.46080 -2.70077,53.46093 -2.70070,53.46109 -2.70067,53.46115 -2.70061,53.46135 -2.70060,53.46141 -2.70060,53.46146 -2.70060,53.46149 -2.70062,53.46154 -2.70064,53.46159 -2.70066,53.46162 -2.70070,53.46166 -2.70075,53.46170 -2.70081,53.46173 -2.70098,53.46183 -2.70112,53.46192 -2.70126,53.46200 -2.70140,53.46208 -2.70147,53.46212 -2.70153,53.46217 -2.70160,53.46223 -2.70167,53.46228 -2.70184,53.46247 -2.70195,53.46259 -2.70200,53.46267 -2.70206,53.46276 -2.70209,53.46282 -2.70212,53.46288 -2.70214,53.46295 -2.70216,53.46302 -2.70217,53.46313 -2.70220,53.46329 -2.70222,53.46342 -2.70223,53.46347 -2.70223,53.46351 -2.70221,53.46354 -2.70219,53.46358 -2.70217,53.46361 -2.70215,53.46364"
SN|194||644|Footpath|369|0.23|-2.70529|53.45776|-2.70103|53.45965|353265,395899|353550,396106|53.45965,53.45776,-2.70103,-2.70529|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45776&lon=2.70529&lonew=W&zoom=15"", ""link"")"|"-2.70529,53.45776 -2.70521,53.45778 -2.70517,53.45779 -2.70507,53.45780 -2.70498,53.45781 -2.70488,53.45782 -2.70479,53.45783 -2.70474,53.45784 -2.70467,53.45784 -2.70451,53.45784 -2.70437,53.45784 -2.70432,53.45785 -2.70427,53.45785 -2.70422,53.45785 -2.70411,53.45788 -2.70399,53.45791 -2.70391,53.45793 -2.70386,53.45796 -2.70381,53.45799 -2.70376,53.45801 -2.70370,53.45803 -2.70364,53.45805 -2.70359,53.45807 -2.70354,53.45809 -2.70336,53.45817 -2.70327,53.45821 -2.70310,53.45829 -2.70305,53.45831 -2.70295,53.45837 -2.70271,53.45849 -2.70250,53.45860 -2.70238,53.45867 -2.70230,53.45872 -2.70221,53.45877 -2.70181,53.45903 -2.70173,53.45907 -2.70169,53.45910 -2.70164,53.45913 -2.70159,53.45916 -2.70151,53.45920 -2.70143,53.45925 -2.70133,53.45931 -2.70130,53.45933 -2.70127,53.45936 -2.70123,53.45940 -2.70119,53.45943 -2.70106,53.45958 -2.70103,53.45965"
SN|195||645|Footpath|899|0.561|-2.61478|53.45730|-2.61684|53.45976|359275,395792|359140,396067|53.46149,53.45730,-2.61179,-2.61684|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45730&lon=2.61478&lonew=W&zoom=15"", ""link"")"|"-2.61478,53.45730 -2.61468,53.45766 -2.61464,53.45769 -2.61462,53.45772 -2.61459,53.45777 -2.61450,53.45795 -2.61440,53.45814 -2.61431,53.45829 -2.61420,53.45846 -2.61414,53.45855 -2.61405,53.45868 -2.61400,53.45876 -2.61396,53.45880 -2.61392,53.45885 -2.61389,53.45889 -2.61384,53.45893 -2.61380,53.45898 -2.61375,53.45901 -2.61368,53.45906 -2.61359,53.45912 -2.61351,53.45917 -2.61346,53.45921 -2.61340,53.45923 -2.61331,53.45927 -2.61322,53.45931 -2.61313,53.45934 -2.61305,53.45937 -2.61290,53.45942 -2.61279,53.45946 -2.61270,53.45949 -2.61260,53.45953 -2.61253,53.45956 -2.61246,53.45959 -2.61241,53.45962 -2.61235,53.45967 -2.61230,53.45970 -2.61225,53.45975 -2.61217,53.45982 -2.61208,53.45990 -2.61200,53.45997 -2.61191,53.46007 -2.61184,53.46015 -2.61179,53.46022 -2.61236,53.46041 -2.61250,53.46046 -2.61314,53.46067 -2.61337,53.46075 -2.61353,53.46080 -2.61409,53.46097 -2.61515,53.46131 -2.61562,53.46146 -2.61572,53.46149 -2.61582,53.46134 -2.61591,53.46120 -2.61598,53.46109 -2.61601,53.46104 -2.61605,53.46098 -2.61609,53.46093 -2.61614,53.46086 -2.61618,53.46081 -2.61622,53.46075 -2.61628,53.46068 -2.61635,53.46059 -2.61641,53.46052 -2.61646,53.46046 -2.61649,53.46041 -2.61652,53.46037 -2.61656,53.46030 -2.61661,53.46020 -2.61665,53.46012 -2.61670,53.46004 -2.61673,53.45998 -2.61684,53.45976"
SN|196||646|Footpath|946|0.59|-2.65442|53.45660|-2.66554|53.46170|356642,395738|355909,396312|53.46170,53.45660,-2.65442,-2.66554|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45660&lon=2.65442&lonew=W&zoom=15"", ""link"")"|"-2.65442,53.45660 -2.65481,53.45679 -2.65502,53.45689 -2.65529,53.45708 -2.65552,53.45718 -2.65574,53.45730 -2.65594,53.45739 -2.65607,53.45745 -2.65621,53.45749 -2.65641,53.45751 -2.65662,53.45754 -2.65692,53.45760 -2.65719,53.45765 -2.65744,53.45770 -2.65761,53.45773 -2.65776,53.45777 -2.65797,53.45782 -2.65814,53.45786 -2.65831,53.45790 -2.65844,53.45794 -2.65857,53.45797 -2.65871,53.45802 -2.65883,53.45805 -2.65904,53.45812 -2.65932,53.45822 -2.65954,53.45829 -2.65969,53.45834 -2.65983,53.45839 -2.65997,53.45844 -2.66010,53.45848 -2.66021,53.45852 -2.66037,53.45861 -2.66057,53.45872 -2.66091,53.45892 -2.66125,53.45912 -2.66153,53.45929 -2.66183,53.45947 -2.66208,53.45962 -2.66228,53.45974 -2.66251,53.45988 -2.66277,53.46004 -2.66300,53.46018 -2.66322,53.46030 -2.66343,53.46043 -2.66365,53.46056 -2.66390,53.46071 -2.66414,53.46085 -2.66434,53.46097 -2.66453,53.46109 -2.66472,53.46120 -2.66488,53.46129 -2.66504,53.46139 -2.66518,53.46147 -2.66554,53.46170"
SN|197||647|Footpath|1098|0.684|-2.65394|53.45648|-2.64330|53.46277|356674,395724|357386,396417|53.46277,53.45648,-2.64330,-2.65394|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45648&lon=2.65394&lonew=W&zoom=15"", ""link"")"|"-2.65394,53.45648 -2.65356,53.45675 -2.65354,53.45676 -2.65350,53.45677 -2.65346,53.45678 -2.65343,53.45678 -2.65340,53.45678 -2.65337,53.45677 -2.65326,53.45672 -2.65306,53.45686 -2.65296,53.45694 -2.65303,53.45697 -2.65306,53.45699 -2.65307,53.45701 -2.65308,53.45703 -2.65309,53.45705 -2.65310,53.45716 -2.65310,53.45731 -2.65310,53.45733 -2.65309,53.45735 -2.65307,53.45737 -2.65305,53.45738 -2.65303,53.45739 -2.65300,53.45741 -2.65296,53.45742 -2.65293,53.45742 -2.65289,53.45743 -2.65268,53.45743 -2.65225,53.45743 -2.65225,53.45761 -2.65226,53.45779 -2.65225,53.45781 -2.65224,53.45783 -2.65222,53.45784 -2.65220,53.45786 -2.65217,53.45787 -2.65214,53.45788 -2.65211,53.45789 -2.65208,53.45789 -2.65203,53.45789 -2.65167,53.45790 -2.65113,53.45790 -2.65113,53.45801 -2.65114,53.45815 -2.65114,53.45838 -2.65094,53.45852 -2.65100,53.45855 -2.65096,53.45858 -2.65094,53.45859 -2.65085,53.45865 -2.65077,53.45871 -2.65069,53.45876 -2.65061,53.45881 -2.65054,53.45886 -2.65046,53.45891 -2.65041,53.45895 -2.65034,53.45899 -2.65027,53.45904 -2.65019,53.45909 -2.65010,53.45915 -2.65000,53.45922 -2.64992,53.45927 -2.64986,53.45931 -2.64979,53.45936 -2.64973,53.45940 -2.64965,53.45945 -2.64959,53.45949 -2.64950,53.45955 -2.64942,53.45961 -2.64935,53.45966 -2.64927,53.45971 -2.64919,53.45977 -2.64908,53.45984 -2.64898,53.45991 -2.64890,53.45996 -2.64881,53.46002 -2.64871,53.46009 -2.64861,53.46016 -2.64851,53.46022 -2.64841,53.46029 -2.64832,53.46035 -2.64824,53.46041 -2.64817,53.46046 -2.64809,53.46050 -2.64803,53.46054 -2.64799,53.46056 -2.64797,53.46057 -2.64780,53.46067 -2.64769,53.46074 -2.64726,53.46100 -2.64695,53.46119 -2.64687,53.46124 -2.64685,53.46125 -2.64619,53.46158 -2.64604,53.46165 -2.64492,53.46214 -2.64454,53.46230 -2.64332,53.46276 -2.64330,53.46277"
SN|198||648|Footpath|687|0.42|-2.63669|53.46366|-2.64503|53.46614|357826,396512|357275,396793|53.46624,53.46354,-2.63669,-2.64503|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46366&lon=2.63669&lonew=W&zoom=15"", ""link"")"|"-2.63669,53.46366 -2.63728,53.46363 -2.63782,53.46361 -2.63830,53.46359 -2.63865,53.46357 -2.63896,53.46356 -2.63929,53.46355 -2.63943,53.46354 -2.63948,53.46354 -2.63951,53.46355 -2.63953,53.46358 -2.63960,53.46366 -2.63961,53.46368 -2.63964,53.46375 -2.63967,53.46381 -2.63968,53.46384 -2.63969,53.46387 -2.63970,53.46391 -2.63971,53.46397 -2.63972,53.46400 -2.63973,53.46405 -2.63974,53.46407 -2.63975,53.46409 -2.63976,53.46411 -2.63979,53.46413 -2.63981,53.46415 -2.63984,53.46417 -2.63987,53.46419 -2.63990,53.46420 -2.63998,53.46424 -2.64005,53.46427 -2.64010,53.46430 -2.64016,53.46433 -2.64021,53.46436 -2.64027,53.46439 -2.64031,53.46441 -2.64035,53.46443 -2.64038,53.46444 -2.64041,53.46446 -2.64050,53.46449 -2.64056,53.46452 -2.64060,53.46453 -2.64065,53.46455 -2.64074,53.46458 -2.64080,53.46460 -2.64086,53.46462 -2.64093,53.46464 -2.64102,53.46466 -2.64113,53.46469 -2.64122,53.46471 -2.64133,53.46474 -2.64142,53.46476 -2.64154,53.46479 -2.64162,53.46481 -2.64168,53.46483 -2.64175,53.46485 -2.64182,53.46487 -2.64189,53.46489 -2.64196,53.46491 -2.64201,53.46492 -2.64208,53.46495 -2.64217,53.46498 -2.64225,53.46501 -2.64238,53.46505 -2.64245,53.46508 -2.64253,53.46511 -2.64259,53.46513 -2.64265,53.46515 -2.64269,53.46517 -2.64274,53.46519 -2.64278,53.46521 -2.64284,53.46525 -2.64286,53.46527 -2.64290,53.46529 -2.64294,53.46532 -2.64297,53.46535 -2.64299,53.46537 -2.64302,53.46540 -2.64305,53.46543 -2.64310,53.46547 -2.64313,53.46548 -2.64318,53.46551 -2.64324,53.46554 -2.64330,53.46557 -2.64335,53.46560 -2.64341,53.46563 -2.64347,53.46566 -2.64355,53.46570 -2.64362,53.46573 -2.64370,53.46577 -2.64381,53.46583 -2.64390,53.46588 -2.64401,53.46594 -2.64413,53.46600 -2.64424,53.46605 -2.64434,53.46610 -2.64442,53.46615 -2.64446,53.46617 -2.64452,53.46620 -2.64457,53.46623 -2.64461,53.46623 -2.64466,53.46624 -2.64470,53.46623 -2.64475,53.46622 -2.64481,53.46621 -2.64488,53.46619 -2.64503,53.46614"
SN|199||649|Footpath|382|0.237|-2.63275|53.46509|-2.63626|53.46370|358089,396669|357855,396517|53.46509,53.46370,-2.63275,-2.63644|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46509&lon=2.63275&lonew=W&zoom=15"", ""link"")"|"-2.63275,53.46509 -2.63295,53.46508 -2.63320,53.46506 -2.63345,53.46506 -2.63378,53.46504 -2.63409,53.46503 -2.63445,53.46502 -2.63469,53.46501 -2.63492,53.46500 -2.63510,53.46499 -2.63536,53.46498 -2.63565,53.46497 -2.63587,53.46496 -2.63605,53.46495 -2.63616,53.46495 -2.63623,53.46494 -2.63640,53.46493 -2.63642,53.46493 -2.63643,53.46493 -2.63643,53.46492 -2.63644,53.46492 -2.63630,53.46403 -2.63626,53.46370"
SN|200||650|Footpath|471|0.291|-2.66402|53.47041|-2.66900|53.47245|356019,397280|355690,397510|53.47245,53.47025,-2.66402,-2.66900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47041&lon=2.66402&lonew=W&zoom=15"", ""link"")"|"-2.66402,53.47041 -2.66433,53.47035 -2.66441,53.47032 -2.66455,53.47025 -2.66470,53.47025 -2.66510,53.47026 -2.66531,53.47026 -2.66586,53.47026 -2.66589,53.47026 -2.66593,53.47026 -2.66596,53.47027 -2.66600,53.47027 -2.66604,53.47028 -2.66609,53.47029 -2.66614,53.47031 -2.66618,53.47033 -2.66622,53.47035 -2.66626,53.47037 -2.66630,53.47040 -2.66634,53.47041 -2.66638,53.47043 -2.66643,53.47044 -2.66647,53.47047 -2.66651,53.47049 -2.66653,53.47052 -2.66654,53.47054 -2.66656,53.47057 -2.66659,53.47061 -2.66663,53.47066 -2.66667,53.47071 -2.66670,53.47074 -2.66672,53.47077 -2.66675,53.47080 -2.66677,53.47083 -2.66679,53.47086 -2.66680,53.47088 -2.66683,53.47090 -2.66687,53.47093 -2.66690,53.47096 -2.66692,53.47099 -2.66695,53.47102 -2.66696,53.47104 -2.66698,53.47109 -2.66700,53.47115 -2.66702,53.47117 -2.66703,53.47119 -2.66706,53.47122 -2.66710,53.47124 -2.66716,53.47128 -2.66724,53.47132 -2.66737,53.47138 -2.66741,53.47139 -2.66747,53.47140 -2.66751,53.47141 -2.66758,53.47144 -2.66766,53.47147 -2.66770,53.47149 -2.66775,53.47150 -2.66779,53.47151 -2.66783,53.47151 -2.66805,53.47151 -2.66806,53.47151 -2.66810,53.47153 -2.66817,53.47155 -2.66823,53.47158 -2.66829,53.47162 -2.66836,53.47166 -2.66841,53.47170 -2.66850,53.47178 -2.66859,53.47185 -2.66867,53.47191 -2.66872,53.47194 -2.66876,53.47197 -2.66880,53.47199 -2.66885,53.47202 -2.66887,53.47204 -2.66890,53.47206 -2.66891,53.47209 -2.66892,53.47211 -2.66893,53.47215 -2.66895,53.47223 -2.66898,53.47235 -2.66900,53.47245"
SN|201||651|Footpath|58|0.037|-2.64656|53.47161|-2.64593|53.47194|357179,397403|357221,397439|53.47194,53.47161,-2.64593,-2.64656|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47161&lon=2.64656&lonew=W&zoom=15"", ""link"")"|"-2.64656,53.47161 -2.64645,53.47169 -2.64642,53.47173 -2.64631,53.47182 -2.64627,53.47185 -2.64594,53.47193 -2.64593,53.47194"
SN|202||652|Footpath|977|0.609|-2.64585|53.47215|-2.63772|53.47507|357227,397462|357769,397782|53.47657,53.47213,-2.63772,-2.64585|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47215&lon=2.64585&lonew=W&zoom=15"", ""link"")"|"-2.64585,53.47215 -2.64585,53.47216 -2.64582,53.47217 -2.64560,53.47222 -2.64548,53.47225 -2.64538,53.47229 -2.64534,53.47230 -2.64401,53.47213 -2.64400,53.47221 -2.64400,53.47223 -2.64395,53.47225 -2.64393,53.47230 -2.64396,53.47252 -2.64401,53.47274 -2.64386,53.47297 -2.64381,53.47306 -2.64336,53.47397 -2.64317,53.47435 -2.64302,53.47465 -2.64299,53.47471 -2.64291,53.47488 -2.64279,53.47513 -2.64273,53.47525 -2.64268,53.47535 -2.64262,53.47543 -2.64256,53.47549 -2.64240,53.47566 -2.64227,53.47578 -2.64213,53.47595 -2.64203,53.47598 -2.64191,53.47601 -2.64190,53.47602 -2.64188,53.47602 -2.64184,53.47603 -2.64182,53.47604 -2.64165,53.47608 -2.64151,53.47611 -2.64143,53.47613 -2.64130,53.47616 -2.64111,53.47621 -2.64099,53.47624 -2.64089,53.47626 -2.64076,53.47629 -2.64064,53.47632 -2.64049,53.47636 -2.64020,53.47642 -2.64014,53.47644 -2.64011,53.47644 -2.64009,53.47645 -2.64007,53.47645 -2.64004,53.47646 -2.64000,53.47646 -2.63997,53.47647 -2.63995,53.47647 -2.63989,53.47648 -2.63982,53.47650 -2.63977,53.47650 -2.63975,53.47651 -2.63932,53.47657 -2.63916,53.47645 -2.63875,53.47613 -2.63853,53.47594 -2.63833,53.47575 -2.63811,53.47553 -2.63799,53.47541 -2.63794,53.47536 -2.63790,53.47530 -2.63780,53.47515 -2.63776,53.47511 -2.63772,53.47507"
