The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackburn|with|Darwen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|14th|May|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BB|1123|Tockholes|62|Footpath|none|0.107|-2.51443|53.70183|-2.51190|53.70220|366135,422944|366302,422984|53.70220,53.70183,-2.51190,-2.51443
BB|1124|Blackburn|142|Footpath|none|0.053|-2.49508|53.73615|-2.49530|53.73553|367439,426754|367424,426685|53.73615,53.73553,-2.49508,-2.49541
BB|1125|Turton|82|Footpath|none|0.067|-2.39567|53.68044|-2.39582|53.67947|373962,420514|373951,420406|53.68044,53.67947,-2.39567,-2.39582
BB|1126|Blackburn|154|Footpath|none|0.033|-2.44935|53.75178|-2.44928|53.75130|370466,428473|370470,428419|53.75178,53.75130,-2.44928,-2.44937
BB|1127|Turton|89|Footpath|none|0.105|-2.38956|53.67794|-2.39082|53.67919|374364,420234|374281,420374|53.67919,53.67794,-2.38956,-2.39082
BB|1128||255|Footpath|none|0.08|-2.48176|53.71486|-2.47982|53.71502|368301,424379|368429,424396|53.71502,53.71486,-2.47982,-2.48176
BB|1129|Turton|149|Footpath|none|0.069|-2.39005|53.64017|-2.38851|53.64047|374308,416032|374410,416065|53.64047,53.64015,-2.38851,-2.39005
BB|1130||255|Footpath|none|0.082|-2.47893|53.71544|-2.47834|53.71655|368488,424442|368528,424565|53.71655,53.71544,-2.47834,-2.47893
BB|1131|Blackburn|109|Footpath|none|0.368|-2.48594|53.72616|-2.47865|53.72419|368034,425638|368513,425416|53.72634,53.72419,-2.47865,-2.48594
BB|1132|Darwen|11|Footpath|none|0.058|-2.48348|53.71233|-2.48243|53.71202|368186,424098|368255,424063|53.71233,53.71202,-2.48243,-2.48348
BB|1133|Darwen|101|Footpath|none|0.758|-2.48563|53.66488|-2.47489|53.67370|368008,418820|368724,419797|53.67370,53.66488,-2.47489,-2.48563
BB|1134|Turton|121|Footpath|none|0.013|-2.36723|53.64835|-2.36691|53.64830|375822,416934|375843,416928|53.64835,53.64830,-2.36691,-2.36723
BB|1135|Darwen|249|Footpath|none|0.113|-2.46121|53.70412|-2.45991|53.70556|369650,423175|369737,423335|53.70556,53.70412,-2.45991,-2.46121
BB|1136|Tockholes|39|Footpath|none|0.079|-2.52164|53.70115|-2.51974|53.70131|365658,422872|365784,422889|53.70131,53.70115,-2.51974,-2.52164
BB|1137|Tockholes|146|Footpath|none|0.119|-2.50742|53.68845|-2.50698|53.69004|366587,421452|366617,421629|53.69004,53.68845,-2.50676,-2.50742
BB|1138|Tockholes|10|Footpath|none|0.197|-2.52793|53.70604|-2.52756|53.70881|365247,423419|365273,423727|53.70881,53.70604,-2.52718,-2.52794
BB|1139|Darwen|229|Footpath|none|0.11|-2.42184|53.69642|-2.42216|53.69795|372244,422302|372223,422473|53.69795,53.69642,-2.42183,-2.42216
BB|1140|"Yate &amp; Pickup Bank"|17|Footpath|none|0.086|-2.43190|53.71686|-2.43063|53.71775|371593,424580|371678,424679|53.71775,53.71686,-2.43063,-2.43190
BB|1141|Turton|106|Footpath|none|0.144|-2.37818|53.66278|-2.37711|53.66080|375106,418543|375176,418323|53.66278,53.66080,-2.37711,-2.37818
BB|1142|Turton|1|Footpath|none|0.269|-2.43588|53.67284|-2.43384|53.66949|371300,419684|371433,419311|53.67284,53.66949,-2.43384,-2.43588
BB|1143|"Yate &amp; Pickup Bank"|14|Footpath|none|0.353|-2.43389|53.71237|-2.44247|53.71262|371459,424082|370893,424113|53.71279,53.71237,-2.43389,-2.44247
BB|1144|Livesey|11|Footpath|none|0.204|-2.51461|53.70770|-2.51078|53.70951|366127,423598|366382,423797|53.70951,53.70770,-2.51078,-2.51461
BB|1145|Blackburn|68|Footpath|none|0.039|-2.49486|53.75973|-2.49440|53.75925|367471,429377|367501,429323|53.75973,53.75925,-2.49440,-2.49486
BB|1146|Tockholes|107|Footpath|none|0.071|-2.49442|53.69886|-2.49303|53.69945|367453,422605|367545,422670|53.69945,53.69886,-2.49303,-2.49442
BB|1147|Darwen|85|Footpath|none|0.038|-2.47865|53.67775|-2.47772|53.67773|368479,420249|368540,420246|53.67775,53.67773,-2.47772,-2.47865
BB|1148|Darwen|180|Footpath|none|0.016|-2.43728|53.67965|-2.43742|53.67986|371213,420443|371204,420466|53.67986,53.67965,-2.43728,-2.43742
BB|1149|Turton|24|Footpath|none|0.307|-2.43745|53.66527|-2.43048|53.66622|371192,418843|371653,418946|53.66622,53.66514,-2.43048,-2.43745
BB|1150|Tockholes|73|Footpath|none|0.061|-2.49547|53.70324|-2.49634|53.70254|367387,423092|367329,423015|53.70324,53.70254,-2.49547,-2.49634
BB|1151|Darwen|43|Footpath|none|0.028|-2.47639|53.69675|-2.47574|53.69665|368642,422362|368685,422350|53.69675,53.69665,-2.47574,-2.47639
BB|1152|Turton|59|Footpath|none|0.107|-2.39703|53.64433|-2.39510|53.64331|373849,416497|373976,416383|53.64433,53.64331,-2.39510,-2.39703
BB|1153|Darwen|166|Footpath|none|0.093|-2.42258|53.67600|-2.42098|53.67689|372181,420031|372287,420129|53.67689,53.67600,-2.42098,-2.42258
BB|1154|Tockholes|165|Footpath|none|0.012|-2.49995|53.69722|-2.50008|53.69737|367087,422425|367078,422441|53.69737,53.69722,-2.49995,-2.50008
BB|1155|"Yate &amp; Pickup Bank"|60|Footpath|none|0.039|-2.42667|53.70530|-2.42639|53.70476|371931,423292|371949,423232|53.70530,53.70476,-2.42639,-2.42667
BB|1156|Turton|42|Footpath|none|0.166|-2.50253|53.64197|-2.49885|53.64113|366873,416279|367116,416184|53.64204,53.64113,-2.49885,-2.50253
BB|1157|Turton|3|Footpath|none|0.392|-2.47153|53.64462|-2.46478|53.64123|368924,416560|369368,416180|53.64462,53.64123,-2.46478,-2.47153
BB|1158|Turton|16|Footpath|none|0.045|-2.45158|53.62834|-2.45054|53.62814|370232,414740|370300,414717|53.62834,53.62814,-2.45054,-2.45158
BB|1159|Blackburn|55|Footpath|none|0.055|-2.51772|53.75667|-2.51827|53.75735|365962,429047|365926,429123|53.75735,53.75667,-2.51770,-2.51827
BB|1160|Darwen|89|Footpath|none|0.581|-2.49142|53.66750|-2.48504|53.67480|367627,419114|368054,419923|53.67480,53.66750,-2.48504,-2.49142
BB|1161|Darwen|200|Footpath|none|0.062|-2.44309|53.68775|-2.44170|53.68810|370834,421346|370927,421384|53.68810,53.68775,-2.44170,-2.44309
BB|1162#1|Edgeworth|36#1|Footpath|none|0.165|-2.41533|53.65894|-2.41352|53.65735|372649,418130|372768,417952|53.65894,53.65735,-2.41352,-2.41533
BB|1162#2|Edgeworth|36#2|Footpath|none|0.109|-2.41352|53.65735|-2.41143|53.65654|372768,417952|372905,417861|53.65735,53.65654,-2.41143,-2.41352
BB|1163|Darwen|126|Footpath|none|0.178|-2.45716|53.67124|-2.46085|53.67237|369893,419515|369651,419642|53.67237,53.67124,-2.45716,-2.46085
BB|1164|Blackburn|30|Footpath|none|0.028|-2.48411|53.76978|-2.48389|53.76939|368188,430490|368202,430447|53.76978,53.76939,-2.48389,-2.48411
BB|1165|Turton|25|Footpath|none|0.144|-2.43873|53.64606|-2.43584|53.64702|371094,416706|371286,416812|53.64702,53.64606,-2.43584,-2.43873
BB|1166|Turton|14|Footpath|none|0.35|-2.47771|53.65165|-2.47530|53.64684|368521,417345|368677,416808|53.65165,53.64684,-2.47530,-2.47771
BB|1167|Eccleshill|12|Footpath|none|0.319|-2.45814|53.71271|-2.45686|53.71612|369858,424129|369945,424508|53.71612,53.71271,-2.45686,-2.45900
BB|1168|Blackburn|91|Footpath|none|0.362|-2.52105|53.74640|-2.51431|53.74317|365734,427906|366176,427544|53.74640,53.74317,-2.51431,-2.52105
BB|1169|edgworth|161|Footpath|none|0.118|-2.39349|53.63497|-2.39134|53.63597|374078,415455|374220,415565|53.63597,53.63497,-2.39134,-2.39349
BB|1170|Tockholes|190|Footpath|none|0.221|-2.50253|53.69610|-2.50018|53.69886|366916,422301|367073,422607|53.69886,53.69610,-2.50018,-2.50259
BB|1171|"Yate &amp; Pickup Bank"|18|Footpath|none|0.061|-2.43190|53.71686|-2.43136|53.71603|371593,424580|371628,424488|53.71686,53.71603,-2.43136,-2.43190
BB|1172|Turton|19|Footpath|none|0.256|-2.44254|53.66171|-2.43658|53.66254|370853,418449|371247,418539|53.66254,53.66171,-2.43658,-2.44254
BB|1173|Turton|29|Footpath|none|0.141|-2.48433|53.63866|-2.48274|53.63702|368074,415902|368178,415719|53.63866,53.63702,-2.48271,-2.48433
BB|1174|Blackburn|86|Footpath|none|0.36|-2.51603|53.75006|-2.52440|53.74973|366068,428311|365516,428278|53.75046,53.74973,-2.51603,-2.52440
BB|1175|Darwen|156|Footpath|none|0.104|-2.44343|53.67538|-2.44096|53.67511|370803,419970|370966,419939|53.67538,53.67511,-2.44096,-2.44343
BB|1176|Turton|147|Footpath|none|0.179|-2.39248|53.64470|-2.39064|53.64288|374150,416537|374271,416334|53.64470,53.64284,-2.39064,-2.39248
BB|1177|Tockholes|172|Footpath|none|0.106|-2.50078|53.68212|-2.49916|53.68282|367020,420745|367128,420822|53.68292,53.68209,-2.49916,-2.50078
BB|1178|"Yate &amp; Pickup Bank"|37|Footpath|none|0.098|-2.42519|53.71228|-2.42363|53.71120|372033,424068|372135,423947|53.71228,53.71120,-2.42363,-2.42519
BB|1179|Turton|45|Footpath|none|0.152|-2.41438|53.63088|-2.41129|53.63199|372694,415008|372899,415130|53.63199,53.63088,-2.41129,-2.41438
BB|1180|Tockholes|34|Footpath|none|0.028|-2.52100|53.70187|-2.52038|53.70204|365701,422952|365742,422971|53.70204,53.70187,-2.52038,-2.52100
BB|1181|Turton|50|Footpath|none|0.194|-2.40564|53.65378|-2.40250|53.65519|373286,417552|373495,417708|53.65529,53.65378,-2.40250,-2.40593
BB|1182|Darwen|51|Footpath|none|0.086|-2.48892|53.68986|-2.48750|53.69044|367809,421601|367904,421665|53.69044,53.68979,-2.48750,-2.48892
BB|1183|Tockholes|31|Footpath|none|0.166|-2.52438|53.70284|-2.52176|53.70114|365478,423062|365650,422871|53.70284,53.70114,-2.52176,-2.52438
BB|1184|Turton|131|Footpath|none|0.091|-2.38572|53.64467|-2.38353|53.64448|374597,416531|374742,416509|53.64467,53.64448,-2.38353,-2.38572
BB|1185|Darwen|206|Footpath|none|0.109|-2.44542|53.69109|-2.44562|53.69265|370683,421719|370671,421892|53.69265,53.69109,-2.44542,-2.44562
BB|1186|Tockholes|91|Footpath|none|0.064|-2.51054|53.70965|-2.50977|53.70897|366398,423813|366448,423736|53.70966,53.70897,-2.50977,-2.51054
BB|1187|Tockholes|178|Footpath|none|0.111|-2.51415|53.67370|-2.51218|53.67478|366130,419815|366261,419934|53.67478,53.67370,-2.51218,-2.51415
BB|1188|Turton|52|Footpath|none|0.09|-2.39974|53.65083|-2.39898|53.64965|373674,417222|373724,417090|53.65083,53.64965,-2.39898,-2.39974
BB|1189|Turton|20|Footpath|none|0.016|-2.40640|53.62824|-2.40612|53.62807|373220,414711|373238,414692|53.62824,53.62807,-2.40612,-2.40640
BB|1190|Turton|128|Footpath|none|0.1|-2.38289|53.64854|-2.38084|53.64924|374787,416961|374923,417038|53.64924,53.64854,-2.38084,-2.38289
BB|1191|Blackburn|114|Footpath|none|0.066|-2.46851|53.72481|-2.46803|53.72413|369183,425480|369214,425404|53.72481,53.72413,-2.46776,-2.46851
BB|1192|"Yate &amp; Pickup Bank"|39|Footpath|none|0.154|-2.42364|53.71120|-2.42108|53.71282|372135,423947|372305,424127|53.71282,53.71120,-2.42108,-2.42364
BB|1193|Turton|57|Footpath|none|0.324|-2.40032|53.64628|-2.39682|53.64229|373633,416716|373862,416270|53.64628,53.64229,-2.39682,-2.40032
BB|1194|Blackburn|144|Footpath|none|0.021|-2.47469|53.74894|-2.47451|53.74923|368793,428167|368805,428200|53.74923,53.74894,-2.47451,-2.47469
BB|1196|Darwen|90|Footpath|none|0.069|-2.48045|53.67808|-2.48169|53.67872|368360,420286|368279,420358|53.67872,53.67808,-2.48045,-2.48169
BB|1197|Darwen|70|Footpath|none|0.391|-2.49071|53.68057|-2.48351|53.68423|367684,420568|368162,420972|53.68423,53.68057,-2.48351,-2.49071
BB|1198|Turton|10|Footpath|none|0.135|-2.42448|53.67094|-2.42147|53.67024|372052,419468|372251,419389|53.67094,53.67024,-2.42147,-2.42448
BB|1199|Blackburn|86|Footpath|none|0.166|-2.52440|53.74970|-2.52703|53.74841|365516,428275|365341,428133|53.74970,53.74841,-2.52440,-2.52704
BB|1200|Turton|62|Footpath|none|0.176|-2.42271|53.67321|-2.42001|53.67480|372171,419720|372350,419896|53.67480,53.67321,-2.42001,-2.42278
BB|1201|Blackburn|67|Footpath|none|0.016|-2.49340|53.76108|-2.49322|53.76087|367569,429527|367580,429503|53.76108,53.76087,-2.49322,-2.49340
BB|1202|Turton|7|Footpath|none|0.216|-2.50423|53.65693|-2.50098|53.65892|366772,417944|366989,418164|53.65892,53.65693,-2.50088,-2.50423
BB|1203|Darwen|113|Footpath|none|0.075|-2.46353|53.67300|-2.46327|53.67405|369474,419714|369492,419830|53.67405,53.67300,-2.46325,-2.46353
BB|1204|Blackburn|107|Footpath|none|0.3|-2.50158|53.72138|-2.49771|53.71780|366998,425113|367251,424713|53.72138,53.71780,-2.49771,-2.50158
BB|1205|Turton|23|Footpath|none|0.184|-2.45621|53.62185|-2.45953|53.62007|369921,414020|369700,413823|53.62185,53.62007,-2.45621,-2.45953
BB|1206|Darwen|239|Footpath|none|0.112|-2.44510|53.69583|-2.44268|53.69658|370707,422246|370868,422328|53.69658,53.69583,-2.44268,-2.44510
BB|1207|Eccleshill|10|Footpath|none|0.137|-2.45808|53.70640|-2.45598|53.70791|369858,423427|369998,423594|53.70791,53.70640,-2.45598,-2.45808
BB|1208|"Yate &amp; Pickup Bank"|48|Footpath|none|0.207|-2.43147|53.70654|-2.42671|53.70653|371615,423432|371929,423429|53.70673,53.70641,-2.42671,-2.43147
BB|1209|Pleasington|12|Footpath|none|0.188|-2.55221|53.73740|-2.54848|53.73892|363671,426920|363918,427088|53.73892,53.73740,-2.54848,-2.55221
BB|1210|Tockholes|15|Footpath|none|0.386|-2.53703|53.70285|-2.53351|53.70766|364643,423069|364880,423602|53.70766,53.70285,-2.53351,-2.53703
BB|1211|"Yate &amp; Pickup Bank"|55|Footpath|none|0.067|-2.42785|53.70517|-2.42639|53.70476|371853,423278|371949,423232|53.70517,53.70476,-2.42639,-2.42785
BB|1212|"Yate &amp; Pickup Bank"|103|Footpath|none|0.059|-2.41841|53.70022|-2.41728|53.69968|372473,422724|372547,422663|53.70022,53.69968,-2.41728,-2.41841
BB|1213|Turton|84|Footpath|none|0.125|-2.39854|53.67906|-2.39582|53.67947|373771,420362|373951,420406|53.67947,53.67896,-2.39582,-2.39854
BB|1214|Darwen|84|Footpath|none|0.227|-2.47201|53.68062|-2.46902|53.68335|368919,420565|369119,420868|53.68335,53.68062,-2.46901,-2.47201
BB|1215|Darwen|231|Footpath|none|0.121|-2.42473|53.69609|-2.42184|53.69642|372053,422267|372244,422302|53.69642,53.69609,-2.42184,-2.42473
BB|1217|Tockholes|22|Footpath|none|0.056|-2.53460|53.70086|-2.53592|53.70084|364802,422846|364715,422845|53.70095,53.70084,-2.53460,-2.53592
BB|1219|"Yate &amp; Pickup Bank"|68|Footpath|none|0.13|-2.42613|53.70148|-2.42323|53.70223|371964,422867|372156,422949|53.70223,53.70148,-2.42323,-2.42613
BB|1220|Blackburn|157|Footpath|none|0.038|-2.44822|53.74928|-2.44847|53.74878|370539,428194|370522,428138|53.74928,53.74878,-2.44822,-2.44847
BB|1221|Turton|18|Footpath|none|0.161|-2.42373|53.66432|-2.42373|53.66652|372097,418732|372099,418976|53.66652,53.66432,-2.42366,-2.42409
BB|1222|Darwen|89|Footpath|none|0.257|-2.48403|53.67620|-2.48169|53.67872|368122,420079|368279,420358|53.67888,53.67620,-2.48169,-2.48431
BB|1223|Darwen|133|Footpath|none|0.19|-2.46233|53.67743|-2.45882|53.67581|369556,420206|369787,420024|53.67743,53.67581,-2.45882,-2.46233
BB|1224|Darwen|203|Footpath|none|0.085|-2.45420|53.69196|-2.45230|53.69150|370104,421819|370229,421767|53.69196,53.69150,-2.45230,-2.45420
BB|1225|Turton|118|Footpath|none|0.716|-2.38048|53.64920|-2.36892|53.65639|374946,417033|375715,417829|53.65639,53.64920,-2.36892,-2.38048
BB|1226|Turton|9|Footpath|none|0.121|-2.42459|53.66812|-2.42436|53.66941|372043,419155|372059,419298|53.66941,53.66812,-2.42364,-2.42459
BB|1227|Turton|16|Footpath|none|0.336|-2.42646|53.66431|-2.42519|53.66881|371917,418732|372004,419232|53.66881,53.66431,-2.42519,-2.42680
BB|1228|Turton|162|Footpath|none|0.093|-2.39702|53.63642|-2.39914|53.63624|373845,415617|373705,415598|53.63643,53.63611,-2.39702,-2.39914
BB|1229|Darwen|19|Footpath|none|0.316|-2.50017|53.70917|-2.49416|53.70642|367082,423754|367476,423446|53.70917,53.70642,-2.49416,-2.50017
BB|1230|Blackburn|51|Footpath|none|0.122|-2.45118|53.76654|-2.44917|53.76526|370356,430115|370488,429972|53.76654,53.76526,-2.44917,-2.45118
BB|1231|Chapletown|26|Footpath|none|0.159|-2.42771|53.64562|-2.42735|53.64769|371822,416653|371847,416883|53.64769,53.64562,-2.42719,-2.42771
BB|1232|Edgeworth|46|Footpath|none|0.154|-2.41291|53.65454|-2.41139|53.65650|372806,417639|372908,417857|53.65650,53.65454,-2.41139,-2.41295
BB|1233|Turton|138|Footpath|none|0.162|-2.38604|53.63314|-2.38248|53.63407|374569,415248|374805,415351|53.63407,53.63314,-2.38248,-2.38604
BB|1234|"Yate &amp; Pickup Bank"|85|Footpath|none|0.132|-2.40691|53.69659|-2.40412|53.69567|373229,422315|373413,422212|53.69659,53.69567,-2.40412,-2.40691
BB|1235|Darwen|226|Footpath|none|0.328|-2.42697|53.68876|-2.42617|53.68412|371900,421452|371949,420935|53.68876,53.68412,-2.42617,-2.42703
BB|1236|Turton|23|Footpath|none|0.205|-2.45836|53.62426|-2.45621|53.62185|369781,414289|369921,414020|53.62426,53.62185,-2.45614,-2.45836
BB|1237|Turton|122|Footpath|none|0.247|-2.37198|53.64728|-2.36703|53.64541|375507,416817|375833,416607|53.64728,53.64541,-2.36703,-2.37198
BB|1238|Tockholes|188|Footpath|none|0.051|-2.49382|53.70590|-2.49395|53.70526|367498,423388|367489,423316|53.70590,53.70526,-2.49382,-2.49411
BB|1239|"Yate &amp; Pickup Bank"|44|Footpath|none|0.206|-2.42682|53.70795|-2.43054|53.70895|371922,423587|371678,423700|53.70895,53.70772,-2.42682,-2.43054
BB|1241|Darwen|187|Footpath|none|0.411|-2.43483|53.68780|-2.42904|53.68309|371380,421348|371759,420822|53.68780,53.68309,-2.42904,-2.43483
BB|1242|Darwen|43|Footpath|none|0.037|-2.47634|53.69723|-2.47552|53.69736|368646,422415|368700,422429|53.69736,53.69723,-2.47552,-2.47634
BB|1243|Eccleshill|12|Footpath|none|0.293|-2.46236|53.70723|-2.45606|53.70826|369576,423522|369993,423633|53.70826,53.70723,-2.45606,-2.46236
BB|1244|Turton|146|Footpath|none|0.133|-2.39248|53.64470|-2.39009|53.64574|374150,416537|374309,416652|53.64574,53.64470,-2.39009,-2.39248
BB|1245|"Yate &amp; Pickup Bank"|56|Footpath|none|0.073|-2.42671|53.70655|-2.42625|53.70558|371929,423431|371959,423323|53.70655,53.70558,-2.42625,-2.42671
BB|1246|Darwen|184|Footpath|none|0.215|-2.43074|53.68124|-2.42597|53.68226|371646,420617|371961,420728|53.68226,53.68124,-2.42597,-2.43074
BB|1247|Blackburn|169|Footpath|none|0.058|-2.44150|53.73293|-2.44025|53.73331|370971,426372|371053,426414|53.73331,53.73293,-2.44025,-2.44150
BB|1248|Turton|10|Footpath|none|0.67|-2.48921|53.64256|-2.47486|53.64604|367754,416338|368705,416719|53.64604,53.64256,-2.47486,-2.48921
BB|1249|Tockholes|80|Footpath|none|0.026|-2.49358|53.70323|-2.49301|53.70339|367512,423090|367550,423108|53.70339,53.70323,-2.49301,-2.49358
BB|1250|Tockholes|84|Footpath|none|0.155|-2.50707|53.70642|-2.50356|53.70704|366624,423452|366856,423519|53.70710,53.70642,-2.50356,-2.50707
BB|1251|Darwen|71|Footpath|none|0.032|-2.47859|53.68782|-2.47811|53.68745|368490,421369|368522,421328|53.68782,53.68745,-2.47811,-2.47859
BB|1252|Blackburn|102|Footpath|none|0.197|-2.50998|53.72264|-2.50637|53.72080|366445,425257|366682,425051|53.72264,53.72080,-2.50637,-2.50998
BB|1253|Blackburn|115|Footpath|none|0.103|-2.44129|53.72721|-2.44071|53.72858|370981,425736|371020,425888|53.72858,53.72721,-2.44052,-2.44129
BB|1254|Darwen|230|Footpath|none|0.111|-2.42780|53.69604|-2.42610|53.69487|371850,422262|371961,422131|53.69604,53.69487,-2.42610,-2.42780
BB|1255|Tockholes|79|Footpath|none|0.068|-2.49510|53.70362|-2.49358|53.70323|367412,423134|367512,423090|53.70362,53.70323,-2.49358,-2.49510
BB|1256|Darwen|207|Footpath|none|0.021|-2.44871|53.67971|-2.44897|53.67945|370458,420454|370440,420425|53.67971,53.67945,-2.44871,-2.44897
BB|1257|Darwen|38|Footpath|none|0.114|-2.49488|53.69506|-2.49225|53.69555|367420,422182|367594,422235|53.69555,53.69506,-2.49225,-2.49488
BB|1258|Darwen|126|Footpath|none|0.119|-2.46085|53.67237|-2.46352|53.67300|369651,419642|369475,419714|53.67300,53.67237,-2.46085,-2.46352
BB|1259|"Yate &amp; Pickup Bank"|19|Footpath|none|0.098|-2.43136|53.71603|-2.42915|53.71656|371628,424488|371774,424546|53.71656,53.71603,-2.42915,-2.43136
BB|1260|"Yate &amp; Pickup Bank"|49|Footpath|none|0.228|-2.43147|53.70654|-2.42682|53.70795|371615,423432|371922,423587|53.70795,53.70654,-2.42682,-2.43147
BB|1261|Darwen|183|Footpath|none|0.182|-2.43423|53.68012|-2.43207|53.68225|371414,420494|371559,420730|53.68225,53.68012,-2.43207,-2.43423
BB|1262|Turton|40|Footpath|none|0.173|-2.50125|53.64352|-2.49759|53.64474|366959,416451|367202,416585|53.64474,53.64352,-2.49759,-2.50125
BB|1263|Blackburn|145|Footpath|none|0.114|-2.51092|53.73178|-2.50984|53.73041|366390,426275|366460,426122|53.73178,53.73041,-2.50984,-2.51092
BB|1264|Turton|36|Footpath|none|0.036|-2.45860|53.66051|-2.45785|53.66024|369791,418322|369840,418292|53.66051,53.66024,-2.45785,-2.45860
BB|1265|"Yate &amp; Pickup Bank"|10|Footpath|none|0.098|-2.44504|53.71350|-2.44301|53.71317|370724,424212|370857,424174|53.71367,53.71317,-2.44301,-2.44504
BB|1266|Darwen|110|Footpath|none|0.129|-2.46901|53.66616|-2.46658|53.66499|369107,418955|369267,418824|53.66616,53.66499,-2.46658,-2.46901
BB|1267|Turton|7|Footpath|none|0.018|-2.44496|53.66303|-2.44470|53.66284|370694,418597|370711,418575|53.66303,53.66284,-2.44470,-2.44496
BB|1268|Blackburn|141|Footpath|none|0.141|-2.51676|53.73856|-2.51351|53.73802|366010,427032|366224,426970|53.73860,53.73802,-2.51351,-2.51676
BB|1269|Darwen|140|Footpath|none|0.056|-2.46003|53.66729|-2.45875|53.66701|369701,419077|369785,419045|53.66729,53.66701,-2.45875,-2.46003
BB|1270|Darwen|182|Footpath|none|0.238|-2.43630|53.68002|-2.43207|53.68225|371278,420483|371559,420730|53.68225,53.68002,-2.43207,-2.43630
BB|1271|Turton|42|Footpath|none|0.057|-2.49754|53.64096|-2.49618|53.64111|367202,416164|367292,416180|53.64111,53.64096,-2.49618,-2.49754
BB|1272|Pleasington|12|Footpath|none|0.229|-2.54583|53.74191|-2.54065|53.74277|364096,427419|364438,427512|53.74282,53.74191,-2.54065,-2.54583
BB|1273|Turton|145|Footpath|none|0.118|-2.39345|53.64179|-2.39101|53.64245|374084,416213|374246,416286|53.64245,53.64173,-2.39101,-2.39345
BB|1274|Turton|15|Footpath|none|0.049|-2.42639|53.66420|-2.42629|53.66351|371922,418719|371928,418642|53.66420,53.66351,-2.42629,-2.42645
BB|1275|Turton|41|Footpath|none|0.031|-2.49633|53.64159|-2.49560|53.64171|367283,416234|367331,416247|53.64171,53.64159,-2.49560,-2.49633
BB|1276|Turton|26|Footpath|none|0.388|-2.46672|53.63034|-2.47481|53.62836|369232,414969|368696,414752|53.63034,53.62836,-2.46672,-2.47481
BB|1277|Turton|117|Footpath|none|0.34|-2.37308|53.65964|-2.36834|53.65653|375442,418192|375753,417845|53.65964,53.65653,-2.36834,-2.37308
BB|1278|Darwen|91|Footpath|none|0.261|-2.47878|53.67603|-2.48404|53.67620|368469,420057|368121,420079|53.67682,53.67583,-2.47878,-2.48404
BB|1279|Turton|45|Footpath|none|0.113|-2.41699|53.63036|-2.41438|53.63087|372521,414951|372694,415006|53.63087,53.63036,-2.41438,-2.41699
BB|1280|Turton|29|Footpath|none|0.515|-2.48310|53.63339|-2.47085|53.63404|368151,415315|368962,415382|53.63419,53.63320,-2.47085,-2.48310
BB|1281|Turton|10|Footpath|none|0.071|-2.41152|53.64522|-2.41242|53.64490|372892,416602|372832,416567|53.64536,53.64490,-2.41152,-2.41249
BB|1282|Blackburn|21|Footpath|none|0.013|-2.49345|53.76849|-2.49330|53.76831|367571,430351|367581,430331|53.76849,53.76831,-2.49330,-2.49345
BB|1283|Turton|143|Footpath|none|0.087|-2.39463|53.64080|-2.39345|53.64179|374006,416104|374084,416213|53.64179,53.64080,-2.39345,-2.39463
BB|1285|Darwen|92|Footpath|none|0.1|-2.47887|53.67663|-2.47663|53.67702|368463,420124|368611,420167|53.67702,53.67663,-2.47663,-2.47887
BB|1286||169|Footpath|none|0.267|-2.44696|53.73159|-2.44150|53.73293|370610,426225|370971,426372|53.73293,53.73159,-2.44150,-2.44708
BB|1287||2|Footpath|none|0.075|-2.51658|53.70692|-2.51624|53.70798|365997,423512|366020,423629|53.70798,53.70692,-2.51624,-2.51658
BB|1289|"Yate &amp; Pickup Bank"|46|Footpath|none|0.089|-2.43055|53.70895|-2.43009|53.71008|371677,423700|371708,423825|53.71008,53.70895,-2.43009,-2.43077
BB|1290|Turton|47|Footpath|none|0.178|-2.41011|53.65700|-2.40775|53.65888|372993,417912|373150,418120|53.65888,53.65700,-2.40775,-2.41011
BB|1291|Blackburn|41|Footpath|none|0.068|-2.47112|53.77018|-2.47024|53.76935|369044,430529|369102,430436|53.77018,53.76935,-2.47024,-2.47112
BB|1292|Turton|43|Footpath|none|0.168|-2.41110|53.65338|-2.41116|53.65151|372925,417510|372920,417302|53.65338,53.65151,-2.41110,-2.41223
