The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|Description|Public_Right_of_Way_Number|Parish|Status|URL|LINK|COORDINATES
YT|"From St Mary's Road north of the Church, through the gave yard heading behind houses in Barchester Road to Langley Road.  Links with Green Drive (FP40) or with FP37 running north."|38|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.504849205003275&lon=0.551835323343356&lonew=W&zoom=15"", ""link"")"|"51.504849205003275,-0.551835323343356 51.504924021814261,-0.55191041427859 51.50503971752925,-0.552091845307509 51.505128707828781,-0.552244296846419 51.505240459926952,-0.552442122414365 51.505379462875688,-0.552676751021222 51.505467047504283,-0.552839234929142 51.505481330892529,-0.552859935105212 51.505502996955734,-0.552896669399701 51.505533175972317,-0.552952860259085 51.505540881366215,-0.55297245765442 51.505562817057843,-0.553009183507456 51.505623121267114,-0.553109924619222 51.505650726392588,-0.553160851459172 51.505680210483696,-0.553204456569074 51.505716104383616,-0.553213665472717 51.505774473284376,-0.553215851212405 51.505809527158362,-0.553244438459846 51.505854381442816,-0.553317398656816 51.50597982721218,-0.553553888885437 51.50613634420683,-0.553882539052696 51.506189632080172,-0.554077238053498"
YT|"This bridleway links with BR6 to form part of a circular countryside route from FP2 Colnbrook to the Colnbrook Bypass (A4).  It crosses a field with livestock."|2a|"Colnbrook with Poyle"|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.492982191285407&lon=0.507423118080509&lonew=W&zoom=15"", ""link"")"|"51.492982191285407,-0.507423118080509 51.493033615942409,-0.507621456658831 51.493053465151036,-0.507768679381908 51.492932109206414,-0.508503452931324 51.492712349004499,-0.50966651721147 51.492730793281311,-0.509695604892241 51.492871447442994,-0.509912527892217 51.493003478320638,-0.510115356843607 51.493073745629182,-0.510218786734307 51.493109512859675,-0.510323917863058 51.493091268039734,-0.510437940484797 51.493068764404477,-0.510612431465248 51.493025340447964,-0.510852471320526 51.493015078354105,-0.511021578703541 51.492981085101611,-0.511275672741963 51.492950970245751,-0.511594492805249 51.492915195622878,-0.511948530453804 51.492885397196233,-0.512256996285902 51.492884124707686,-0.51227010331869 51.492882069380478,-0.512271120984 51.492816836106023,-0.513011068547659 51.492774819235343,-0.513497259256444 51.492736575366344,-0.514005308756913 51.492731147905836,-0.514208584806587 51.492337372731519,-0.514291569864847 51.492154976138401,-0.514646808351329 51.491727131911887,-0.515582255799173 51.491615646107022,-0.515673991944211 51.491001145761579,-0.515868665901361 51.490343151821449,-0.516022339919611 51.489859670416202,-0.516120460990419 51.489448134878081,-0.516199967272337 51.489098303005811,-0.516260860908561 51.488803990744408,-0.516318986111798 51.488507673174787,-0.516352948245873 51.488348143008274,-0.516370240657297 51.488128150447579,-0.516426081268896 51.487748388938904,-0.516487452962208 51.487245482351376,-0.516535723523063 51.486792161063555,-0.516567058395908 51.486554691733012,-0.516541508457073 51.486358844739662,-0.516523523436539 51.486259279875789,-0.516505625459447 51.486060022149942,-0.516459002719818 51.485885242044318,-0.516457906181147"
YT|"This path runs through Upton Court Park from the main entrance south to the barriers at the southern entrance to the Park"|69|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.498281220881225&lon=0.585532831014763&lonew=W&zoom=15"", ""link"")"|"51.498281220881225,-0.585532831014763 51.498251771249613,-0.585580550722117"
YT|"Runs from Baylis Road south where it links to FP25 then runs through the railway tunnel into Salt Hill Park leading to the Bath Road opposite the Ice Arena."|21|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.515509750617689&lon=0.605252162737538&lonew=W&zoom=15"", ""link"")"|"51.515509750617689,-0.605252162737538 51.515377150928188,-0.605327755636778 51.515296016123166,-0.60535363933539 51.515213185102738,-0.605373752214499 51.515201059433551,-0.605487604281639 51.515184025125066,-0.60561290535399 51.515166556643941,-0.605708501644042 51.515137484661437,-0.605750853244125 51.515060224564905,-0.60580087339982 51.514920168192198,-0.605876316884573 51.51478742543064,-0.605939906066523 51.514688090498119,-0.606008182129664 51.514654915147524,-0.6060154929964 51.514632819680735,-0.606039572672959 51.514633103389116,-0.606063444738106 51.514648876336139,-0.606134619841233 51.514683961591196,-0.606288031493028 51.51470373730551,-0.606394134680682 51.514711903719537,-0.606453291906835 51.514708944698512,-0.606506980623641 51.51470212022663,-0.606560772882695 51.514684104525536,-0.606602800519149 51.514643870793257,-0.606651789749264 51.514588952684889,-0.606712886283342 51.514541058738871,-0.606737752770574 51.514456368466163,-0.60678229014528 51.514393636588835,-0.606813907228632 51.514316584600714,-0.606881486526941 51.514221129569002,-0.606973637247254 51.514133100703226,-0.607047502972394 51.514050678168473,-0.607139140134906 51.514007042365343,-0.60721212677836 51.513963285231924,-0.607266568979056 51.513933845139455,-0.60728553932019 51.513907661490627,-0.607268265534519 51.513862613802409,-0.6072223544582 51.513798326022858,-0.60712295741537 51.513718665578246,-0.606970907946152 51.513646758488917,-0.606842517067453 51.513608868368763,-0.606778431306016 51.513582828736503,-0.606773288181023 51.51353855110775,-0.60679222138245 51.513468683600799,-0.606836305406528 51.513406089953186,-0.606879562090386 51.51334019475307,-0.606946929128207 51.513278168246806,-0.607037942675735 51.513212670554722,-0.607147119558617 51.513162523637654,-0.607285169862561 51.513134141170383,-0.60739321420919 51.513116968381354,-0.607506263269171 51.513110779479717,-0.60761363064027 51.513096856624642,-0.607697469160579 51.513057555675452,-0.60781750489536 51.513011072624224,-0.607961264541046 51.512949680960574,-0.608105838609812 51.512891643102208,-0.608214785788953 51.512818778217884,-0.608323838685151 51.512762544154405,-0.608426432505196 51.512674622006763,-0.608524529733116 51.512579270704165,-0.608610372691241 51.512480176538212,-0.608690737721727 51.512395788307835,-0.608776721532312 51.512315198224108,-0.608856176291136 51.512227132006558,-0.608942156226643 51.51213171562727,-0.609022537574826 51.512051026317145,-0.609101980040237 51.511977827838123,-0.609175386370313 51.511904322031185,-0.609231220207029"
YT|"From Cippenham Lane running north behind properties in Pearl Gardens to link with FP20.  The turning to run west and then north again to Wellcroft Road."|19|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.511006162057392&lon=0.618274402599918&lonew=W&zoom=15"", ""link"")"|"51.511006162057392,-0.618274402599918 51.511593396044368,-0.617910870500374 51.511963478469887,-0.617680317528967 51.512131343749324,-0.617575669055692 51.512164101825547,-0.617555784254323 51.51226319427407,-0.617550291248501 51.512309588967476,-0.617551379869373 51.512335506694029,-0.617553088400965 51.512370952279745,-0.617685694515947 51.512431865200384,-0.617918394784822 51.512501825563241,-0.618195511440506 51.512540760346091,-0.618348808530511 51.512570101783041,-0.618443453655044 51.51261700393453,-0.618418155021066 51.512650481564719,-0.618390639627108 51.512716668235882,-0.618346699929524 51.51280477298171,-0.618278678338681 51.512852586161031,-0.618247515197868"
YT|"Bath Road by Compuware leading through to Cranbourne Close and Cippenham Lane.  Also links to FP20 running to Wellcroft Road and behind Pearl Gardens to FP19."|56|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.512862919738616&lon=0.615715802202031&lonew=W&zoom=15"", ""link"")"|"51.512862919738616,-0.615715802202031 51.512788053906888,-0.615770947238504 51.512750646036018,-0.61579988080773 51.512620161659811,-0.615803836079615 51.512585838977259,-0.61589684980793 51.512495436562162,-0.615899589901257 51.512368113626565,-0.6159047460464 51.512310002325691,-0.615909014937727 51.512262054740432,-0.615914258363875 51.512249716102943,-0.615934721635074 51.512210229794668,-0.615986415427612 51.512185485875186,-0.616022458482263 51.51215762519945,-0.616061089096812 51.512045439998644,-0.616222046559948 51.511982856970683,-0.616312225824897 51.51185679043909,-0.61649249559768"
YT|"From Henry Road links with Arthur Road, FP28 and King Edward Street"|27|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.508195663019151&lon=0.605364332911357&lonew=W&zoom=15"", ""link"")"|"51.508195663019151,-0.605364332911357 51.508212101242137,-0.605719080669391 51.508210514671539,-0.605797418626927 51.508216718330004,-0.605910808874344 51.508225249778626,-0.606008219460406 51.508253231995504,-0.606108711001755 51.508285793950648,-0.606178412786311 51.508343498069181,-0.606230703816025 51.508385685243169,-0.60627800708187 51.508430754689911,-0.60632571242341 51.508473099379238,-0.60638703206742 51.508524176814987,-0.606478735641006 51.508563871284302,-0.606544055959288 51.508600848877528,-0.606614574872407 51.508629461034957,-0.606684873572982 51.508652348123675,-0.60674180148127 51.508678179270021,-0.606812660708271 51.508717937469022,-0.606882605248966 51.508782956202388,-0.606960238192643 51.508830586680247,-0.607012362478878 51.508909329134475,-0.607094678452797 51.509018100010927,-0.607193183894666"
YT|"Chlavey Grove via Paxton Avenue over Tuns Lane to Chalvey High Street.  This path links to FP63 and via White Hart Road to FP33 for the Jubilee River"|31|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.504023253304851&lon=0.615209005820642&lonew=W&zoom=15"", ""link"")"|"51.504023253304851,-0.615209005820642 51.504079601305968,-0.615382881783622 51.504233413372788,-0.615823953473809 51.504226196866725,-0.615829647468655 51.504140307865001,-0.61591005708733 51.504097538566619,-0.615980730845763 51.504054771710607,-0.616035612490786 51.504136683241214,-0.616258252264578 51.504258429481446,-0.616611209258101 51.504347634936643,-0.616796686101833 51.504451650734879,-0.616949410721665 51.504623079369807,-0.616956338002341"
YT|"From Footpath 31 at the Tuns Lane crossover through Spackmans Way housing estate"|63a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.504458744303264&lon=0.612572421360305&lonew=W&zoom=15"", ""link"")"|"51.504458744303264,-0.612572421360305 51.504129461699122,-0.613698203855766 51.504171561294015,-0.613799213629153 51.504173980938148,-0.614003945657089 51.504169160451667,-0.614174345261849 51.5041755263928,-0.614241267916825 51.504170633773406,-0.614299036784672 51.504144889992602,-0.614356962663692 51.504125318906496,-0.614427409710064 51.504083367122789,-0.614559599537559 51.504009423865199,-0.614783404212195 51.504018268722398,-0.614893506351887 51.504019044224059,-0.614959171933082 51.504025900079853,-0.615098079719741 51.504021947053403,-0.615204996586096 51.504023253304851,-0.615209005820642"
YT|"From Cippenham Lane by the Long Barn south through Bennets Close to Telford Drive. Continuing south along Wood Lane, crossing the Jubilee River to reach Moores Lane in Eton Wick."|17|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.512857546243339&lon=0.627198441559203&lonew=W&zoom=15"", ""link"")"|"51.512857546243339,-0.627198441559203 51.51275322049095,-0.627286187215927 51.512562758543623,-0.627350134430976 51.512503818062207,-0.627375785690205 51.512418886435093,-0.627408040283224 51.51235614892537,-0.627439642078006 51.51217826196833,-0.627518529246655 51.512041429988123,-0.627617106987096 51.511920836739556,-0.627698680981332 51.511859880547661,-0.627736511737819 51.511801031825136,-0.627763096049235 51.51174060956442,-0.627761251273652 51.511659105845261,-0.627763700390134 51.511553248929943,-0.62778978039845 51.511494795816013,-0.627826353805312 51.511361526139808,-0.627917386018104 51.511227691871596,-0.628009356952261 51.511165132625877,-0.628056212851299 51.511117336241696,-0.628105175855041 51.511019501510226,-0.628210547254713 51.510896791152433,-0.628317962339221 51.510753109387842,-0.62837680831619 51.510416067538401,-0.628636322099877 51.510138556650489,-0.628843795045733 51.510005422064921,-0.628913374570166 51.509966549222916,-0.628925724177589 51.509922115655534,-0.628930848114271 51.509896523650099,-0.628941602903179 51.509864235979812,-0.628978814601694 51.509836105067023,-0.62904084600331 51.509795514745818,-0.62916706087865 51.509737813433865,-0.629298775103148 51.509655247435617,-0.629511198623921 51.50956685951904,-0.629686372256111 51.509508856003087,-0.629853846361146 51.509440715338513,-0.630015701467496 51.509372243290692,-0.630140733217138 51.509326353806813,-0.630208296237077 51.50925818316459,-0.630293704436807 51.509143855790114,-0.630398394118842 51.509079465621355,-0.630457951635514 51.508987684529004,-0.630529008288457 51.508911790902033,-0.630589904637395 51.508800215649892,-0.630663081711612 51.508678228187954,-0.630747882526262 51.508575902010769,-0.630806097680887 51.508412810417113,-0.630906251693373 51.50832685940086,-0.630966814061309 51.508211032125402,-0.631037811101096 51.507982814394069,-0.631196920900399 51.507853771247738,-0.631293587738306 51.507739332759272,-0.631378043568704 51.507601058017912,-0.631476556639502 51.507467182396333,-0.631582949111671 51.507352602152984,-0.631679166036907 51.507210481115386,-0.631807966359221 51.507091495863932,-0.631913550669624 51.50691547753658,-0.632098942389578 51.506762375828934,-0.632254668915703 51.506620751994539,-0.632418451432241 51.506458253519988,-0.632598131838849 51.506356942179359,-0.632722650302865 51.506203383952382,-0.632906398186368 51.506031469876433,-0.633109224470337 51.505930236342124,-0.633242009189045 51.505815318426833,-0.633401196954044 51.505629239448801,-0.633694990426339 51.505557075813996,-0.633802191535573 51.505462113396,-0.633964684626134 51.505371458808064,-0.634107941798936 51.505323930147668,-0.634202503155477 51.505296360658548,-0.634343873294227 51.505306703518379,-0.634398087882545 51.505327290454971,-0.634491087992761 51.50538294785477,-0.634623558124471 51.505383298989571,-0.634653720214986 51.505374033330867,-0.634668852923528 51.505365040616368,-0.634691210816171 51.505346778942751,-0.634729191393642 51.505323940134879,-0.63476716465522 51.505305603089177,-0.634797899671924 51.505278264300451,-0.634850992751586 51.505235798896756,-0.634886944423579 51.505137213829997,-0.634951546805136 51.504901454114915,-0.635109007001896 51.504749796165619,-0.635216821413685 51.504644874647902,-0.635288657606162 51.504543397472752,-0.635361298318157 51.504485254803349,-0.635404662300471 51.504419451474803,-0.635451179996011 51.504388585044452,-0.635468513633398 51.504370974128754,-0.635478203677648 51.504321198323602,-0.635474777213313 51.504248106712943,-0.635481484955052 51.504170509682602,-0.635511352334112 51.504111664005784,-0.635553036538198 51.504018928233421,-0.63562577491219 51.503845864425685,-0.635763402148015 51.503701836153418,-0.63584535119263 51.503512056391102,-0.635893365155154 51.503066031587409,-0.636178511911167 51.502939464560136,-0.63625647892592 51.502697222874957,-0.636415760595449 51.502231780457834,-0.636750233388165 51.502086630606478,-0.63685256832552 51.502033721251479,-0.636874303924483 51.502021188021949,-0.636878337538294 51.502002286370846,-0.636875241914164 51.501974104361715,-0.636860507803889 51.501948770337691,-0.636844781025656 51.501932673983475,-0.636837019974113 51.501625643792259,-0.636881898765297 51.501126870801109,-0.636954484141527 51.500710843809884,-0.637015435924752 51.500178950794876,-0.637091758067521"
YT|"This bridleway links with BR2a to form a circular countryside route from FP2 to the Colnbrook Bypass (A4). It is part of the Colne Valley Way."|6|"Colnbrook with Poyle"|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.485885242044318&lon=0.516457906181147&lonew=W&zoom=15"", ""link"")"|"51.485885242044318,-0.516457906181147 51.485935576868798,-0.516088013988195 51.486073362243161,-0.515666353634249 51.486120066007416,-0.515329473776349 51.486152830232548,-0.515091261326015 51.486205975160402,-0.514844176483151 51.486239167361248,-0.514646926413185 51.486277475095186,-0.514448904853277 51.486324887873977,-0.514161157359447 51.486367396151849,-0.513890204468001 51.486405270327921,-0.513651693855877 51.48643261588208,-0.513397019145463 51.486499477116297,-0.513027056673543 51.486557042263961,-0.51273887508313 51.486639392722516,-0.512384307745622 51.486676122210838,-0.512055825220285 51.486707441329791,-0.511711357768928 51.486723466289526,-0.511359322081921 51.486753743269709,-0.510932946976181 51.486806059854914,-0.510628411424587 51.486849786857256,-0.510446958481725 51.486918323969377,-0.510215998565813 51.48700631306864,-0.50991018284757 51.486996817075045,-0.509849321011393 51.4869856605129,-0.509778085251699 51.48693585407046,-0.509657265671077 51.486828971503968,-0.509474068479923 51.486713608705976,-0.509252662957022 51.486671312110552,-0.509086718880682 51.486661676016368,-0.508958296161307 51.486672646667849,-0.508880505900771 51.486755825951427,-0.508465466983873 51.486820681585776,-0.508192826045889 51.48687117041154,-0.508056160585544 51.486898973336721,-0.508022830940977 51.486951278107121,-0.50802112354237 51.487056106037315,-0.508043354171746 51.487237414323459,-0.508069858031018 51.487345454851557,-0.508040678564336 51.487474399011859,-0.507915810447972 51.487570252035304,-0.507698441645557 51.48765307424442,-0.507566522224768 51.487696882802076,-0.507533144359463 51.48798064235136,-0.507395137369126 51.488048032848482,-0.507321810651774 51.488075675361827,-0.50727589601328 51.488098274081409,-0.507165775500414 51.488116604740036,-0.507017076880507 51.488140713839655,-0.506700745081475 51.488155729491126,-0.506622949198012 51.488230300430722,-0.506478706784235 51.488249941986382,-0.506439347394091 51.488305705813907,-0.506399282807465 51.488445682298391,-0.506342926260229 51.488589377910131,-0.506254514246222 51.488656527020915,-0.506162294720482 51.48870774676643,-0.506083184707212 51.488731917132469,-0.506082394630571 51.488752544665822,-0.50612043831948 51.48879013922663,-0.506241657989049 51.488847379612714,-0.506310453298786 51.488960700458946,-0.506371106997878 51.48906974884266,-0.506406261316428 51.489186461473928,-0.506415511554239 51.489310277925846,-0.506347092811959 51.489361824613631,-0.50629363944846 51.489373466234404,-0.506254540469599 51.489372973222231,-0.506215838099431 51.489368431644934,-0.50618403803587 51.489294301249295,-0.506088239026171 51.489339101040422,-0.506040940466943 51.489459249962422,-0.50582584690138 51.489476344411493,-0.50579832328898 51.489541787471616,-0.505530626837321 51.489594467432852,-0.505332588371636 51.489641153430732,-0.505102436695101 51.489698111486831,-0.504951532257566 51.489749095763727,-0.504854018033417 51.489801557080042,-0.504744701325902 51.489874108722788,-0.504618579706387 51.489913044608443,-0.504619207051713 51.490065503366353,-0.504661003938236 51.490166505543975,-0.504692745111905 51.490287065732453,-0.504785108783835 51.490348323347185,-0.504830380143142 51.490462365448693,-0.504946840508341 51.490550867887642,-0.5050420402966 51.490639879544673,-0.505170138301005 51.490745029435985,-0.505294482322438 51.490859612056049,-0.505447039655844 51.490974394644859,-0.505607542603426 51.49108468375146,-0.505740752247838 51.491188529330685,-0.505861583431248 51.491323881690732,-0.506021055960288 51.491499422927646,-0.506223769949785 51.4916794390303,-0.506431193683004 51.491893273304619,-0.506654727840443 51.492003432222873,-0.506798289694702 51.492119421218767,-0.506899022761186 51.492250988227077,-0.507008495445803 51.49241343915191,-0.507107711680232 51.492563225794832,-0.507186915743414 51.492708741437795,-0.507255556734655 51.492849863323663,-0.507352734509077 51.492982191285407,-0.507423118080509"
YT|"Jubilee River bridleway leading from Roundmoor Ditch south, crossing the River and continuing south towards Dorney Common"|84|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.508256468776672&lon=0.654927763819002&lonew=W&zoom=15"", ""link"")"|"51.508256468776672,-0.654927763819002 51.508160908339924,-0.654912046952329 51.508143983639251,-0.654925254937262 51.508123895529735,-0.655024093269843 51.508093935290191,-0.655061101150438 51.508042856630354,-0.655114163825092 51.507998727591065,-0.655138879282344 51.507952721043409,-0.655148072925571 51.507907649423146,-0.65514548059397 51.507866250414907,-0.655133024675163 51.507787887107398,-0.655088644369098 51.50757471502925,-0.654944872944343 51.507538049480502,-0.654922536923342 51.507457424624626,-0.654891884280579 51.507420714294732,-0.654865644652337 51.507395172268147,-0.654864494809936 51.507177384315135,-0.654851427029114 51.507146956023703,-0.654848403759733 51.507090792971873,-0.654826642247614 51.507057723228549,-0.654804215057149 51.507003742223326,-0.654761020008477 51.506872276022044,-0.654640264178847 51.506832959941768,-0.654598525166755 51.506784913026856,-0.654547432284668 51.506728191373988,-0.654476983769499 51.506661762876959,-0.654406951077523 51.506610131555945,-0.654357736544771 51.506502124085799,-0.654267416001831 51.506413904274012,-0.654201815686477 51.506352686792859,-0.654162754509035 51.506302470747777,-0.654135012006486 51.506255815678635,-0.654095521907468 51.506225039140446,-0.654061370940581 51.506170601711695,-0.653979213857335 51.506044225130019,-0.653659551231948 51.506011542602394,-0.653569044720128 51.505979127011926,-0.653493962752763 51.505956688477752,-0.653449840361936 51.505864001198503,-0.653316290652217 51.505807479450546,-0.653263317493942 51.50574284472529,-0.653247759301236 51.505674881625794,-0.653255584448375 51.505603456590094,-0.653282992761293 51.505362950233042,-0.653397243709486 51.505180563711754,-0.653500039694295 51.505013920888764,-0.653596434304944 51.504459232388996,-0.653883524528623 51.504375671814913,-0.653911288709272 51.504234678135184,-0.653907720521247 51.504069445172526,-0.653915442572004 51.504009965865116,-0.653925984564842"
YT|"This path leads from FP9 Slough at the Roundmoor Ditch bridge south to the Jubilee River.  The route crosses the River and continues south to the borough boundary where it links to crossfield paths that continue south."|10|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.508123895529735&lon=0.655024093269843&lonew=W&zoom=15"", ""link"")"|"51.508123895529735,-0.655024093269843 51.508131240789787,-0.65508435534532 51.50813575971906,-0.655211822015564 51.508140429904962,-0.655250533622918 51.50815119239148,-0.655287293446925 51.508185009678002,-0.655374933223539"
YT|"Jubilee River footpath through Dorney Wetlands along north bank"|83|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.507073688444166&lon=0.65895370127211&lonew=W&zoom=15"", ""link"")"|"51.507073688444166,-0.65895370127211 51.507052576967858,-0.658915357670992 51.507036740086775,-0.658859380436911 51.507029161192747,-0.658785595505183 51.507027330180762,-0.65867266396058 51.507024146440848,-0.658606574381077 51.507007451022957,-0.658475548757924 51.506983371577178,-0.658342838069669 51.506948810481049,-0.658189988317669 51.506863924922243,-0.657834045651023 51.506845214697435,-0.657739190172291 51.506825143657629,-0.657626795184254 51.506799427460358,-0.657454089614889 51.506777708822611,-0.657307765747727 51.50675623842524,-0.657136016413617 51.506739512314027,-0.656947484803709 51.506718769986684,-0.656674473505638 51.50670645143461,-0.656180015094746 51.506662170670488,-0.655712852514609 51.506662742081573,-0.655605802355696 51.506674624459137,-0.655528462937432 51.506697543506448,-0.655457686307687 51.506736844581887,-0.655388329389542 51.506772032515819,-0.655328848659376 51.506801163447172,-0.655274402160388 51.506808145662092,-0.655248893531912 51.506813555690186,-0.655187436275924 51.506810845361471,-0.655053017894297 51.506811489653494,-0.655007263199187 51.50682196879017,-0.654909532029495 51.506831558589475,-0.654851870999026 51.506851352840584,-0.654775249097025 51.506868760779241,-0.654702256562993 51.506872276022044,-0.654640264178847"
YT|"Jubilee River bridleway through Dorney Wetlands along the south bank"|85|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.505708576237751&lon=0.659162252353409&lonew=W&zoom=15"", ""link"")"|"51.505708576237751,-0.659162252353409 51.505600297610762,-0.658836341352083 51.505499319748125,-0.658512004190323 51.505427247412015,-0.658270679988576 51.505357454802017,-0.658007805703554 51.505256186498549,-0.657658293673388 51.505136489568031,-0.657293633530306 51.504964088808094,-0.656776695464393 51.504878640854542,-0.656537672146098 51.504832509137096,-0.656433901877274 51.5048039808091,-0.656384007423435 51.504763385237609,-0.656340418852363 51.504629225364923,-0.65619632923827 51.504594652466814,-0.656152563811888 51.504567405611311,-0.656104649317025 51.50454371099385,-0.65605284085827 51.504523401587342,-0.655975501375497 51.504511171261427,-0.655864784075917 51.504432762316412,-0.654961473229334 51.504406504578952,-0.654584334178816 51.504396804220171,-0.654475574627925 51.504377260294,-0.654363157109505 51.504354018024287,-0.654241122759813 51.504312370964271,-0.654113809694396 51.504282204277331,-0.654023102460118 51.504234678135184,-0.653907720521247"
YT|"This short link path leads southwest from FP10 to the borough boundary"|10A|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.504812280663387&lon=0.656951630771788&lonew=W&zoom=15"", ""link"")"|"51.504812280663387,-0.656951630771788 51.504761728131591,-0.657043647886777 51.504713850449917,-0.657109333279259 51.504659717686266,-0.657163545689402 51.504613887547102,-0.657196015981172 51.504591635852663,-0.657215214220317"
YT|"Short path linking FP10 to FP10a"|11|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.504505535692303&lon=0.656487350768695&lonew=W&zoom=15"", ""link"")"|"51.504505535692303,-0.656487350768695 51.504515798914291,-0.656543358354595 51.504522605056636,-0.656619423778842 51.504537138328857,-0.656789956428727 51.504545078142435,-0.656910065025642 51.50456009469729,-0.65704352426327 51.504572496770265,-0.657153631767122 51.504579353341079,-0.657218428221332 51.504591635852663,-0.657215214220317"
