The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Doncaster.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|February|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
DR|391|Cadeby|2|Footpath|none|0.243|-1.20023|53.49963|-1.20258|53.49699|453149,400623|452996,400328|53.49963,53.49699,-1.20023,-1.20258
DR|392|Sprotbrough|18|Footpath|none|0.293|-1.17627|53.51283|-1.17695|53.50893|454721,402110|454681,401675|53.51283,53.50893,-1.17596,-1.17703
DR|393|Sprotbrough|8|Footpath|none|2.188|-1.18171|53.51306|-1.14478|53.52866|454360,402131|456788,403895|53.52866,53.51239,-1.14478,-1.18171
DR|394|Cadeby|5|Footpath|none|1.352|-1.20264|53.49698|-1.22324|53.48813|452992,400326|451636,399327|53.49698,53.48764,-1.20264,-1.22324
DR|395|Sprotbrough|5|Footpath|none|3.068|-1.16202|53.51864|-1.20264|53.49698|455658,402767|452992,400326|53.51864,53.49698,-1.16074,-1.20264
DR|396|Warmsworth|5|Footpath|none|0.079|-1.18755|53.50484|-1.18827|53.50591|453983,401212|453934,401331|53.50591,53.50484,-1.18755,-1.18827
DR|397|Warmsworth|6|Footpath|none|0.814|-1.18781|53.50625|-1.17198|53.50662|453964,401369|455014,401422|53.50817,53.50625,-1.17198,-1.18781
DR|398|Warmsworth|8|Footpath|none|0.126|-1.17460|53.49921|-1.17398|53.50028|454849,400596|454889,400715|53.50028,53.49921,-1.17333,-1.17460
DR|399|Warmsworth|2|Footpath|none|0.133|-1.17745|53.49873|-1.17513|53.49849|454661,400540|454815,400515|53.49873,53.49812,-1.17513,-1.17745
DR|400|Warmsworth|3|Footpath|none|0.244|-1.18552|53.50183|-1.19093|53.50036|454122,400879|453765,400711|53.50183,53.50036,-1.18552,-1.19093
DR|401|Warmsworth|4|Footpath|none|0.231|-1.19094|53.50036|-1.19537|53.49839|453764,400711|453473,400489|53.50036,53.49839,-1.19094,-1.19539
DR|402|"Conisbrough Parks"|91|Footpath|none|0.542|-1.19536|53.49839|-1.20217|53.49420|453473,400489|453027,400017|53.49839,53.49420,-1.19507,-1.20217
DR|403|Warmsworth|7|Footpath|none|0.524|-1.18981|53.50538|-1.19584|53.49892|453833,401270|453441,400547|53.50538,53.49892,-1.18981,-1.19584
DR|404|"Conisbrough Parks"|23|Footpath|none|1.158|-1.19584|53.49893|-1.21044|53.48650|453441,400548|452488,399155|53.49893,53.48650,-1.19584,-1.21044
DR|407|"Conisbrough Parks"|1|Footpath|none|0.118|-1.20545|53.48883|-1.20562|53.48738|452816,399418|452806,399256|53.48883,53.48738,-1.20545,-1.20612
DR|408|"Conisbrough Parks"|22|Footpath|none|0.424|-1.19979|53.49092|-1.20213|53.49612|453189,399654|453027,400231|53.49612,53.49092,-1.19979,-1.20268
DR|409|Doncaster|7|Footpath|none|0.892|-1.17197|53.50662|-1.15633|53.51279|455014,401422|456043,402121|53.51279,53.50631,-1.15633,-1.17197
DR|410|Doncaster|2|Footpath|none|0.089|-1.15113|53.51178|-1.14919|53.51233|456390,402012|456518,402075|53.51233,53.51178,-1.14919,-1.15113
DR|413|Doncaster|3|Footpath|none|0.163|-1.14246|53.49249|-1.14048|53.49449|456990,399873|457119,400097|53.49449,53.49249,-1.14048,-1.14246
DR|414|Doncaster|14|Footpath|none|0.228|-1.13963|53.49575|-1.14124|53.49802|457174,400238|457064,400489|53.49802,53.49575,-1.13911,-1.14124
DR|415|Doncaster|14|Footpath|none|0.089|-1.14133|53.49803|-1.14342|53.49833|457058,400490|456919,400522|53.49833,53.49803,-1.14133,-1.14342
DR|416|Sprotbrough|17|Footpath|none|0.042|-1.16478|53.53419|-1.16398|53.53382|455455,404495|455509,404454|53.53419,53.53382,-1.16398,-1.16478
DR|417|Sprotbrough|17|Footpath|none|0.048|-1.16388|53.53377|-1.16293|53.53337|455515,404449|455579,404405|53.53377,53.53337,-1.16293,-1.16388
DR|418|Sprotbrough|12|Footpath|none|0.199|-1.16556|53.53457|-1.16678|53.53229|455403,404536|455325,404282|53.53457,53.53229,-1.16479,-1.16678
DR|419|Sprotbrough|12|Footpath|none|0.18|-1.16680|53.53223|-1.16890|53.52995|455324,404275|455188,404020|53.53223,53.52995,-1.16680,-1.16890
DR|420|Sprotbrough|15|Footpath|none|0.015|-1.16898|53.53040|-1.16867|53.53029|455182,404070|455202,404058|53.53040,53.53029,-1.16867,-1.16898
DR|421|Sprotbrough|11|Footpath|none|0.317|-1.16889|53.52995|-1.16126|53.52973|455188,404020|455694,404001|53.52995,53.52967,-1.16126,-1.16889
DR|422|Sprotbrough|10|Footpath|none|0.286|-1.16985|53.52900|-1.16316|53.52967|455126,403913|455568,403993|53.52967,53.52900,-1.16316,-1.16985
DR|423|Sprotbrough|10|Footpath|none|0.038|-1.16804|53.52945|-1.16770|53.52989|455245,403965|455267,404014|53.52989,53.52945,-1.16766,-1.16804
DR|425|"Barnby Dun with Kirk Sand"|12|Footpath|none|0.023|-1.07524|53.54008|-1.07581|53.54009|461381,405223|461343,405224|53.54009,53.54008,-1.07524,-1.07581
DR|426|Doncaster|11|Footpath|none|0.214|-1.07581|53.54009|-1.07995|53.54159|461343,405224|461067,405387|53.54159,53.54009,-1.07581,-1.07995
DR|427|Doncaster|12|Footpath|none|0.283|-1.08064|53.54213|-1.08721|53.54328|461020,405447|460583,405569|53.54328,53.54213,-1.08064,-1.08721
DR|431|Armthorpe|20|Footpath|none|0.053|-1.06102|53.54254|-1.06102|53.54231|462320,405509|462320,405484|53.54254,53.54231,-1.06056,-1.06102
DR|432|Armthorpe|3|Footpath|none|0.038|-1.05511|53.54053|-1.05599|53.54070|462715,405291|462656,405309|53.54070,53.54053,-1.05511,-1.05599
DR|433|Armthorpe|7|Footpath|none|0.05|-1.05428|53.53896|-1.05312|53.53877|462772,405117|462849,405097|53.53896,53.53877,-1.05312,-1.05428
DR|435|"Barnby Dun with Kirk Sand"|10|Footpath|none|0.489|-1.05956|53.55451|-1.04975|53.55097|462399,406842|463054,406457|53.55451,53.55097,-1.04975,-1.05956
DR|436|"Barnby Dun with Kirk Sand"|14|Footpath|none|0.22|-1.05058|53.55112|-1.05018|53.54802|462999,406473|463030,406129|53.55112,53.54802,-1.05017,-1.05058
DR|437|Armthorpe|22|Footpath|none|0.05|-1.05017|53.54802|-1.05008|53.54730|463031,406129|463038,406049|53.54802,53.54730,-1.05008,-1.05017
DR|438|Armthorpe|4|Footpath|none|0.073|-1.05009|53.54730|-1.05186|53.54730|463037,406049|462920,406047|53.54730,53.54728,-1.05009,-1.05186
DR|439|"Barnby Dun with Kirk Sand"|11|Footpath|none|0.496|-1.05186|53.54730|-1.06340|53.54935|462920,406047|462152,406265|53.54935,53.54730,-1.05186,-1.06340
DR|440|"Barnby Dun with Kirk Sand"|11|Footpath|none|0.033|-1.06451|53.54960|-1.06527|53.54977|462078,406292|462028,406310|53.54977,53.54960,-1.06451,-1.06527
DR|441|"Barnby Dun with Kirk Sand"|11|Footpath|none|0.046|-1.06339|53.54935|-1.06443|53.54959|462153,406265|462084,406291|53.54959,53.54935,-1.06339,-1.06443
DR|442|"Barnby Dun with Kirk Sand"|13|Footpath|none|0.169|-1.06704|53.55672|-1.06736|53.55887|461900,407082|461876,407321|53.55887,53.55672,-1.06634,-1.06736
DR|443|"Barnby Dun with Kirk Sand"|15|Footpath|none|0.02|-1.06489|53.55163|-1.06461|53.55186|462050,406517|462069,406543|53.55186,53.55163,-1.06461,-1.06489
DR|444|"Barnby Dun with Kirk Sand"|8|Footpath|none|0.127|-1.06057|53.55453|-1.06033|53.55636|462332,406844|462345,407047|53.55636,53.55453,-1.06033,-1.06057
DR|445|"Barnby Dun with Kirk Sand"|8|Footpath|none|0.373|-1.06033|53.55643|-1.05947|53.56173|462345,407055|462395,407646|53.56173,53.55643,-1.05914,-1.06033
DR|446|"Barnby Dun with Kirk Sand"|6|Footpath|none|0.47|-1.06777|53.57324|-1.07378|53.56777|461828,408919|461438,408305|53.57324,53.56777,-1.06777,-1.07378
DR|447|"Barnby Dun with Kirk Sand"|7|Footpath|none|0.191|-1.06171|53.56854|-1.06439|53.56638|462236,408401|462062,408159|53.56854,53.56638,-1.06171,-1.06439
DR|451|Hatfield|24|Footpath|none|0.851|-1.03468|53.56070|-1.02131|53.55131|464038,407553|464938,406520|53.56070,53.55131,-1.02131,-1.03468
DR|453|Armthorpe|23|Footpath|none|0.338|-1.02303|53.53946|-1.02694|53.53527|464842,405201|464589,404731|53.53946,53.53527,-1.02303,-1.02694
DR|458|Hatfield|45|Footpath|none|0.164|-0.99953|53.56867|-0.99571|53.56935|466354,408472|466606,408551|53.56935,53.56867,-0.99571,-0.99953
DR|461|Hatfield|20|Footpath|none|0.21|-1.00116|53.57687|-1.00186|53.57910|466233,409383|466183,409630|53.57910,53.57687,-1.00116,-1.00247
DR|462|Hatfield|19|Footpath|none|0.039|-1.00189|53.57806|-1.00092|53.57800|466183,409514|466247,409509|53.57806,53.57800,-1.00092,-1.00189
DR|463|Hatfield|13|Footpath|none|0.5|-1.00053|53.57891|-0.99486|53.58354|466272,409610|466640,410130|53.58356,53.57885,-0.99486,-1.00053
DR|464|Hatfield|51|Footpath|none|0.192|-0.98621|53.58055|-0.98155|53.58055|467217,409806|467526,409810|53.58055,53.58053,-0.98155,-0.98621
DR|465|Hatfield|16|Footpath|none|0.368|-0.98155|53.58055|-0.97934|53.57618|467526,409810|467679,409326|53.58055,53.57618,-0.97933,-0.98155
DR|466|Hatfield|34|Footpath|none|0.415|-0.97914|53.57608|-0.97750|53.57053|467692,409315|467810,408699|53.57608,53.57053,-0.97748,-0.97914
DR|467|Hatfield|35|Footpath|none|0.161|-0.97916|53.56866|-0.98226|53.57003|467703,408490|467495,408639|53.57003,53.56866,-0.97916,-0.98226
DR|468|Hatfield|33|Footpath|none|0.102|-0.98282|53.57025|-0.98495|53.57100|467458,408663|467316,408745|53.57100,53.57025,-0.98282,-0.98495
DR|469|Hatfield|39|Footpath|none|0.39|-0.96969|53.57377|-0.96026|53.57304|468322,409067|468947,408995|53.57378,53.57304,-0.96026,-0.96969
DR|470|Hatfield|41|Footpath|none|0.534|-0.96026|53.57305|-0.95134|53.57873|468947,408996|469529,409637|53.57873,53.57305,-0.95134,-0.96026
DR|471|Hatfield|40|Footpath|none|0.812|-0.96328|53.57948|-0.96673|53.56795|468737,409709|468527,408423|53.57948,53.56795,-0.96328,-0.96673
DR|472|Hatfield|36|Footpath|none|1.021|-0.98731|53.56628|-0.99232|53.55420|467167,408217|466854,406869|53.56628,53.55420,-0.98731,-0.99232
DR|474|Doncaster|1|Footpath|none|0.425|-1.07502|53.53733|-1.07652|53.53214|461400,404918|461308,404339|53.53733,53.53214,-1.07378,-1.07652
DR|475|Armthorpe|2|Footpath|none|1.266|-1.07263|53.52663|-1.06104|53.53190|461574,403729|462334,404326|53.53190,53.52355,-1.06104,-1.07263
DR|476|Armthorpe|21|Footpath|none|0.014|-1.04892|53.53581|-1.04872|53.53598|463132,404771|463145,404790|53.53598,53.53581,-1.04872,-1.04892
DR|477|Armthorpe|1|Footpath|none|0.032|-1.04328|53.52770|-1.04310|53.52815|463518,403874|463529,403924|53.52815,53.52770,-1.04310,-1.04328
DR|478|Armthorpe|1|Footpath|none|0.021|-1.04312|53.52714|-1.04323|53.52684|463529,403812|463522,403778|53.52714,53.52684,-1.04312,-1.04323
DR|479|Armthorpe|91|Footpath|none|0.122|-1.04323|53.52684|-1.04614|53.52724|463522,403778|463329,403820|53.52724,53.52684,-1.04323,-1.04614
DR|480|Armthorpe|1|Footpath|none|0.625|-1.04323|53.52684|-1.03761|53.52011|463522,403778|463905,403035|53.52684,53.52011,-1.03761,-1.04367
DR|481|Cantley|2|Footpath|none|0.293|-1.03760|53.52011|-1.03426|53.51638|463906,403035|464133,402623|53.52011,53.51638,-1.03426,-1.03760
DR|483|Cantley|4|Footpath|none|0.315|-1.05868|53.51577|-1.05636|53.51249|462514,402533|462673,402170|53.51585,53.51249,-1.05626,-1.05868
DR|484|Cantley|13|Footpath|none|0.245|-1.04916|53.51051|-1.05228|53.50773|463153,401956|462951,401644|53.51051,53.50773,-1.04916,-1.05228
DR|485|Cantley|5|Footpath|none|0.211|-1.04768|53.50935|-1.04539|53.50757|463253,401829|463408,401633|53.50935,53.50757,-1.04489,-1.04768
DR|486|Cantley|11|Footpath|none|0.021|-1.04633|53.50524|-1.04631|53.50494|463349,401373|463351,401339|53.50524,53.50494,-1.04631,-1.04633
DR|488|Auckley|1|Footpath|none|0.306|-1.02220|53.50157|-1.01820|53.49794|464955,400986|465226,400586|53.50157,53.49794,-1.01820,-1.02220
DR|489|Auckley|3|Footpath|none|1.491|-1.02103|53.50220|-1.04312|53.49026|465032,401057|463584,399709|53.50220,53.49026,-1.02103,-1.04312
DR|491|Auckley|8|Footpath|none|0.014|-1.02216|53.50489|-1.02182|53.50491|464953,401355|464975,401358|53.50491,53.50489,-1.02182,-1.02216
DR|492|Auckley|2|Footpath|none|1.419|-1.02382|53.50453|-0.99912|53.51592|464843,401314|466463,402604|53.51592,53.50453,-0.99902,-1.02414
DR|493|Auckley|4|Footpath|none|0.133|-1.02708|53.50417|-1.02479|53.50551|464627,401271|464777,401422|53.50551,53.50417,-1.02479,-1.02708
DR|494|Cantley|10|Footpath|none|0.057|-1.02479|53.50551|-1.02365|53.50597|464777,401422|464852,401474|53.50597,53.50551,-1.02365,-1.02479
DR|495|Auckley|4|Footpath|none|0.072|-1.02364|53.50597|-1.02219|53.50655|464853,401474|464948,401540|53.50655,53.50597,-1.02219,-1.02364
DR|496|Cantley|10|Footpath|none|0.015|-1.02218|53.50655|-1.02190|53.50668|464949,401540|464967,401555|53.50668,53.50655,-1.02190,-1.02218
DR|497|Auckley|4|Footpath|none|0.174|-1.02190|53.50668|-1.01928|53.50865|464967,401555|465138,401776|53.50865,53.50668,-1.01928,-1.02190
DR|498|Cantley|10|Footpath|none|0.024|-1.01928|53.50865|-1.01893|53.50893|465138,401776|465161,401808|53.50893,53.50865,-1.01893,-1.01928
DR|499|Auckley|4|Footpath|none|2.046|-1.01894|53.50892|-0.97994|53.52360|465160,401807|467723,403476|53.52378,53.50892,-0.97994,-1.01894
DR|502|Hatfield|52|Footpath|none|0.157|-0.98127|53.53561|-0.97798|53.53659|467616,404811|467832,404923|53.53659,53.53561,-0.97798,-0.98127
DR|504|Blaxton|1|Footpath|none|1.404|-0.98107|53.50658|-0.98380|53.49542|467675,401582|467512,400338|53.50793,53.49542,-0.97111,-0.98380
DR|505|Blaxton|2|Footpath|none|0.064|-0.98382|53.49528|-0.98391|53.49435|467511,400322|467506,400218|53.49528,53.49435,-0.98382,-0.98391
DR|506|Mexborough|13|Footpath|none|0.026|-1.28610|53.49188|-1.28660|53.49170|447461,399700|447428,399680|53.49188,53.49170,-1.28610,-1.28660
DR|507|Denaby|2|Footpath|none|0.048|-1.28916|53.49060|-1.28801|53.49045|447260,399556|447336,399540|53.49060,53.49045,-1.28801,-1.28916
DR|508|Mexborough|16|Footpath|none|0.098|-1.27659|53.49187|-1.27572|53.49103|448092,399706|448151,399613|53.49187,53.49103,-1.27567,-1.27674
DR|509|Denaby|4|Footpath|none|0.165|-1.27572|53.49102|-1.27609|53.48895|448151,399612|448129,399381|53.49102,53.48895,-1.27572,-1.27626
DR|511|Conisbrough|1|Footpath|none|0.329|-1.26513|53.48968|-1.26028|53.49320|448855,399470|449173,399865|53.49320,53.48968,-1.26028,-1.26513
DR|512|Conisbrough|2|Footpath|none|0.038|-1.25688|53.49225|-1.25607|53.49198|449400,399761|449454,399732|53.49225,53.49198,-1.25607,-1.25688
DR|513|Conisbrough|2|Footpath|none|0.044|-1.25588|53.49189|-1.25493|53.49161|449466,399722|449530,399691|53.49189,53.49161,-1.25493,-1.25588
DR|514|Conisbrough|2|Footpath|none|0.058|-1.25467|53.49157|-1.25333|53.49140|449547,399687|449636,399669|53.49157,53.49139,-1.25333,-1.25467
DR|515|Conisbrough|3|Footpath|none|0.44|-1.26311|53.48356|-1.25398|53.48078|448996,398790|449605,398487|53.48356,53.48078,-1.25398,-1.26311
DR|516|Conisbrough|3|Footpath|none|0.348|-1.25386|53.48082|-1.24796|53.48436|449613,398492|450001,398890|53.48436,53.48082,-1.24796,-1.25386
DR|519|"Conisbrough Parks"|3|Footpath|none|0.785|-1.25752|53.45897|-1.24598|53.46767|449396,396058|450152,397034|53.46767,53.45897,-1.24598,-1.25752
DR|520|Conisbrough|14|Footpath|none|0.166|-1.22208|53.49025|-1.22324|53.48813|451711,399563|451636,399327|53.49025,53.48813,-1.22193,-1.22324
DR|521|Cadeby|4|Footpath|none|0.053|-1.22207|53.49026|-1.22217|53.49058|451711,399565|451704,399600|53.49058,53.49026,-1.22169,-1.22217
DR|522|Cadeby|4|Footpath|none|0.196|-1.22167|53.49029|-1.21694|53.49037|451738,399568|452052,399580|53.49037,53.49025,-1.21694,-1.22167
DR|523|Cadeby|2|Footpath|none|0.302|-1.21691|53.49038|-1.21047|53.48835|452054,399582|452483,399361|53.49038,53.48835,-1.21047,-1.21691
DR|524|Conisbrough|14|Footpath|none|0.194|-1.22207|53.49334|-1.22218|53.49057|451708,399907|451704,399599|53.49334,53.49057,-1.22207,-1.22244
DR|525|Conisbrough|19|Footpath|none|0.346|-1.21339|53.48652|-1.22146|53.48586|452292,399155|451757,399075|53.48664,53.48586,-1.21339,-1.22146
DR|526|Conisbrough|18|Footpath|none|0.049|-1.21615|53.48430|-1.21716|53.48469|452111,398906|452044,398948|53.48469,53.48430,-1.21615,-1.21716
DR|527|Conisbrough|18|Footpath|none|0.098|-1.21725|53.48472|-1.21902|53.48559|452038,398952|451919,399047|53.48559,53.48472,-1.21725,-1.21902
DR|528|Conisbrough|11|Footpath|none|0.193|-1.22169|53.48553|-1.22444|53.48397|451742,399039|451562,398863|53.48562,53.48397,-1.22169,-1.22444
DR|529|Conisbrough|21|Footpath|none|0.097|-1.22332|53.47968|-1.22351|53.48095|451641,398387|451627,398528|53.48095,53.47968,-1.22331,-1.22358
DR|530|Conisbrough|22|Footpath|none|0.018|-1.21692|53.47898|-1.21672|53.47875|452067,398313|452080,398288|53.47898,53.47875,-1.21672,-1.21692
DR|531|Conisbrough|9|Footpath|none|0.099|-1.22947|53.47847|-1.22939|53.47709|451235,398248|451242,398094|53.47847,53.47709,-1.22932,-1.22947
DR|532|Conisbrough|10|Footpath|none|0.044|-1.23015|53.47804|-1.22939|53.47769|451190,398199|451241,398161|53.47804,53.47769,-1.22939,-1.23015
DR|533|Conisbrough|8|Footpath|none|0.123|-1.23246|53.47679|-1.23381|53.47524|451038,398059|450950,397885|53.47679,53.47524,-1.23246,-1.23381
DR|534|Conisbrough|20|Footpath|none|0.114|-1.23533|53.47616|-1.23357|53.47493|450848,397986|450967,397851|53.47616,53.47493,-1.23357,-1.23533
DR|535|"Conisbrough Parks"|5|Footpath|none|1.083|-1.23359|53.47490|-1.24036|53.46045|450965,397847|450533,396235|53.47490,53.46045,-1.23359,-1.24036
DR|537|"Conisbrough Parks"|15|Footpath|none|0.246|-1.24200|53.45147|-1.24364|53.44815|450435,395235|450330,394864|53.45147,53.44815,-1.24200,-1.24364
DR|538|"Conisbrough Parks"|14|Footpath|none|0.914|-1.24127|53.45320|-1.22492|53.44900|450481,395428|451572,394972|53.45320,53.44900,-1.22472,-1.24127
DR|539|Braithwell|1|Footpath|none|0.325|-1.22043|53.44811|-1.22491|53.45044|451871,394876|451571,395132|53.45112,53.44811,-1.22043,-1.22491
DR|540|Braithwell|1|Footpath|none|0.347|-1.22569|53.45110|-1.22180|53.45457|451519,395205|451773,395594|53.45457,53.45110,-1.22178,-1.22569
DR|541|"Conisbrough Parks"|16|Footpath|none|0.88|-1.22180|53.45458|-1.22724|53.46400|451773,395595|451400,396639|53.46400,53.45458,-1.22024,-1.22724
DR|542|"Conisbrough Parks"|6|Footpath|none|0.06|-1.22724|53.46400|-1.22822|53.46463|451400,396639|451334,396709|53.46463,53.46400,-1.22724,-1.22822
DR|543|"Conisbrough Parks"|8|Footpath|none|0.461|-1.22822|53.46464|-1.21890|53.46758|451334,396710|451949,397044|53.46758,53.46464,-1.21890,-1.22822
DR|544|"Conisbrough Parks"|18|Footpath|none|0.098|-1.22185|53.46125|-1.21968|53.46180|451761,396337|451905,396400|53.46180,53.46125,-1.21968,-1.22185
DR|545|"Conisbrough Parks"|24|Footpath|none|0.049|-1.21896|53.46097|-1.21787|53.46124|451953,396308|452025,396339|53.46124,53.46097,-1.21787,-1.21896
DR|546|Edlington|1|Footpath|none|0.233|-1.20440|53.46935|-1.19878|53.46953|452910,397251|453283,397275|53.46962,53.46935,-1.19878,-1.20440
DR|548|Edlington|3|Footpath|none|0.474|-1.18029|53.46881|-1.17012|53.47001|454511,397209|455184,397351|53.47023,53.46837,-1.17012,-1.18029
DR|549|Edlington|4|Footpath|none|0.711|-1.19145|53.48957|-1.19641|53.48169|453744,399510|453425,398630|53.48957,53.48169,-1.19145,-1.19891
DR|550|Edlington|5|Footpath|none|0.439|-1.19831|53.48212|-1.19832|53.48211|453298,398676|453297,398675|53.48212,53.48014,-1.19796,-1.20126
DR|551|Edlington|5|Footpath|none|0.01|-1.20026|53.48008|-1.20013|53.48020|453171,398448|453180,398461|53.48020,53.48008,-1.20013,-1.20026
DR|552|Edlington|5|Footpath|none|0.015|-1.19931|53.47994|-1.19914|53.48013|453234,398433|453245,398454|53.48013,53.47994,-1.19914,-1.19931
DR|553|Conisbrough|4|Footpath|none|0.426|-1.23535|53.48939|-1.23145|53.48407|450831,399458|451096,398869|53.48939,53.48407,-1.23145,-1.23590
DR|554|Conisbrough|16|Footpath|none|0.042|-1.24282|53.48183|-1.24347|53.48230|450345,398612|450301,398664|53.48230,53.48183,-1.24282,-1.24347
DR|555|Conisbrough|16|Footpath|none|0.038|-1.24353|53.48236|-1.24411|53.48280|450297,398670|450258,398719|53.48280,53.48236,-1.24353,-1.24411
DR|556|Conisbrough|5|Footpath|none|0.473|-1.23559|53.47642|-1.23098|53.48109|450831,398015|451131,398538|53.48109,53.47642,-1.22999,-1.23559
DR|557|Conisbrough|12|Footpath|none|0.045|-1.22789|53.48233|-1.22896|53.48247|451335,398678|451264,398693|53.48247,53.48233,-1.22789,-1.22896
DR|558|Conisbrough|13|Footpath|none|0.057|-1.22904|53.48264|-1.23032|53.48290|451258,398712|451173,398740|53.48290,53.48264,-1.22904,-1.23032
DR|559|Conisbrough|6|Footpath|none|0.037|-1.23168|53.47794|-1.23092|53.47768|451089,398187|451139,398159|53.47794,53.47768,-1.23092,-1.23168
DR|560|Conisbrough|6|Footpath|none|0.073|-1.23235|53.47780|-1.23364|53.47851|451044,398171|450958,398249|53.47851,53.47780,-1.23235,-1.23364
DR|561|Conisbrough|7|Footpath|none|0.052|-1.22714|53.48071|-1.22781|53.48013|451387,398498|451343,398433|53.48073,53.48013,-1.22714,-1.22781
DR|562|Conisbrough|17|Footpath|none|0.009|-1.22744|53.48115|-1.22724|53.48118|451366,398547|451379,398551|53.48119,53.48115,-1.22724,-1.22744
DR|563|Conisbrough|15|Footpath|none|0.033|-1.22635|53.48126|-1.22570|53.48097|451438,398560|451482,398528|53.48126,53.48097,-1.22570,-1.22635
DR|564|Conisbrough|14|Footpath|none|0.015|-1.22557|53.48590|-1.22552|53.48611|451484,399077|451488,399100|53.48611,53.48590,-1.22552,-1.22557
DR|565|Conisbrough|14|Footpath|none|0.052|-1.22551|53.48615|-1.22525|53.48678|451488,399105|451505,399175|53.48678,53.48615,-1.22519,-1.22551
DR|566|Conisbrough|14|Footpath|none|0.018|-1.22517|53.48680|-1.22480|53.48674|451510,399177|451535,399171|53.48684,53.48674,-1.22480,-1.22517
DR|567|Loversall|3|Footpath|none|0.222|-1.13498|53.48747|-1.13880|53.48957|457493,399321|457237,399551|53.48957,53.48747,-1.13498,-1.13880
DR|568|Loversall|2|Footpath|none|0.146|-1.13634|53.48155|-1.13344|53.48209|457411,398661|457603,398723|53.48209,53.48155,-1.13344,-1.13634
DR|570|Wadworth|4|Footpath|none|0.326|-1.11023|53.46373|-1.10812|53.45940|459169,396700|459315,396220|53.46373,53.45940,-1.10812,-1.11023
DR|571|Tickhill|2|Footpath|none|0.687|-1.11049|53.45020|-1.09965|53.44954|459170,395194|459891,395130|53.45020,53.44726,-1.09965,-1.11049
DR|572|Wadworth|5|Footpath|none|0.257|-1.09964|53.44955|-1.10048|53.45318|459891,395131|459831,395534|53.45318,53.44955,-1.09943,-1.10048
DR|573|Wadworth|3|Footpath|none|0.154|-1.14113|53.46883|-1.13789|53.46973|457110,397242|457324,397345|53.46973,53.46883,-1.13789,-1.14113
DR|574|Wadworth|3|Footpath|none|0.029|-1.13724|53.46987|-1.13659|53.47002|457367,397361|457410,397378|53.47002,53.46987,-1.13659,-1.13724
DR|575|Wadworth|1|Footpath|none|0.15|-1.14854|53.46886|-1.15218|53.46882|456618,397240|456377,397232|53.46886,53.46882,-1.14854,-1.15218
DR|576|Wadworth|1|Footpath|none|0.7|-1.15225|53.46889|-1.16921|53.46914|456372,397240|455246,397254|53.46914,53.46889,-1.15225,-1.16921
DR|583|Braithwell|5|Footpath|none|0.133|-1.22490|53.44900|-1.22359|53.44733|451574,394972|451663,394787|53.44901,53.44733,-1.22359,-1.22490
DR|585|Braithwell|2|Footpath|none|0.062|-1.19615|53.43951|-1.19470|53.43926|453495,393938|453591,393911|53.43951,53.43926,-1.19470,-1.19615
DR|586|Stainton|2|Footpath|none|0.289|-1.18769|53.43943|-1.19470|53.43926|454057,393935|453591,393911|53.43943,53.43923,-1.18769,-1.19470
DR|590|Stainton|5|Footpath|none|0.551|-1.15810|53.43298|-1.14505|53.43220|456031,393240|456899,393164|53.43309,53.43218,-1.14505,-1.15810
DR|591|Tickhill|18|Footpath|none|0.207|-1.14504|53.43220|-1.14010|53.43167|456900,393164|457228,393109|53.43220,53.43167,-1.14010,-1.14504
DR|592|Tickhill|30|Footpath|none|0.697|-1.14008|53.43167|-1.12428|53.43128|457230,393109|458280,393078|53.43167,53.43085,-1.12428,-1.14008
DR|593|Tickhill|17|Footpath|none|0.055|-1.12484|53.43164|-1.12608|53.43137|458242,393118|458160,393087|53.43164,53.43137,-1.12484,-1.12608
DR|594|Tickhill|17|Footpath|none|0.06|-1.12476|53.43164|-1.12337|53.43182|458248,393118|458340,393139|53.43182,53.43164,-1.12337,-1.12476
DR|595|Tickhill|17|Footpath|none|0.062|-1.12145|53.43196|-1.11997|53.43213|458467,393156|458565,393176|53.43213,53.43196,-1.11997,-1.12145
DR|596|Tickhill|17|Footpath|none|0.164|-1.12334|53.43116|-1.11950|53.43164|458343,393066|458597,393122|53.43164,53.43116,-1.11950,-1.12334
