The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wigan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|July|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
WN|640|Hindley|15/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52166&lon=2.57253&lonew=W&zoom=15"", ""link"")"|"-2.57253,53.52166 -2.57244,53.52165 -2.57203,53.52165 -2.57167,53.52166 -2.57127,53.52167 -2.57099,53.52168 -2.57080,53.52170 -2.57045,53.52172 -2.57005,53.52176 -2.56985,53.52177 -2.56957,53.52181 -2.56907,53.52188 -2.56877,53.52190 -2.56867,53.52190 -2.56842,53.52192 -2.56840,53.52192 -2.56781,53.52196"
WN|641|Hindley|15/20|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52196&lon=2.56781&lonew=W&zoom=15"", ""link"")"|"-2.56781,53.52196 -2.56769,53.52197 -2.56743,53.52198 -2.56713,53.52199 -2.56677,53.52201 -2.56658,53.52202 -2.56636,53.52202 -2.56619,53.52202 -2.56599,53.52201 -2.56577,53.52200 -2.56540,53.52197 -2.56502,53.52195"
WN|642|Hindley|16/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52708&lon=2.57014&lonew=W&zoom=15"", ""link"")"|"-2.57014,53.52708 -2.57008,53.52717 -2.57004,53.52724 -2.57000,53.52729 -2.56998,53.52732 -2.56995,53.52738 -2.56992,53.52743 -2.56990,53.52747 -2.56988,53.52750 -2.56986,53.52754 -2.56985,53.52758 -2.56983,53.52764 -2.56980,53.52774 -2.56978,53.52780 -2.56975,53.52790 -2.56974,53.52795 -2.56971,53.52804 -2.56977,53.52806 -2.56980,53.52817 -2.56979,53.52823 -2.56977,53.52832 -2.56976,53.52838 -2.56973,53.52843 -2.56967,53.52848 -2.56963,53.52852 -2.56964,53.52854 -2.56964,53.52856 -2.56964,53.52865 -2.56967,53.52886 -2.56968,53.52897 -2.56969,53.52904 -2.56946,53.52904 -2.56901,53.52896"
WN|643|Hindley|16/20|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52708&lon=2.57014&lonew=W&zoom=15"", ""link"")"|"-2.57014,53.52708 -2.57009,53.52705 -2.57015,53.52688 -2.57024,53.52674 -2.57034,53.52654 -2.57046,53.52632 -2.57049,53.52626 -2.57052,53.52620 -2.57061,53.52606 -2.57071,53.52587"
WN|644|Hindley|16A/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51472&lon=2.55111&lonew=W&zoom=15"", ""link"")"|"-2.55111,53.51472 -2.55111,53.51467 -2.55115,53.51465 -2.55199,53.51447 -2.55233,53.51448 -2.55279,53.51448 -2.55338,53.51451 -2.55406,53.51450 -2.55474,53.51452 -2.55533,53.51455 -2.55576,53.51456 -2.55592,53.51457 -2.55630,53.51459 -2.55651,53.51460 -2.55671,53.51460 -2.55714,53.51459 -2.55751,53.51453 -2.55783,53.51448 -2.55797,53.51445 -2.55805,53.51445 -2.55813,53.51445"
WN|645|Hindley|17/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52089&lon=2.56555&lonew=W&zoom=15"", ""link"")"|"-2.56555,53.52089 -2.56570,53.52092 -2.56595,53.52096 -2.56605,53.52097 -2.56629,53.52099 -2.56694,53.52104 -2.56717,53.52106 -2.56746,53.52108 -2.56762,53.52108 -2.56799,53.52108 -2.56800,53.52108 -2.56789,53.52162 -2.56786,53.52177 -2.56783,53.52196"
WN|646|Hindley|18/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52282&lon=2.57278&lonew=W&zoom=15"", ""link"")"|"-2.57278,53.52282 -2.57260,53.52283 -2.57250,53.52284 -2.57242,53.52285 -2.57233,53.52286 -2.57225,53.52287 -2.57216,53.52288 -2.57178,53.52293 -2.57155,53.52296 -2.57131,53.52299 -2.57130,53.52299 -2.57129,53.52298 -2.57128,53.52297 -2.57128,53.52296 -2.57124,53.52279 -2.57117,53.52242"
WN|647|Hindley|19/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52750&lon=2.57110&lonew=W&zoom=15"", ""link"")"|"-2.57110,53.52750 -2.57112,53.52754 -2.57111,53.52759 -2.57110,53.52763 -2.57108,53.52767 -2.57101,53.52772 -2.57090,53.52780 -2.57086,53.52784 -2.57084,53.52790 -2.57085,53.52794 -2.57088,53.52799 -2.57093,53.52804 -2.57100,53.52808 -2.57108,53.52812 -2.57122,53.52820 -2.57126,53.52824 -2.57128,53.52828 -2.57128,53.52831 -2.57127,53.52833 -2.57125,53.52835 -2.57121,53.52839 -2.57112,53.52844 -2.57101,53.52851 -2.57095,53.52855 -2.57087,53.52859 -2.57076,53.52868 -2.57070,53.52873 -2.57067,53.52880 -2.57065,53.52887 -2.57064,53.52895 -2.57064,53.52901 -2.57064,53.52907 -2.57064,53.52911 -2.57064,53.52916 -2.57061,53.52918 -2.57055,53.52916 -2.57048,53.52913 -2.57041,53.52911 -2.57035,53.52910 -2.57030,53.52909 -2.57025,53.52910 -2.57020,53.52910 -2.57015,53.52909 -2.57008,53.52907 -2.57001,53.52905 -2.56991,53.52904 -2.56984,53.52904 -2.56969,53.52904"
WN|648|Hindley|20/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51967&lon=2.56045&lonew=W&zoom=15"", ""link"")"|"-2.56045,53.51967 -2.56048,53.51965 -2.56050,53.51962 -2.56051,53.51955 -2.56051,53.51949 -2.56050,53.51942 -2.56047,53.51936 -2.56044,53.51931 -2.56040,53.51927 -2.56035,53.51922 -2.55999,53.51895 -2.55949,53.51859 -2.55914,53.51835 -2.55882,53.51815 -2.55849,53.51796 -2.55844,53.51793 -2.55837,53.51789 -2.55827,53.51783 -2.55819,53.51779 -2.55805,53.51771 -2.55794,53.51765 -2.55782,53.51759 -2.55773,53.51754 -2.55755,53.51744 -2.55746,53.51739 -2.55709,53.51724 -2.55685,53.51714 -2.55662,53.51704"
WN|649|Hindley|20/20|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52055&lon=2.55823&lonew=W&zoom=15"", ""link"")"|"-2.55823,53.52055 -2.55830,53.52054 -2.55836,53.52051 -2.55844,53.52049 -2.55880,53.52040 -2.55898,53.52035 -2.55915,53.52031 -2.55958,53.52016 -2.55968,53.52012 -2.55977,53.52009 -2.55985,53.52005 -2.56021,53.51984 -2.56040,53.51972 -2.56045,53.51967"
WN|650|Hindley|20/30|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52055&lon=2.55823&lonew=W&zoom=15"", ""link"")"|"-2.55823,53.52055 -2.55823,53.52075"
WN|651|Hindley|21/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51910&lon=2.56156&lonew=W&zoom=15"", ""link"")"|"-2.56156,53.51910 -2.56123,53.51926 -2.56114,53.51930 -2.56107,53.51933 -2.56085,53.51943 -2.56068,53.51951 -2.56045,53.51967"
WN|652|Hindley|21/20|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51808&lon=2.56077&lonew=W&zoom=15"", ""link"")"|"-2.56077,53.51808 -2.56086,53.51823 -2.56086,53.51824 -2.56089,53.51828 -2.56094,53.51835 -2.56098,53.51840 -2.56104,53.51845 -2.56110,53.51850 -2.56129,53.51865 -2.56154,53.51882 -2.56168,53.51891 -2.56171,53.51894 -2.56173,53.51896 -2.56172,53.51899 -2.56169,53.51900 -2.56156,53.51910"
WN|653|Hindley|21/30|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51672&lon=2.56037&lonew=W&zoom=15"", ""link"")"|"-2.56037,53.51672 -2.56041,53.51679 -2.56047,53.51691 -2.56050,53.51700 -2.56053,53.51711 -2.56056,53.51727 -2.56057,53.51733 -2.56062,53.51762 -2.56063,53.51770 -2.56064,53.51779 -2.56068,53.51788 -2.56071,53.51795 -2.56077,53.51808"
WN|654|Hindley|21/40|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51672&lon=2.56037&lonew=W&zoom=15"", ""link"")"|"-2.56037,53.51672 -2.56040,53.51669 -2.56041,53.51664 -2.56042,53.51659 -2.56041,53.51652 -2.56040,53.51642 -2.56038,53.51634 -2.56039,53.51627 -2.56042,53.51616 -2.56045,53.51605 -2.56048,53.51587 -2.56058,53.51545 -2.56059,53.51543 -2.56064,53.51536 -2.56066,53.51533 -2.56068,53.51532"
WN|655|Hindley|21A/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51672&lon=2.55810&lonew=W&zoom=15"", ""link"")"|"-2.55810,53.51672 -2.55832,53.51659 -2.55857,53.51645 -2.55885,53.51630 -2.55918,53.51613 -2.55949,53.51597 -2.55969,53.51586 -2.55978,53.51578 -2.55991,53.51559 -2.56023,53.51520"
WN|656|Hindley|22/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51808&lon=2.56077&lonew=W&zoom=15"", ""link"")"|"-2.56077,53.51808 -2.56141,53.51797 -2.56185,53.51791 -2.56203,53.51789 -2.56212,53.51787 -2.56220,53.51784 -2.56226,53.51783 -2.56244,53.51780 -2.56279,53.51774 -2.56316,53.51769 -2.56353,53.51765 -2.56392,53.51762 -2.56425,53.51762 -2.56457,53.51762 -2.56489,53.51763 -2.56512,53.51764 -2.56524,53.51765 -2.56542,53.51767 -2.56564,53.51759 -2.56575,53.51756 -2.56610,53.51744 -2.56626,53.51739 -2.56656,53.51729"
WN|657|Hindley|23/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51908&lon=2.56161&lonew=W&zoom=15"", ""link"")"|"-2.56161,53.51908 -2.56176,53.51913 -2.56199,53.51921 -2.56245,53.51935 -2.56269,53.51945 -2.56294,53.51951 -2.56319,53.51957 -2.56332,53.51958 -2.56341,53.51961 -2.56374,53.51969 -2.56408,53.51978 -2.56451,53.51989 -2.56508,53.52009 -2.56520,53.52011 -2.56538,53.52015 -2.56552,53.52019 -2.56561,53.52021 -2.56578,53.52023"
WN|658|Hindley|24/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51672&lon=2.55810&lonew=W&zoom=15"", ""link"")"|"-2.55810,53.51672 -2.55817,53.51674 -2.55824,53.51676 -2.55829,53.51679 -2.55833,53.51682 -2.55852,53.51699 -2.55880,53.51728 -2.55884,53.51730 -2.55888,53.51733 -2.55893,53.51735 -2.55899,53.51735 -2.55905,53.51735 -2.55910,53.51733 -2.55973,53.51701 -2.56009,53.51684 -2.56037,53.51672"
WN|659|Hindley|24/20|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51672&lon=2.55810&lonew=W&zoom=15"", ""link"")"|"-2.55810,53.51672 -2.55802,53.51671 -2.55670,53.51664 -2.55661,53.51663"
WN|660|Hindley|24A/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51664&lon=2.55661&lonew=W&zoom=15"", ""link"")"|"-2.55661,53.51664 -2.55660,53.51665 -2.55661,53.51674 -2.55662,53.51697 -2.55662,53.51704"
WN|661|Hindley|25/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51347&lon=2.55464&lonew=W&zoom=15"", ""link"")"|"-2.55464,53.51347 -2.55493,53.51346 -2.55519,53.51345 -2.55542,53.51347"
WN|662|Hindley|26/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52662&lon=2.55778&lonew=W&zoom=15"", ""link"")"|"-2.55778,53.52662 -2.55801,53.52605 -2.55814,53.52572 -2.55816,53.52561 -2.55815,53.52554 -2.55813,53.52545 -2.55804,53.52506 -2.55800,53.52490 -2.55799,53.52473 -2.55798,53.52458 -2.55799,53.52445 -2.55802,53.52430 -2.55803,53.52425"
WN|663|Hindley|26/20|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52345&lon=2.56172&lonew=W&zoom=15"", ""link"")"|"-2.56172,53.52345 -2.56155,53.52344 -2.56135,53.52344 -2.56115,53.52344 -2.56097,53.52346 -2.56077,53.52350 -2.56060,53.52356 -2.56052,53.52362"
WN|664|Hindley|27/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52735&lon=2.56078&lonew=W&zoom=15"", ""link"")"|"-2.56078,53.52735 -2.56086,53.52731 -2.56094,53.52726 -2.56102,53.52721 -2.56107,53.52718 -2.56112,53.52713 -2.56117,53.52707 -2.56122,53.52702 -2.56126,53.52697 -2.56128,53.52693 -2.56129,53.52690 -2.56129,53.52686 -2.56130,53.52682 -2.56133,53.52677 -2.56127,53.52676 -2.56127,53.52661 -2.56128,53.52649 -2.56129,53.52630 -2.56129,53.52624 -2.56130,53.52618 -2.56130,53.52611 -2.56130,53.52607 -2.56130,53.52602 -2.56130,53.52597 -2.56131,53.52593 -2.56131,53.52591 -2.56131,53.52586 -2.56131,53.52584 -2.56131,53.52581 -2.56131,53.52577 -2.56131,53.52573 -2.56132,53.52571 -2.56132,53.52567 -2.56132,53.52564"
WN|665|Hindley|27/20|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52564&lon=2.56132&lonew=W&zoom=15"", ""link"")"|"-2.56132,53.52564 -2.56131,53.52541 -2.56130,53.52515 -2.56130,53.52497 -2.56129,53.52472 -2.56129,53.52463 -2.56130,53.52446 -2.56130,53.52442 -2.56128,53.52424 -2.56126,53.52411 -2.56124,53.52404 -2.56122,53.52398 -2.56104,53.52352"
WN|666|Hindley|28/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52571&lon=2.56473&lonew=W&zoom=15"", ""link"")"|"-2.56473,53.52571 -2.56485,53.52570 -2.56493,53.52569 -2.56507,53.52566 -2.56521,53.52563 -2.56535,53.52560 -2.56539,53.52559 -2.56553,53.52558 -2.56564,53.52557 -2.56573,53.52556 -2.56580,53.52555 -2.56584,53.52555 -2.56615,53.52556 -2.56641,53.52557"
WN|667|Hindley|28/20|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52571&lon=2.56473&lonew=W&zoom=15"", ""link"")"|"-2.56473,53.52571 -2.56465,53.52571 -2.56458,53.52571 -2.56454,53.52571 -2.56448,53.52571 -2.56445,53.52570 -2.56442,53.52570 -2.56440,53.52569 -2.56439,53.52569 -2.56385,53.52570 -2.56383,53.52570 -2.56350,53.52569 -2.56333,53.52569 -2.56319,53.52569 -2.56296,53.52568 -2.56269,53.52568 -2.56253,53.52567 -2.56243,53.52567 -2.56231,53.52567 -2.56220,53.52566 -2.56200,53.52566 -2.56191,53.52566 -2.56173,53.52565 -2.56163,53.52565 -2.56158,53.52565 -2.56153,53.52565 -2.56133,53.52564 -2.56132,53.52564"
WN|668|Hindley|29/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52571&lon=2.56473&lonew=W&zoom=15"", ""link"")"|"-2.56473,53.52571 -2.56475,53.52580 -2.56481,53.52620 -2.56488,53.52662 -2.56492,53.52682 -2.56492,53.52689 -2.56482,53.52729 -2.56478,53.52736 -2.56456,53.52771 -2.56447,53.52786 -2.56443,53.52790 -2.56433,53.52799 -2.56389,53.52840 -2.56379,53.52859"
WN|669|Hindley|30/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52277&lon=2.55624&lonew=W&zoom=15"", ""link"")"|"-2.55624,53.52277 -2.55630,53.52271 -2.55632,53.52269 -2.55634,53.52268 -2.55636,53.52266 -2.55639,53.52264 -2.55641,53.52262 -2.55643,53.52260 -2.55646,53.52257 -2.55649,53.52254 -2.55662,53.52240 -2.55663,53.52239 -2.55669,53.52233 -2.55673,53.52228 -2.55677,53.52224 -2.55682,53.52219 -2.55684,53.52217 -2.55685,53.52216 -2.55689,53.52212 -2.55691,53.52209 -2.55693,53.52207 -2.55694,53.52206 -2.55696,53.52204 -2.55699,53.52201 -2.55699,53.52200 -2.55703,53.52196"
WN|670|Hindley|30/20|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52277&lon=2.55625&lonew=W&zoom=15"", ""link"")"|"-2.55625,53.52277 -2.55609,53.52295 -2.55592,53.52315 -2.55572,53.52345 -2.55567,53.52355 -2.55565,53.52362 -2.55551,53.52364 -2.55528,53.52369 -2.55515,53.52371 -2.55501,53.52376 -2.55483,53.52383 -2.55462,53.52397 -2.55441,53.52412 -2.55417,53.52430 -2.55416,53.52433 -2.55422,53.52437 -2.55433,53.52444 -2.55441,53.52448 -2.55448,53.52453 -2.55450,53.52457 -2.55452,53.52462 -2.55449,53.52467 -2.55430,53.52492 -2.55421,53.52507 -2.55406,53.52522 -2.55402,53.52534 -2.55387,53.52554"
WN|671|Hindley|31/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52277&lon=2.55624&lonew=W&zoom=15"", ""link"")"|"-2.55624,53.52277 -2.55627,53.52266 -2.55629,53.52255 -2.55633,53.52241 -2.55635,53.52229 -2.55638,53.52216 -2.55640,53.52208 -2.55629,53.52203 -2.55624,53.52200 -2.55612,53.52194 -2.55605,53.52191 -2.55599,53.52188 -2.55591,53.52184 -2.55585,53.52181 -2.55577,53.52178 -2.55569,53.52174 -2.55566,53.52172 -2.55555,53.52167 -2.55549,53.52164 -2.55544,53.52162 -2.55537,53.52158 -2.55482,53.52131 -2.55480,53.52131 -2.55479,53.52130 -2.55478,53.52129 -2.55477,53.52129 -2.55476,53.52129 -2.55475,53.52129 -2.55474,53.52129 -2.55473,53.52128 -2.55476,53.52127 -2.55480,53.52126 -2.55483,53.52123 -2.55489,53.52119 -2.55494,53.52114 -2.55497,53.52110 -2.55501,53.52105 -2.55505,53.52099 -2.55506,53.52095 -2.55508,53.52089 -2.55510,53.52080 -2.55513,53.52045"
WN|672|Hindley|32/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51464&lon=2.54659&lonew=W&zoom=15"", ""link"")"|"-2.54659,53.51464 -2.54618,53.51473 -2.54586,53.51482 -2.54573,53.51486 -2.54566,53.51488 -2.54558,53.51489 -2.54543,53.51489 -2.54463,53.51489 -2.54431,53.51489 -2.54415,53.51491 -2.54399,53.51494 -2.54390,53.51498 -2.54382,53.51503 -2.54381,53.51508 -2.54381,53.51512 -2.54385,53.51549 -2.54385,53.51556 -2.54385,53.51558 -2.54384,53.51559 -2.54381,53.51559 -2.54378,53.51559 -2.54361,53.51559 -2.54337,53.51560 -2.54311,53.51561 -2.54307,53.51561 -2.54287,53.51562 -2.54269,53.51563 -2.54235,53.51565 -2.54217,53.51566 -2.54205,53.51566 -2.54204,53.51566 -2.54173,53.51569 -2.54149,53.51571 -2.54142,53.51571 -2.54110,53.51575 -2.54071,53.51580"
WN|673|Hindley|33/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51294&lon=2.54369&lonew=W&zoom=15"", ""link"")"|"-2.54369,53.51294 -2.54327,53.51308 -2.54310,53.51314 -2.54304,53.51319 -2.54302,53.51326 -2.54304,53.51336 -2.54309,53.51343 -2.54339,53.51370"
WN|674|Hindley|34/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52016&lon=2.54426&lonew=W&zoom=15"", ""link"")"|"-2.54426,53.52016 -2.54390,53.52017 -2.54362,53.52015 -2.54354,53.52015 -2.54326,53.52016 -2.54274,53.52015 -2.54219,53.52013 -2.54206,53.52012 -2.54192,53.52006 -2.54174,53.51997 -2.54156,53.51986 -2.54145,53.51978 -2.54131,53.51969 -2.54118,53.51962 -2.54108,53.51955 -2.54093,53.51943 -2.54077,53.51924 -2.54071,53.51915"
WN|675|Hindley|35/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51898&lon=2.54443&lonew=W&zoom=15"", ""link"")"|"-2.54443,53.51898 -2.54122,53.51917 -2.54072,53.51914"
WN|676|Hindley|36/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52345&lon=2.53681&lonew=W&zoom=15"", ""link"")"|"-2.53681,53.52345 -2.53669,53.52345 -2.53650,53.52345 -2.53644,53.52347 -2.53639,53.52351 -2.53638,53.52360 -2.53636,53.52370 -2.53627,53.52384 -2.53623,53.52393 -2.53621,53.52396 -2.53621,53.52397 -2.53616,53.52406 -2.53614,53.52410 -2.53610,53.52422 -2.53607,53.52429"
WN|677|Hindley|36/20|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52429&lon=2.53608&lonew=W&zoom=15"", ""link"")"|"-2.53608,53.52429 -2.53608,53.52435 -2.53610,53.52442 -2.53613,53.52450 -2.53614,53.52450 -2.53617,53.52456"
WN|678|Hindley|36/30|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52457&lon=2.53617&lonew=W&zoom=15"", ""link"")"|"-2.53617,53.52457 -2.53619,53.52459 -2.53620,53.52462 -2.53622,53.52465 -2.53623,53.52467 -2.53624,53.52469 -2.53626,53.52472 -2.53630,53.52480 -2.53631,53.52480 -2.53636,53.52489 -2.53638,53.52494 -2.53639,53.52494 -2.53640,53.52497 -2.53644,53.52502 -2.53645,53.52505 -2.53646,53.52506 -2.53648,53.52510 -2.53649,53.52511 -2.53649,53.52512 -2.53651,53.52515 -2.53652,53.52517 -2.53657,53.52526 -2.53658,53.52526 -2.53659,53.52528 -2.53661,53.52531 -2.53662,53.52533 -2.53664,53.52536 -2.53668,53.52542 -2.53669,53.52544 -2.53672,53.52549 -2.53674,53.52554 -2.53676,53.52557 -2.53677,53.52558 -2.53677,53.52559 -2.53679,53.52561 -2.53681,53.52564 -2.53684,53.52570 -2.53687,53.52575 -2.53693,53.52585 -2.53701,53.52601 -2.53705,53.52606 -2.53720,53.52622 -2.53722,53.52624 -2.53722,53.52625 -2.53723,53.52627 -2.53725,53.52629 -2.53728,53.52632 -2.53730,53.52638 -2.53731,53.52643 -2.53733,53.52648 -2.53734,53.52651 -2.53735,53.52654 -2.53737,53.52656 -2.53741,53.52660 -2.53744,53.52662 -2.53750,53.52666 -2.53759,53.52673 -2.53769,53.52681 -2.53771,53.52684 -2.53773,53.52686 -2.53775,53.52690 -2.53778,53.52696 -2.53780,53.52699 -2.53781,53.52703 -2.53782,53.52706 -2.53783,53.52708 -2.53785,53.52710 -2.53789,53.52717 -2.53792,53.52723 -2.53794,53.52726 -2.53794,53.52727 -2.53795,53.52729 -2.53795,53.52731 -2.53795,53.52733 -2.53796,53.52738 -2.53797,53.52745 -2.53798,53.52749 -2.53799,53.52752 -2.53799,53.52754 -2.53799,53.52755 -2.53799,53.52757 -2.53797,53.52760 -2.53796,53.52763 -2.53794,53.52767 -2.53793,53.52771 -2.53792,53.52773 -2.53791,53.52774 -2.53791,53.52775"
WN|679|Hindley|36/40|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52799&lon=2.53766&lonew=W&zoom=15"", ""link"")"|"-2.53766,53.52799 -2.53791,53.52808 -2.53809,53.52818 -2.53816,53.52825 -2.53838,53.52814 -2.53859,53.52811 -2.53867,53.52814 -2.53875,53.52816 -2.53897,53.52825 -2.53919,53.52836 -2.53932,53.52844 -2.53951,53.52857 -2.53966,53.52868 -2.53981,53.52881 -2.53997,53.52894 -2.54008,53.52904 -2.54014,53.52913 -2.54020,53.52925 -2.54026,53.52932 -2.54034,53.52938 -2.54045,53.52944 -2.54057,53.52951 -2.54075,53.52958 -2.54089,53.52963 -2.54105,53.52968 -2.54128,53.52973 -2.54144,53.52977 -2.54241,53.52993 -2.54269,53.52996 -2.54297,53.53003"
WN|680|Hindley|37/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52775&lon=2.53790&lonew=W&zoom=15"", ""link"")"|"-2.53790,53.52775 -2.53777,53.52787 -2.53774,53.52791 -2.53763,53.52801 -2.53747,53.52813 -2.53743,53.52816 -2.53740,53.52819 -2.53737,53.52821"
WN|681|Hindley|38/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52429&lon=2.53608&lonew=W&zoom=15"", ""link"")"|"-2.53608,53.52429 -2.53578,53.52434 -2.53556,53.52437 -2.53548,53.52437 -2.53540,53.52432 -2.53524,53.52422 -2.53506,53.52411 -2.53491,53.52402 -2.53481,53.52396 -2.53469,53.52386 -2.53464,53.52382 -2.53454,53.52371 -2.53442,53.52355"
WN|682|Hindley|39/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52456&lon=2.53924&lonew=W&zoom=15"", ""link"")"|"-2.53924,53.52456 -2.53915,53.52456 -2.53913,53.52455 -2.53910,53.52458 -2.53907,53.52460 -2.53902,53.52459 -2.53891,53.52459 -2.53881,53.52459 -2.53872,53.52460 -2.53854,53.52461 -2.53837,53.52463 -2.53830,53.52465 -2.53817,53.52469 -2.53811,53.52468 -2.53803,53.52466 -2.53798,53.52466 -2.53791,53.52466 -2.53784,53.52467 -2.53772,53.52464 -2.53767,53.52462 -2.53767,53.52456 -2.53766,53.52451 -2.53759,53.52451 -2.53750,53.52450 -2.53742,53.52451 -2.53736,53.52452 -2.53723,53.52452 -2.53712,53.52452 -2.53704,53.52449 -2.53696,53.52449 -2.53684,53.52450 -2.53676,53.52452 -2.53667,53.52452 -2.53648,53.52453 -2.53635,53.52455 -2.53625,53.52455 -2.53617,53.52457"
WN|683|Hindley|40/10|Footpath|8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52558&lon=2.55360&lonew=W&zoom=15"", ""link"")"|"-2.55360,53.52558 -2.55351,53.52565 -2.55342,53.52571 -2.55330,53.52577 -2.55310,53.52585 -2.55285,53.52594 -2.55264,53.52602 -2.55263,53.52605 -2.55248,53.52649 -2.55249,53.52661"
