The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|id|routeno|linkno|parish|routecode_|legal_stat|length|relevant_d|map_ref|width|LINK|COORDINATES
RL|126|E135|2|Clipsham|E135/2/Clipsham|2|1378.862959728099895|1989/07/24|SK91NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.722487371228368&lon=0.559687081429101&lonew=W&zoom=15"", ""link"")"|"-0.559687081429101,52.722487371228368 -0.559719640322334,52.722514460363641 -0.559438515525677,52.722669140835002 -0.559152159676111,52.722826902817864 -0.559700504028526,52.723407073906081 -0.560050663460361,52.723803372905863 -0.560389591320698,52.7244669207927 -0.560799654120421,52.725083875388108 -0.560864372070997,52.725228285375877 -0.560859740319053,52.725528600516427 -0.560816305088234,52.726214109917024 -0.561033681995433,52.726732106223125 -0.56133274018661,52.727298548273197 -0.561720554488022,52.727698443964144 -0.562166623755273,52.728157554845197 -0.562372748940123,52.728387174270154 -0.562382976018288,52.728484635698145 -0.562313550516052,52.728590838416864 -0.562630114036997,52.729097360716629 -0.563083513185937,52.729839491202192 -0.56316143111542,52.729965364966823 -0.563277981330122,52.730100964021325 -0.563337977655508,52.730159122510244 -0.563438104984897,52.730211116084114 -0.563549100648679,52.730270521275834 -0.563659119589363,52.7303485191864 -0.56380394885783,52.730701334664708 -0.563898197008976,52.731709463800151 -0.5639650553262,52.732774602910297 -0.564157926420091,52.73289189106584 -0.564882515456528,52.733417275610869 -0.564813605637283,52.733853695924481"
RL|127|E136|1|"Great Casterton"|E136/1/Great_Casterton|2|1542.433546122299958|1989/08/14|SK91SE|"2.5 metres over diverted route (1010)"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.686590942917938&lon=0.522652298223457&lonew=W&zoom=15"", ""link"")"|"-0.522652298223457,52.686590942917938 -0.523743314772787,52.686539901948777 -0.525259374673422,52.686494225948486 -0.52592491529249,52.686454052909575 -0.526722692468399,52.686431697071654 -0.527786698461987,52.686396461928567 -0.528185587773186,52.68638523349064 -0.528238627362892,52.68638589158374 -0.528850047127913,52.687168513572587 -0.529563357354284,52.688081553024759 -0.530047876283456,52.688684901891804 -0.530582862551649,52.689369676011573 -0.531272367572413,52.690201696863234 -0.531778625974543,52.690834787797911 -0.532160123232639,52.691256103139182 -0.533350179888494,52.691747635741748 -0.534110942201821,52.692458102414307 -0.534776032610489,52.693075255213635 -0.534973987142855,52.693269953114005 -0.535241451299786,52.693749978746276 -0.53546323641309,52.6942134412363 -0.535596184926657,52.694776022842582 -0.53572472090276,52.69526637623833 -0.535773096320692,52.695581822556655"
RL|129|E136|2|Pickworth|E136/2/Pickworth|2|1503.127123212700099|1989/08/14|SK91SE|"2.5 metres over diverted route (1010)"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71307377978102&lon=0.536279830384204&lonew=W&zoom=15"", ""link"")"|"-0.536279830384204,52.71307377978102 -0.536234953897099,52.713524864599421 -0.536187585434197,52.713758592831148 -0.53617287723603,52.713902666024872 -0.536207208135549,52.714255502590426 -0.536285457736961,52.714634586295915 -0.53628143392468,52.714977332512298 -0.536261595574143,52.715460722850928 -0.537083093505371,52.7162414741085 -0.538342973005752,52.717171877166081 -0.539532192412122,52.718187589612818 -0.541034395931794,52.719384738687772 -0.541646490450368,52.720904016317192 -0.542200887196709,52.722272933873967 -0.542392029614693,52.72259650705886 -0.542667410339657,52.723480785700019 -0.542963773148619,52.724292609804351 -0.54314593059279,52.724772728635898 -0.543317468603308,52.725234561347818 -0.543342213741856,52.725334719706595 -0.54330707234076,52.725433064181267 -0.543279564159974,52.725456184573211"
RL|148|E145|3|Ashwell|E145/3/Ashwell|2|623.165714457800050|1989/07/24|SK81SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.698209406932044&lon=0.7138946126837&lonew=W&zoom=15"", ""link"")"|"-0.7138946126837,52.698209406932044 -0.713890703807709,52.698226171606329 -0.713885454324493,52.698251190461384 -0.713898981885568,52.698359729453202 -0.714007522514256,52.698652289767864 -0.714104795517299,52.698854940151463 -0.714325027116061,52.699050475643283 -0.714738390503873,52.699458777581363 -0.714870852322269,52.699547754331512 -0.715063355299508,52.699736246923678 -0.715196515716547,52.699951149107143 -0.715326621403304,52.700174556365823 -0.715418171056486,52.700285648295235 -0.715547065835198,52.700454755968678 -0.715807762147092,52.700702315717344 -0.716058709160808,52.700899617840768 -0.716308409079998,52.701027161289375 -0.716542552138219,52.70112766252025 -0.716648050376373,52.701146061067433 -0.716854350036866,52.701243204409828 -0.717126380091244,52.70138339079471 -0.717343635168548,52.701485684918318 -0.717587184326851,52.701552671774856 -0.7179488254771,52.701616441455997 -0.718538511679159,52.701693370218194 -0.71891314299991,52.701730313643878 -0.719172484531367,52.701733115519907 -0.719419608631304,52.701694711090866 -0.71964765264734,52.70165780777166 -0.719738807293124,52.701628503545557 -0.71985770011401,52.701589522395096"
RL|130|E136|3|Pickworth|E136/3/Pickworth|2|1976.009195200500017|1989/08/14|SK91SE|"2.5 metres over diverted route (1010)"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.695581822556655&lon=0.535773096320692&lonew=W&zoom=15"", ""link"")"|"-0.535773096320692,52.695581822556655 -0.535778910381136,52.695619553987072 -0.535769282928065,52.696104247257558 -0.535714162163869,52.696424348221328 -0.535383480138782,52.696775471537734 -0.535287737457786,52.69729208742605 -0.535235219604709,52.697680079530464 -0.535169274439567,52.698071860510865 -0.535096292981844,52.698086957982269 -0.534624354382402,52.698786236484807 -0.534043385476601,52.699596335235199 -0.533391855684819,52.700537770257696 -0.533205710236195,52.700779849586667 -0.533140121061867,52.70096733501147 -0.533072518816704,52.701214834664682 -0.53304510387967,52.701442878140909 -0.53302077980769,52.70157874398663 -0.532971066133704,52.701878594596081 -0.532988548490558,52.702143234776912 -0.533165570867623,52.702570102175279 -0.533183458340186,52.702822703531631 -0.533325153677932,52.703513557712725 -0.533499791334797,52.704204729076295 -0.533658025434082,52.704795662076428 -0.53377123762406,52.705750497392167 -0.53382289960411,52.70656840509789 -0.533847915710535,52.706805095884718 -0.533965403025893,52.706842589516924 -0.53401475531255,52.707339960270453 -0.533999576296058,52.707596197200253 -0.53393010919277,52.708092099305112 -0.53390915886706,52.708520472822308 -0.533872484934543,52.709024777713019 -0.53384792468804,52.70975761223719 -0.5338427734935,52.71028639301732 -0.533916581415909,52.710305550625428 -0.533943424713695,52.710342193275551 -0.533885631176931,52.710391451323979 -0.533838265794722,52.710413605094082 -0.533787149967059,52.710431128688072 -0.533699045690456,52.710437948882358 -0.533552811049155,52.710434882756317 -0.533494935419024,52.710450165571352 -0.533458328332656,52.710482698338893 -0.533426705594637,52.710646874685317 -0.533388819412624,52.711161679033147 -0.533368646619555,52.711654142879659 -0.533313045609239,52.712529769496335 -0.533317382119749,52.712680728887108"
RL|131|E136|4|Clipsham|E136/4/Clipsham|2|523.139292290079993|1989/08/14|SK91NE|"2.5 metres over diverted route (1010)"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.725456184573211&lon=0.543279564159974&lonew=W&zoom=15"", ""link"")"|"-0.543279564159974,52.725456184573211 -0.543244648992825,52.725485415589475 -0.543082891846755,52.725587597828451 -0.543000093549379,52.725668819368764 -0.542954237270578,52.725788243348475 -0.542943720744252,52.725902349162183 -0.542939311949566,52.726034685350065 -0.542920248362338,52.726104825705519 -0.542821346158785,52.726211284810631 -0.542719701165706,52.726290117587759 -0.542546138129301,52.72638739054387 -0.542441032214826,52.726456473738857 -0.542344860027566,52.726535912705053 -0.54226714406584,52.726625734594847 -0.542222684827943,52.726725132654309 -0.542071849553976,52.727100137655611 -0.541983449495491,52.727228385730349 -0.541872930711796,52.727346205667217 -0.541541112927567,52.727597560220062 -0.5413486879944,52.727758592707168 -0.541211553286637,52.72789091465372 -0.541070561631524,52.728054646318064 -0.540808342958451,52.728375162005563 -0.54050437270867,52.728808769292868 -0.540222183598861,52.729354182416692 -0.540154175568236,52.729657672516588"
RL|139|E139|1|Whissendine|E139/1/Whissendine|2|917.268628997630003|1989/07/24|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706759024485279&lon=0.761291763909076&lonew=W&zoom=15"", ""link"")"|"-0.761291763909076,52.706759024485279 -0.761266543449768,52.707024975275999 -0.761269604898253,52.707244575580027 -0.761291876956539,52.707898030688085 -0.761322643658575,52.708186585999862 -0.761384837402772,52.708541978144765 -0.761439058236992,52.708855674134924 -0.761533842337118,52.709176444557855 -0.761767300210167,52.709772336767628 -0.761842688378979,52.709989366676638 -0.761872525720023,52.710099507233672 -0.761896827003232,52.710224149968703 -0.761935431983207,52.710378151875375 -0.762141227236967,52.710968631438782 -0.762165268019589,52.711102528651921 -0.762155099624083,52.711285141320147 -0.762135454369792,52.711444646692875 -0.762092295754339,52.711628532758219 -0.762049962669812,52.711783217580177 -0.76200954103672,52.711960930704841 -0.761992724699847,52.712197309917705 -0.761986165266693,52.712429212498691 -0.76201851164937,52.712627637809327 -0.762074334046841,52.712798716103499 -0.762469765894656,52.713451481285098 -0.762923425331807,52.714134691414152 -0.763055360532166,52.714320763594571 -0.76317536529711,52.714471210021145 -0.763293702861797,52.714611572778921 -0.76342899362478,52.714782670156481"
RL|146|E145|1|Whissendine|E145/1/Whissendine|2|480.829699030779977|1989/07/24|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.703062514804877&lon=0.764869498817274&lonew=W&zoom=15"", ""link"")"|"-0.764869498817274,52.703062514804877 -0.764452067343164,52.703468092661957 -0.764160837870902,52.703734237862157 -0.763933084688808,52.703990888028997 -0.763397740797257,52.704716631481524 -0.763057425230207,52.705255396856437 -0.762854168697713,52.705495403759969 -0.762649214416988,52.705726315082394 -0.762463685882548,52.705930465841135 -0.762282519167497,52.706105451979688 -0.761968081040679,52.706345375391336 -0.761597661073987,52.706592622495315 -0.761286761822811,52.706758972233608"
RL|147|E145|2|Ashwell|E145/2/Ashwell|2|1887.301605871700076|1989/07/24|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706758972233608&lon=0.761286761822811&lonew=W&zoom=15"", ""link"")"|"-0.761286761822811,52.706758972233608 -0.760534148535203,52.706875497166244 -0.759439264661199,52.707007401120862 -0.758464891669161,52.707050949859102 -0.757753211867059,52.707186759874823 -0.75618257813593,52.707456912414216 -0.755204628626235,52.707625774831946 -0.754640941919144,52.707745234280381 -0.753960802759591,52.707809721265598 -0.753383416445171,52.707827200589513 -0.752383992066365,52.707708298684935 -0.751377401480582,52.707575561573663 -0.750308847948551,52.707416277793811 -0.749584421576059,52.7073521082635 -0.747699012508613,52.707194879414409 -0.746021457717735,52.707148120306414 -0.745031629216105,52.707049119761997 -0.744380059126177,52.706981195606353 -0.743381098558345,52.706936999241236 -0.743212726999029,52.706939798486182 -0.742151969515919,52.706769828298398 -0.741754162776808,52.706709075183845 -0.740554225429088,52.70658390020877 -0.739235170475962,52.706476230824251 -0.738670956857076,52.70643508853756 -0.738119426970375,52.706470473815855 -0.737854121919365,52.706521126800169 -0.737765827928999,52.706705243245764 -0.73755223505421,52.706879667105419 -0.7369262511268,52.706889807636195 -0.736368884932396,52.706856546624486 -0.735747412418663,52.706849922044547 -0.734880041862396,52.706750075035977 -0.734151967251531,52.706619083292402"
RL|149|E145|4|Ashwell|E145/4/Ashwell|2|712.609272604530020|1989/07/24|SK81SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.706213358599221&lon=0.73412476919175&lonew=W&zoom=15"", ""link"")"|"-0.73412476919175,52.706213358599221 -0.733362641873598,52.706032296514394 -0.732453370705648,52.705770295330908 -0.731629223579972,52.70546848354109 -0.731000458924955,52.705263667197286 -0.730400521544639,52.705112812655919 -0.730249909129382,52.705063115725338 -0.729984449197615,52.704955026813209 -0.729618612596106,52.704781959419357 -0.729443772438358,52.704709352896323 -0.728819477400479,52.704384946653171 -0.728281264830662,52.704088513341588 -0.727934038851759,52.703842390617588 -0.727591494116523,52.703536099565731 -0.727077019818616,52.703162531408438 -0.726860312590309,52.703002560554708 -0.726681637165732,52.702852434811476 -0.726570395959144,52.702628435222067 -0.726429673749604,52.70219722216158"
RL|150|E145|5|Ashwell|E145/5/Ashwell|2|443.827151601770026|1989/07/24|SK81SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70219722216158&lon=0.726429673749604&lonew=W&zoom=15"", ""link"")"|"-0.726429673749604,52.70219722216158 -0.726329816654672,52.702190217633479 -0.726043813056352,52.702201974651892 -0.725687529985608,52.702196707933602 -0.725368067667862,52.702163165244066 -0.72480725162515,52.702078941981753 -0.724351697104046,52.701962863771548 -0.723504475833744,52.701803920614296 -0.723305635457998,52.701755852576561 -0.72319379879811,52.701741256618476 -0.722893582491775,52.70174251712357 -0.722712315929936,52.701761326084679 -0.722488079433353,52.701751450420822 -0.721999311687111,52.701682460301214 -0.721804612008122,52.701664003891835 -0.721042425886512,52.701597993792845 -0.720765338769087,52.701559413262515 -0.72048465068977,52.701556384506397 -0.719996501110046,52.701554081500035"
RL|151|E145|6|Langham|E145/6/Langham|2|732.733792214439973|1989/07/24|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.696921017678228&lon=0.774340057960243&lonew=W&zoom=15"", ""link"")"|"-0.774340057960243,52.696921017678228 -0.772983982051556,52.698468777128674 -0.771703284576548,52.69969653287724 -0.771263322958108,52.700012654209473 -0.770427762982823,52.700611288811082 -0.769726200725624,52.70113464311649 -0.768544492694529,52.701422385148305 -0.767590484970241,52.701648848682233 -0.767393783130836,52.701640153172505"
RL|152|E145|7|Whissendine|E145/7/Whissendine|2|227.827064822079990|1989/07/24|SK81SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.701767923502878&lon=0.767312700981063&lonew=W&zoom=15"", ""link"")"|"-0.767312700981063,52.701767923502878 -0.766677343429279,52.701927408280874 -0.766096114225081,52.702088531498887 -0.765856732004335,52.702178343328612 -0.765680558120568,52.702276811695967 -0.76548255914882,52.702422237743228 -0.76531757209178,52.70259128523525 -0.764869498817274,52.703062514804877"
RL|153|E145|8|Burley|E145/8/Burley|2|1463.925019474299916|1989/07/24|SK81SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.688017531945448&lon=0.702309220352474&lonew=W&zoom=15"", ""link"")"|"-0.702309220352474,52.688017531945448 -0.70215737206209,52.688210185600703 -0.702084620587622,52.688347621404368 -0.701891927742775,52.688913989993964 -0.701832694091991,52.689171471108409 -0.701851840033371,52.689249874786682 -0.701961802094003,52.689305815000786 -0.702230032619172,52.689376610544883 -0.702626075058046,52.689477385960288 -0.702923966452403,52.689564143405171 -0.703234049270724,52.68967179533005 -0.703632511130131,52.689835238840239 -0.70393693855106,52.689989833267965 -0.70426237178912,52.690160205465908 -0.70449472388523,52.690285339283491 -0.704729187670373,52.690483476695412 -0.704875381895324,52.690618004043294 -0.704895147710169,52.690675652117683 -0.704850524560546,52.690732506670393 -0.704853636977203,52.690771637635315 -0.704919060537675,52.690881824041092 -0.704990368380832,52.690937428852955 -0.705130493632512,52.690988482722489 -0.705496017283434,52.69110716018109 -0.705755342690511,52.691190882665595 -0.706624059287788,52.691562844363808 -0.707094218333579,52.691773974733046 -0.707259235502267,52.691853968675716 -0.707399818679635,52.691993015376028 -0.709843182654746,52.69393457182646 -0.709987418034609,52.694061970455806 -0.712105214692445,52.696008920672739 -0.712942095406687,52.697240704615666 -0.713007968319094,52.697353227470067 -0.713897114407834,52.698199008289961 -0.7138946126837,52.698209406932044"
RL|163|E153|1|Langham|E153/1/Langham|2|1487.959718811199991|1989/09/18|SK81SW|"2.5 metres over diverted routeNot defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.677679154320657&lon=0.766888698833206&lonew=W&zoom=15"", ""link"")"|"-0.766888698833206,52.677679154320657 -0.766345597434245,52.678195777399488 -0.765834443014566,52.678720819718542 -0.765560528175633,52.678984721961143 -0.765522341128394,52.679041485974459 -0.76572290102198,52.679061100713149 -0.765844249290807,52.679113144801832 -0.766051433070536,52.679642520010823 -0.766290731836993,52.680235682111729 -0.766334846574373,52.680340937744688 -0.76641565667084,52.680529082259689 -0.765979720362191,52.680794534767614 -0.765538437396085,52.681067749345431 -0.764959621811787,52.681114118074717 -0.764397684628413,52.681124169895696 -0.763964235018087,52.68111488726953 -0.763820466888614,52.681118151471246 -0.763741259633159,52.681145906265442 -0.763700687687316,52.681196263594238 -0.763689791300616,52.681305799849113 -0.763641118883633,52.681777236143517 -0.763551332826214,52.682045840630693 -0.763416541267129,52.682655777647227 -0.763258309339667,52.683724381665371 -0.763143363547929,52.684374161008613 -0.76308799900651,52.684576795063819 -0.762859539581073,52.685263587286279 -0.762553646956797,52.685638327013557 -0.76235695860647,52.685756978396057 -0.762064559733337,52.685930173952535 -0.761865672244918,52.686126545098737 -0.76176061854026,52.686239771273158 -0.761715964972112,52.686339337856538 -0.761590248186727,52.686441293180941 -0.761423635806224,52.686514150365625 -0.760808137003723,52.686750655334258 -0.760417435156761,52.686983216546587 -0.760163346318361,52.687190062512762 -0.759869664390769,52.687498414193414 -0.75956113188561,52.687783960781744 -0.75917404107928,52.687983211394801 -0.758400111129976,52.688183083494856"
RL|164|E153|2|Barleythorpe|E153/2/Barleythorpe|2|339.591269350869993|1989/09/18|SK80NW|"2.5 metres over diverted routeNot defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.675097132786604&lon=0.768060717045169&lonew=W&zoom=15"", ""link"")"|"-0.768060717045169,52.675097132786604 -0.768000028117154,52.675381863668811 -0.768003458820907,52.67553747631279 -0.768064342556318,52.67569692174272 -0.768118397912504,52.676003874052093 -0.768168205822966,52.6767396747655 -0.768178280833426,52.676936609899315 -0.768130243081058,52.677066342233132 -0.768033338831975,52.677151347166884 -0.7678926397045,52.677219449270716 -0.767806091170229,52.677261420769405 -0.767579193516686,52.677341658455092 -0.767351621847627,52.677350436556459 -0.767228044993414,52.677377732094911 -0.767200346709242,52.677434605710786 -0.76722349063542,52.677539642935749 -0.767086773996025,52.677587473353356 -0.767012098257564,52.677627860137221 -0.766912005557642,52.677657017452979 -0.766888698833206,52.677679154320657"
RL|240|E184|2|Leighfield|E184/2/Leighfield|2|281.215044897289999|1989/07/24|SK80NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.639060155061919&lon=0.801695920661945&lonew=W&zoom=15"", ""link"")"|"-0.801695920661945,52.639060155061919 -0.801856352812421,52.639061776450049 -0.802012577378321,52.639105956888478 -0.802263558328179,52.639312513817337 -0.802423552920923,52.639432947635775 -0.802804963805285,52.639669132088528 -0.803554608867932,52.640164912094924 -0.804139734981931,52.640558994732984 -0.804417892345557,52.640730319635836 -0.804596886166008,52.640820204066053"
RL|189|E161|1|Exton|E161/1/Exton|2|1537.124916436900094|1989/07/24|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.691053746827869&lon=0.630884137763173&lonew=W&zoom=15"", ""link"")"|"-0.630884137763173,52.691053746827869 -0.62970269447613,52.691125036217201 -0.628446678410282,52.690764749697969 -0.628327677672454,52.690766519005891 -0.627930000010519,52.690746189363985 -0.626019038004036,52.690766575617985 -0.623372675473468,52.690787293991598 -0.621805262563008,52.69080333125396 -0.619717967123107,52.690813477228602 -0.618444700811132,52.690832803699102 -0.618181398560207,52.69085328425939 -0.61798643726271,52.690888492242941 -0.617808461093458,52.690942143408094 -0.617577768130601,52.691046501020985 -0.617250939679314,52.69123979661935 -0.616642583541946,52.691636440779739 -0.616014709104723,52.692040403943857 -0.615459152797704,52.692383101911858 -0.614338382897378,52.692933288078507 -0.61323566479063,52.693463451796582 -0.612911794994509,52.693616054882156 -0.612386390164617,52.693899051471895 -0.612027008034541,52.694113343466384 -0.611694765467833,52.694306560715276 -0.611435155064271,52.69443303796011 -0.611068746339663,52.694591609268791 -0.610831473566133,52.694683024092036 -0.610645330707543,52.694751039573738"
RL|190|E161|3|Horn|E161/3/Horn|2|871.140827273719992|1989/07/24|SK91SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.694775490351653&lon=0.610568911102746&lonew=W&zoom=15"", ""link"")"|"-0.610568911102746,52.694775490351653 -0.609066279496791,52.695255719851858 -0.608874488600563,52.695301645797059 -0.607329183373736,52.695538048510393 -0.6060421051484,52.695730010075287 -0.603606855856391,52.696088023751386 -0.60171679010094,52.696370985601888 -0.599650081758541,52.696667923069953 -0.598560601625087,52.69683706163471 -0.598322810546829,52.696882517147927 -0.598209253674289,52.696942383169507"
RL|199|E163|1|Greetham|E163/1/Greetham|2|311.493818147790023|1989/07/24|SK91SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71614958695536&lon=0.562402101098708&lonew=W&zoom=15"", ""link"")"|"-0.562402101098708,52.71614958695536 -0.563683274241971,52.716302895865681 -0.564639486606484,52.716330562158795 -0.565674439756071,52.716391529605431 -0.566629596127258,52.71645152356384 -0.566971426129939,52.716520996932807"
RL|241|E184|3|Leighfield|E184/3/Leighfield|2|29.348413661771001|1989/07/24|SK80NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.640820204066053&lon=0.804596886166008&lonew=W&zoom=15"", ""link"")"|"-0.804596886166008,52.640820204066053 -0.80497611495879,52.640949405620674"
RL|200|E163|2|Clipsham|E163/2/Clipsham|2|1131.827667316099905|1989/07/24|SK91SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.717787091787919&lon=0.569970602170088&lonew=W&zoom=15"", ""link"")"|"-0.569970602170088,52.717787091787919 -0.570031962180108,52.717661373458043 -0.570144884034872,52.717571508758589 -0.570199292825363,52.71755014455573 -0.570267820576571,52.717556183491602 -0.570825379884914,52.71772225617152 -0.571625072276496,52.717961167379464 -0.572292510279196,52.71808595438813 -0.573877758439604,52.718395690361127 -0.575122189497859,52.718555889151204 -0.575520316897601,52.718576849273077 -0.576396903303332,52.718603551672842 -0.577512662411014,52.718633026367591 -0.578403972103476,52.718646229066891 -0.579279095495156,52.718582744846827 -0.580295454288165,52.718545571345416 -0.581047872217243,52.718505231831699 -0.581354104884684,52.718243124818905 -0.582139977716385,52.717784255459982 -0.582920203097608,52.717503002586525 -0.583729511601924,52.717141290911137 -0.584809905266354,52.716621382827533 -0.585049180213982,52.716560243302425"
RL|201|E163|3|Pickworth|E163/3/Pickworth|2|893.888587132439966|1989/07/24|SK91SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.712819394400753&lon=0.539033141466044&lonew=W&zoom=15"", ""link"")"|"-0.539033141466044,52.712819394400753 -0.540349240382398,52.713083751500847 -0.540882055002823,52.713185128682078 -0.541233925423237,52.713247967437866 -0.542818367068757,52.713427066836999 -0.544285954391278,52.713596891594413 -0.545507169468277,52.713743095204407 -0.545791879590164,52.713792424026913 -0.546998414949933,52.71406489113631 -0.548421862950553,52.71438898438538 -0.550398266825494,52.714838458964557 -0.550742410309991,52.714899557261205 -0.551334508478152,52.714955594084216 -0.551651581534483,52.714975374734237 -0.551763309550854,52.71496307770775"
RL|202|E163|4|Pickworth|E163/4/Pickworth|2|729.844304847840021|1989/07/24|SK91SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71496307770775&lon=0.551763309550854&lonew=W&zoom=15"", ""link"")"|"-0.551763309550854,52.71496307770775 -0.55376972576048,52.715167589727898 -0.555404138650925,52.715471077201023 -0.557610050997308,52.71568289839022 -0.560055024592473,52.71587133744513 -0.562402101098708,52.71614958695536"
RL|203|E163|5|Greetham|E163/5/Greetham|2|545.424863541740024|1989/07/24|SK91SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.716560243302425&lon=0.585049180213982&lonew=W&zoom=15"", ""link"")"|"-0.585049180213982,52.716560243302425 -0.585292397396718,52.716497981843872 -0.585987044700435,52.716393286290916 -0.586810920701906,52.716403104436878 -0.587503083784395,52.716378992024111 -0.588652041654834,52.716198978250169 -0.590150313284753,52.715909947643212 -0.591776122441761,52.715784015016638 -0.592974221423008,52.715733609202175"
RL|204|E163|5|Pickworth|E163/5/Pickworth|2|248.133706018689992|1989/07/24|SK91SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.716520996932807&lon=0.566971426129939&lonew=W&zoom=15"", ""link"")"|"-0.566971426129939,52.716520996932807 -0.567297499586673,52.716739927493855 -0.567466610914296,52.716824209847019 -0.567805131107481,52.716980014641109 -0.568098347343101,52.71708790466765 -0.56846893464498,52.717218836249891 -0.568881753348678,52.717331311466424 -0.569093185539076,52.717390754866095 -0.569257572812149,52.717459157497856 -0.569719191788231,52.717673420908021 -0.569970602170088,52.717787091787919"
RL|205|E164|1|Empingham|E164/1/Empingham|2|2029.006076501600091|1989/07/24|SK91SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.681815883506403&lon=0.586598502526086&lonew=W&zoom=15"", ""link"")"|"-0.586598502526086,52.681815883506403 -0.586392782607328,52.682426951478121 -0.586155388381995,52.683199155522686 -0.585982487954747,52.683616833043402 -0.585253443049222,52.683979522559241 -0.584201494567376,52.684467511847686 -0.582773581612207,52.685080158139534 -0.581156144938481,52.685803499360944 -0.579701562585786,52.686415789610074 -0.57846104520456,52.686982182387588 -0.577354733226544,52.68750181650271 -0.57646368400997,52.687943132018766 -0.575757276182849,52.688419104633162 -0.576200425752502,52.688682739523195 -0.576773753298825,52.689028646873936 -0.576094036296772,52.68950494168444 -0.575522095780544,52.68993399181592 -0.574787609130555,52.690457976711521 -0.57402441652734,52.691046235546793 -0.572969540215812,52.691614802295504 -0.571619406554252,52.692276695066766 -0.570646336785471,52.692781602905328 -0.570041390127915,52.693404010093126 -0.569542649334349,52.694027695062715 -0.568823534459325,52.694890855696343"
