The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|East|Riding|of|Yorkshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|February|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
EY|1196|Leconfield|"Footpath No.34"|Footpath|LECOF34|0.124|-0.46116|53.88057|-0.45836|53.88105|501255,443805|501438,443863|53.88105,53.88057,-0.45836,-0.46116
EY|1197|Hornsea|"Footpath No.9"|Footpath|HORNF09|0.574|-0.18219|53.89371|-0.19032|53.88985|519554,445701|519031,445258|53.89371,53.88985,-0.18219,-0.19157
EY|1201|"Burton Pidsea"|"Footpath No.7"|Footpath|BPIDF07|0.525|-0.11682|53.75568|-0.12874|53.75463|524257,430458|523474,430321|53.75572,53.75463,-0.11682,-0.12878
EY|1202|Burstwick|"Footpath No.9"|Footpath|BURSF09|0.531|-0.13957|53.75062|-0.12874|53.75463|522772,429856|523474,430321|53.75463,53.75062,-0.12874,-0.13957
EY|1203|"Burton Agnes"|"Footpath No.6"|Footpath|BAGNF06|0.101|-0.31382|54.05186|-0.31377|54.05074|510486,463081|510492,462957|54.05186,54.05074,-0.31307,-0.31383
EY|1204|"North Cave"|"Footpath No.15"|Footpath|NCAVF15|0.188|-0.64613|53.78135|-0.64819|53.78361|489307,432519|489166,432768|53.78361,53.78135,-0.64613,-0.64822
EY|1205|Aldbrough|"Footpath No.17"|Footpath|ALDBF17|0.036|-0.11324|53.82726|-0.11307|53.82771|524281,438427|524291,438478|53.82771,53.82726,-0.11307,-0.11336
EY|1206|Aldbrough|"Footpath No.13"|Footpath|ALDBF13|0.035|-0.11292|53.82663|-0.11317|53.82712|524304,438358|524286,438412|53.82712,53.82663,-0.11292,-0.11317
EY|1210|Hayton|"Footpath No.1"|Footpath|HAYTF01|0.367|-0.72909|53.90714|-0.73704|53.90954|483590,446412|483063,446670|53.90954,53.90714,-0.72909,-0.73704
EY|1212|Walkington|"Footpath No.6"|Footpath|WALKF06|0.472|-0.46759|53.83086|-0.45831|53.83479|500951,438266|501553,438716|53.83479,53.83086,-0.45831,-0.46759
EY|1213|Walkington|"Footpath No.4"|Footpath|WALKF04|1.111|-0.46482|53.82592|-0.44569|53.82025|501146,437720|502419,437117|53.82592,53.81963,-0.44569,-0.46482
EY|1214|Rowley|"Footpath No.17"|Footpath|ROWLF17|0.046|-0.44569|53.82025|-0.44456|53.82026|502419,437117|502493,437120|53.82026,53.82025,-0.44456,-0.44569
EY|1215|Brandesburton|"Footpath No.14"|Footpath|BRSNF14|0.27|-0.34576|53.92472|-0.35080|53.92709|508725,448888|508388,449144|53.92709,53.92472,-0.34576,-0.35080
EY|1216#1|Leven|"Footpath No.4#1"|Footpath|LEVEF04|0.455|-0.31618|53.88909|-0.32669|53.88976|510762,444970|510069,445028|53.88976,53.88859,-0.31618,-0.32669
EY|1216#2|Leven|"Footpath No.4#2"|Footpath|LEVEF04|2.775|-0.32706|53.88985|-0.39452|53.88988|510045,445037|505612,444938|53.89095,53.88942,-0.32706,-0.39452
EY|1217#1|"North Frodingham"|"Footpath No.7#1"|Footpath|NFROF07|0.251|-0.34421|53.95166|-0.33960|53.95025|508757,451887|509063,451737|53.95166,53.95025,-0.33960,-0.34433
EY|1217#2|"North Frodingham"|"Footpath No.7#2"|Footpath|NFROF07|0.617|-0.33964|53.95044|-0.32524|53.95272|509060,451758|509999,452034|53.95272,53.95044,-0.32524,-0.33964
EY|1221|Wressle|"Footpath No.11"|Footpath|WRESF11|0.071|-0.92672|53.77244|-0.92835|53.77210|470834,431212|470727,431172|53.77244,53.77210,-0.92672,-0.92835
EY|1222|Wressle|"Footpath No.12"|Footpath|WRESF12|0.627|-0.92921|53.76332|-0.92835|53.77210|470685,430195|470727,431172|53.77210,53.76332,-0.92749,-0.92921
EY|1223|Wressle|"Footpath No.13"|Footpath|WRESF13|0.142|-0.92932|53.76320|-0.93183|53.76190|470678,430181|470514,430034|53.76320,53.76190,-0.92932,-0.93183
EY|1224|Wressle|"Footpath No.14"|Footpath|WRESF14|0.007|-0.93082|53.76238|-0.93075|53.76247|470580,430089|470585,430099|53.76247,53.76238,-0.93075,-0.93082
EY|1225|Wressle|"Footpath No.15"|Footpath|WRESF15|0.019|-0.93100|53.76224|-0.93133|53.76206|470569,430073|470547,430052|53.76224,53.76206,-0.93100,-0.93133
EY|1226|Gowdall|"Footpath No.4"|Footpath|GOWDF04|0.202|-1.05471|53.69335|-1.05914|53.69308|462515,422293|462223,422259|53.69335,53.69263,-1.05471,-1.05914
EY|1227|"Market Weighton"|"Footpath No.8"|Footpath|MWEIF08|0.051|-0.66790|53.86576|-0.66846|53.86512|487696,441883|487661,441811|53.86576,53.86512,-0.66790,-0.66846
EY|1228|Goole|"Footpath No.10"|Footpath|GOOLF10|0.032|-0.86494|53.70982|-0.86441|53.70986|475016,424308|475051,424314|53.70986,53.70974,-0.86440,-0.86494
EY|1229|Goole|"Footpath No.4"|Footpath|GOOLF04|0.113|-0.86503|53.70978|-0.86327|53.70862|475011,424304|475129,424177|53.70982,53.70862,-0.86327,-0.86503
EY|1230|Foggathorpe|"Footpath No.9"|Footpath|FOGGF09|0.575|-0.87254|53.82262|-0.87330|53.81435|474316,436850|474280,435929|53.82262,53.81435,-0.87218,-0.87330
EY|1231|Bubwith|"Footpath No.17"|Footpath|BUBWF17|0.346|-0.87330|53.81435|-0.86535|53.81387|474280,435929|474804,435884|53.81435,53.81352,-0.86535,-0.87330
EY|1232|Foggathorpe|"Footpath No.13"|Footpath|FOGGF13|0.585|-0.86535|53.81387|-0.85848|53.80796|474804,435884|475267,435234|53.81387,53.80796,-0.85848,-0.86535
EY|1234|Welton|"Footpath No.22"|Footpath|WELTF22|0.077|-0.53368|53.72228|-0.53550|53.72255|496851,426095|496731,426122|53.72255,53.72228,-0.53368,-0.53550
EY|1235|Woodmansey|"Footpath No.12"|Footpath|WOODF12|0.604|-0.41629|53.82507|-0.40344|53.82393|504342,437696|505190,437588|53.82578,53.82393,-0.40344,-0.41629
EY|1236|Woodmansey|"Footpath No.19"|Footpath|WOODF19|0.354|-0.41368|53.82539|-0.40877|53.82117|504513,437735|504847,437273|53.82539,53.82117,-0.40877,-0.41368
EY|1237#1|Shiptonthorpe|"Footpath No.1#1"|Footpath|SHIPF01|0.045|-0.70551|53.87758|-0.70449|53.87783|485199,443152|485265,443181|53.87783,53.87758,-0.70449,-0.70551
EY|1237#2|Shiptonthorpe|"Footpath No.1#2"|Footpath|SHIPF01|0.717|-0.70421|53.87788|-0.68874|53.87699|485284,443187|486303,443106|53.87903,53.87699,-0.68874,-0.70421
EY|1238|Fangfoss|"Footpath No.1"|Footpath|FANGF01|0.576|-0.84109|53.97418|-0.83758|53.98040|476110,453745|476329,454441|53.98040,53.97418,-0.83613,-0.84109
EY|1243#1|Sproatley|"Footpath No.6#1"|Footpath|SPROF06|0.055|-0.19118|53.79395|-0.18993|53.79410|519246,434588|519328,434607|53.79411,53.79395,-0.18993,-0.19118
EY|1243#2|Sproatley|"Footpath No.6#2"|Footpath|SPROF06|0.063|-0.18967|53.79425|-0.18827|53.79462|519345,434624|519436,434668|53.79462,53.79425,-0.18827,-0.18967
EY|1246|Catwick|"Footpath No.2"|Footpath|CATWF02|0.443|-0.28549|53.88963|-0.28076|53.89195|512777,445078|513082,445344|53.89195,53.88930,-0.28075,-0.28549
EY|1247|Catwick|"Footpath No.3"|Footpath|CATWF03|0.51|-0.28361|53.88651|-0.27658|53.89052|512909,444734|513360,445191|53.89052,53.88651,-0.27658,-0.28361
EY|1248|Bridlington|"Footpath No.28"|Footpath|BRIDF28|0.04|-0.19282|54.09806|-0.19267|54.09749|518275,468417|518287,468353|54.09806,54.09749,-0.19267,-0.19282
EY|1249#1|Bridlington|"Footpath No.12#1"|Footpath|BRIDF12|0.253|-0.19681|54.09421|-0.19140|54.09386|518025,467982|518380,467952|54.09439,54.09386,-0.19140,-0.19681
EY|1249#2|Bridlington|"Footpath No.12#2"|Footpath|BRIDF12|0.05|-0.19119|54.09373|-0.19052|54.09326|518394,467938|518439,467886|54.09373,54.09326,-0.19052,-0.19119
EY|1252|Bridlington|"Footpath No.20"|Footpath|BRIDF20|0.101|-0.14498|54.10583|-0.14382|54.10697|521381,469362|521453,469491|54.10697,54.10583,-0.14382,-0.14503
EY|1253|Bridlington|"Footpath No.23"|Footpath|BRIDF23|0.178|-0.14498|54.10583|-0.14298|54.10407|521381,469362|521517,469170|54.10583,54.10407,-0.14298,-0.14498
EY|1254|Bridlington|"Footpath No.36"|Footpath|BRIDF36|0.033|-0.14362|54.10737|-0.14302|54.10762|521465,469536|521504,469564|54.10762,54.10736,-0.14302,-0.14362
EY|1255|Bubwith|"Footpath No.1"|Footpath|BUBWF01|0.791|-0.92676|53.81946|-0.93983|53.82583|470752,436443|469881,437139|53.82583,53.81946,-0.92676,-0.93989
EY|1258|"Snaith &amp; Cowick"|"Footpath No.34"|Footpath|SNAIF34|0.069|-1.03520|53.69093|-1.03579|53.69174|463807,422041|463767,422131|53.69178,53.69093,-1.03520,-1.03579
EY|1259|Blacktoft|"Footpath No.9"|Footpath|BLACF09|1.76|-0.72522|53.70734|-0.76458|53.70129|484243,424189|481657,423470|53.70783,53.70129,-0.72522,-0.76458
EY|1261|Leconfield|"Footpath No.18"|Footpath|LECOF18|0.536|-0.45341|53.86761|-0.44102|53.86945|501796,442375|502606,442597|53.86945,53.86761,-0.44102,-0.45341
EY|1263|Aldbrough|"Footpath No.19"|Footpath|ALDBF19|1.258|-0.14696|53.82358|-0.12221|53.82834|522073,437960|523688,438532|53.82834,53.82324,-0.12221,-0.14696
EY|1264|Mappleton|"Footpath No.1"|Footpath|MAPPF01|1.136|-0.17737|53.88266|-0.15216|53.88747|519902,444480|521545,445058|53.88747,53.88243,-0.15216,-0.17737
EY|1265|Rowley|"Bridleway and Footpath No.6"|Footpath|ROWLS06|0.098|-0.48575|53.80959|-0.48400|53.81023|499807,435874|499921,435948|53.81023,53.80953,-0.48398,-0.48575
EY|1267|Carnaby|"Footpath No.3"|Footpath|CARNF03|0.308|-0.22251|54.06684|-0.22634|54.06993|516421,464894|516162,465232|54.06993,54.06684,-0.22251,-0.22634
EY|1269|Catwick|"Footpath No.6"|Footpath|CATWF06|0.096|-0.28121|53.89505|-0.27911|53.89545|513044,445688|513181,445736|53.89551,53.89505,-0.27911,-0.28121
EY|1270|Catwick|"Footpath No.5"|Footpath|CATWF05|0.186|-0.27870|53.89579|-0.27635|53.89809|513207,445774|513355,446034|53.89809,53.89579,-0.27635,-0.27870
EY|1284|Atwick|"Footpath No.2"|Footpath|ATWIF02|0.87|-0.20304|53.92634|-0.20201|53.93701|518092,449296|518129,450485|53.93701,53.92634,-0.20051,-0.20304
EY|1287|"Former Haltemprice Urban District"|"Footpath No.34"|Footpath|HALTF34|0.768|-0.36572|53.80331|-0.35935|53.79429|507726,435351|508169,434357|53.80331,53.79429,-0.35935,-0.36611
EY|1288|"Former Haltemprice Urban District"|"Footpath No.40"|Footpath|HALTF40|0.054|-0.36009|53.79388|-0.35979|53.79338|508121,434310|508142,434255|53.79388,53.79338,-0.35953,-0.36009
EY|1289|"Former Haltemprice Urban District"|"Footpath No.39"|Footpath|HALTF39|0.036|-0.36001|53.79413|-0.35975|53.79462|508126,434338|508141,434393|53.79462,53.79413,-0.35975,-0.36001
EY|1290|"Former Haltemprice Urban District"|"Footpath No.41"|Footpath|HALTF41|0.089|-0.36182|53.79412|-0.36012|53.79333|508006,434334|508120,434249|53.79412,53.79333,-0.36012,-0.36182
EY|1291|Kilpin|"Footpath No.1"|Footpath|KILPF01|0.285|-0.84583|53.73765|-0.84633|53.74162|476227,427425|476187,427866|53.74162,53.73765,-0.84551,-0.84633
EY|1297|Eastrington|"Footpath No.13"|Footpath|EASTF13|1.549|-0.80063|53.76688|-0.83436|53.76368|479154,430726|476937,430333|53.76702,53.76321,-0.80063,-0.83436
EY|1298|Eastrington|"Footpath No.15"|Footpath|EASTF15|0.429|-0.83255|53.76326|-0.82272|53.76196|477057,430288|477707,430154|53.76326,53.76196,-0.82272,-0.83255
EY|1300|"Bishop Wilton"|"Footpath No.7"|Footpath|BWILF07|1.542|-0.78140|53.98713|-0.76891|53.99782|480000,455251|480799,456455|53.99782,53.98641,-0.76785,-0.78140
EY|1302|Cottingwith|"Footpath No.6"|Footpath|COTHF06|0.139|-0.93676|53.87543|-0.93354|53.87584|470000,442660|470211,442709|53.87584,53.87543,-0.93354,-0.93676
EY|1316|Kelk|"Footpath No.9"|Footpath|KELKF09|0.157|-0.32368|54.02565|-0.32644|54.02413|509910,460150|509733,459977|54.02565,54.02413,-0.32368,-0.32644
EY|1317|Melbourne|"Footpath No.2"|Footpath|MELBF02|0.557|-0.85854|53.86954|-0.85841|53.87703|475153,442085|475148,442918|53.87703,53.86954,-0.85779,-0.85860
EY|1319|"Former Haltemprice Urban District"|"Footpath No.45"|Footpath|HALTF45|0.059|-0.43816|53.74705|-0.43672|53.74711|503093,428985|503188,428993|53.74711,53.74705,-0.43672,-0.43816
EY|1320|"Former Haltemprice Urban District"|"Footpath No.46"|Footpath|HALTF46|0.04|-0.43510|53.74674|-0.43416|53.74662|503296,428955|503358,428943|53.74674,53.74662,-0.43416,-0.43510
EY|1321|Bridlington|"Footpath No.33"|Footpath|BRIDF33|0.122|-0.18732|54.08439|-0.18494|54.08480|518674,466905|518828,466955|54.08492,54.08431,-0.18494,-0.18732
EY|1322#1|"Former Haltemprice Urban District"|"Footpath No.29#1"|Footpath|HALTF29|0.082|-0.41501|53.74483|-0.41458|53.74590|504625,428771|504651,428891|53.74590,53.74483,-0.41458,-0.41501
EY|1322#2|"Former Haltemprice Urban District"|"Footpath No.29#2"|Footpath|HALTF29|0.067|-0.41668|53.74790|-0.41816|53.74773|504508,429111|504410,429089|53.74797,53.74773,-0.41668,-0.41816
EY|1323|"Former Haltemprice Urban District"|"Footpath No.47"|Footpath|HALTF47|0.039|-0.43085|53.74946|-0.42997|53.74942|503569,429263|503628,429260|53.74954,53.74942,-0.42997,-0.43085
EY|1327|Wawne|"Footpath No.12"|Footpath|WAWNF12|0.004|-0.29246|53.79199|-0.29255|53.79197|512581,434205|512575,434203|53.79199,53.79197,-0.29246,-0.29255
EY|1328|Pocklington|"Footpath No.6"|Footpath|POCKF06|0.976|-0.77875|53.92737|-0.78259|53.91598|480289,448606|480058,447334|53.92737,53.91598,-0.77875,-0.78305
EY|1329|"Snaith &amp; Cowick"|"Footpath No.23"|Footpath|SNAIF23|0.028|-1.03599|53.69214|-1.03579|53.69174|463753,422175|463767,422131|53.69214,53.69174,-1.03579,-1.03599
EY|1330|"North Dalton"|"Footpath No.4"|Footpath|NDALF04|0.099|-0.57004|53.95722|-0.57025|53.95580|493926,452183|493915,452025|53.95722,53.95580,-0.57003,-0.57028
EY|1336|Huggate|"Footpath No.16"|Footpath|HUGGF16|0.291|-0.70658|53.97513|-0.70515|53.97923|484931,454003|485016,454461|53.97923,53.97513,-0.70515,-0.70658
EY|1338|Tickton|"Footpath No.13"|Footpath|TICKF13|0.589|-0.39972|53.86900|-0.39722|53.86081|505322,442608|505507,441700|53.86900,53.86081,-0.39722,-0.40036
EY|1339|Huggate|"Footpath No.17"|Footpath|HUGGF17|0.026|-0.66029|53.98433|-0.65968|53.98424|487947,455083|487987,455074|53.98433,53.98424,-0.65968,-0.66029
EY|1340|Millington|"Bridleway and Footpath No.3"|Footpath|MILLS03|0.041|-0.71800|53.96698|-0.71717|53.96665|484198,453083|484253,453047|53.96698,53.96665,-0.71717,-0.71800
EY|1341|Hook|"Footpath No.4"|Footpath|HOOKF04|0.247|-0.86170|53.71624|-0.85577|53.71683|475219,425026|475609,425098|53.71683,53.71624,-0.85577,-0.86170
EY|1344|"Kirby Underdale"|"Footpath No.4"|Footpath|KUNDF04|0.208|-0.76450|54.01543|-0.76007|54.01416|481054,458419|481346,458283|54.01543,54.01413,-0.76007,-0.76450
EY|1345|Londesborough|"Footpath No.4"|Footpath|LONDF04|0.585|-0.67612|53.89666|-0.66721|53.89097|487091,445310|487689,444688|53.89685,53.89097,-0.66721,-0.67612
EY|1346#1|Londesborough|"Footpath No.2#1"|Footpath|LONDF02|0.791|-0.67677|53.88061|-0.67936|53.89091|487082,443524|486890,444667|53.89091,53.88061,-0.67677,-0.68116
EY|1346#2|Londesborough|"Footpath No.2#2"|Footpath|LONDF02|0.529|-0.67957|53.89187|-0.67743|53.89865|486875,444773|487001,445530|53.89865,53.89187,-0.67605,-0.67957
EY|1347|Woodmansey|"Footpath No.4"|Footpath|WOODF04|1.002|-0.41691|53.81857|-0.41035|53.80513|504317,436972|504782,435486|53.81857,53.80513,-0.41035,-0.41697
EY|1349|Woodmansey|"Footpath No.7"|Footpath|WOODF07|0.267|-0.42660|53.80354|-0.42698|53.80690|503716,435286|503683,435659|53.80690,53.80354,-0.42656,-0.42792
EY|1350|"Burton Constable"|"Footpath No.1"|Footpath|BCONF01|0.332|-0.19753|53.83538|-0.19435|53.83968|518711,439186|518908,439670|53.83968,53.83538,-0.19435,-0.19753
EY|1352|Welton|"Footpath No.24"|Footpath|WELTF24|0.08|-0.55151|53.73084|-0.55119|53.73124|495656,427023|495676,427068|53.73133,53.73084,-0.55119,-0.55183
EY|1353|Kilham|"Footpath No.1"|Footpath|KILHF01|0.458|-0.37048|54.06486|-0.36273|54.06197|506744,464441|507258,464131|54.06486,54.06184,-0.36273,-0.37048
EY|1356|Bridlington|"Footpath No.2"|Footpath|BRIDF02|0.847|-0.23936|54.07629|-0.22634|54.06993|515292,465918|516162,465232|54.07629,54.06993,-0.22634,-0.23936
EY|1357|Preston|"Footpath No.20"|Footpath|PRESF20|0.273|-0.20703|53.74541|-0.20210|53.74376|518339,429162|518668,428987|53.74541,53.74376,-0.20210,-0.20703
EY|1358|Kirkburn|"Footpath No.2"|Footpath|KIRKF02|0.51|-0.50042|53.98445|-0.48939|53.98768|498430,455307|499145,455682|53.98768,53.98445,-0.48939,-0.50042
EY|1359|Kirkburn|"Footpath No.4"|Footpath|KIRKF04|0.114|-0.49268|53.98676|-0.49063|53.98788|498932,455575|499063,455702|53.98788,53.98676,-0.49063,-0.49268
EY|1360|"Barmby on the Marsh"|"Footpath No.7"|Footpath|BOTMF07|0.199|-0.96971|53.74969|-0.96974|53.75019|468037,428639|468034,428694|53.75019,53.74950,-0.96970,-0.97184
EY|1361|Preston|"Footpath No.7"|Footpath|PRESF07|0.028|-0.19987|53.75891|-0.19919|53.75899|518773,430676|518817,430686|53.75899,53.75891,-0.19919,-0.19987
EY|1362#1|Thornton|"Footpath No.1#1"|Footpath|THORF01|0.558|-0.86333|53.89283|-0.86126|53.90038|474797,444671|474919,445513|53.90038,53.89283,-0.86080,-0.86333
EY|1362#2|Thornton|"Footpath No.1#2"|Footpath|THORF01|1.053|-0.86126|53.90055|-0.85414|53.91258|474919,445532|475365,446878|53.91258,53.90055,-0.85414,-0.86126
EY|1363|"Thwing &amp; Octon"|"Footpath No.3"|Footpath|THWIF03|0.085|-0.39777|54.11453|-0.39779|54.11576|504832,469926|504828,470063|54.11576,54.11453,-0.39777,-0.39787
EY|1364|Woodmansey|"Footpath No.22"|Footpath|WOODF22|0.422|-0.39648|53.81800|-0.38750|53.81588|505663,436939|506260,436716|53.81800,53.81588,-0.38750,-0.39648
EY|1365|Woodmansey|"Footpath No.23"|Footpath|WOODF23|0.358|-0.39231|53.81598|-0.39092|53.81098|505943,436720|506047,436166|53.81598,53.81098,-0.39077,-0.39231
EY|1366|Bridlington|"Footpath No.15"|Footpath|BRIDF15|0.044|-0.18798|54.08753|-0.18788|54.08690|518622,467253|518630,467183|54.08753,54.08690,-0.18788,-0.18798
EY|1367|Bridlington|"Footpath No.8"|Footpath|BRIDF08|0.057|-0.19343|54.08805|-0.19215|54.08840|518264,467302|518347,467343|54.08840,54.08805,-0.19215,-0.19343
EY|1368|Bridlington|"Footpath No.34"|Footpath|BRIDF34|0.03|-0.19307|54.08843|-0.19343|54.08805|518286,467345|518264,467302|54.08843,54.08805,-0.19307,-0.19343
EY|1369|Bridlington|"Footpath No.7"|Footpath|BRIDF07|0.263|-0.19378|54.09039|-0.19264|54.08667|518234,467562|518319,467150|54.09039,54.08667,-0.19264,-0.19378
EY|1370|Bridlington|"Footpath No.9"|Footpath|BRIDF09|0.043|-0.19148|54.08785|-0.19168|54.08844|518392,467283|518377,467348|54.08844,54.08785,-0.19148,-0.19173
EY|1371|Bridlington|"Footpath No.6"|Footpath|BRIDF06|0.146|-0.19917|54.08957|-0.19747|54.08796|517884,467461|518000,467285|54.08959,54.08796,-0.19746,-0.19917
EY|1373|Swanland|"Restricted Byway &amp; Footpath No.3"|Footpath|SWANU03|0.107|-0.48998|53.73727|-0.49043|53.73874|499699,427823|499666,427986|53.73874,53.73727,-0.48998,-0.49043
EY|1374|Burstwick|"Footpath No.10"|Footpath|BURSF10|1.124|-0.14433|53.73197|-0.15217|53.74459|522512,427773|521958,429164|53.74459,53.73197,-0.14433,-0.15217
EY|1375|Holmpton|"Footpath No.2"|Footpath|HOLMF02|0.053|0.07744|53.69288|0.07843|53.69338|537267,423830|537331,423887|53.69338,53.69288,0.07843,0.07744
EY|1376|"Former Haltemprice Urban District"|"Footpath No.48"|Footpath|HALTF48|0.049|-0.43951|53.74577|-0.43998|53.74638|503007,428840|502975,428907|53.74638,53.74577,-0.43951,-0.43998
EY|1377#1|"Seaton Ross"|"Footpath No.2#1"|Footpath|SROSF02|0.703|-0.81195|53.85976|-0.81047|53.86630|478235,441047|478320,441776|53.86630,53.85976,-0.80522,-0.81195
EY|1377#2|"Seaton Ross"|"Footpath No.2#2"|Footpath|SROSF02|0.485|-0.81078|53.86637|-0.81510|53.87234|478299,441784|478004,442443|53.87234,53.86637,-0.81078,-0.81510
EY|1379|Huggate|"Footpath No.8"|Footpath|HUGGF08|2.786|-0.65534|53.99157|-0.60444|54.01352|488256,455895|491545,458402|54.01352,53.99157,-0.60400,-0.65534
EY|1380|Wetwang|"Footpath No.12"|Footpath|WETWF12|0.385|-0.60445|54.01351|-0.59952|54.01826|491545,458400|491857,458935|54.01826,54.01351,-0.59952,-0.60445
EY|1381|Sancton|"Bridleway and Footpath No.4"|Footpath|SANCS04|0.949|-0.61272|53.85128|-0.59272|53.85759|491356,440341|492658,441069|53.85759,53.85128,-0.59272,-0.61272
EY|1382|Newbald|"Footpath No.3"|Footpath|NEWBF03|0.741|-0.59943|53.81873|-0.59497|53.82446|492302,436737|492583,437381|53.82446,53.81873,-0.59155,-0.59943
EY|1384|"Market Weighton"|"Footpath No.10"|Footpath|MWEIF10|0.103|-0.61266|53.85992|-0.61284|53.86141|491341,441303|491326,441468|53.86141,53.85992,-0.61266,-0.61285
EY|1385|Hedon|"Footpath No.18"|Footpath|HEDOF18|0.055|-0.19631|53.74082|-0.19622|53.74004|519058,428669|519067,428583|53.74082,53.74004,-0.19622,-0.19631
EY|1386|Hedon|"Footpath No.19"|Footpath|HEDOF19|0.006|-0.19625|53.74020|-0.19611|53.74019|519064,428600|519073,428600|53.74020,53.74019,-0.19611,-0.19625
EY|1387|Roos|"Footpath No.18"|Footpath|ROOSF18|1.122|-0.07578|53.75250|-0.04970|53.75702|526972,430177|528677,430727|53.75702,53.75239,-0.04970,-0.07578
EY|1388|Harpham|"Footpath No.11"|Footpath|HARPF11|0.081|-0.33212|54.03907|-0.33164|54.04015|509322,461630|509350,461751|54.04015,54.03907,-0.33164,-0.33212
EY|1391|Ottringham|"Footpath No.1"|Footpath|OTTF01|0.088|-0.08011|53.70258|-0.07833|53.70265|526836,424616|526954,424627|53.70285,53.70258,-0.07833,-0.08011
EY|1392|Bempton|"Footpath No.3"|Footpath|BEMPF03|3.179|-0.21295|54.15638|-0.14466|54.14077|516795,474871|521300,473249|54.15638,54.14077,-0.14466,-0.21295
EY|1393#1|Ulrome|"Footpath No.2#1"|Footpath|ULROF02|0.208|-0.22625|53.99793|-0.22812|53.99522|516369,457222|516254,456917|53.99793,53.99522,-0.22625,-0.22815
EY|1393#2|Ulrome|"Footpath No.2#2"|Footpath|ULROF02|0.103|-0.22516|53.99852|-0.22445|53.99990|516438,457289|516481,457444|53.99993,53.99852,-0.22445,-0.22516
EY|1393#3|Ulrome|"Footpath No.2#3"|Footpath|ULROF02|0.002|-0.22445|53.99990|-0.22445|53.99990|516481,457444|516481,457444|53.99990,53.99990,-0.22443,-0.22445
EY|1393#4|Ulrome|"Footpath No.2#4"|Footpath|ULROF02|0.638|-0.22445|53.99990|-0.22576|54.00897|516481,457444|516370,458451|54.00897,53.99990,-0.22445,-0.22576
EY|1394#1|Barmston|"Footpath No.5#1"|Footpath|BARMF05|0.006|-0.22580|54.00906|-0.22576|54.00897|516367,458461|516370,458451|54.00906,54.00897,-0.22576,-0.22580
EY|1394#2|Barmston|"Footpath No.5#2"|Footpath|BARMF05|0.526|-0.22580|54.00906|-0.21310|54.01057|516367,458461|517195,458650|54.01057,54.00906,-0.21310,-0.22580
EY|1394#3|Barmston|"Footpath No.5#3"|Footpath|BARMF05|0.403|-0.22722|54.01470|-0.22580|54.00906|516258,459086|516367,458461|54.01470,54.00906,-0.22543,-0.22722
EY|1395|Tickton|"Footpath No.6"|Footpath|TICKF06|0.368|-0.37301|53.85387|-0.36492|53.85264|507117,440964|507652,440840|53.85387,53.85264,-0.36492,-0.37301
EY|1397|Warter|"Footpath No.10"|Footpath|WARTF10|0.136|-0.71404|53.96600|-0.71717|53.96665|484460,452979|484253,453047|53.96665,53.96600,-0.71404,-0.71717
EY|1398|Harpham|"Footpath No.15"|Footpath|HARPF15|0.02|-0.31634|54.04021|-0.31584|54.04024|510352,461781|510384,461785|54.04024,54.04021,-0.31584,-0.31634
EY|1400|Beverley|"Footpath No.13"|Footpath|BEVEF13|0.101|-0.41433|53.84063|-0.41318|53.83945|504432,439430|504511,439300|53.84063,53.83945,-0.41318,-0.41433
EY|1401|Beverley|"Footpath No.14"|Footpath|BEVEF14|0.038|-0.41445|53.84016|-0.41351|53.84014|504425,439377|504487,439377|53.84016,53.84014,-0.41351,-0.41445
EY|1402|Hornsea|"Footpath No.26"|Footpath|HORNF26|0.01|-0.16394|53.91901|-0.16369|53.91901|520680,448546|520697,448547|53.91901,53.91901,-0.16369,-0.16394
EY|1403|Hornsea|"Footpath No.21"|Footpath|HORNF21|0.168|-0.16368|53.91904|-0.16559|53.92096|520697,448550|520566,448761|53.92103,53.91904,-0.16368,-0.16559
EY|1404|Hornsea|"Footpath No.25"|Footpath|HORNF25|0.037|-0.16408|53.91906|-0.16414|53.91956|520671,448552|520666,448607|53.91956,53.91906,-0.16408,-0.16426
