The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|Name|objectid_1|district|parish|status|id|start_|end|number_|maintcat|LINK|COORDINATES
SF|"Stanton 11"|6947|"East Staffordshire Borough"|"Stanton CP"|Footpath|1670|"F.P.6, about 300 yds. S. of Smithymoor Farm"|"F.P.10, at Western edge of Motcarn Sprink"|11|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.005536335146594&lon=1.805239227706319&lonew=W&zoom=15"", ""link"")"|"53.005536335146594,-1.805239227706319 53.004932583140466,-1.804995161349982 53.004549229127761,-1.804906133527009 53.004040720654139,-1.804856714488134 53.003493278703147,-1.804910890400776 53.002860181660537,-1.805082278869656 53.002664816801527,-1.805173908203737 53.002360149892432,-1.805434711844373 53.002274319474168,-1.805499769310067 53.002178797059649,-1.805519719018971 53.002149053793808,-1.80552640915485 53.001851627419526,-1.805597184290447 53.001706110341225,-1.805718387828543"
SF|"Farley 43"|7375|"Staffordshire Moorlands District"|"Farley CP"|Footpath|4937|"F.P.40, N.E. of Crumpwood Farm"|"Parish Boundary, N. corner of Park Banks"|43|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.984630111959888&lon=1.867940332660211&lonew=W&zoom=15"", ""link"")"|"52.984630111959888,-1.867940332660211 52.984261243002784,-1.867334628177905 52.984062253065375,-1.867200734821647 52.983671695555202,-1.867140862633863 52.983207444792882,-1.866935247737063 52.982684240237823,-1.86658265964083 52.982367236074531,-1.866461649223644 52.982287488331622,-1.866369102252627 52.982129631708375,-1.866363333196279"
SF|"Stanton 10"|6948|"East Staffordshire Borough"|"Stanton CP"|Footpath|15130|"Sallyfield Lane, N. of Wellcroft Farm."|"Footbridge over Ousley Brook at Parish boundary."|10|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.01173938152818&lon=1.809344219901714&lonew=W&zoom=15"", ""link"")"|"53.01173938152818,-1.809344219901714 53.011295540703188,-1.80931562115493 53.011006575413411,-1.809282167237548 53.010955049978051,-1.809271216049358 53.010911602108557,-1.809139951304666 53.010896911586705,-1.809003790522066 53.0108691364021,-1.808724159019551 53.010803743977341,-1.808418462820768 53.01067368002942,-1.808256433215063 53.010584151463817,-1.808146836734157 53.010421225286251,-1.808176324063922 53.010255581491492,-1.808248747045825 53.00985781063612,-1.808360500792026 53.008519705713482,-1.808039293582262 53.007964212766808,-1.807950994895159 53.007721922733033,-1.808042830154116 53.007464047171517,-1.808225195525781 53.007081362346426,-1.808551030811468 53.00653461200065,-1.808981457087193 53.005878441152909,-1.809567788094141 53.005652053325633,-1.809711400696421 53.005096657834791,-1.809739920101939 53.004545782567902,-1.809897322396378 53.00450843025169,-1.80986768210175 53.004306846937141,-1.809782433191204 53.003649501298206,-1.809577588745746 53.003202051679246,-1.809259766080897 53.002958337761164,-1.809024202122963 53.00253670224312,-1.808324799229305 53.002387645639324,-1.808035328731717 53.002317219479878,-1.807898250241246 53.002181914346266,-1.807441081707348 53.002167813861327,-1.807393162150663 53.001972655626233,-1.80677980043252 53.001820435412789,-1.806260427662626 53.001706110341225,-1.805718387828543 53.001548844517039,-1.80558036397884 53.001299796409896,-1.805330548740752 53.001060806937097,-1.805185444700462"
SF|"Stanton 9"|6949|"East Staffordshire Borough"|"Stanton CP"|Footpath|1358|"Junction with F.P.8 and F.P.3, S. of Boldershaw."|"F.P.4, about 120 yds. S.W. of Eldergreave Cottage"|9|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.009923190648841&lon=1.801670255290154&lonew=W&zoom=15"", ""link"")"|"53.009923190648841,-1.801670255290154 53.009852214477306,-1.801747336031696 53.007990227103676,-1.80274067627615"
SF|"Madeley 3"|7158|"Newcastle-under-Lyme Borough"|"Madeley CP"|Footpath|382|"Newcastle-Nantwich Road, opposite Redgates"|"Furnace Lane, about 125 yds. N. of Lowermill House"|3|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.006453829484357&lon=2.350322429587357&lonew=W&zoom=15"", ""link"")"|"53.006453829484357,-2.350322429587357 53.006424296212714,-2.350247676469922 53.006305043542433,-2.350023169540239 53.006086330040993,-2.349690261993123 53.005993579287669,-2.348952726787435 53.005870395226395,-2.348413898872207"
SF|"Madeley 3"|7159|"Newcastle-under-Lyme Borough"|"Madeley CP"|Footpath|382|"Newcastle-Nantwich Road, opposite Redgates"|"Furnace Lane, about 125 yds. N. of Lowermill House"|3|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.014681495343751&lon=2.363650333746758&lonew=W&zoom=15"", ""link"")"|"53.014681495343751,-2.363650333746758 53.014588650480398,-2.363323567643504 53.014509842081459,-2.363021514991662 53.013621790949855,-2.362024646259899 53.01239863502532,-2.360578024181093 53.012214805622996,-2.360430275020543 53.012199250525541,-2.360283780685727 53.012159878256135,-2.360017552045703 53.012144970068782,-2.35965792580896 53.012073515517379,-2.359417812654271 53.011962626071124,-2.359286921901268 53.0116336056007,-2.359143637132575 53.011474309445212,-2.358968080017015 53.011394718353031,-2.358802128476033 53.01117849792093,-2.358218018986763 53.010673080631761,-2.356922379907846 53.010311003961405,-2.356083270561743 53.010141878454213,-2.355916591642278 53.009500584525611,-2.354959255940243 53.009289120917494,-2.35467166582317 53.009189739362085,-2.354538505534422 53.00909574144773,-2.354498686997668 53.008983220096304,-2.35455082122018 53.008855097242332,-2.35446958909077 53.00868766653587,-2.354096224025438 53.008428619119343,-2.353547294693275 53.008160637075427,-2.353280568432992 53.007840930067758,-2.352905374566878 53.007585194175746,-2.352570797421472 53.007346911297184,-2.352291656839005 53.007117866434811,-2.352049553979252 53.006865570471902,-2.351766579523241 53.006737996772337,-2.351499674346566 53.00665052462395,-2.351259623578734 53.006476401094979,-2.350380286243266 53.006453829484357,-2.350322429587357"
SF|"Madeley 28"|7160|"Newcastle-under-Lyme Borough"|"Madeley CP"|Footpath|3787|"B.P.5, about 500 yds. N. of Bowerend"|"B.P.2 near Wrinehill Hall ford"|28|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.008626052016233&lon=2.370014908965114&lonew=W&zoom=15"", ""link"")"|"53.008626052016233,-2.370014908965114 53.008595388667686,-2.369931783054515 53.008237410214484,-2.368382792482252 53.008028192656788,-2.367527050116912 53.008001866758569,-2.36734917894165 53.007966835081355,-2.36710878925575 53.007896622518864,-2.36682085807025 53.007897339665632,-2.366589267374255 53.007837100300073,-2.366447771878296 53.007757026403056,-2.366383158369925 53.007064188379246,-2.36598846832523 53.006825621748952,-2.365316414503181 53.006599100006987,-2.364993493745276 53.006212564708164,-2.364759537028646 53.006102120472057,-2.364602723545098 53.00542136465581,-2.36346261101024 53.005047714858293,-2.362689617823399 53.004851345208152,-2.36173437755091 53.004380353114001,-2.360836015599923 53.004063423076801,-2.361032460700025"
SF|"Madeley 27"|7161|"Newcastle-under-Lyme Borough"|"Madeley CP"|Footpath|3690|"County road, near Madeley Flour Mill."|"Junction of B.P.2 with F.P.7, about 150m. E. of Wrinehill Mill."|27|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.004584734338074&lon=2.35027926760194&lonew=W&zoom=15"", ""link"")"|"53.004584734338074,-2.35027926760194 53.004539720920064,-2.350028398474409 53.004477540560728,-2.349472047254814 53.004459716710599,-2.349328247133639 53.004448824534052,-2.349150526387082 53.004434472666645,-2.348590837751768 53.004421432536056,-2.348378974259013 53.004415056736697,-2.348223941425676 53.004396611255657,-2.347679271708626 53.00439985688093,-2.347431029532929 53.004394263485459,-2.346763223483829 53.004383780792573,-2.346689970330714 53.004345226916001,-2.346563738938997 53.004304832648216,-2.346390551649494 53.00424710732036,-2.346149570795927 53.004200487636524,-2.345891691178503 53.004131462030585,-2.345733774191074 53.004020744953912,-2.345569414669115 53.003176871934812,-2.344229867483496 53.003038213258165,-2.343997788919489 53.002902836199105,-2.343409144104059 53.002492362036683,-2.343045866067963 53.00242728004482,-2.343200920047894 53.002310046251765,-2.343515748753766 53.00210474417797,-2.343449595148001 53.001952284924108,-2.343202216081615 53.001908578050717,-2.3430537512581 53.001853109602379,-2.342900276068374 53.00183383354657,-2.342851694391972 53.001779020380901,-2.342689135219902 53.001715823261087,-2.342503711315343 53.001648426427387,-2.342309463052072 53.001476627955782,-2.342096657079212 53.001390192817361,-2.342020127029342 53.001105370668668,-2.341848301591138"
SF|"Kingsley 94"|7162|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|6274|"County road at Hammersley Hayes"|"Parish boundary, E. of Hammersley Hayes"|94|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.998799145580804&lon=1.985110261644875&lonew=W&zoom=15"", ""link"")"|"52.998799145580804,-1.985110261644875 52.998792629694123,-1.984753407213225 52.998795817411903,-1.9843674935613 52.998840173215569,-1.983973667385648 52.998881316041022,-1.983763709196334 52.998974667167225,-1.983417096095081 52.999171247718294,-1.982676031688046"
SF|"Kingsley 93"|7163|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|6264|"F.P.80, E. of Garston Rocks"|"Parish boundary, S.E. of Garston Rocks"|93|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.025405989095717&lon=1.921687906586207&lonew=W&zoom=15"", ""link"")"|"53.025405989095717,-1.921687906586207 53.024988447136018,-1.923359379057819"
SF|"Kingsley 92"|7164|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|6254|"F.P.80, N.E. of Oldfield Farm"|"Parish boundary S.E. of Garston Rocks"|92|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.023513868978455&lon=1.9185881191162&lonew=W&zoom=15"", ""link"")"|"53.023513868978455,-1.9185881191162 53.023356402787243,-1.918887183539892 53.023157003089466,-1.919121919771847 53.022959921609079,-1.919329218037227 53.022819862271476,-1.919449641386712 53.022683365291016,-1.919520710812625 53.0225681633476,-1.919578173557915 53.022464983762198,-1.919601324657911 53.022297038091828,-1.919692279470483 53.022056410366353,-1.91984300113735 53.021748866164849,-1.919938089407148 53.021339134165402,-1.920061094395791 53.021189841403924,-1.920085968989282"
SF|"Kingsley 91"|7165|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|6244|"County road, opposite Oldfield Farm"|"F.P.82, about 100 yds. E. of Oldfield Farm"|91|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.01927925509456&lon=1.926335895479822&lonew=W&zoom=15"", ""link"")"|"53.01927925509456,-1.926335895479822 53.019104803730848,-1.92493254366466"
SF|"Kingsley 90"|7166|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|6234|"Hanley-Ashbourne road opposite F.P.48"|"Hanley-Ashbourne road almost opposite Whistonbrook Chapel"|90|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.022197217765161&lon=1.952972949580634&lonew=W&zoom=15"", ""link"")"|"53.022197217765161,-1.952972949580634 53.022142273722949,-1.952920682145826 53.022101616877066,-1.952854385569642 53.022031821520649,-1.952753236184734 53.021971649198647,-1.952664152063745 53.021941422947236,-1.952606342084602 53.021851181860065,-1.952403543346727 53.021806082197145,-1.952241841391847 53.021742893303376,-1.952027832900795 53.021717049011599,-1.951913964795208 53.02167721202629,-1.951652076453413 53.021673674882216,-1.951129705508915 53.021678252540731,-1.950892365553711 53.021715826489441,-1.950018268098819 53.021780213116905,-1.94921867743305"
SF|"Kingsley 89"|7167|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|6224|"Junction of F.P.16 and 17 S. of Fish Ponds"|"Parish boundary about 200 yds. N.W. of Booths Farm"|89|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.008978733959481&lon=1.985818495817065&lonew=W&zoom=15"", ""link"")"|"53.008978733959481,-1.985818495817065 53.008300828422541,-1.988066594067172 53.007926630763805,-1.989292191171841 53.007864285609557,-1.989767917030446 53.007812839973354,-1.990567336061446 53.007739256760658,-1.991092539690055 53.00751333137962,-1.992028947794518 53.007377087445704,-1.992556093824597 53.007065177069414,-1.992788783868483 53.006788054830082,-1.993032194778934 53.006641901554715,-1.993227594533799 53.006525685951431,-1.993504953293584 53.006104415028624,-1.994627929096601"
SF|"Kingsley 87"|7168|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|6203|"F.P.10 about 150 yds. S.E. of Coldley"|"Banks Lane, about 225 yds. S.E. of Coldley"|87|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.027654367636188&lon=1.982298874534228&lonew=W&zoom=15"", ""link"")"|"53.027654367636188,-1.982298874534228 53.027599148963859,-1.982123108473575 53.027518470885077,-1.981812418318909 53.027300337402131,-1.981429177701268"
SF|"Kingsley 86"|7169|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|6193|"F.P.10, about 115m. S. of Coldley."|"Banks Lane, near Coldley."|86|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.028436336188044&lon=1.983633319430623&lonew=W&zoom=15"", ""link"")"|"53.028436336188044,-1.983633319430623 53.02808473243244,-1.984017391664618 53.027899520439696,-1.983741176889036 53.027816070789463,-1.983510997097286 53.0275755703478,-1.983204093367222"
SF|"Kingsley 85"|7170|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|6183|"Banks Lane, opposite F.P.10"|"Parish boundary E. of Coldley"|85|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.029155375082262&lon=1.978925337019353&lonew=W&zoom=15"", ""link"")"|"53.029155375082262,-1.978925337019353 53.029189364833272,-1.978988541009219 53.029139764752287,-1.9791041220697 53.029064992473543,-1.979204655492238 53.029036143680791,-1.979241498475558 53.028902228552056,-1.979375459443683 53.028848212670262,-1.979427075638009 53.028820089722927,-1.979504325200242 53.028811212266326,-1.9796344974707 53.028763889400615,-1.979935412085029 53.028594503065193,-1.980295129332953 53.028481280115365,-1.980544482005444 53.028360683224797,-1.980778926424228 53.027865643932472,-1.981902476324062"
SF|"Farley 45"|7371|"Staffordshire Moorlands District"|"Farley CP"|Footpath|5044|"F.P.6, near junction with F.P.42, E. of Old Quarry"|"F.P.43, near Parish Boundary"|5044|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.987207880375706&lon=1.873360758152865&lonew=W&zoom=15"", ""link"")"|"52.987207880375706,-1.873360758152865 52.98685986050576,-1.872892106409386 52.986593637619713,-1.871916761126442 52.986298046506064,-1.870807006257454 52.985866599943584,-1.869433575409592"
SF|"Farley 45"|7372|"Staffordshire Moorlands District"|"Farley CP"|Footpath|5044|"F.P.6, near junction with F.P.42, E. of Old Quarry"|"F.P.43, near Parish Boundary"|45|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.985866599943584&lon=1.869433575409592&lonew=W&zoom=15"", ""link"")"|"52.985866599943584,-1.869433575409592 52.985773146316419,-1.869136094043508 52.985505375627525,-1.868171078071312"
SF|"Farley 44"|7373|"Staffordshire Moorlands District"|"Farley CP"|Footpath|4993|"B.P.22, about 275 yds. N.E. of Longshaw"|"F.P.7 W. of Lickshead"|44|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.005310465768531&lon=1.895204087456788&lonew=W&zoom=15"", ""link"")"|"53.005310465768531,-1.895204087456788 53.005127118024461,-1.8937104358389 53.005042733736815,-1.89303110361332 53.005041902217322,-1.892104934508053 53.005038949280582,-1.888878617717041 53.004731269552295,-1.888416401449453 53.003900627344471,-1.887314919774628 53.00346908586323,-1.886678701764293 53.003253130253633,-1.886262024048378 53.003139044677596,-1.885965038698071 53.003145567798143,-1.885547778337425 53.003145594086462,-1.885106394626538 53.003234492762907,-1.884821687224398 53.003260078324544,-1.884507195535878 53.00316637817572,-1.883915854260579 53.003100156190648,-1.883482546603508 53.003017484790099,-1.882959726758973"
SF|"Farley 43"|7374|"Staffordshire Moorlands District"|"Farley CP"|Footpath|4937|"F.P.40, N.E. of Crumpwood Farm"|"Parish Boundary, N. corner of Park Banks"|43|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.985505375627525&lon=1.868171078071312&lonew=W&zoom=15"", ""link"")"|"52.985505375627525,-1.868171078071312 52.985456012114817,-1.868240939212368"
SF|"Farley 43"|7376|"Staffordshire Moorlands District"|"Farley CP"|Footpath|4937|"F.P.40, N.E. of Crumpwood Farm"|"Parish Boundary, N. corner of Park Banks"|43|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.985456012114817&lon=1.868240939212368&lonew=W&zoom=15"", ""link"")"|"52.985456012114817,-1.868240939212368 52.985374517250463,-1.868356180098606 52.985329045058698,-1.868449712774123 52.985298940830802,-1.868540070575838 52.985249580542423,-1.86861305900512 52.985180745293057,-1.868633078677089 52.985109645711027,-1.868637613959019 52.985082655101074,-1.868616693339716 52.98505757408153,-1.868533951206995 52.984828337489624,-1.868196821897173 52.984669367810405,-1.86799726199906 52.984630111959888,-1.867940332660211"
SF|"Farley 42"|7377|"Staffordshire Moorlands District"|"Farley CP"|Footpath|4876|"F.P.6, near junction with F.P.45, E. of Old Quarry"|"Parish Boundary, W. of Plumpton Banks"|42|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.987448824913145&lon=1.872885014432268&lonew=W&zoom=15"", ""link"")"|"52.987448824913145,-1.872885014432268 52.987207880375706,-1.873360758152865"
SF|"Farley 42"|7378|"Staffordshire Moorlands District"|"Farley CP"|Footpath|4876|"F.P.6, near junction with F.P.45, E. of Old Quarry"|"Parish Boundary, W. of Plumpton Banks"|42|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98871699275923&lon=1.870266788620926&lonew=W&zoom=15"", ""link"")"|"52.98871699275923,-1.870266788620926 52.987860740735492,-1.872071807126177 52.987448824913145,-1.872885014432268"
SF|"Kingsley 59"|7379|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|5580|"Junction of F.P.52 and F.P.77, N.E. of Harston Rock"|"Hanley-Ashbourne road, opposite F.P.58"|59|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.026129603713386&lon=1.939702332493422&lonew=W&zoom=15"", ""link"")"|"53.026129603713386,-1.939702332493422 53.026098629893731,-1.939422226667684 53.025954155192316,-1.938151102463968 53.025909187267807,-1.93724303438998 53.025881398284319,-1.936197179888107"
SF|"Kingsley 59"|7380|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|5580|"Junction of F.P.52 and F.P.77, N.E. of Harston Rock"|"Hanley-Ashbourne road, opposite F.P.58"|59|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.028527753199398&lon=1.946400269018713&lonew=W&zoom=15"", ""link"")"|"53.028527753199398,-1.946400269018713 53.028455373061988,-1.946360548665673 53.028372091677426,-1.946266270473223 53.028221444365869,-1.946088728795285 53.028134205674796,-1.945990281746949 53.028000126359871,-1.945875791022325 53.027919189697279,-1.945799105724964 53.027872061285464,-1.945742804913945 53.027819168008065,-1.94566041886924 53.027769344551658,-1.945607998358812 53.027738510403367,-1.945604757106029 53.027665779347068,-1.945584720474711 53.027469708708388,-1.945545158726663 53.027250626321376,-1.945506521056431 53.027163864572131,-1.945469654451958 53.027093816126623,-1.945418602478299 53.026968541291623,-1.945294711918865 53.026867157550662,-1.945127404287789 53.026765479484915,-1.9449068701451 53.026698689630081,-1.944709849524973 53.026598660187567,-1.944362881225154 53.026527132529665,-1.944031532581288 53.026479432587379,-1.943716107164158 53.026437848976876,-1.943410365641274 53.02642743793141,-1.94325457405081 53.026429278927147,-1.942966369134425 53.026425096458013,-1.942490162222488"
SF|"Kingsley 59"|7381|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|5580|"Junction of F.P.52 and F.P.77, N.E. of Harston Rock"|"Hanley-Ashbourne road, opposite F.P.58"|59|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.026129603713386&lon=1.939702332493422&lonew=W&zoom=15"", ""link"")"|"53.026129603713386,-1.939702332493422 53.026212987207913,-1.940531483392943 53.026356291514368,-1.941851378982388 53.026425515244561,-1.942426199501847 53.026425096458013,-1.942490162222488"
SF|"Kingsley 58"|7382|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|5548|"Blakeley Lane, E. of Whiston Common"|"Hanley-Ashbourne road, S. of Whiston Common"|58|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.0265238200776&lon=1.931892712777589&lonew=W&zoom=15"", ""link"")"|"53.0265238200776,-1.931892712777589 53.026492302464675,-1.932111486730343 53.026460421433704,-1.932324147993387 53.026375077468138,-1.93305842977359 53.026226278007542,-1.934141390923624 53.026022501554074,-1.935811710636456"
SF|"Kingsley 55"|7383|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|5445|"Hanley-Ashbourne road, N.E. of Whiston Common"|"County road, N.W. of Garston Rocks"|55|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.02807749436797&lon=1.931725053101366&lonew=W&zoom=15"", ""link"")"|"53.02807749436797,-1.931725053101366 53.02737130332855,-1.930464195596395 53.027129394878131,-1.930135823821 53.026895422906556,-1.929853513963626 53.026610237480483,-1.929461257528413 53.026455419785812,-1.929266344082742 53.0262900723435,-1.928899244031442 53.026202089776902,-1.928632061421027 53.026113800285664,-1.928303602399557 53.025855911857377,-1.927870167702439 53.025415539068717,-1.927134685747947 53.025304501358995,-1.926950893746707"
SF|"Kingsley 54"|7384|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|5411|"Junction with F.P.52 and F.P.53, W. of Oldridge"|"Hanley-Ashbourne road about 150 yds. S.E. of Sycamore Farm"|54|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.024427916733266&lon=1.941423561917495&lonew=W&zoom=15"", ""link"")"|"53.024427916733266,-1.941423561917495 53.02437714546668,-1.941274989312036 53.024196399795422,-1.940778324436712 53.024116577385115,-1.940598484928854 53.023907446153892,-1.94050917179227 53.023743399598963,-1.940157553621875 53.023565257761788,-1.940022729011007"
SF|"Kingsley 54"|7385|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|5411|"Junction with F.P.52 and F.P.53, W. of Oldridge"|"Hanley-Ashbourne road about 150 yds. S.E. of Sycamore Farm"|54|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.028646509355305&lon=1.943864763792825&lonew=W&zoom=15"", ""link"")"|"53.028646509355305,-1.943864763792825 53.028564968895559,-1.943845188460992 53.028412026365785,-1.943573275349146 53.028199096013957,-1.943238372974161 53.028122934378615,-1.94318807696175 53.02777361144507,-1.943366116609088 53.027602559784235,-1.943390048468066 53.027302694498623,-1.94322464462084 53.026953467616877,-1.943035899977191 53.026746582955134,-1.942752441941487 53.026489735060665,-1.942504389142423 53.026425096458013,-1.942490162222488"
SF|"Kingsley 31"|6771|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|4069|"a) F.P.32 b) County road about 400 yds. East of Hollins"|"F.P.35, about 150 yds. W. of the Flint Mill F.P.33 about 100 yds. North of County road"|31|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.030769756315678&lon=2.002579510553275&lonew=W&zoom=15"", ""link"")"|"53.030769756315678,-2.002579510553275 53.030602289404086,-2.002569063450654 53.030510690059906,-2.002579645147045 53.030432033434629,-2.002650766059491 53.030377018086021,-2.002723677430154 53.030342586457458,-2.002842962888765 53.030321186958012,-2.003028602643667 53.030291696273359,-2.003236160696356 53.030262650287462,-2.00357314520206 53.030236482851407,-2.003829312420803 53.03017921252448,-2.004085476507218 53.030100818991848,-2.004298247287708 53.029947545742033,-2.004511009767137 53.0298253806722,-2.004580928943567"
SF|"Kingsley 31"|6772|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|4069|"a) F.P.32 b) County road about 400 yds. East of Hollins"|"F.P.35, about 150 yds. W. of the Flint Mill F.P.33 about 100 yds. North of County road"|31|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.032083588762504&lon=2.003150099563355&lonew=W&zoom=15"", ""link"")"|"53.032083588762504,-2.003150099563355 53.032006907441847,-2.003283850504276 53.031843027361184,-2.003543148841954 53.031684275712742,-2.003656463052382 53.031531461845475,-2.003626478886713 53.031278249156031,-2.003309743429091 53.030862251004756,-2.002702979780893 53.030769756315678,-2.002579510553275"
SF|"Kingsley 31"|6773|"Staffordshire Moorlands District"|"Kingsley CP"|Footpath|4069|"a) F.P.32 b) County road about 400 yds. East of Hollins"|"F.P.35, about 150 yds. W. of the Flint Mill F.P.33 about 100 yds. North of County road"|31|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.0298253806722&lon=2.004580928943567&lonew=W&zoom=15"", ""link"")"|"53.0298253806722,-2.004580928943567 53.029717693180793,-2.004531414338335 53.029615579252606,-2.004473997871403 53.029545645130462,-2.004445362422582 53.029473372797455,-2.004441478496589 53.029401818172559,-2.004471441748921 53.029334577289319,-2.004525560492944 53.029280006040231,-2.004694491770883 53.02923055951473,-2.004837627919889 53.029218781047483,-2.004897567062822 53.029221112009914,-2.005031762287294 53.029236837533489,-2.005146575350992 53.029252563229797,-2.005255573378456 53.029283931520865,-2.005331620998339 53.029297322206446,-2.005394097921947 53.029294170636206,-2.005501006379796 53.029275289896226,-2.005571381943689 53.029239151562201,-2.005611785038124 53.029174697423983,-2.005653526420117 53.029069612864241,-2.005687509021521 53.028893424722504,-2.005714772623621 53.028822412129621,-2.005687328345847 53.028730544744498,-2.005660477923109 53.028659709791967,-2.005673888243711 53.028603342098741,-2.005786155920325 53.028549130772994,-2.005915272253729 53.028368071210771,-2.006251027206734 53.028066087546961,-2.006904496806216"
