The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|LINK|COORDINATES
CC|115/BR15/1|2|Bridleway|1|"Dutton BR15"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.291561417253106&lon=2.612380452470469&lonew=W&zoom=15"", ""link"")"|"-2.612380452470469,53.291561417253106 -2.61241748990977,53.291409538490946 -2.612479276527602,53.291344967913084 -2.612999481965911,53.290780914332757 -2.61354975652434,53.290348262695474 -2.614366236376371,53.28977207041487 -2.614410755916046,53.289711272558122 -2.615214182416324,53.289132086604759 -2.615463609491012,53.288957091779906 -2.61565193962509,53.288808112746537 -2.615846789101566,53.288673926807753 -2.616165170717762,53.288452023741051 -2.616612616958964,53.288123322869772"
CC|115/BR19/1|2|Bridleway|1|"Dutton BR19"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.282224718813303&lon=2.640213052862745&lonew=W&zoom=15"", ""link"")"|"-2.640213052862745,53.282224718813303 -2.640071041875443,53.282205263253118 -2.639770548284566,53.282131395341111 -2.639592253335594,53.28205884566372 -2.63937735131395,53.282010935818811 -2.638980045472643,53.281954568726107 -2.638451397624855,53.281947161763874 -2.637833013987011,53.282025693225897"
CC|115/BR20/1|2|Bridleway|1|"Dutton BR20"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.281640902367158&lon=2.637581190807207&lonew=W&zoom=15"", ""link"")"|"-2.637581190807207,53.281640902367158 -2.636749130981032,53.281703409646788 -2.636173692653219,53.281767504799056 -2.63572890300206,53.281819216412551 -2.634800667421354,53.281934433798 -2.632250565913969,53.282249860080356 -2.629758164925683,53.282547582294384 -2.62924342092261,53.282619949236313 -2.628780096940245,53.282732750012379 -2.628326877460755,53.282868589752113 -2.628056853849522,53.282957092009141 -2.627863718364566,53.282992978078909 -2.627825911181518,53.283012228516277 -2.627813268725278,53.283018675500188"
CC|115/BR21/1|2|Bridleway|1|"Dutton BR21"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.281666791812086&lon=2.637613110565735&lonew=W&zoom=15"", ""link"")"|"-2.637613110565735,53.281666791812086 -2.637751384482554,53.281278023556162 -2.637739083082454,53.280809274899539 -2.637892264631717,53.280707447836853"
CC|115/BR22/1|2|Bridleway|1|"Dutton BR22"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.285709872345002&lon=2.625376285086436&lonew=W&zoom=15"", ""link"")"|"-2.625376285086436,53.285709872345002 -2.625569133844933,53.285924260642169 -2.625891390533265,53.286285252353814 -2.626136410327859,53.286633170817147 -2.626227368044901,53.28699205440634 -2.626265080487538,53.287228104870628 -2.626363261197171,53.287556397143291 -2.626551120158268,53.287750051122892 -2.626676160582774,53.288071011461469 -2.626776505523374,53.288453838148705 -2.626875881296609,53.28860985565813 -2.626868108788224,53.288881462727154 -2.626892490674182,53.289034550318966 -2.627207279732158,53.289516623308906 -2.627548611853159,53.290045463772806 -2.627952740137736,53.290647030517164 -2.628087428817157,53.290975217406661 -2.628089837673402,53.291097148437778 -2.628032619252,53.291505247991807 -2.627942910855556,53.292751047312102 -2.627905104191336,53.293040787254249 -2.627879963234473,53.293249582500991 -2.627837489671269,53.293322416478524 -2.627777198511192,53.293453845271934 -2.627774136109228,53.293725878802817 -2.62778230753007,53.293928836998198 -2.627858489064902,53.294079585464068 -2.627946668270001,53.29418794440911"
CC|115/BR22/2|2|Bridleway|1|"Dutton BR22"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29418794440911&lon=2.627946668270001&lonew=W&zoom=15"", ""link"")"|"-2.627946668270001,53.29418794440911 -2.6285240738549,53.29460779320673 -2.629257092795811,53.295110837179202 -2.629470488036382,53.29524612124947 -2.629710106443111,53.295465287286767 -2.630078264347822,53.295836361515114"
CC|123/BR6/1|2|Bridleway|1|"Elton BR6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.266933701857241&lon=2.822777076859849&lonew=W&zoom=15"", ""link"")"|"-2.822777076859849,53.266933701857241 -2.822823826514615,53.266889705144216 -2.822898745667617,53.266819183331144 -2.823273280045521,53.266502161648781 -2.823550641885131,53.266236403698208"
CC|127/BR21A/1|2|Bridleway|1|"Frodsham BR21A"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.273167887760586&lon=2.722644118352714&lonew=W&zoom=15"", ""link"")"|"-2.722644118352714,53.273167887760586 -2.725799423079156,53.273738065580154 -2.730316878180548,53.274534015483063"
CC|127/BR21A/2|2|Bridleway|1|"Frodsham BR21A"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.274534015483063&lon=2.730316878180548&lonew=W&zoom=15"", ""link"")"|"-2.730316878180548,53.274534015483063 -2.730533590150478,53.274582653279793 -2.73212186047397,53.274832446845799 -2.73225161910748,53.274828505314126"
CC|127/BR21A/3|2|Bridleway|1|"Frodsham BR21A"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.274828505314126&lon=2.73225161910748&lonew=W&zoom=15"", ""link"")"|"-2.73225161910748,53.274828505314126 -2.732748595291636,53.275004733690068 -2.733514619936889,53.275007395126771"
CC|127/BR37A/1|2|Bridleway|1|"Frodsham BR37A"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29084458649649&lon=2.724410735881907&lonew=W&zoom=15"", ""link"")"|"-2.724410735881907,53.29084458649649 -2.724413612444291,53.290795412884727 -2.724423102261667,53.290537895163034"
CC|127/BR37A/2|2|Bridleway|1|"Frodsham BR37A"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.290537895163034&lon=2.724423102261667&lonew=W&zoom=15"", ""link"")"|"-2.724423102261667,53.290537895163034 -2.724570660017454,53.290267767175855 -2.724849683077302,53.29009901532973 -2.725448938746811,53.289857953419904 -2.72600859300274,53.28976163065682 -2.726208607536806,53.289696879514672 -2.726798616605318,53.289407429996565 -2.727163104086478,53.289144873561533 -2.727516408318273,53.288850392436103 -2.727779956611233,53.288296930895783"
CC|127/BR37A/3|2|Bridleway|1|"Frodsham BR37A"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.288296930895783&lon=2.727779956611233&lonew=W&zoom=15"", ""link"")"|"-2.727779956611233,53.288296930895783 -2.727853397402553,53.288142814703185 -2.727972972910108,53.287865304968776 -2.728068543628674,53.287667111030927 -2.728157385652648,53.287146525475251 -2.728371217172097,53.286841030869986 -2.728867944118824,53.286429565695791 -2.729137184391419,53.28608841439938 -2.729395447565282,53.285829015970613 -2.729782824886267,53.285576915614904 -2.730252185805813,53.285259160155753 -2.730546971977298,53.285031707175335 -2.730721097669256,53.284843094930345"
CC|127/BR38/1|2|Bridleway|1|"Frodsham BR38"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.286868490498826&lon=2.72831862593599&lonew=W&zoom=15"", ""link"")"|"-2.72831862593599,53.286868490498826 -2.727946506982776,53.286950021556009 -2.72780269367419,53.287053254462244 -2.72772867036202,53.287136739773089"
CC|127/BR38/2|2|Bridleway|1|"Frodsham BR38"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.287136739773089&lon=2.72772867036202&lonew=W&zoom=15"", ""link"")"|"-2.72772867036202,53.287136739773089 -2.727519591784643,53.287394755934663 -2.727237958207151,53.287830246311344 -2.727021396154366,53.288092261410469 -2.726395509536843,53.288627528952489 -2.726192697346253,53.288796718703892 -2.725558922547072,53.288963138723318 -2.725062737927356,53.289067340911856 -2.724455944483862,53.289089359526002 -2.723576808050062,53.288878211686665 -2.723368170801139,53.288828074180387 -2.722889648220199,53.288792062718485 -2.722826267494034,53.288788851991164"
CC|127/BR38/3|2|Bridleway|1|"Frodsham BR38"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.288788851991164&lon=2.722826267494034&lonew=W&zoom=15"", ""link"")"|"-2.722826267494034,53.288788851991164 -2.722170357904806,53.288795250530789"
CC|127/BR38/4|2|Bridleway|1|"Frodsham BR38"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.288777748902639&lon=2.721186035982845&lonew=W&zoom=15"", ""link"")"|"-2.721186035982845,53.288777748902639 -2.721224136230875,53.288770778693603 -2.721467784373399,53.28872626120458 -2.721609334399889,53.288722260021899 -2.722127385421911,53.288792005804666 -2.722170357904806,53.288795250530789"
CC|127/BR90/1|2|Bridleway|1|"Frodsham BR90"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.274828505314126&lon=2.73225161910748&lonew=W&zoom=15"", ""link"")"|"-2.73225161910748,53.274828505314126 -2.732571151489768,53.274209624757113 -2.732836598870155,53.273941816644239 -2.733693623161342,53.273275058280419 -2.733666077475322,53.27292322883185 -2.733344711343681,53.272474264583543 -2.733207705038485,53.272292951527746 -2.733194226046276,53.272083560751206 -2.733480495719193,53.271127351486342 -2.733571684180959,53.270922349219425 -2.733585272023898,53.270633171816961 -2.733341558192683,53.270364268028729 -2.733167385629523,53.270170871997252 -2.732985221618902,53.269669559398956 -2.733169289104079,53.2694737820322 -2.733659767740617,53.269173495539611 -2.73476290823608,53.26846836950687 -2.735409690154104,53.268135660495723 -2.735490590898795,53.268095441108592 -2.735826842489036,53.26800152689507 -2.737412538611358,53.267719446349574 -2.738376675191584,53.267683199153602 -2.738903719129834,53.267713904691064 -2.738952969988786,53.26771674490486"
CC|130/BR7/1|2|Bridleway|1|"Golborne Bellow BR7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.128672964703512&lon=2.788136313522369&lonew=W&zoom=15"", ""link"")"|"-2.788136313522369,53.128672964703512 -2.788125972643235,53.128478293252556 -2.788086441167662,53.128210304210633 -2.788000300335398,53.127940557130792 -2.787838691289275,53.127357856635719 -2.78767813026445,53.126926483752541 -2.787728369692688,53.126648464460594 -2.787829191412828,53.125922577250904 -2.787918425299394,53.125371736633042 -2.787914785114916,53.12524019574257 -2.788079001451296,53.125157869322031 -2.788622943186275,53.124623874839749 -2.788682297752547,53.124534604287234 -2.788740681748654,53.124432668047731 -2.788726002761023,53.12428385639695 -2.788659022654029,53.124185537667437 -2.788553898173736,53.124137166708955 -2.788265240638246,53.124098279786125 -2.78811749743554,53.124063941534061 -2.788071625482934,53.123994598731898"
CC|140/BR/11/1|2|Bridleway|1|"Hampton BR"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.029695918104537&lon=2.726820233063636&lonew=W&zoom=15"", ""link"")"|"-2.726820233063636,53.029695918104537 -2.726834992868474,53.029746158955781 -2.727288420974068,53.029818889928173 -2.727483622271573,53.029842864851403 -2.727477230309857,53.029876457461114"
CC|141/BR11/1|2|Bridleway|1|"Handley BR11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.119253668346133&lon=2.832394152540701&lonew=W&zoom=15"", ""link"")"|"-2.832394152540701,53.119253668346133 -2.83184364867206,53.119180682262034 -2.831163628590306,53.119060967883122 -2.830866376613149,53.118998339999102 -2.830570008130105,53.1190005887428 -2.830212974510582,53.118955450664544 -2.829707161332071,53.118893285972931 -2.829419384063435,53.118829869271714 -2.829101226749521,53.118730626528638 -2.828952124628795,53.118684035733516 -2.828683384766511,53.118572675282394 -2.8284837251315,53.118478717410042 -2.828204974602088,53.118391239906295 -2.828078091111682,53.118481271174296 -2.827553818561779,53.118490220221716 -2.827089872778958,53.118843297691647 -2.826854520236985,53.118821657414465 -2.826669572134881,53.118922694348619 -2.826522197808206,53.119023740596489 -2.826343449338987,53.11910774876398 -2.826174944240051,53.119179914116479 -2.826014151428152,53.119262269847553 -2.825883047439912,53.119338218524376 -2.825694580479508,53.119339616305574 -2.825518460626776,53.119342365514392 -2.825419350253015,53.119377831556925 -2.825242447453233,53.119397660874057 -2.825084429541016,53.119400015123048 -2.824876277476702,53.119396336128602 -2.824609968065531,53.119379399729503 -2.82432037960559,53.11935624342577 -2.824072227871028,53.119341786023362 -2.82389486176743,53.11933735275489 -2.823658306977045,53.119368825685783 -2.823371973933472,53.119406394810767 -2.823016764942182,53.119456391745338 -2.822662034981953,53.119525165552581 -2.822385536708625,53.119568145957345 -2.822049859915758,53.119641190993292 -2.821577481572391,53.119736207536427 -2.821444736754494,53.119571678575689 -2.820923133521538,53.119682579229405 -2.820410650950198,53.119793774282883 -2.819829732686955,53.119947226072277 -2.819386595558582,53.120057938930429 -2.819130289093273,53.120113533869016 -2.818470730817471,53.120291425434765 -2.818413941907477,53.120440814652476 -2.818346505289212,53.120548579527487 -2.818211073824897,53.120728345667331 -2.817978413065317,53.121004218918756 -2.817774982445557,53.121255985754125 -2.817546130207419,53.121564003610402 -2.817497393781676,53.121806799144984 -2.817467749600569,53.122094846602735"
CC|141/BR11/2|2|Bridleway|1|"Handley BR11"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.122094846602735&lon=2.817467749600569&lonew=W&zoom=15"", ""link"")"|"-2.817467749600569,53.122094846602735 -2.817374363995253,53.122224805622835 -2.817212247620778,53.122284422910759 -2.817044678826823,53.122303456804623 -2.816528853202035,53.122312119543388 -2.815836363309534,53.12230842213711 -2.815795699788756,53.122308161568249"
CC|141/BR6/1|2|Bridleway|1|"Handley BR6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.121233583283953&lon=2.805844650077048&lonew=W&zoom=15"", ""link"")"|"-2.805844650077048,53.121233583283953 -2.809351933442624,53.12046981743849 -2.809238943536527,53.120278990168437 -2.809123141271357,53.120056458886729 -2.809081441031483,53.119961573355454 -2.809028960042266,53.119837105606649 -2.809024967234802,53.119670609771553 -2.809051591594879,53.119533651153141 -2.809048628653983,53.119408756807637 -2.809035131635007,53.119254367571848 -2.809027643861116,53.118921462373308 -2.80907031015007,53.118576174142625 -2.809101358546423,53.118124113341175 -2.809090388031592,53.118064786124314 -2.809088612153435,53.117963697980542 -2.809143637539077,53.117725536731378 -2.809171760013724,53.117642129355225 -2.809278377345656,53.117540214108175 -2.809354764683799,53.117403006771589 -2.809410893608664,53.117230170789092 -2.809485712103722,53.117009578105019 -2.809550576811646,53.116777280913496 -2.809596636058846,53.116586540380567 -2.809655717100499,53.116433274549301 -2.809780342248766,53.116227980567672 -2.809857756718805,53.116067041592764 -2.80989626577473,53.115953097956158 -2.80990477567331,53.115816082671202 -2.809890258215717,53.115614071911523 -2.809824206013932,53.115436046417088 -2.809740439132998,53.115246098548958 -2.809728425315757,53.115151012112598 -2.809629263155582,53.115026681612171 -2.809577432251446,53.114949659386255 -2.809198831227497,53.114606068062088 -2.809033074270332,53.114274418848701 -2.809023146532577,53.114178778777806 -2.808976387865975,53.113899611225513 -2.808886837233951,53.1134145797134 -2.808828187450329,53.113184201117399 -2.80863901769611,53.112648353361507 -2.808623144577191,53.112603347802043"
CC|156/BR1/1|2|Bridleway|1|"Hockenhull BR1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.188363657218247&lon=2.772026120982244&lonew=W&zoom=15"", ""link"")"|"-2.772026120982244,53.188363657218247 -2.772346101321505,53.188144380835979 -2.773172723488609,53.187766082745959 -2.77617112666965,53.186351352793793 -2.776602313399829,53.186142574161451 -2.776865572441057,53.186016485009219 -2.776909489912636,53.185995440312141"
CC|159/BR12A/1|2|Bridleway|1|"Horton-by-Malpas BR12A"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.029646108702138&lon=2.81341034064828&lonew=W&zoom=15"", ""link"")"|"-2.81341034064828,53.029646108702138 -2.813526890744704,53.029763668575093 -2.813688392236871,53.029885324819162 -2.813810698563942,53.029975525222255 -2.813979836920829,53.030052105199573 -2.814057991555637,53.030161030390303 -2.81411824082226,53.030233142236369 -2.814156150180555,53.030333266119086 -2.814224509098309,53.030437764410046 -2.814301030059922,53.030525132246154 -2.814327742104281,53.030611673254043 -2.814386324638647,53.030738885467748 -2.814452750179357,53.030845014955226 -2.81453785294331,53.030931066259029 -2.814589958729893,53.031040708798209 -2.814699700106623,53.031148877899945 -2.814831859823585,53.031252759108916 -2.814949109182697,53.031348295830028 -2.815094726058474,53.031415957792767 -2.815139988576861,53.031436406988689"
CC|159/BR12A/2|2|Bridleway|1|"Horton-by-Malpas BR12A"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.031436406988689&lon=2.815139988576861&lonew=W&zoom=15"", ""link"")"|"-2.815139988576861,53.031436406988689 -2.815095339453348,53.031565764424016"
CC|159/BR14/1|2|Bridleway|1|"Horton-by-Malpas BR14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.026185895347716&lon=2.818559157061782&lonew=W&zoom=15"", ""link"")"|"-2.818559157061782,53.026185895347716 -2.818465241287362,53.02628350992876 -2.818303185516379,53.026496175454042 -2.818146967054393,53.026692624976391 -2.817995153602795,53.026868464410732 -2.817876812677969,53.027039758430718 -2.817782280956321,53.027137466452082 -2.817724054130959,53.027224320906264 -2.81755533132442,53.027422832143237 -2.817372269475683,53.027688753732065 -2.817237773716363,53.027864112541295 -2.817047261736617,53.02806789579833 -2.816824845411956,53.028333367633017 -2.816692085133276,53.028529294326248 -2.816593458098002,53.028696856805546 -2.816550816048597,53.028808407363428 -2.816529370982888,53.028864093143262 -2.8164855879848,53.028947792316657 -2.816186066578785,53.028978336041611 -2.815942709622719,53.028994833457666 -2.815733657543299,53.029018105127982 -2.815652419258718,53.029026031681724 -2.815618929896584,53.029081979660418 -2.815598669327655,53.029200565282004 -2.815565697221583,53.02927744970976 -2.815532209252961,53.029333487546516 -2.815463303206245,53.029376018797642 -2.815312764331976,53.029405539022342 -2.815080226037,53.029422140316882 -2.814823961260857,53.029438903665167 -2.814600541993149,53.029469731183973 -2.814312579981567,53.029507200105037 -2.813950850250572,53.029544544693508 -2.813734749498168,53.029572354895322 -2.813572016414934,53.029600787694953 -2.813478133256733,53.02962928887429 -2.81341034064828,53.029646108702138"
CC|159/BR14/2|2|Bridleway|1|"Horton-by-Malpas BR14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.026112789942495&lon=2.818630547234807&lonew=W&zoom=15"", ""link"")"|"-2.818630547234807,53.026112789942495 -2.818559157061782,53.026185895347716"
CC|164/BR3/1|2|Bridleway|1|"Huntington BR3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.152777401132582&lon=2.851315185256464&lonew=W&zoom=15"", ""link"")"|"-2.851315185256464,53.152777401132582 -2.851338214163617,53.152775977945275 -2.851460859285522,53.152768180836873 -2.851630619683393,53.152748723713827 -2.851969970620363,53.152695071237424 -2.852447981301724,53.152589381426928 -2.853385799809719,53.152374440940157 -2.853645714419034,53.152306795093857 -2.853894127434254,53.152268438050712 -2.854106755672906,53.152259633118007 -2.85543835343508,53.152261663663488 -2.858273543418932,53.151753010921375 -2.858624276383475,53.15166501829858 -2.861615968297098,53.151027186046775"
CC|171/BR25/1|2|Bridleway|1|"Kingsley BR25"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.254895154672276&lon=2.668544237213232&lonew=W&zoom=15"", ""link"")"|"-2.668544237213232,53.254895154672276 -2.668551988872395,53.254900953128853 -2.669325315855945,53.255479920366852 -2.669438809025233,53.255577145067392 -2.669568115296871,53.255745003206755 -2.669728413332314,53.256045146473504 -2.669754225831187,53.256099279460493 -2.669783453192167,53.256537649983585 -2.669817218498068,53.256776138399459 -2.670010845945105,53.257326095535227 -2.6704523503978,53.257840240565521 -2.670595348135893,53.258005594590216 -2.670767370344433,53.258248338247739 -2.671198662475617,53.258756337520417 -2.67149114644598,53.259239776075368 -2.671590317684251,53.259660049557951 -2.671663215382837,53.260146610649919 -2.671745598848152,53.260615234766504 -2.67187929904099,53.261368528281082 -2.673040242637027,53.262210297946389 -2.673117213285656,53.262302154096716 -2.67323620169413,53.262652580120452 -2.673420322901761,53.263010097449353 -2.673438614098056,53.26306481059256 -2.673573793037598,53.263469692541399 -2.673639839674252,53.263880356250752 -2.673832643842883,53.264466796678363 -2.674017615542058,53.264838146860178 -2.674194502797902,53.265159129762822 -2.67431723948726,53.265479609437016 -2.674535768456949,53.265697102348177 -2.67486255623623,53.266037635531582"
CC|172/BR14/1|2|Bridleway|1|"Kings Marsh BR14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.100317168529436&lon=2.855077184720459&lonew=W&zoom=15"", ""link"")"|"-2.855077184720459,53.100317168529436 -2.855081978707792,53.100273279630244 -2.8550753500289,53.099455279550824 -2.85504794808968,53.099042452772196 -2.854983814748415,53.098758129027438 -2.854829315289582,53.098449830231793 -2.854837889861429,53.098298615167366 -2.854864982530823,53.098162183709533 -2.854858070546423,53.098049631631035 -2.854846918762608,53.097878516903847 -2.854824157722399,53.09772438065383 -2.854826948108331,53.097629103460783 -2.854895305862422,53.097325854265179 -2.854931207983241,53.097155570168432 -2.854932502093376,53.097090498277481 -2.854927831020837,53.096979187670982 -2.854825337393824,53.096685164000171 -2.854805223269753,53.096577470054427 -2.854749481162371,53.096287513449944 -2.854731924430721,53.096103864335277 -2.85461882961432,53.095889806799896 -2.854495002467539,53.095624962858622 -2.854391489262301,53.095390975673816 -2.854305004706687,53.095171156239935 -2.854212607915035,53.094820802678484 -2.854066598263597,53.094455287876876 -2.854045878873119,53.094366558946057 -2.854038882255915,53.094106717324387 -2.854017370634201,53.093897214845292 -2.853946959910962,53.093575011930774 -2.853924456200497,53.093383759135101 -2.853836202424329,53.09295627096833 -2.853833728054333,53.09283137536098 -2.853849406214353,53.092640836539935 -2.853854406167955,53.09242709957887 -2.853871490463674,53.092307546142607 -2.853888213659382,53.092175951614664 -2.853893292132466,53.092009753247453 -2.853855625547471,53.091699446963069 -2.853788688872003,53.091415591768829 -2.853679798521219,53.091195392169524 -2.853588099928707,53.091078505700359 -2.853556293087896,53.091082597340503"
CC|172/BR14/2|2|Bridleway|1|"Kings Marsh BR14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.091082597340503&lon=2.853556293087896&lonew=W&zoom=15"", ""link"")"|"-2.853556293087896,53.091082597340503 -2.853221393565397,53.091143771452344 -2.852475532761298,53.091242665948762 -2.851002143628281,53.091434108980899 -2.850159476912709,53.091519392489467 -2.849963365007971,53.091513963055313 -2.849368354765044,53.091390241549327 -2.84721013444818,53.091367608991725 -2.84602360819765,53.091428619508001 -2.845816277581181,53.091422454857188 -2.845569867748207,53.091388528487627 -2.844810397340416,53.091171143837173 -2.844396361745275,53.091071095650932 -2.84412828123796,53.091024379255984"
CC|172/BR14/3|2|Bridleway|1|"Kings Marsh BR14"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.101780263438073&lon=2.854865840428289&lonew=W&zoom=15"", ""link"")"|"-2.854865840428289,53.101780263438073 -2.854871550048715,53.10156535306502 -2.854881446699657,53.101220107734093 -2.854961905320089,53.100794105896426 -2.85507527952372,53.100413518923403 -2.855077184720459,53.100317168529436"
CC|176/12/1|2|Bridleway|1|"Larkton 12"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.064666181416342&lon=2.744303377662123&lonew=W&zoom=15"", ""link"")"|"-2.744303377662123,53.064666181416342 -2.743723545834675,53.064315089773011 -2.743053453432555,53.063982748636299 -2.742383529612697,53.063659498842675 -2.741668478205298,53.063345620936047 -2.740921993727609,53.062959172118418 -2.739735996246847,53.062475403523109"
CC|177/BR4/1|2|Bridleway|1|"Lea-by-Backford BR4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.238515197745222&lon=2.919312606424013&lonew=W&zoom=15"", ""link"")"|"-2.919312606424013,53.238515197745222 -2.920202116810927,53.239306344997033 -2.921851253324814,53.240836332451124 -2.922716516717018,53.241673300638681 -2.922782190378973,53.241734080450861 -2.923895302584842,53.242833773270519 -2.924909112095433,53.243806256434816 -2.92543541756211,53.244263092392352 -2.925805762716054,53.244557582657308 -2.925854411509214,53.244596205971249"
CC|177/BR4/2|2|Bridleway|1|"Lea-by-Backford BR4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24470404483607&lon=2.925970163049762&lonew=W&zoom=15"", ""link"")"|"-2.925970163049762,53.24470404483607 -2.926008101609543,53.244744459215745 -2.926274067987241,53.245028345232036 -2.926234809143735,53.245150148318807 -2.92617793509697,53.245217180837649 -2.926566059284905,53.245430201245881 -2.927014332856555,53.245870831998396"
CC|177/BR4/3|2|Bridleway|1|"Lea-by-Backford BR4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.244596205971249&lon=2.925854411509214&lonew=W&zoom=15"", ""link"")"|"-2.925854411509214,53.244596205971249 -2.925902684514601,53.244634563408006 -2.925932349362686,53.244663719364731 -2.925970163049762,53.24470404483607"
CC|177/BR5/1|2|Bridleway|1|"Lea-by-Backford BR5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.248736697246564&lon=2.923233099572663&lonew=W&zoom=15"", ""link"")"|"-2.923233099572663,53.248736697246564 -2.923458980504803,53.248633130140995 -2.924852023412055,53.247689164448168 -2.925704056047955,53.247095278584531"
