The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|066/BR6/2|2|Bridleway|1|"Checkley cum Wrinehill BR6"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.999474757778323&lon=2.389374033320387&lonew=W&zoom=15"", ""link"")"|"-2.389374033320387,52.999474757778323 -2.390882487107514,52.998963478847578 -2.392735932410386,52.998255485405139 -2.393353985366762,52.9980246404848 -2.393979065654979,52.997905280287426 -2.394936950823341,52.997704929222614 -2.395964580941512,52.997503969334787 -2.396171883575024,52.99748314931459 -2.39637320702872,52.997453710186939 -2.39657236798804,52.997415935779806 -2.396790033762331,52.997345737749789 -2.397002250376925,52.99732632895735 -2.397139021549256,52.997223249633258 -2.397296256026641,52.997088458521745 -2.397384415122867,52.996976462398131 -2.397386564898582,52.996902312240756 -2.397376269463143,52.996824427265395 -2.397313888864132,52.996761550472293 -2.397190092234067,52.996684055613159 -2.39707647730405,52.996620001591722 -2.396515450779862,52.995936916680812 -2.396425214317623,52.995796303591213 -2.396527564274198,52.995208773314701"
CH|067/BR10/1|2|Bridleway|1|"Chelford BR10"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.275911978635257&lon=2.28225634654238&lonew=W&zoom=15"", ""link"")"|"-2.28225634654238,53.275911978635257 -2.282281682363566,53.275928988140123 -2.282811002911029,53.276284752372312 -2.282877690555309,53.276420547539416 -2.282921795666494,53.276658849561244 -2.282928716546535,53.277049903591397 -2.282928125544519,53.277373407720383 -2.282946901001795,53.277763274485302"
CH|072/BR30/5|2|Bridleway|1|"Chorley (M) BR30"|"2012:03:08:16:16:48 AC051G"|"2012:03:07:16:19:58 AC051G"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30862754622288&lon=2.272578743546326&lonew=W&zoom=15"", ""link"")"|"-2.272578743546326,53.30862754622288 -2.272068306623511,53.308635527814424 -2.271716818600186,53.308676905879679 -2.271375823857222,53.30873054623067"
CH|072/BR30/6|2|Bridleway|1|"Chorley (M) BR30"|"2012:03:13:13:52:15 AC051G"|"2012:03:08:09:33:37 AC051G"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.308731757708934&lon=2.271372799404554&lonew=W&zoom=15"", ""link"")"|"-2.271372799404554,53.308731757708934 -2.271308288430041,53.308742304623301 -2.271252474011046,53.30875640936577 -2.271197206329028,53.308771492279433 -2.27114196158702,53.308787869477143 -2.271076387624205,53.308803623343046 -2.270662374593728,53.308899476734041 -2.270240781298405,53.308997620386769 -2.270044061726059,53.309043243892035 -2.269923863020282,53.309069331794191 -2.269888768875982,53.309092089608725"
CH|072/BR30/7|2|Bridleway|1|"Chorley (M) BR30"|"2012:03:13:13:53:51 AC051G"|"2012:03:08:09:38:21 AC051G"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.309093057652724&lon=2.269885998338282&lonew=W&zoom=15"", ""link"")"|"-2.269885998338282,53.309093057652724 -2.269869670795597,53.309126433860243 -2.269874451383658,53.309170574835498 -2.269890073418729,53.309260632560822 -2.269946935719379,53.30970417310045 -2.269955892635488,53.309910450775384 -2.269941787481772,53.31010072742005 -2.269920244033439,53.310325410957105 -2.269975359158207,53.310568257233996 -2.270003409044333,53.310767615042359 -2.270038852832424,53.310925698369417 -2.270075311402231,53.311244226464161 -2.27009988393155,53.311498602820876 -2.270138115418064,53.31194789338209 -2.27027567594084,53.313162878636959"
CH|072/BR30/9|2|Bridleway|1|"Chorley (M) BR30"|"2012:03:13:13:41:48 AC051G"|"2012:03:08:09:48:18 AC051G"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.314542094458886&lon=2.268528259564226&lonew=W&zoom=15"", ""link"")"|"-2.268528259564226,53.314542094458886 -2.268669448586608,53.314390461375297 -2.268889237971518,53.314212062052128 -2.269192534726796,53.31399241368198 -2.269469316545473,53.313793354107375 -2.26974608103417,53.313594293918186 -2.27003790401861,53.313365555110039 -2.27027567594084,53.313162878636959"
CH|075/BR2/1|2|Bridleway|1|"Chorlton BR2"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.040040383969853&lon=2.401028111260138&lonew=W&zoom=15"", ""link"")"|"-2.401028111260138,53.040040383969853 -2.400938856611604,53.040188961592925 -2.400893283105512,53.040285901861076 -2.400904493952492,53.040473324640949 -2.400889483445995,53.040712055743434 -2.400871204978222,53.040968237095818 -2.400851835284699,53.041106879693828 -2.400800571625487,53.041188647272101 -2.400747008977544,53.041247689263471 -2.40068695468352,53.04129507594542 -2.40057400919726,53.041342182445369"
CH|075/BR5/1|2|Bridleway|1|"Chorlton BR5"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.034749793240749&lon=2.387050472939671&lonew=W&zoom=15"", ""link"")"|"-2.387050472939671,53.034749793240749 -2.386895871313301,53.034799269993421 -2.384136594183119,53.03517973049572"
CH|075/BR5/2|2|Bridleway|1|"Chorlton BR5"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.034715373037052&lon=2.387160950038597&lonew=W&zoom=15"", ""link"")"|"-2.387160950038597,53.034715373037052 -2.387050472939671,53.034749793240749"
CH|202/BR5/1|2|Bridleway|1|"Marthall BR5"|"2016:10:05:12:11:31 av655g"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.29944433354536&lon=2.313146933759553&lonew=W&zoom=15"", ""link"")"|"-2.313146933759553,53.29944433354536 -2.31323822178685,53.299367607934443 -2.313106473943624,53.299292970144819 -2.313029405103284,53.299258483647229 -2.312917367745067,53.299211254976754 -2.312764185199616,53.299092405658413 -2.312648701609914,53.298973456355775 -2.312402167291097,53.298667841059107 -2.312277473365616,53.298526329158555 -2.311962732871885,53.298173010729649 -2.311913693693175,53.298065630890918 -2.311866491981098,53.298003418395709 -2.311826881649826,53.297948412790241 -2.311593459846272,53.297785504102727 -2.311463174753622,53.29770363248808 -2.311263189363881,53.297575869101799 -2.31091846599619,53.297452097653661 -2.310857956551952,53.297426055668332 -2.310547052884945,53.297182941741184 -2.310362196450527,53.297061462242951 -2.310024698273354,53.296893399757977 -2.309819750477256,53.296704213857403 -2.309751318259849,53.296624889682434 -2.309637241805181,53.296489671578563 -2.309569631067596,53.296315485803554 -2.309607592603723,53.296143734273052 -2.309686727229297,53.296035117115949 -2.3097061009043,53.296003446190376 -2.309998440773128,53.295767793490846 -2.310237136358781,53.295620814490853 -2.310505217400515,53.29545763550103 -2.310712286408033,53.295434370089851 -2.311099880598174,53.295442391379446 -2.311578086235565,53.295469145348477 -2.311971660906745,53.295469920637245 -2.312337198874578,53.295554786409099 -2.312500242025041,53.295580558232757 -2.313058502347139,53.295625164605859 -2.313138421248092,53.295624954177718 -2.31341133150939,53.29562152471366 -2.31380019015627,53.295596106208627 -2.31432649675417,53.295543352367076 -2.314686222649947,53.29551064988167 -2.314955857276527,53.29547199132076 -2.31507774307256,53.295437338149583 -2.315161882666298,53.295288967765892 -2.315242729569165,53.295080719687931 -2.315266038687062,53.294903005997334 -2.315200216394113,53.2946153544409 -2.315146556484974,53.29428220659004 -2.315149223676995,53.29407417523089 -2.315154170504498,53.293519894520571 -2.315154372285217,53.293496442354666"
CH|090/BR1/6|2|Bridleway|1|"Congleton BR1"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.154658304363046&lon=2.200813116870119&lonew=W&zoom=15"", ""link"")"|"-2.200813116870119,53.154658304363046 -2.199269856777009,53.154613284741394"
CH|090/BR1/7|2|Bridleway|1|"Congleton BR1"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.155350107490541&lon=2.203744286953203&lonew=W&zoom=15"", ""link"")"|"-2.203744286953203,53.155350107490541 -2.203694815140298,53.15534309137341 -2.202920264885431,53.155317373825106 -2.202828475882159,53.155314007740735"
CH|090/BR12/1|2|Bridleway|1|"Congleton BR12"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.162286571563818&lon=2.231963803336932&lonew=W&zoom=15"", ""link"")"|"-2.231963803336932,53.162286571563818 -2.231896631697982,53.162269452584738 -2.231686457945274,53.162215768395683 -2.231557960276457,53.162239741582219 -2.231370634017634,53.162376884608868 -2.231163777284411,53.162525921302574 -2.231046012486185,53.162710462306045 -2.230957741327502,53.162853334563728 -2.230888433269774,53.162853469683498 -2.23060130938584,53.1628005627324 -2.230284466822399,53.162747622408304 -2.230036832559253,53.162700560483444 -2.229739655792986,53.162635715827001 -2.229383020178449,53.162541330327592 -2.229135474922668,53.162488252734285 -2.228868121359361,53.162465047748711 -2.22859119018747,53.162471515238082 -2.228354022131266,53.162513573642848 -2.22809728930351,53.162609145049444 -2.227831030775286,53.162770246113709 -2.227712558997278,53.162823949738922 -2.227554348734451,53.162824253808836 -2.227227487663597,53.162765472874909 -2.226841216676125,53.162688934694053 -2.226504559385691,53.162618224232979 -2.226375682500147,53.162570847272676 -2.226097725203812,53.162404946773876 -2.225839860815233,53.162262738056071 -2.22560154292661,53.16210852755259 -2.225363471907825,53.161978235939962 -2.225214316756218,53.161847675485816 -2.225065127480748,53.161687460329468 -2.224945630355315,53.161544977802393 -2.224816634568471,53.161473877497471 -2.224668114037867,53.161438481627364 -2.224440742245091,53.161468657822923 -2.224233281125824,53.161528449782793 -2.224144556535819,53.161588107162672 -2.224115567585938,53.161730871585341 -2.224086293629707,53.161790416391725 -2.223898290881079,53.161778816159028 -2.223660570997145,53.161737655643826 -2.22300596530905,53.161417811747306"
CH|090/BR12/2|2|Bridleway|1|"Congleton BR12"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.162962863991964&lon=2.232758914334852&lonew=W&zoom=15"", ""link"")"|"-2.232758914334852,53.162962863991964 -2.232629420250424,53.162802529709488 -2.232529884763998,53.162683836028194 -2.232390600418568,53.162535467705595 -2.232281221522816,53.162446447728556 -2.232142482850013,53.16239918610561 -2.231963803336932,53.162286571563818"
CH|090/BR30/1|2|Bridleway|1|"Congleton BR30"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.169118476286997&lon=2.20100532072667&lonew=W&zoom=15"", ""link"")"|"-2.20100532072667,53.169118476286997 -2.200807157190884,53.169047457781801 -2.20070792128515,53.16900601567076 -2.200569057764327,53.16892888272892 -2.200420348836877,53.168857779871743 -2.200212194788644,53.168786777264884 -2.200004069356647,53.168721797365549 -2.199716805278519,53.168638981113439 -2.199568291274545,53.168609486390444 -2.199231647597159,53.168568443262913 -2.198905008693717,53.168533314367345 -2.198310912725808,53.168457031734782 -2.197984264042359,53.168415968351646 -2.197528917785384,53.168392916622395 -2.197459215354556,53.168387369482282"
CH|090/BR30/2|2|Bridleway|1|"Congleton BR30"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.168387369482282&lon=2.197459215354556&lonew=W&zoom=15"", ""link"")"|"-2.197459215354556,53.168387369482282 -2.19680647992032,53.168352508367924 -2.19635115008371,53.168329541892497 -2.196242344133616,53.168323699681487 -2.195886823764347,53.168473010381788 -2.195728807072967,53.168550558582183 -2.195521698213968,53.168681653591406 -2.195383291147216,53.168729505694102 -2.19510674097815,53.168830970229941 -2.195018014402637,53.168902470725655"
CH|090/BR31/1|2|Bridleway|1|"Congleton BR31"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.166673758680346&lon=2.198588609697211&lonew=W&zoom=15"", ""link"")"|"-2.198588609697211,53.166673758680346 -2.198467183255341,53.166820706806149 -2.198216332463459,53.16700912174737 -2.198041318750082,53.167142415509183 -2.197912112496737,53.16723438144156 -2.197859011463512,53.16732613041178 -2.197784990513566,53.167484325071513"
CH|090/BR31/2|2|Bridleway|1|"Congleton BR31"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.167484325071513&lon=2.197784990513566&lonew=W&zoom=15"", ""link"")"|"-2.197784990513566,53.167484325071513 -2.197776380945126,53.167596845664185 -2.197755404869318,53.168023379656518 -2.197496372623218,53.168341751538513 -2.197459215354556,53.168387369482282"
CH|090/BR34/1|2|Bridleway|1|"Congleton BR34"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.176388388499568&lon=2.188753268910422&lonew=W&zoom=15"", ""link"")"|"-2.188753268910422,53.176388388499568 -2.188708346699367,53.176410384001919 -2.188421929966985,53.176559471963081 -2.188254026676428,53.176613303977611 -2.188095773626698,53.176643299440812 -2.187845470504329,53.176699679753661"
CH|090/BR34/2|2|Bridleway|1|"Congleton BR34"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.175724743602316&lon=2.189991212782916&lonew=W&zoom=15"", ""link"")"|"-2.189991212782916,53.175724743602316 -2.18994067407956,53.175762120240272 -2.189902556137495,53.17579030728065 -2.189497964270152,53.17601687404126 -2.189073566920072,53.176231515280811 -2.188831066816127,53.176350250649094 -2.188753268910422,53.176388388499568"
CH|090/BR34/3|2|Bridleway|1|"Congleton BR34"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.174385875826289&lon=2.190875069500946&lonew=W&zoom=15"", ""link"")"|"-2.190875069500946,53.174385875826289 -2.19038764078029,53.175771551256553 -2.189991212782916,53.175724743602316"
CH|090/BR36/1|2|Bridleway|1|"Congleton BR36"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18362903273497&lon=2.143500796442229&lonew=W&zoom=15"", ""link"")"|"-2.143500796442229,53.18362903273497 -2.143719748731256,53.183651499729244 -2.143976270969784,53.18369441445963 -2.144228511446439,53.183709927252337 -2.144312552984012,53.183715388549331 -2.144416601992036,53.18373009282903 -2.145411635902889,53.183903291933134 -2.145563946998524,53.183923058944075 -2.145917344820628,53.183933401308288 -2.146106408708103,53.183948897625051 -2.146269467666744,53.183969451015919 -2.14652335948579,53.183999060462753 -2.14666826032621,53.184013172721514 -2.147105296410317,53.184054957983122 -2.147770084986033,53.183916635968103 -2.147819159137491,53.183905698490655 -2.147915577952949,53.183889676567404 -2.148143718036136,53.183853983962486 -2.148327096288705,53.183904252746608 -2.148454792142969,53.183971580781453 -2.148683763538414,53.184038601072444 -2.148916915608729,53.184097885379664 -2.149365885902059,53.184201831553381 -2.149558715630298,53.184271502257388 -2.149691757751257,53.184317518190689 -2.149831827538649,53.184361916433829 -2.150018238776585,53.184426830520266 -2.150335152613287,53.18451745794988 -2.150628515633422,53.184578100159463 -2.150965092123886,53.184646147364965 -2.151160270228269,53.184679857346985 -2.151508159807526,53.184734684671938 -2.151765439150175,53.184741898287626 -2.15203281084866,53.184742544889595 -2.15225528924791,53.184747114559663 -2.15241921417767,53.184803605751377 -2.153404415323326,53.185182905253669 -2.154489467538177,53.185600709958571 -2.155616174851307,53.186031834795926 -2.155901846151304,53.186141366848972 -2.156065901859082,53.186198032389967 -2.15674393283948,53.186440753892249 -2.1572671894409,53.186635065893327 -2.157873981265464,53.186795025699297 -2.158248665328198,53.186885287412402 -2.158456298311662,53.18687476318469 -2.158614992173629,53.186814435073082 -2.158701336436237,53.186772179878368 -2.158890656530755,53.186681607741598 -2.159174911570269,53.186504741503214 -2.159606340756493,53.186258122412262 -2.159757291865978,53.186168687340235 -2.160151882727574,53.185969558413056 -2.160609182957434,53.185845740869176 -2.160722859670237,53.185854756062497 -2.161185090103929,53.185894022125211 -2.161560974898997,53.185977359807083 -2.161859283574297,53.186028800794929 -2.16215841642244,53.186076375120848 -2.162388595284052,53.186124950954053 -2.162646678031923,53.186180130813192 -2.162778680644545,53.186206907742182 -2.162904509390929,53.186200002936282 -2.163047723522359,53.186124318727288 -2.163309037466677,53.18598889441369 -2.163606075131576,53.185838418290274 -2.163910480754639,53.185741486006989 -2.164032163087789,53.185714810143494 -2.164283427614643,53.185664943937837 -2.164611846586365,53.18555953698808 -2.164732714681391,53.185515872653419 -2.164905748157933,53.18545983068681 -2.164973400101315,53.185439430693265 -2.165121805724643,53.185400492413869"
CH|090/BR36/2|2|Bridleway|1|"Congleton BR36"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.183595347266355&lon=2.140799292673905&lonew=W&zoom=15"", ""link"")"|"-2.140799292673905,53.183595347266355 -2.140841136329861,53.183596646201053 -2.140874344809992,53.183602089573654 -2.140953599170288,53.183617546095803 -2.141067899459297,53.183632770956727 -2.141299850570001,53.183635460084616 -2.141442046208354,53.183651470154437 -2.141493031117363,53.18366137787779 -2.141605254092188,53.183682186962088 -2.141880924532246,53.1837330747463 -2.14201371312415,53.183741454925737 -2.142145408602604,53.183758635800814 -2.142330323552005,53.183751042064578 -2.142416148237358,53.183734498630209 -2.142739952968847,53.183675069398767 -2.142861498090652,53.183645627713737 -2.143064788174421,53.183597120733673 -2.143275542704249,53.183565863328219 -2.143500796442229,53.18362903273497"
CH|090/BR4/1|2|Bridleway|1|"Congleton BR4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.155643919498026&lon=2.212207898735245&lonew=W&zoom=15"", ""link"")"|"-2.212207898735245,53.155643919498026 -2.212175041164799,53.155703916787481 -2.212225944926171,53.156001101439777 -2.212266966941299,53.156268639648751 -2.212247870511074,53.156423240093019 -2.212248415824058,53.15650654911213 -2.212140645270601,53.156732654475888 -2.212062284215513,53.156869571166489 -2.212092585166375,53.156988495784013 -2.212093639535889,53.157202548849597 -2.212094576630874,53.157392791102602 -2.212057509623405,53.157904188253518 -2.212059003339116,53.15820747499788 -2.211950836517654,53.158326565970832 -2.211753318571283,53.158380476212265 -2.211773804560256,53.158535005715905 -2.211794072707984,53.15864200132129 -2.211797509426734,53.158766277399103 -2.211775441895603,53.158868036284446 -2.211696839522888,53.15898114129925 -2.211544488649727,53.159142631255847 -2.211500078421584,53.159189705428105"
CH|090/BR4/2|2|Bridleway|1|"Congleton BR4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.155643919498026&lon=2.212207898735245&lonew=W&zoom=15"", ""link"")"|"-2.212207898735245,53.155643919498026 -2.212243589510484,53.155579062544106 -2.212213553089958,53.155513694237392 -2.212163704263086,53.155430482418495 -2.211974794292235,53.155252442897478 -2.211835454707786,53.155097937666717 -2.211636852158394,53.15495532266749 -2.211460843892556,53.154815273494791 -2.21137145063169,53.154690611289702 -2.211251323468438,53.154479638385212 -2.211238543940163,53.154337589496159"
CH|090/BR40/1|2|Bridleway|1|"Congleton BR40"|"2015:03:03:15:11:37 av655g"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.167270050984456&lon=2.193397927710796&lonew=W&zoom=15"", ""link"")"|"-2.193397927710796,53.167270050984456 -2.193189952727878,53.167234713340484 -2.193110486460355,53.167169421061082 -2.193070466028106,53.167074319548256 -2.193060316114877,53.167009004740336 -2.192980807985213,53.166937779735797 -2.192832134212146,53.166866676039689 -2.192405998602051,53.166724659588056 -2.192138490910482,53.166641792795637 -2.192029557747364,53.166606292431354 -2.191920266833154,53.166517325757859 -2.191866580793949,53.166453249150216 -2.191840655488011,53.166422288481833 -2.191820449788187,53.16631528898364 -2.191790120260168,53.166178660892115 -2.19178982930434,53.16611323944894 -2.19170028367399,53.166000420145586 -2.191650621170384,53.165952876566628 -2.191472243691987,53.165887832803406 -2.190768950755706,53.165704657197679 -2.190719447371142,53.165692781762672 -2.190125641324062,53.16567001420502 -2.18982873908016,53.165658624212988 -2.189600993075147,53.165611365620869 -2.189412919197979,53.165581922130428 -2.189234624741797,53.165534664037288 -2.189046405249236,53.165475475230515 -2.1888283783705,53.165392611797103 -2.188560756414202,53.165280082608227 -2.188372342425497,53.165203095032027 -2.188096493807228,53.165124178194638 -2.187821000783411,53.165044550707847 -2.187671727008102,53.165003986362002 -2.187502736826057,53.164969655059011 -2.187339365038848,53.164920132656491 -2.1871942945214,53.164851883886449 -2.186985923945254,53.164721369034929 -2.186798853556552,53.164638992402573 -2.186360551510415,53.164409447796046 -2.186310779699147,53.164338180299019 -2.186252401334278,53.164126815423735 -2.186156156376711,53.164086444673949 -2.185855638181608,53.164003695819524 -2.18566750997891,53.163931746460264 -2.18531429472317,53.163729381952564 -2.184904118479173,53.163525227273787 -2.184732438777575,53.163433924324757 -2.184485134190348,53.16328225168099 -2.184385622316033,53.163197487439533 -2.183592974825985,53.162802870268642 -2.183266227903868,53.162672442268018 -2.183047565669209,53.16263872072998 -2.182653461280797,53.16264346371436 -2.18261983021195,53.162641519847291 -2.182598115541878,53.162631530611485 -2.182597933289205,53.162588456087192 -2.182583314228709,53.162530427238529 -2.182498687709572,53.162378059564304 -2.181955128461076,53.161947909190239 -2.181839765620673,53.161876102402857 -2.181213315387389,53.161552658451043 -2.179818617603807,53.161049924427779 -2.179679583890751,53.160977882066632"
CH|090/BR40/2|2|Bridleway|1|"Congleton BR40"|"2015:03:03:15:11:37 av655g"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.160922703211064&lon=2.179326553661022&lonew=W&zoom=15"", ""link"")"|"-2.179326553661022,53.160922703211064 -2.179165527821786,53.160927980216819 -2.179033556143666,53.160982455294864 -2.178730136224729,53.161292134902126 -2.178620076144815,53.161368869251447 -2.178576678242924,53.16139921838387 -2.177957569441237,53.161234168046001 -2.177766489094724,53.161158155777343 -2.177401454414674,53.160944108790972 -2.176599724729215,53.160687123850337 -2.176314700958323,53.160553926927477 -2.175825949551414,53.160266906546163 -2.175686709583092,53.160204207731461 -2.175189585971836,53.160037343753224 -2.174734103576812,53.159863414334424 -2.174229191619947,53.15966213843776 -2.173417743154177,53.159399043391616 -2.172229265234388,53.158994311656144 -2.171721714733689,53.158838863961101 -2.171573631480283,53.15874606958041 -2.171393910919651,53.158546206824639"
CH|090/BR40/4|2|Bridleway|1|"Congleton BR40"|"2015:03:03:15:11:37 av655g"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.160977882066632&lon=2.179679583890751&lonew=W&zoom=15"", ""link"")"|"-2.179679583890751,53.160977882066632 -2.179542460943277,53.160976831519008 -2.179434126182021,53.160964141232618 -2.179326553661022,53.160922703211064"
CH|090/BR53/1|2|Bridleway|1|"Congleton BR53"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.165411859213691&lon=2.163423889832857&lonew=W&zoom=15"", ""link"")"|"-2.163423889832857,53.165411859213691 -2.163045795916867,53.165417862968454 -2.162403610089296,53.165448488956962 -2.162059142382328,53.165442857014604 -2.161647327268424,53.165471366650948 -2.161149279776443,53.165523713366568 -2.160654842802528,53.165549904260992 -2.159956147002793,53.165573321666649 -2.159567557369776,53.165577073021403 -2.159344555037297,53.165537659682677 -2.158977722200654,53.165421591506799 -2.158815662107781,53.165387039086156 -2.158535395959704,53.165365930933831 -2.158257185247503,53.16533826566436 -2.158009878686294,53.165294468451471 -2.157818671836084,53.16521609636812 -2.157600608081498,53.165073865928377 -2.157325208593996,53.164868796918881 -2.157231093053152,53.164793971418291 -2.157034074221356,53.164741035655112 -2.156364024571443,53.164601288443933 -2.156150317395741,53.164536687405501 -2.155852513880333,53.16440785319584"
CH|090/BR60/1|2|Bridleway|1|"Congleton BR60"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.152059257526261&lon=2.174937249034174&lonew=W&zoom=15"", ""link"")"|"-2.174937249034174,53.152059257526261 -2.174850358626513,53.15197482568135 -2.174830688083828,53.151899274750903 -2.174840134160996,53.151794934229507 -2.17487313649193,53.151695582956627 -2.174936653835374,53.151609940361695 -2.17504249589098,53.151441913898367 -2.175093593675276,53.151273248490241 -2.175143873943731,53.151117079570163 -2.175183261612422,53.15101089636417 -2.175203701091725,53.150822959118898 -2.175304730149817,53.150622587784142 -2.175356695370432,53.150546750821547 -2.175379413758699,53.150467101682267 -2.175368768974814,53.150393873977116 -2.175251375965667,53.150235436036489 -2.175158023600083,53.150109134078761 -2.175158162479051,53.150021966834558 -2.175173376077752,53.150005323673852 -2.175290110996782,53.149877272885519 -2.175404764065919,53.149788849471278 -2.17551428132298,53.149739085948426 -2.175638520609203,53.149732070197857 -2.175780740438307,53.149690348331937 -2.17587514828624,53.149620740914465 -2.175934899873864,53.149551634418231 -2.175926370061632,53.149454682406912 -2.175925500296478,53.149391868517135 -2.175947177468574,53.149328751160581 -2.176009394369244,53.149197454293706 -2.176028046035805,53.149085639031568 -2.176029126197776,53.14901688953519 -2.176014182788773,53.148953287077198"
CH|090/BR74/1|2|Bridleway|1|"Congleton BR74"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.164260041880453&lon=2.221373447332476&lonew=W&zoom=15"", ""link"")"|"-2.221373447332476,53.164260041880453 -2.221849579299149,53.163441115752079 -2.221902995498474,53.163349355002801"
CH|094/BR8/1|2|Bridleway|1|"Cranage BR8"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.226291541322247&lon=2.389518115907766&lonew=W&zoom=15"", ""link"")"|"-2.389518115907766,53.226291541322247 -2.388337621306502,53.225464985624427 -2.386652840301267,53.224328137434242 -2.385783785651423,53.22381802091946 -2.385547082308784,53.223657483971884 -2.384414352160555,53.222894626828754 -2.382909420664733,53.221850600606686 -2.382233153709001,53.221388906411917 -2.38164168263158,53.221017607241841 -2.380846952480305,53.220465515823676 -2.379460587770632,53.219501767655352 -2.379312494524787,53.219399533410652 -2.378714938867781,53.218991303547078"
CH|095/BR34/1|2|Bridleway|1|"Crewe BR34"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.104386479268882&lon=2.413725407537191&lonew=W&zoom=15"", ""link"")"|"-2.413725407537191,53.104386479268882 -2.414857400550384,53.104677746746319"
