The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Salford.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SC|285|Worsley|"Footpath 60"|Footpath|88|0.055|-2.38470|53.50368|-2.38602|53.50369|374580,400845|374492,400846|53.50369,53.50367,-2.38470,-2.38602
SC|286|Worsley|"Footpath 61"|Footpath|52|0.032|-2.38470|53.50368|-2.38392|53.50368|374580,400845|374632,400845|53.50370,53.50368,-2.38392,-2.38470
SC|287|Worsley|"Footpath 63"|Footpath|123|0.076|-2.38557|53.50368|-2.38508|53.50271|374522,400845|374554,400737|53.50368,53.50271,-2.38507,-2.38557
SC|288|Worsley|"Footpath 64"|Footpath|312|0.191|-2.38392|53.50368|-2.38385|53.50132|374632,400845|374635,400582|53.50368,53.50132,-2.38275,-2.38392
SC|289|Worsley|"Footpath 67"|Footpath|354|0.219|-2.38196|53.50053|-2.37996|53.50336|374760,400493|374894,400808|53.50336,53.50053,-2.37996,-2.38199
SC|290|Worsley|"Footpath 68"|Footpath|105|0.066|-2.38147|53.49975|-2.38059|53.50043|374792,400406|374851,400482|53.50043,53.49975,-2.38059,-2.38147
SC|291|Worsley|"Footpath 69"|Footpath|50|0.031|-2.37977|53.49841|-2.37938|53.49879|374904,400257|374930,400299|53.49879,53.49841,-2.37938,-2.37977
SC|292|Worsley|"Footpath 7"|Footpath|420|0.258|-2.39312|53.52958|-2.38778|53.52766|374037,403729|374390,403514|53.52958,53.52766,-2.38778,-2.39312
SC|293|Worsley|"Footpath 70"|Footpath|651|0.401|-2.37293|53.50004|-2.36667|53.49576|375358,400436|375771,399957|53.50004,53.49576,-2.36667,-2.37293
SC|294|Worsley|"Footpath 71"|Footpath|471|0.294|-2.36930|53.50148|-2.36679|53.49769|375600,400595|375764,400172|53.50148,53.49769,-2.36679,-2.36930
SC|295|Worsley|"Footpath 72"|Footpath|89|0.055|-2.36632|53.50151|-2.36539|53.50208|375798,400597|375860,400660|53.50208,53.50151,-2.36539,-2.36632
SC|296|Worsley|"Footpath 73"|Footpath|104|0.064|-2.36583|53.50065|-2.36632|53.50151|375830,400501|375798,400597|53.50151,53.50065,-2.36583,-2.36632
SC|297|Worsley|"Footpath 74"|Footpath|216|0.134|-2.36679|53.49769|-2.36667|53.49576|375764,400172|375771,399957|53.49769,53.49576,-2.36662,-2.36679
SC|298|Worsley|"Footpath 75"|Footpath|44|0.029|-2.40092|53.51593|-2.40072|53.51631|373512,402214|373525,402256|53.51631,53.51593,-2.40072,-2.40092
SC|299#1|Worsley|"Footpath 78#1"|Footpath|455|0.254|-2.40320|53.51206|-2.39712|53.51211|373358,401784|373761,401787|53.51220,53.51206,-2.39712,-2.40320
SC|299#2|Worsley|"Footpath 78#2"|Footpath|455|0.025|-2.40360|53.51239|-2.40306|53.51220|373332,401821|373367,401799|53.51239,53.51220,-2.40306,-2.40360
SC|300|Worsley|"Footpath 79"|Footpath|312|0.196|-2.39712|53.51211|-2.39241|53.51203|373761,401787|374074,401777|53.51211,53.51203,-2.39241,-2.39712
SC|301|Worsley|"Footpath 8"|Footpath|339|0.212|-2.38778|53.52766|-2.38267|53.52781|374390,403514|374729,403529|53.52781,53.52765,-2.38267,-2.38778
SC|302|Worsley|"Footpath 80"|Footpath|177|0.112|-2.39712|53.51211|-2.39633|53.51059|373761,401787|373813,401618|53.51211,53.51059,-2.39633,-2.39712
SC|303|Worsley|"Footpath 81"|Footpath|508|0.317|-2.39613|53.51020|-2.39092|53.50708|373826,401574|374169,401225|53.51020,53.50708,-2.39092,-2.39613
SC|304|Worsley|"Footpath 82"|Footpath|90|0.055|-2.39224|53.50708|-2.39092|53.50707|374082,401226|374169,401224|53.50708,53.50703,-2.39092,-2.39224
SC|305|Worsley|"Footpath 83"|Footpath|1098|0.683|-2.39224|53.50708|-2.40806|53.50761|374082,401226|373033,401291|53.50819,53.50708,-2.39224,-2.40806
SC|306|Worsley|"Footpath 84"|Footpath|334|0.206|-2.39208|53.50674|-2.38715|53.50711|374092,401188|374419,401227|53.50712,53.50674,-2.38715,-2.39208
SC|307|Worsley|"Footpath 85"|Footpath|40|0.023|-2.39208|53.50674|-2.39224|53.50708|374092,401188|374082,401226|53.50708,53.50674,-2.39207,-2.39224
SC|308|Worsley|"Footpath 86"|Footpath|442|0.275|-2.39504|53.50348|-2.39207|53.50674|373894,400826|374093,401188|53.50674,53.50348,-2.39207,-2.39505
SC|309|Worsley|"Footpath 87"|Footpath|725|0.448|-2.40408|53.50754|-2.39810|53.50310|373297,401281|373691,400785|53.50754,53.50310,-2.39810,-2.40408
SC|310|Worsley|"Footpath 88"|Footpath|308|0.193|-2.41615|53.50723|-2.41378|53.50923|372496,401252|372655,401473|53.50923,53.50723,-2.41378,-2.41625
SC|311|Worsley|"Footpath 89"|Footpath|167|0.103|-2.41344|53.50749|-2.41348|53.50896|372676,401279|372674,401443|53.50896,53.50749,-2.41344,-2.41369
SC|312#1|Worsley|"Footpath 90#1"|Footpath|96|0.019|-2.41360|53.50352|-2.41342|53.50378|372663,400838|372675,400867|53.50378,53.50352,-2.41342,-2.41360
SC|312#2|Worsley|"Footpath 90#2"|Footpath|96|0.04|-2.41341|53.50306|-2.41335|53.50249|372675,400787|372679,400723|53.50306,53.50249,-2.41335,-2.41341
SC|313|Worsley|"Footpath 91"|Footpath|414|0.253|-2.42096|53.50648|-2.42110|53.50287|372177,401170|372165,400768|53.50648,53.50287,-2.42086,-2.42134
SC|314|Worsley|"Footpath 92"|Footpath|151|0.094|-2.42445|53.50167|-2.42429|53.50054|371942,400636|371952,400510|53.50167,53.50054,-2.42408,-2.42455
SC|315|Worsley|"Footpath 93"|Footpath|33|0.02|-2.42725|53.49929|-2.42771|53.49941|371755,400373|371724,400386|53.49941,53.49929,-2.42725,-2.42771
SC|316|Worsley|"Footpath 94"|Footpath|337|0.21|-2.42771|53.49941|-2.43016|53.50180|371724,400386|371563,400653|53.50183,53.49941,-2.42771,-2.43016
SC|317|Worsley|"Footpath 95"|Footpath|330|0.205|-2.43254|53.49886|-2.42771|53.49941|371403,400327|371724,400386|53.49941,53.49886,-2.42771,-2.43254
SC|318|Worsley|"Footpath 96"|Footpath|171|0.106|-2.43116|53.49779|-2.42859|53.49791|371494,400207|371665,400220|53.49791,53.49779,-2.42859,-2.43116
SC|319|Worsley|"Footpath 97"|Footpath|1802|1.127|-2.43116|53.49779|-2.43740|53.48394|371494,400207|371071,398669|53.49779,53.48392,-2.42975,-2.43740
SC|320|Worsley|"Footpath 98"|Footpath|103|0.064|-2.43268|53.49761|-2.43116|53.49779|371393,400188|371494,400207|53.49779,53.49761,-2.43116,-2.43268
SC|321|Worsley|"Footpath 99"|Footpath|236|0.145|-2.40136|53.52041|-2.39826|53.51979|373485,402712|373690,402642|53.52041,53.51965,-2.39826,-2.40136
SC|53|Irlam|"Bridleway 13"|Bridleway|531|0.332|-2.44355|53.43196|-2.44434|53.42905|370627,392888|370572,392565|53.43196,53.42905,-2.44355,-2.44682
SC|54|Irlam|"Bridleway 7"|Bridleway|1019|0.634|-2.45070|53.44003|-2.44355|53.43195|370157,393789|370627,392887|53.44003,53.43195,-2.44355,-2.45070
SC|55|Irlam|"Bridleway 8"|Bridleway|1281|0.796|-2.45070|53.44003|-2.45918|53.45038|370157,393789|369602,394944|53.45038,53.44003,-2.45070,-2.45918
