The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CC|1751|158|FP3/1|Footpath|"Hoole Village FP3"|0.249|-2.85438|53.21592|-2.85069|53.21308|343044,369103|343287,368784|53.21592,53.21308,-2.85069,-2.85438
CC|1752|158|FP5/1|Footpath|"Hoole Village FP5"|0.209|-2.85202|53.21720|-2.85205|53.22007|343203,369243|343205,369563|53.22007,53.21720,-2.85202,-2.85281
CC|1753|158|FP6/1|Footpath|"Hoole Village FP6"|0.171|-2.85726|53.21404|-2.85910|53.21622|342849,368896|342729,369140|53.21622,53.21404,-2.85726,-2.85910
CC|1754|159|FP1/1|Footpath|"Horton-by-Malpas FP1"|0.309|-2.81559|53.04969|-2.82024|53.04627|345423,350581|345107,350204|53.04969,53.04627,-2.81559,-2.82024
CC|1755|159|FP10/1|Footpath|"Horton-by-Malpas FP10"|0.335|-2.82388|53.02962|-2.81715|53.03108|344842,348354|345295,348511|53.03108,53.02962,-2.81715,-2.82388
CC|1756|159|FP10/2|Footpath|"Horton-by-Malpas FP10"|0.09|-2.81715|53.03108|-2.81514|53.03144|345295,348511|345431,348550|53.03144,53.03108,-2.81514,-2.81715
CC|1757|159|FP11/1|Footpath|"Horton-by-Malpas FP11"|0.265|-2.81242|53.03210|-2.80847|53.02926|345614,348621|345875,348302|53.03210,53.02926,-2.80847,-2.81242
CC|1758|159|FP12/1|Footpath|"Horton-by-Malpas FP12"|0.256|-2.81124|53.02650|-2.81341|53.02965|345686,347997|345544,348350|53.02965,53.02650,-2.81124,-2.81341
CC|1759|159|FP13/1|Footpath|"Horton-by-Malpas FP13"|0.127|-2.81856|53.02619|-2.82124|53.02692|345195,347969|345016,348052|53.02698,53.02619,-2.81856,-2.82124
CC|1760|159|FP13/2|Footpath|"Horton-by-Malpas FP13"|0.27|-2.81245|53.02508|-2.81856|53.02619|345603,347840|345195,347969|53.02619,53.02508,-2.81245,-2.81856
CC|1761|159|FP15/1|Footpath|"Horton-by-Malpas FP15"|0.376|-2.81715|53.03108|-2.82246|53.03525|345295,348511|344945,348979|53.03525,53.03108,-2.81715,-2.82246
CC|1762|159|FP16/1|Footpath|"Horton-by-Malpas FP16"|0.139|-2.81136|53.03567|-2.81436|53.03493|345689,349018|345487,348938|53.03567,53.03493,-2.81136,-2.81436
CC|1763|159|FP18/1|Footpath|"Horton-by-Malpas FP18"|0.14|-2.80689|53.03425|-2.80440|53.03290|345987,348856|346153,348704|53.03425,53.03290,-2.80440,-2.80689
CC|1764|159|FP2/1|Footpath|"Horton-by-Malpas FP2"|0.336|-2.82024|53.04627|-2.81317|53.04468|345107,350204|345579,350021|53.04627,53.04468,-2.81317,-2.82024
CC|1765|159|FP3/1|Footpath|"Horton-by-Malpas FP3"|0.26|-2.81089|53.04340|-2.80691|53.04615|345731,349877|346001,350180|53.04615,53.04340,-2.80691,-2.81089
CC|1766|159|FP3/2|Footpath|"Horton-by-Malpas FP3"|0.069|-2.81238|53.04297|-2.81089|53.04340|345630,349831|345731,349877|53.04340,53.04297,-2.81089,-2.81238
CC|1767|159|FP4/1|Footpath|"Horton-by-Malpas FP4"|0.131|-2.80788|53.04313|-2.81089|53.04340|345932,349845|345731,349877|53.04347,53.04313,-2.80788,-2.81089
CC|1768|159|FP5/1|Footpath|"Horton-by-Malpas FP5"|0.298|-2.81198|53.04303|-2.80730|53.03977|345657,349837|345967,349471|53.04303,53.03977,-2.80730,-2.81198
CC|1769|159|FP7/1|Footpath|"Horton-by-Malpas FP7"|0.365|-2.81445|53.03501|-2.82246|53.03525|345481,348947|344945,348979|53.03549,53.03461,-2.81445,-2.82246
CC|1770|159|FP7/2|Footpath|"Horton-by-Malpas FP7"|0.122|-2.82246|53.03525|-2.82537|53.03529|344945,348979|344749,348986|53.03529,53.03520,-2.82246,-2.82537
CC|1771|159|FP8/1|Footpath|"Horton-by-Malpas FP8"|0.373|-2.81445|53.03501|-2.81388|53.03984|345481,348947|345526,349483|53.03984,53.03501,-2.81388,-2.81572
CC|1772|159|FP8/2|Footpath|"Horton-by-Malpas FP8"|0.207|-2.81436|53.03493|-2.81267|53.03212|345487,348938|345597,348624|53.03493,53.03212,-2.81267,-2.81436
CC|1773|159|FP8/3|Footpath|"Horton-by-Malpas FP8"|0.046|-2.81388|53.03984|-2.81417|53.04046|345526,349483|345507,349553|53.04046,53.03984,-2.81388,-2.81417
CC|1774|159|FP8/4|Footpath|"Horton-by-Malpas FP8"|0.007|-2.81436|53.03493|-2.81445|53.03501|345487,348938|345481,348947|53.03501,53.03493,-2.81436,-2.81445
CC|1775|159|FP9/1|Footpath|"Horton-by-Malpas FP9"|0.131|-2.80957|53.03549|-2.80725|53.03423|345809,348996|345963,348854|53.03549,53.03423,-2.80725,-2.80957
CC|1776|159|FP9/2|Footpath|"Horton-by-Malpas FP9"|0.161|-2.81227|53.03773|-2.81388|53.03984|345631,349248|345526,349483|53.03984,53.03773,-2.81227,-2.81388
CC|1777|160|FP1/1|Footpath|"Horton-cum-Peel FP1"|0.106|-2.75169|53.22122|-2.75046|53.21988|349907,369616|349988,369466|53.22122,53.21988,-2.75046,-2.75169
CC|1778|160|FP2/1|Footpath|"Horton-cum-Peel FP2"|0.32|-2.74758|53.22416|-2.75153|53.22113|350185,369940|349918,369605|53.22416,53.22113,-2.74697,-2.75153
CC|1779|160|FP3/1|Footpath|"Horton-cum-Peel FP3"|0.361|-2.75415|53.22184|-2.74780|53.22413|349744,369686|350170,369937|53.22413,53.22184,-2.74780,-2.75415
CC|1780|160|FP3/2|Footpath|"Horton-cum-Peel FP3"|0.02|-2.75169|53.22122|-2.75213|53.22128|349907,369616|349878,369623|53.22128,53.22122,-2.75169,-2.75213
CC|1781|160|FP3/3|Footpath|"Horton-cum-Peel FP3"|0.038|-2.75213|53.22128|-2.75259|53.22171|349878,369623|349848,369671|53.22173,53.22128,-2.75213,-2.75259
CC|1782|160|FP3/4|Footpath|"Horton-cum-Peel FP3"|0.031|-2.74780|53.22413|-2.74705|53.22419|350170,369937|350221,369943|53.22419,53.22413,-2.74705,-2.74780
CC|1783|160|FP4/1|Footpath|"Horton-cum-Peel FP4"|0.324|-2.75259|53.22171|-2.76028|53.22169|349848,369671|349334,369674|53.22195,53.22166,-2.75259,-2.76028
CC|1784|160|FP5/1|Footpath|"Horton-cum-Peel FP5"|0.101|-2.75352|53.21720|-2.75545|53.21783|349780,369170|349652,369241|53.21790,53.21720,-2.75352,-2.75545
CC|1785|160|FP5/2|Footpath|"Horton-cum-Peel FP5"|0.003|-2.75347|53.21717|-2.75352|53.21720|349784,369166|349780,369170|53.21720,53.21717,-2.75347,-2.75352
CC|1786|160|FP6/1|Footpath|"Horton-cum-Peel FP6"|0.211|-2.75252|53.20730|-2.75521|53.20993|349836,368068|349659,368362|53.20993,53.20730,-2.75252,-2.75521
CC|1787|160|FP7/1|Footpath|"Horton-cum-Peel FP7"|0.371|-2.75079|53.21418|-2.75521|53.20993|349959,368832|349659,368362|53.21418,53.20993,-2.75079,-2.75529
CC|1788|160|FP7/2|Footpath|"Horton-cum-Peel FP7"|0.171|-2.75521|53.20993|-2.75704|53.20771|349659,368362|349534,368116|53.20993,53.20771,-2.75521,-2.75704
CC|1789|164|FP1/1|Footpath|"Huntington FP1"|0.49|-2.87518|53.15325|-2.86496|53.14973|341570,362148|342248,361748|53.15325,53.14973,-2.86496,-2.87518
CC|1790|164|FP1/2|Footpath|"Huntington FP1"|0.148|-2.86496|53.14973|-2.86219|53.14839|342248,361748|342432,361597|53.14973,53.14839,-2.86219,-2.86496
CC|1791|164|FP10/1|Footpath|"Huntington FP10"|0.074|-2.86805|53.17802|-2.86880|53.17899|342080,364898|342031,365006|53.17899,53.17802,-2.86805,-2.86880
CC|1792|164|FP10/2|Footpath|"Huntington FP10"|0.058|-2.86880|53.17899|-2.86909|53.17977|342031,365006|342013,365093|53.17977,53.17899,-2.86880,-2.86915
CC|1793|164|FP11/1|Footpath|"Huntington FP11"|0.394|-2.85813|53.17782|-2.86247|53.17276|342743,364867|342446,364308|53.17782,53.17276,-2.85813,-2.86247
CC|1794|164|FP2/1|Footpath|"Huntington FP2"|0.138|-2.86192|53.15052|-2.86496|53.14973|342453,361834|342248,361748|53.15052,53.14973,-2.86192,-2.86496
CC|1795|164|FP4/1|Footpath|"Huntington FP4"|0.518|-2.86191|53.15903|-2.85225|53.15461|342465,362780|343105,362281|53.15903,53.15461,-2.85225,-2.86191
CC|1796|164|FP5/1|Footpath|"Huntington FP5"|0.417|-2.85212|53.16334|-2.86203|53.16365|343125,363252|342463,363294|53.16373,53.16327,-2.85212,-2.86203
CC|1797|164|FP6/1|Footpath|"Huntington FP6"|0.142|-2.85869|53.16893|-2.86118|53.16835|342693,363879|342526,363816|53.16893,53.16811,-2.85869,-2.86118
CC|1798|164|FP7/1|Footpath|"Huntington FP7"|0.37|-2.86169|53.17193|-2.85551|53.17567|342497,364215|342915,364626|53.17567,53.17193,-2.85551,-2.86169
CC|1799|164|FP8/1|Footpath|"Huntington FP8"|0.03|-2.86605|53.17559|-2.86668|53.17536|342210,364626|342168,364601|53.17559,53.17536,-2.86605,-2.86668
CC|1800|164|FP9/1|Footpath|"Huntington FP9"|0.023|-2.86880|53.17899|-2.86933|53.17888|342031,365006|341996,364994|53.17899,53.17888,-2.86880,-2.86933
CC|1801|167|FP10/1|Footpath|"Huxley FP10"|0.347|-2.73547|53.15507|-2.73343|53.15878|350915,362245|351055,362657|53.15878,53.15507,-2.73289,-2.73554
CC|1802|167|FP10/2|Footpath|"Huxley FP10"|0.106|-2.73164|53.15241|-2.73370|53.15328|351168,361947|351031,362045|53.15328,53.15241,-2.73164,-2.73370
CC|1803|167|FP10/3|Footpath|"Huxley FP10"|0.152|-2.73370|53.15328|-2.73549|53.15507|351031,362045|350913,362245|53.15507,53.15328,-2.73370,-2.73549
CC|1804|167|FP11/2|Footpath|"Huxley FP11"|0.215|-2.73682|53.15088|-2.73644|53.14807|350820,361780|350842,361467|53.15088,53.14807,-2.73635,-2.73735
CC|1805|167|FP11X/1|Footpath|"Huxley FP11X"|0.004|-2.73498|53.13765|-2.73506|53.13767|350927,360307|350922,360309|53.13767,53.13765,-2.73498,-2.73506
CC|1806|167|FP13/1|Footpath|"Huxley FP13"|0.061|-2.74228|53.14159|-2.74289|53.14239|350444,360750|350404,360840|53.14239,53.14159,-2.74228,-2.74289
CC|1807|167|FP14/1|Footpath|"Huxley FP14"|0.542|-2.73363|53.14492|-2.73506|53.13767|351026,361115|350922,360309|53.14492,53.13767,-2.73262,-2.73519
CC|1808|167|FP14/2|Footpath|"Huxley FP14"|0.001|-2.73363|53.14493|-2.73363|53.14492|351026,361116|351026,361115|53.14493,53.14492,-2.73363,-2.73363
CC|1809|167|FP15/1|Footpath|"Huxley FP15"|0.566|-2.73777|53.15880|-2.75071|53.15724|350765,362662|349898,362497|53.15882,53.15724,-2.73776,-2.75071
CC|1810|167|FP15/2|Footpath|"Huxley FP15"|0.161|-2.75441|53.15670|-2.75071|53.15724|349650,362440|349898,362497|53.15724,53.15670,-2.75071,-2.75441
CC|1811|167|FP15/3|Footpath|"Huxley FP15"|0.043|-2.75479|53.15614|-2.75441|53.15670|349624,362378|349650,362440|53.15670,53.15614,-2.75441,-2.75479
CC|1812|167|FP15/4|Footpath|"Huxley FP15"|0.156|-2.75816|53.15519|-2.75479|53.15614|349397,362275|349624,362378|53.15614,53.15519,-2.75479,-2.75816
CC|1813|167|FP16/1|Footpath|"Huxley FP16"|0.357|-2.74289|53.14239|-2.74950|53.14561|350404,360840|349965,361203|53.14561,53.14239,-2.74289,-2.74950
CC|1814|167|FP17/1|Footpath|"Huxley FP17"|0.771|-2.71817|53.13751|-2.73477|53.13757|352052,360280|350941,360298|53.13865,53.13655,-2.71817,-2.73477
CC|1815|167|FP19/1|Footpath|"Huxley FP19"|0.121|-2.73457|53.15236|-2.73167|53.15240|350972,361943|351166,361946|53.15240,53.15228,-2.73167,-2.73457
CC|1816|167|FP2/1|Footpath|"Huxley FP2"|0.381|-2.74150|53.14925|-2.74468|53.15423|350505,361602|350298,362158|53.15423,53.14925,-2.74132,-2.74468
CC|1817|167|FP3/1|Footpath|"Huxley FP3"|0.359|-2.75071|53.15724|-2.74468|53.15423|349898,362497|350298,362158|53.15724,53.15408,-2.74468,-2.75071
CC|1818|167|FP3/2|Footpath|"Huxley FP3"|0.402|-2.74468|53.15423|-2.73549|53.15507|350298,362158|350913,362245|53.15507,53.15394,-2.73549,-2.74468
CC|1819|167|FP4/1|Footpath|"Huxley FP4"|0.188|-2.74003|53.14896|-2.73682|53.15088|350603,361569|350820,361780|53.15088,53.14896,-2.73682,-2.74003
CC|1820|167|FP4/2|Footpath|"Huxley FP4"|0.14|-2.73682|53.15088|-2.73457|53.15236|350820,361780|350972,361943|53.15236,53.15088,-2.73457,-2.73682
CC|1821|167|FP4/3|Footpath|"Huxley FP4"|0.073|-2.73457|53.15236|-2.73370|53.15328|350972,361943|351031,362045|53.15328,53.15236,-2.73370,-2.73457
CC|1822|167|FP4/4|Footpath|"Huxley FP4"|0.144|-2.73370|53.15328|-2.73162|53.15493|351031,362045|351172,362227|53.15493,53.15328,-2.73162,-2.73370
CC|1823|167|FP5/2|Footpath|"Huxley FP5"|0.226|-2.72653|53.15183|-2.73147|53.15274|351509,361879|351179,361983|53.15274,53.15170,-2.72653,-2.73147
CC|1824|167|FP5/3|Footpath|"Huxley FP5"|0.146|-2.72418|53.15329|-2.72653|53.15183|351668,362040|351509,361879|53.15329,53.15183,-2.72418,-2.72653
CC|1825|167|FP5X/1|Footpath|"Huxley FP5X"|0.009|-2.73465|53.13745|-2.73479|53.13755|350949,360285|350940,360296|53.13755,53.13745,-2.73465,-2.73479
CC|1826|167|FP5X/2|Footpath|"Huxley FP5X"|0.01|-2.73479|53.13755|-2.73498|53.13765|350940,360296|350927,360307|53.13765,53.13755,-2.73479,-2.73498
CC|1827|167|FP6/1|Footpath|"Huxley FP6"|0.29|-2.73090|53.14878|-2.72653|53.15183|351213,361542|351509,361879|53.15183,53.14878,-2.72653,-2.73090
CC|1828|167|FP7/2|Footpath|"Huxley FP7"|0.589|-2.71512|53.14679|-2.72813|53.14513|352266,361310|351394,361135|53.14708,53.14513,-2.71512,-2.72813
CC|1829|167|FP7X/1|Footpath|"Huxley FP7X"|0.002|-2.73479|53.13755|-2.73482|53.13753|350940,360296|350938,360294|53.13755,53.13753,-2.73479,-2.73482
CC|1830|167|FP7X/2|Footpath|"Huxley FP7X"|0.002|-2.73477|53.13757|-2.73479|53.13755|350941,360298|350940,360296|53.13757,53.13755,-2.73477,-2.73479
CC|1831|167|FP8/1|Footpath|"Huxley FP8"|0.219|-2.73363|53.14493|-2.73060|53.14722|351026,361116|351231,361369|53.14722,53.14493,-2.73060,-2.73363
CC|1832|167|FP9/1|Footpath|"Huxley FP9"|0.859|-2.71829|53.13765|-2.73363|53.14492|352044,360296|351026,361115|53.14492,53.13752,-2.71829,-2.73363
CC|1833|168|FP1/1|Footpath|"Iddinshall FP1"|0.562|-2.69542|53.15831|-2.69804|53.16563|353596,362579|353429,363395|53.16563,53.15831,-2.69542,-2.69809
CC|1834|168|FP2/1|Footpath|"Iddinshall FP2"|0.396|-2.69475|53.15819|-2.69364|53.15263|353641,362565|353709,361946|53.15819,53.15263,-2.69355,-2.69495
CC|1835|168|FP2/2|Footpath|"Iddinshall FP2"|0.029|-2.69542|53.15831|-2.69475|53.15819|353596,362579|353641,362565|53.15831,53.15819,-2.69475,-2.69542
CC|1836|169|FP1/1|Footpath|"Kelsall FP1"|0.391|-2.71291|53.21896|-2.71125|53.21414|352494,369338|352600,368800|53.21896,53.21414,-2.71125,-2.71291
CC|1837|169|FP1/2|Footpath|"Kelsall FP1"|0.039|-2.71125|53.21414|-2.71095|53.21361|352600,368800|352619,368741|53.21414,53.21361,-2.71095,-2.71125
CC|1838|169|FP1/3|Footpath|"Kelsall FP1"|0.077|-2.71007|53.21206|-2.71065|53.21312|352676,368568|352638,368686|53.21312,53.21206,-2.71007,-2.71065
CC|1839|169|FP1/4|Footpath|"Kelsall FP1"|0.001|-2.71065|53.21312|-2.71064|53.21314|352638,368686|352639,368689|53.21314,53.21312,-2.71064,-2.71065
CC|1840|169|FP10/1|Footpath|"Kelsall FP10"|0.251|-2.74024|53.20182|-2.74482|53.20375|350649,367449|350346,367667|53.20375,53.20182,-2.74024,-2.74482
CC|1841|169|FP10/2|Footpath|"Kelsall FP10"|0.268|-2.74482|53.20375|-2.74652|53.20742|350346,367667|350236,368077|53.20742,53.20375,-2.74482,-2.74652
CC|1842|169|FP11/1|Footpath|"Kelsall FP11"|0.91|-2.73422|53.19916|-2.72019|53.20610|351049,367149|351994,367912|53.20610,53.19916,-2.72019,-2.73422
CC|1843|169|FP11/3|Footpath|"Kelsall FP11"|0.06|-2.72019|53.20610|-2.71878|53.20627|351994,367912|352088,367930|53.20627,53.20610,-2.71878,-2.72019
CC|1844|169|FP11X/1|Footpath|"Kelsall FP11X"|0.071|-2.70471|53.20705|-2.70634|53.20722|353028,368007|352920,368027|53.20722,53.20702,-2.70471,-2.70634
CC|1845|169|FP12/1|Footpath|"Kelsall FP12"|0.998|-2.72339|53.20686|-2.74482|53.20375|351781,367999|350346,367667|53.20687,53.20375,-2.72339,-2.74482
CC|1846|169|FP12/2|Footpath|"Kelsall FP12"|0.149|-2.74482|53.20375|-2.74828|53.20320|350346,367667|350114,367608|53.20375,53.20320,-2.74482,-2.74828
CC|1847|169|FP12X/1|Footpath|"Kelsall FP12X"|0.019|-2.70563|53.20974|-2.70522|53.20962|352970,368307|352997,368293|53.20974,53.20962,-2.70522,-2.70563
CC|1848|169|FP13/1|Footpath|"Kelsall FP13"|0.085|-2.71050|53.20818|-2.71230|53.20876|352643,368137|352523,368202|53.20876,53.20818,-2.71050,-2.71230
CC|1849|169|FP14/1|Footpath|"Kelsall FP14"|0.103|-2.72876|53.21051|-2.72801|53.20908|351426,368408|351475,368249|53.21051,53.20908,-2.72801,-2.72876
CC|1850|169|FP14/2|Footpath|"Kelsall FP14"|0.027|-2.72801|53.20908|-2.72785|53.20870|351475,368249|351485,368206|53.20908,53.20870,-2.72785,-2.72801
CC|1851|169|FP15/1|Footpath|"Kelsall FP15"|0.179|-2.72388|53.20974|-2.72801|53.20908|351751,368319|351475,368249|53.20974,53.20908,-2.72388,-2.72801
CC|1852|169|FP15X/1|Footpath|"Kelsall FP15X"|0.017|-2.70648|53.20725|-2.70689|53.20729|352910,368031|352883,368035|53.20729,53.20725,-2.70648,-2.70689
CC|1853|169|FP16/1|Footpath|"Kelsall FP16"|0.086|-2.70899|53.21116|-2.70750|53.21027|352747,368467|352846,368367|53.21116,53.21027,-2.70750,-2.70899
CC|1854|169|FP17/1|Footpath|"Kelsall FP17"|0.074|-2.70725|53.21017|-2.70563|53.20974|352862,368356|352970,368307|53.21017,53.20974,-2.70563,-2.70725
CC|1855|169|FP18/1|Footpath|"Kelsall FP18"|0.075|-2.71136|53.22354|-2.71121|53.22246|352603,369846|352611,369726|53.22354,53.22246,-2.71121,-2.71136
CC|1856|169|FP19/1|Footpath|"Kelsall FP19"|0.11|-2.70592|53.21714|-2.70484|53.21818|352959,369131|353032,369245|53.21821,53.21714,-2.70484,-2.70592
CC|1857|169|FP19/2|Footpath|"Kelsall FP19"|0.01|-2.70601|53.21701|-2.70592|53.21714|352953,369116|352959,369131|53.21714,53.21701,-2.70592,-2.70601
CC|1858|169|FP2/1|Footpath|"Kelsall FP2"|0.1|-2.71221|53.21294|-2.71203|53.21162|352534,368667|352545,368520|53.21294,53.21162,-2.71194,-2.71221
CC|1859|169|FP2/2|Footpath|"Kelsall FP2"|0.03|-2.71125|53.21414|-2.71195|53.21401|352600,368800|352553,368786|53.21414,53.21401,-2.71125,-2.71195
CC|1860|169|FP20/1|Footpath|"Kelsall FP20"|0.387|-2.72614|53.19859|-2.71780|53.20089|351588,367080|352147,367331|53.20089,53.19859,-2.71780,-2.72614
CC|1861|169|FP20/2|Footpath|"Kelsall FP20"|0.3|-2.73272|53.19789|-2.72614|53.19859|351147,367007|351588,367080|53.19859,53.19786,-2.72614,-2.73272
CC|1862|169|FP21/1|Footpath|"Kelsall FP21"|0.164|-2.72614|53.19859|-2.72632|53.19636|351588,367080|351573,366832|53.19859,53.19636,-2.72557,-2.72632
CC|1863|169|FP22/1|Footpath|"Kelsall FP22"|0.209|-2.71758|53.20048|-2.71291|53.20147|352162,367285|352475,367392|53.20147,53.20048,-2.71291,-2.71758
CC|1864|169|FP23/1|Footpath|"Kelsall FP23"|0.027|-2.70686|53.20651|-2.70750|53.20654|352884,367949|352842,367952|53.20654,53.20651,-2.70686,-2.70750
CC|1865|169|FP24/1|Footpath|"Kelsall FP24"|0.067|-2.71065|53.21312|-2.71221|53.21294|352638,368686|352534,368667|53.21312,53.21294,-2.71065,-2.71221
CC|1866|169|FP3/1|Footpath|"Kelsall FP3"|0.102|-2.71038|53.20811|-2.70876|53.20727|352651,368129|352758,368034|53.20811,53.20727,-2.70876,-2.71038
CC|1867|169|FP3/2|Footpath|"Kelsall FP3"|0.055|-2.70689|53.20729|-2.70819|53.20745|352883,368035|352797,368054|53.20745,53.20729,-2.70689,-2.70819
CC|1868|169|FP4/1|Footpath|"Kelsall FP4"|0.249|-2.71504|53.20863|-2.71858|53.20621|352340,368190|352101,367923|53.20863,53.20621,-2.71504,-2.71858
CC|1869|169|FP5/1|Footpath|"Kelsall FP5"|0.416|-2.72019|53.20610|-2.71780|53.20089|351994,367912|352147,367331|53.20610,53.20089,-2.71760,-2.72019
CC|1870|169|FP5/2|Footpath|"Kelsall FP5"|0.063|-2.72091|53.20689|-2.72019|53.20610|351946,368000|351994,367912|53.20689,53.20610,-2.72019,-2.72091
CC|1871|169|FP5/3|Footpath|"Kelsall FP5"|0.196|-2.71758|53.20048|-2.71722|53.19774|352162,367285|352183,366980|53.20048,53.19774,-2.71683,-2.71758
CC|1872|169|FP5/4|Footpath|"Kelsall FP5"|0.03|-2.71780|53.20089|-2.71758|53.20048|352147,367331|352162,367285|53.20089,53.20048,-2.71758,-2.71780
CC|1873|169|FP6/1|Footpath|"Kelsall FP6"|0.267|-2.72246|53.20905|-2.71649|53.20966|351845,368242|352245,368305|53.20966,53.20886,-2.71649,-2.72246
CC|1874|169|FP7/1|Footpath|"Kelsall FP7"|0.108|-2.72065|53.21107|-2.71814|53.21136|351968,368465|352136,368496|53.21136,53.21107,-2.71814,-2.72065
CC|1875|169|FP7/2|Footpath|"Kelsall FP7"|0.17|-2.72410|53.21003|-2.72065|53.21107|351737,368352|351968,368465|53.21107,53.21003,-2.72065,-2.72410
CC|1876|169|FP8/1|Footpath|"Kelsall FP8"|0.233|-2.72065|53.21107|-2.72460|53.21252|351968,368465|351706,368629|53.21252,53.21107,-2.72065,-2.72460
CC|1877|169|FP8/2|Footpath|"Kelsall FP8"|0.143|-2.72876|53.21294|-2.72541|53.21260|351429,368679|351652,368638|53.21294,53.21260,-2.72541,-2.72876
CC|1878|169|FP9/1|Footpath|"Kelsall FP9"|0.109|-2.72497|53.21051|-2.72660|53.21171|351679,368406|351572,368540|53.21171,53.21051,-2.72497,-2.72660
CC|1879|169|FP9/2|Footpath|"Kelsall FP9"|0.094|-2.72876|53.21294|-2.72707|53.21202|351429,368679|351541,368575|53.21294,53.21202,-2.72707,-2.72876
CC|1880|171|FP1/1|Footpath|"Kingsley FP1"|0.301|-2.68846|53.26358|-2.69507|53.26351|354174,374285|353733,374282|53.26358,53.26314,-2.68846,-2.69507
CC|1881|171|FP10/1|Footpath|"Kingsley FP10"|0.021|-2.67935|53.26003|-2.67920|53.26016|354778,373885|354788,373899|53.26016,53.25996,-2.67920,-2.67935
CC|1882|171|FP11/1|Footpath|"Kingsley FP11"|1.129|-2.64514|53.28290|-2.66638|53.28221|357083,376408|355666,376344|53.28668,53.28221,-2.64514,-2.66638
CC|1883|171|FP11/2|Footpath|"Kingsley FP11"|0.995|-2.66638|53.28221|-2.68214|53.29044|355666,376344|354624,377270|53.29044,53.28220,-2.66638,-2.68214
CC|1884|171|FP12/1|Footpath|"Kingsley FP12"|0.459|-2.66480|53.27634|-2.66638|53.28221|355766,375690|355666,376344|53.28221,53.27634,-2.66396,-2.66638
CC|1885|171|FP12/2|Footpath|"Kingsley FP12"|0.144|-2.66555|53.27436|-2.66480|53.27634|355714,375470|355766,375690|53.27634,53.27436,-2.66480,-2.66555
CC|1886|171|FP13/1|Footpath|"Kingsley FP13"|0.341|-2.68849|53.27265|-2.69417|53.27555|354182,375294|353806,375621|53.27555,53.27265,-2.68849,-2.69417
CC|1887|171|FP14/1|Footpath|"Kingsley FP14"|0.148|-2.68731|53.27904|-2.68609|53.28039|354268,376005|354350,376154|53.28039,53.27904,-2.68537,-2.68731
CC|1888|171|FP14/2|Footpath|"Kingsley FP14"|0.399|-2.68462|53.27409|-2.68731|53.27904|354442,375452|354268,376005|53.27904,53.27409,-2.68417,-2.68731
CC|1889|171|FP15/1|Footpath|"Kingsley FP15"|0.482|-2.69829|53.28150|-2.69417|53.27555|353538,376285|353806,375621|53.28150,53.27555,-2.69368,-2.69829
CC|1890|171|FP15/2|Footpath|"Kingsley FP15"|0.28|-2.70070|53.28462|-2.69829|53.28150|353381,376634|353538,376285|53.28462,53.28150,-2.69829,-2.70070
CC|1891|171|FP16/1|Footpath|"Kingsley FP16"|0.349|-2.69829|53.28150|-2.69100|53.28305|353538,376285|354026,376453|53.28305,53.28150,-2.69100,-2.69829
CC|1892|171|FP16/2|Footpath|"Kingsley FP16"|0.156|-2.69829|53.28150|-2.70197|53.28180|353538,376285|353293,376321|53.28180,53.28142,-2.69829,-2.70197
CC|1893|171|FP17/2|Footpath|"Kingsley FP17"|0.291|-2.69100|53.28305|-2.68609|53.28039|354026,376453|354350,376154|53.28305,53.28039,-2.68609,-2.69100
CC|1894|171|FP17/3|Footpath|"Kingsley FP17"|0.252|-2.69355|53.28634|-2.69100|53.28305|353859,376821|354026,376453|53.28634,53.28305,-2.69100,-2.69355
CC|1895|171|FP18/1|Footpath|"Kingsley FP18"|0.236|-2.68171|53.28637|-2.68258|53.28970|354649,376816|354594,377187|53.28970,53.28637,-2.68171,-2.68268
CC|1896|171|FP18/2|Footpath|"Kingsley FP18"|0.462|-2.68609|53.28039|-2.68171|53.28637|354350,376154|354649,376816|53.28637,53.28039,-2.68165,-2.68609
CC|1897|171|FP19/1|Footpath|"Kingsley FP19"|0.421|-2.68095|53.27277|-2.67501|53.27718|354685,375303|355086,375790|53.27718,53.27277,-2.67501,-2.68095
