The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BL|946#1|"Dodworth UD"|19#1|Footpath|976|0.27|-1.51688|53.53229|-1.51204|53.53268|432120,404068|432440,404113|53.53268,53.53162,-1.51200,-1.51688
BL|946#2|"Dodworth UD"|19#2|Footpath|976|0.086|-1.51715|53.53179|-1.51787|53.53224|432102,404012|432054,404062|53.53229,53.53179,-1.51688,-1.51787
BL|946#3|"Dodworth UD"|19#3|Footpath|976|0.281|-1.51786|53.53224|-1.52045|53.53569|432055,404062|431880,404444|53.53569,53.53224,-1.51786,-1.52049
BL|946#4|"Dodworth UD"|19#4|Footpath|976|0.039|-1.52072|53.53581|-1.52041|53.53635|431862,404457|431882,404518|53.53635,53.53581,-1.52041,-1.52072
BL|946#5|"Dodworth UD"|19#5|Footpath|976|0.02|-1.51530|53.53177|-1.51554|53.53155|432225,404010|432209,403986|53.53177,53.53155,-1.51530,-1.51556
BL|947#1|"Hoyland Nether UD"|9#1|Footpath|977|0.442|-1.44797|53.50866|-1.45569|53.50730|436707,401472|436197,401317|53.50866,53.50729,-1.44787,-1.45569
BL|947#2|"Hoyland Nether UD"|9#2|Footpath|977|0.181|-1.44373|53.51083|-1.44723|53.50935|436987,401715|436756,401549|53.51083,53.50935,-1.44373,-1.44723
BL|948#1|"Hoyland Nether UD"|28#1|Footpath|978|0.289|-1.44327|53.49253|-1.44654|53.49573|437033,399680|436813,400034|53.49573,53.49253,-1.44314,-1.44654
BL|948#2|"Hoyland Nether UD"|28#2|Footpath|978|0.116|-1.44662|53.49581|-1.44700|53.49741|436808,400043|436781,400221|53.49741,53.49581,-1.44662,-1.44703
BL|948#3|"Hoyland Nether UD"|28#3|Footpath|978|0.019|-1.44701|53.49786|-1.44659|53.49794|436780,400271|436808,400280|53.49794,53.49786,-1.44659,-1.44701
BL|948#4|"Hoyland Nether UD"|28#4|Footpath|978|0.026|-1.44700|53.49749|-1.44700|53.49786|436781,400230|436781,400271|53.49786,53.49749,-1.44700,-1.44703
BL|948#5|"Hoyland Nether UD"|28#5|Footpath|978|0.159|-1.44101|53.49124|-1.44311|53.49311|437184,399537|437043,399744|53.49311,53.49124,-1.44101,-1.44311
BL|948#6|"Hoyland Nether UD"|28#6|Footpath|978|0.067|-1.44827|53.49835|-1.44701|53.49786|436696,400325|436780,400271|53.49835,53.49786,-1.44701,-1.44827
BL|949#1|"Darton UD"|30#1|Footpath|979|0.18|-1.49514|53.58682|-1.49569|53.58433|433518,410144|433483,409867|53.58682,53.58433,-1.49492,-1.49569
BL|949#2|"Darton UD"|30#2|Footpath|979|0.032|-1.49571|53.58425|-1.49593|53.58380|433482,409858|433468,409808|53.58425,53.58380,-1.49571,-1.49593
BL|950#1|"Royston UD"|3#1|Footpath|980|0.477|-1.45665|53.60030|-1.44621|53.60318|436054,411663|436742,411988|53.60318,53.60030,-1.44621,-1.45665
BL|950#2|"Royston UD"|3#2|Footpath|980|0.079|-1.45173|53.60318|-1.45108|53.60212|436377,411986|436421,411868|53.60318,53.60212,-1.45108,-1.45173
BL|950#3|"Royston UD"|3#3|Footpath|980|0.046|-1.44609|53.60321|-1.44504|53.60341|436750,411992|436820,412015|53.60341,53.60321,-1.44504,-1.44609
BL|951#1|"Royston UD"|5#1|Footpath|981|0.167|-1.46789|53.59904|-1.46689|53.60057|435311,411517|435376,411688|53.60073,53.59904,-1.46689,-1.46839
BL|951#2|"Royston UD"|5#2|Footpath|981|0.086|-1.46984|53.60053|-1.46839|53.59994|435181,411682|435277,411617|53.60066,53.59994,-1.46839,-1.46984
BL|951#3|"Royston UD"|5#3|Footpath|981|0.071|-1.47401|53.60136|-1.47274|53.60070|434904,411772|434989,411699|53.60136,53.60070,-1.47274,-1.47401
BL|951#4|"Royston UD"|5#4|Footpath|981|0.069|-1.47273|53.60070|-1.47128|53.60026|434990,411699|435086,411651|53.60070,53.60026,-1.47128,-1.47273
BL|951#5|"Royston UD"|5#5|Footpath|981|0.05|-1.46997|53.60049|-1.47106|53.60019|435172,411677|435101,411643|53.60049,53.60018,-1.46997,-1.47106
BL|952#1|"Royston UD"|13#1|Footpath|982|0.214|-1.45741|53.59390|-1.45401|53.59167|436009,410950|436236,410704|53.59390,53.59167,-1.45401,-1.45741
BL|952#2|"Royston UD"|13#2|Footpath|982|0.114|-1.45985|53.59530|-1.45800|53.59449|435847,411105|435970,411016|53.59530,53.59448,-1.45800,-1.45985
BL|952#3|"Royston UD"|13#3|Footpath|982|0.205|-1.45933|53.59546|-1.45987|53.59834|435881,411123|435843,411443|53.59834,53.59546,-1.45933,-1.46004
BL|952#4|"Royston UD"|13#4|Footpath|982|0.023|-1.45787|53.59446|-1.45737|53.59433|435978,411012|436011,410998|53.59446,53.59433,-1.45737,-1.45787
BL|953#1|"Royston UD"|8#1|Footpath|983|1.358|-1.48851|53.58775|-1.45933|53.59546|433956,410251|435881,411123|53.59546,53.58750,-1.45933,-1.48851
BL|953#2|"Royston UD"|8#2|Footpath|983|0.069|-1.45842|53.59570|-1.45683|53.59573|435941,411150|436046,411154|53.59585,53.59570,-1.45683,-1.45842
BL|953#3|"Royston UD"|8#3|Footpath|983|0.025|-1.45931|53.59547|-1.45876|53.59562|435882,411124|435918,411141|53.59562,53.59547,-1.45876,-1.45931
BL|954|"Shafton CP"|12|Footpath|0|0.034|-1.43192|53.59692|-1.43232|53.59737|437694,411299|437667,411349|53.59737,53.59692,-1.43192,-1.43232
BL|955|"Royston UD"|11|Footpath|0|0.356|-1.43232|53.59737|-1.43545|53.60106|437667,411349|437456,411758|53.60109,53.59737,-1.43183,-1.43545
BL|956#1|"Hoyland Nether UD"|24#1|Footpath|986|0.065|-1.43805|53.49473|-1.43663|53.49442|437378,399927|437472,399893|53.49473,53.49442,-1.43663,-1.43805
BL|956#2|"Hoyland Nether UD"|24#2|Footpath|986|0.058|-1.43661|53.49443|-1.43594|53.49371|437473,399895|437518,399815|53.49443,53.49371,-1.43594,-1.43661
BL|957#1|"Wombwell UD"|14#1|Footpath|987|0.245|-1.36904|53.51664|-1.37490|53.51687|441934,402403|441545,402425|53.51698,53.51664,-1.36904,-1.37490
BL|957#2|"Wombwell UD"|14#2|Footpath|987|0.049|-1.38000|53.51699|-1.38063|53.51641|441207,402436|441166,402371|53.51699,53.51641,-1.38000,-1.38063
BL|958#1|"Wombwell UD"|9#1|Footpath|988|0.177|-1.38956|53.52637|-1.39230|53.52824|440564,403474|440381,403680|53.52824,53.52637,-1.38956,-1.39230
BL|958#2|"Wombwell UD"|9#2|Footpath|988|0.021|-1.39230|53.52823|-1.39260|53.52847|440381,403679|440361,403706|53.52847,53.52823,-1.39230,-1.39260
BL|959#1|"Dunford CP"|10#1|Footpath|989|0.593|-1.73349|53.52609|-1.72106|53.52326|417764,403302|418590,402991|53.52609,53.52326,-1.72106,-1.73349
BL|959#2|"Dunford CP"|10#2|Footpath|989|0.299|-1.72106|53.52326|-1.71784|53.52102|418590,402991|418804,402742|53.52329,53.52102,-1.71784,-1.72106
BL|959#3|"Dunford CP"|10#3|Footpath|989|0.053|-1.71693|53.52048|-1.71784|53.52102|418865,402682|418804,402742|53.52102,53.52048,-1.71693,-1.71784
BL|960#1|"Stainborough CP"|8#1|Footpath|990|0.335|-1.51584|53.53074|-1.52374|53.53072|432190,403896|431666,403890|53.53080,53.53038,-1.51584,-1.52374
BL|960#2|"Stainborough CP"|8#2|Footpath|990|0.115|-1.51526|53.53015|-1.51554|53.53155|432229,403830|432209,403986|53.53155,53.53015,-1.51526,-1.51583
BL|961#1|"Cudworth UD"|68#1|Footpath|991|0.153|-1.41290|53.58136|-1.40964|53.58136|438967,409579|439182,409580|53.58162,53.58136,-1.40964,-1.41290
BL|961#2|"Cudworth UD"|68#2|Footpath|991|0.003|-1.41061|53.58156|-1.41061|53.58152|439118,409602|439118,409598|53.58156,53.58152,-1.41061,-1.41061
BL|962#1|"Dearne UD"|8#1|Footpath|992|0.285|-1.33046|53.54043|-1.32442|53.54150|444467,405073|444867,405196|53.54161,53.54043,-1.32442,-1.33046
BL|962#2|"Dearne UD"|8#2|Footpath|992|0.126|-1.32178|53.54142|-1.31979|53.54243|445042,405189|445172,405302|53.54243,53.54140,-1.31979,-1.32178
BL|962#3|"Dearne UD"|8#3|Footpath|992|0.1|-1.31689|53.54284|-1.31840|53.54202|445364,405350|445265,405258|53.54284,53.54201,-1.31689,-1.31840
BL|962#4|"Dearne UD"|8#4|Footpath|992|0.1|-1.32410|53.54145|-1.32192|53.54142|444888,405191|445032,405189|53.54163,53.54142,-1.32192,-1.32410
BL|962#5|"Dearne UD"|8#5|Footpath|992|0.053|-1.31965|53.54246|-1.31835|53.54242|445182,405306|445268,405302|53.54246,53.54242,-1.31835,-1.31965
BL|963#1|"Langsett CP"|22#1|Footpath|993|0.872|-1.70046|53.50302|-1.68275|53.50062|419965,400744|421141,400482|53.50302,53.49891,-1.68275,-1.70046
BL|963#2|"Langsett CP"|22#2|Footpath|993|0|-1.68272|53.50057|-1.68271|53.50057|421143,400477|421143,400477|53.50057,53.50057,-1.68271,-1.68272
BL|964#1|"Cudworth UD"|28#1|Footpath|994|0.027|-1.41743|53.58028|-1.41807|53.58019|438668,409456|438625,409446|53.58028,53.58019,-1.41743,-1.41807
BL|964#2|"Cudworth UD"|28#2|Footpath|994|0.012|-1.41807|53.58019|-1.41804|53.58000|438625,409446|438628,409424|53.58019,53.58000,-1.41804,-1.41807
BL|965#1|"Penistone UD"|87#1|Footpath|995|0.021|-1.65121|53.52706|-1.65137|53.52677|423218,403434|423208,403401|53.52706,53.52677,-1.65121,-1.65137
BL|965#2|"Penistone UD"|87#2|Footpath|995|0.016|-1.65123|53.52738|-1.65108|53.52716|423217,403469|423227,403445|53.52738,53.52716,-1.65108,-1.65123
BL|966|"Brierley CP"|48|Footpath|996|0.016|-1.38934|53.59382|-1.38914|53.59362|440515,410978|440528,410956|53.59382,53.59362,-1.38914,-1.38934
BL|967|"Brierley CP"|50|Footpath|997|0.021|-1.37708|53.57390|-1.37674|53.57367|441345,408769|441368,408743|53.57390,53.57367,-1.37674,-1.37708
BL|970|"Dodworth UD"|21|Footpath|1001|0.065|-1.52753|53.54430|-1.52824|53.54347|431405,405399|431358,405306|53.54430,53.54347,-1.52753,-1.52824
BL|974|"Silkstone CP"|34|Footpath|1005|0.083|-1.58611|53.54208|-1.58658|53.54326|427524,405128|427492,405259|53.54326,53.54208,-1.58610,-1.58658
BL|975|"Tankersley CP"|61|Footpath|1006|0.029|-1.47618|53.47968|-1.47560|53.47992|434860,398234|434899,398261|53.47992,53.47968,-1.47560,-1.47618
BL|976|"Worsbrough UD"|41|Footpath|1007|0.038|-1.48040|53.50120|-1.47972|53.50158|434563,400626|434608,400668|53.50158,53.50120,-1.47972,-1.48040
BL|977#1|"Brierley CP"|51#1|Footpath|1008|0.072|-1.39001|53.57516|-1.39148|53.57461|440488,408901|440391,408839|53.57516,53.57461,-1.39001,-1.39148
BL|977#2|"Brierley CP"|51#2|Footpath|1008|0.05|-1.38885|53.57545|-1.38996|53.57517|440565,408934|440491,408903|53.57545,53.57517,-1.38885,-1.38996
BL|978|"Barnsley Co. Borough"|365|Footpath|1009|0.012|-1.48259|53.55343|-1.48258|53.55325|434375,406435|434376,406415|53.55343,53.55325,-1.48258,-1.48259
BL|979|"Barnsley Co. Borough"|241|Footpath|1010|0.062|-1.48348|53.55334|-1.48313|53.55247|434316,406425|434340,406328|53.55334,53.55247,-1.48313,-1.48348
BL|980|"Barnsley Co. Borough"|240|Footpath|1011|0.027|-1.48595|53.55307|-1.48603|53.55338|434153,406394|434147,406428|53.55338,53.55307,-1.48595,-1.48612
BL|981|"Barnsley Co. Borough"|234|Footpath|1012|0.037|-1.48199|53.55478|-1.48114|53.55492|434414,406586|434470,406602|53.55492,53.55478,-1.48114,-1.48199
BL|982|"Barnsley Co. Borough"|235|Footpath|1013|0.034|-1.48335|53.55559|-1.48254|53.55567|434323,406675|434377,406685|53.55567,53.55559,-1.48254,-1.48335
BL|983|"Barnsley Co. Borough"|237|Footpath|1014|0.057|-1.48447|53.55500|-1.48522|53.55569|434249,406609|434199,406686|53.55569,53.55500,-1.48447,-1.48522
BL|984|"Barnsley Co. Borough"|387|Footpath|1015|0.01|-1.48819|53.55412|-1.48806|53.55399|434004,406509|434012,406495|53.55412,53.55399,-1.48806,-1.48819
BL|985|"Barnsley Co. Borough"|377|Footpath|1016|0.034|-1.48451|53.55780|-1.48392|53.55801|434245,406921|434283,406944|53.55801,53.55780,-1.48392,-1.48451
BL|986|"Barnsley Co. Borough"|227|Footpath|1017|0.103|-1.45943|53.55508|-1.45751|53.55417|435908,406630|436036,406530|53.55508,53.55417,-1.45751,-1.45943
BL|987|"Barnsley Co. Borough"|226|Footpath|1018|0.042|-1.45595|53.55407|-1.45639|53.55462|436140,406520|436110,406581|53.55462,53.55407,-1.45595,-1.45639
BL|988|"Barnsley Co. Borough"|230|Footpath|1019|0.015|-1.46333|53.55689|-1.46343|53.55668|435648,406830|435642,406806|53.55689,53.55668,-1.46333,-1.46343
BL|989|"Barnsley Co. Borough"|231|Footpath|1020|0.014|-1.46322|53.55698|-1.46353|53.55699|435656,406840|435635,406841|53.55701,53.55698,-1.46322,-1.46353
BL|990|"Barnsley Co. Borough"|194|Footpath|1021|0.226|-1.46186|53.55800|-1.46445|53.56079|435745,406954|435571,407263|53.56079,53.55800,-1.46186,-1.46445
BL|991|"Barnsley Co. Borough"|216|Footpath|1022|0.183|-1.46011|53.55841|-1.45802|53.55630|435860,407000|436001,406767|53.55841,53.55630,-1.45802,-1.46011
BL|992|"Barnsley Co. Borough"|222|Footpath|1023|0.012|-1.46251|53.55757|-1.46235|53.55743|435702,406906|435713,406890|53.55757,53.55743,-1.46235,-1.46251
BL|993|"Barnsley Co. Borough"|4|Footpath|1024|0.353|-1.48334|53.58877|-1.48586|53.58391|434297,410367|434134,409825|53.58877,53.58391,-1.48334,-1.48586
BL|994|"Barnsley Co. Borough"|5|Footpath|1025|0.915|-1.48387|53.58765|-1.46580|53.58432|434263,410242|435462,409880|53.58907,53.58402,-1.46580,-1.48387
BL|996|"Barnsley Co. Borough"|22|Footpath|1027|0.306|-1.45367|53.58659|-1.45339|53.58327|436263,410139|436284,409770|53.58659,53.58327,-1.45339,-1.45540
BL|997|"Barnsley Co. Borough"|27|Footpath|1028|0.096|-1.45201|53.58813|-1.45023|53.58902|436372,410311|436489,410411|53.58902,53.58813,-1.45023,-1.45201
BL|998|"Barnsley Co. Borough"|30|Footpath|1030|0.369|-1.44262|53.59070|-1.43976|53.58620|436991,410602|437184,410103|53.59070,53.58620,-1.43941,-1.44269
BL|999|"Barnsley Co. Borough"|6|Footpath|1031|0.038|-1.47879|53.58425|-1.47787|53.58415|434602,409866|434663,409855|53.58425,53.58415,-1.47787,-1.47879
BL|1000|"Barnsley Co. Borough"|7|Footpath|1032|0.062|-1.47655|53.58408|-1.47565|53.58370|434750,409848|434810,409806|53.58408,53.58370,-1.47565,-1.47655
BL|1001|"Barnsley Co. Borough"|10|Footpath|1033|0.021|-1.47005|53.58366|-1.46954|53.58364|435181,409805|435215,409803|53.58366,53.58364,-1.46954,-1.47005
BL|1002|"Barnsley Co. Borough"|3|Footpath|1034|0.187|-1.48748|53.58043|-1.48721|53.57782|434030,409437|434050,409147|53.58043,53.57782,-1.48721,-1.48781
BL|1003|"Barnsley Co. Borough"|395|Footpath|1035|0.042|-1.48613|53.58101|-1.48632|53.58041|434119,409502|434107,409435|53.58101,53.58041,-1.48613,-1.48632
BL|1004|"Barnsley Co. Borough"|394|Footpath|1036|0.028|-1.48638|53.58025|-1.48651|53.57985|434103,409417|434094,409373|53.58025,53.57985,-1.48638,-1.48651
BL|1005|"Barnsley Co. Borough"|393|Footpath|1037|0.023|-1.48654|53.57968|-1.48655|53.57935|434093,409354|434092,409317|53.57968,53.57935,-1.48654,-1.48655
BL|1006|"Barnsley Co. Borough"|392|Footpath|1038|0.012|-1.48649|53.57886|-1.48645|53.57869|434097,409263|434099,409244|53.57886,53.57869,-1.48645,-1.48649
BL|1007|"Barnsley Co. Borough"|2|Footpath|1039|0.034|-1.48224|53.57688|-1.48247|53.57642|434380,409044|434365,408993|53.57688,53.57642,-1.48224,-1.48247
BL|1008|"Barnsley Co. Borough"|396|Footpath|1040|0.024|-1.47797|53.57648|-1.47837|53.57624|434663,409002|434636,408975|53.57648,53.57624,-1.47797,-1.47837
BL|1009|"Barnsley Co. Borough"|13|Footpath|1041|0.024|-1.47716|53.58027|-1.47739|53.57994|434713,409424|434698,409387|53.58027,53.57994,-1.47716,-1.47739
BL|1010|"Barnsley Co. Borough"|14|Footpath|1042|0.103|-1.47727|53.57979|-1.47680|53.57849|434706,409371|434738,409226|53.57979,53.57849,-1.47651,-1.47727
BL|1011|"Barnsley Co. Borough"|15|Footpath|1043|0.15|-1.47637|53.57805|-1.47586|53.57632|434767,409177|434802,408985|53.57805,53.57632,-1.47527,-1.47637
BL|1012|"Barnsley Co. Borough"|16|Footpath|1044|0.019|-1.47110|53.57837|-1.47064|53.57842|435116,409216|435146,409221|53.57842,53.57837,-1.47064,-1.47110
BL|1013|"Barnsley Co. Borough"|12|Footpath|1045|0.035|-1.47025|53.58079|-1.47045|53.58127|435170,409485|435157,409539|53.58127,53.58079,-1.47025,-1.47045
BL|1014|"Barnsley Co. Borough"|8|Footpath|1046|0.046|-1.47405|53.58225|-1.47445|53.58168|434917,409646|434891,409582|53.58225,53.58168,-1.47405,-1.47447
BL|1015|"Barnsley Co. Borough"|9|Footpath|1047|0.036|-1.47460|53.58166|-1.47372|53.58171|434881,409580|434940,409586|53.58171,53.58166,-1.47372,-1.47460
BL|1016|"Barnsley Co. Borough"|11|Footpath|1048|0.338|-1.46250|53.58038|-1.46580|53.58432|435684,409444|435462,409880|53.58432,53.58038,-1.46201,-1.46580
BL|1017|"Barnsley Co. Borough"|18|Footpath|1049|0.018|-1.46272|53.57949|-1.46265|53.57926|435670,409344|435675,409319|53.57949,53.57926,-1.46260,-1.46272
BL|1018|"Barnsley Co. Borough"|19|Footpath|1050|0.019|-1.46257|53.57910|-1.46216|53.57895|435680,409301|435707,409285|53.57910,53.57895,-1.46216,-1.46257
BL|1019|"Barnsley Co. Borough"|37|Footpath|1051|0.259|-1.45113|53.58462|-1.44589|53.58394|436433,409921|436780,409848|53.58462,53.58382,-1.44589,-1.45113
BL|1020|"Barnsley Co. Borough"|121|Footpath|1052|0.035|-1.44518|53.57870|-1.44555|53.57824|436832,409265|436808,409214|53.57870,53.57824,-1.44518,-1.44555
BL|1021|"Barnsley Co. Borough"|406|Footpath|1053|0.489|-1.45786|53.57980|-1.45539|53.57511|435991,409381|436159,408861|53.58000,53.57511,-1.45371,-1.45786
BL|1022|"Barnsley Co. Borough"|39|Footpath|1054|0.062|-1.49625|53.57333|-1.49592|53.57253|433455,408643|433477,408554|53.57333,53.57253,-1.49592,-1.49625
BL|1023|"Barnsley Co. Borough"|49|Footpath|1055|0.202|-1.48877|53.56904|-1.48486|53.56790|433953,408169|434213,408044|53.56925,53.56790,-1.48486,-1.48877
BL|1024|"Barnsley Co. Borough"|50|Footpath|1056|0.269|-1.48894|53.56890|-1.48477|53.56640|433942,408153|434220,407877|53.56890,53.56640,-1.48477,-1.48894
BL|1025|"Barnsley Co. Borough"|53|Footpath|1057|0.052|-1.49132|53.56755|-1.49079|53.56819|433786,408002|433820,408074|53.56819,53.56755,-1.49079,-1.49132
BL|1026|"Barnsley Co. Borough"|47|Footpath|1058|0.354|-1.49023|53.56850|-1.49506|53.57215|433857,408108|433534,408512|53.57215,53.56850,-1.49013,-1.49506
BL|1027|"Barnsley Co. Borough"|44|Footpath|1059|0.103|-1.49508|53.57216|-1.49651|53.57093|433533,408513|433439,408376|53.57216,53.57093,-1.49508,-1.49651
BL|1028|"Barnsley Co. Borough"|219|Footpath|1060|0.017|-1.47376|53.56846|-1.47414|53.56837|434948,408112|434923,408102|53.56846,53.56837,-1.47376,-1.47414
BL|1029|"Barnsley Co. Borough"|220|Footpath|1061|0.077|-1.47417|53.56837|-1.47575|53.56784|434921,408102|434817,408042|53.56837,53.56783,-1.47417,-1.47575
BL|1030|"Barnsley Co. Borough"|58|Footpath|1062|0.068|-1.47436|53.56909|-1.47285|53.56941|434908,408182|435007,408218|53.56941,53.56909,-1.47285,-1.47436
BL|1031|"Barnsley Co. Borough"|59|Footpath|1063|0.06|-1.47408|53.56983|-1.47419|53.56919|434926,408264|434919,408193|53.56983,53.56919,-1.47408,-1.47454
BL|1032|"Barnsley Co. Borough"|76|Footpath|1064|0.153|-1.47130|53.56862|-1.46812|53.56857|435111,408131|435321,408127|53.56862,53.56805,-1.46812,-1.47130
BL|1033|"Barnsley Co. Borough"|397|Footpath|1065|0.014|-1.46695|53.56861|-1.46688|53.56879|435399,408132|435403,408152|53.56879,53.56861,-1.46687,-1.46695
BL|1034|"Barnsley Co. Borough"|75|Footpath|1066|0.047|-1.46901|53.57089|-1.46922|53.57152|435260,408385|435246,408454|53.57152,53.57089,-1.46900,-1.46933
BL|1035|"Barnsley Co. Borough"|72|Footpath|1067|0.13|-1.46710|53.57178|-1.46533|53.57314|435386,408484|435502,408637|53.57314,53.57178,-1.46533,-1.46710
BL|1036|"Barnsley Co. Borough"|74|Footpath|1068|0.056|-1.46774|53.57220|-1.46893|53.57183|435344,408531|435265,408489|53.57220,53.57183,-1.46774,-1.46893
BL|1037|"Barnsley Co. Borough"|61|Footpath|1069|0.081|-1.47135|53.57280|-1.47194|53.57178|435104,408596|435066,408482|53.57280,53.57178,-1.47135,-1.47201
BL|1038|"Barnsley Co. Borough"|62|Footpath|1070|0.019|-1.47173|53.57358|-1.47217|53.57360|435078,408682|435049,408684|53.57360,53.57355,-1.47173,-1.47217
BL|1039|"Barnsley Co. Borough"|66|Footpath|1071|0.049|-1.47159|53.57570|-1.47249|53.57523|435086,408918|435026,408866|53.57570,53.57523,-1.47159,-1.47249
BL|1040|"Barnsley Co. Borough"|67|Footpath|1072|0.036|-1.46949|53.57617|-1.46869|53.57595|435224,408972|435277,408948|53.57617,53.57595,-1.46869,-1.46949
BL|1041|"Barnsley Co. Borough"|70|Footpath|1075|0.016|-1.46114|53.57570|-1.46137|53.57588|435778,408924|435762,408943|53.57588,53.57570,-1.46114,-1.46137
BL|1042|"Barnsley Co. Borough"|124|Footpath|1076|0.021|-1.46111|53.56749|-1.46087|53.56722|435787,408010|435803,407980|53.56749,53.56722,-1.46087,-1.46111
BL|1043|"Barnsley Co. Borough"|125|Footpath|1077|0.025|-1.46018|53.56759|-1.46030|53.56729|435848,408022|435840,407988|53.56759,53.56729,-1.46018,-1.46031
BL|1044|"Barnsley Co. Borough"|83|Footpath|1078|0.126|-1.46192|53.57304|-1.45904|53.57319|435728,408627|435919,408645|53.57319,53.57302,-1.45904,-1.46192
BL|1045|"Barnsley Co. Borough"|80|Footpath|1079|0.134|-1.46008|53.57019|-1.45958|53.56840|435852,408311|435887,408112|53.57019,53.56840,-1.45946,-1.46008
BL|1046|"Barnsley Co. Borough"|85|Footpath|1080|0.082|-1.45565|53.56802|-1.45689|53.56745|436148,408072|436066,408008|53.56802,53.56745,-1.45565,-1.45703
BL|1047|"Barnsley Co. Borough"|86|Footpath|1081|0.036|-1.45395|53.56852|-1.45440|53.56896|436260,408128|436230,408177|53.56896,53.56852,-1.45395,-1.45440
BL|1048|"Barnsley Co. Borough"|401|Footpath|1082|0.102|-1.45154|53.56756|-1.45397|53.56732|436420,408023|436260,407995|53.56756,53.56732,-1.45154,-1.45397
BL|1049|"Barnsley Co. Borough"|92|Footpath|1083|0.04|-1.44420|53.56965|-1.44488|53.57006|436905,408259|436859,408304|53.57006,53.56965,-1.44420,-1.44488
BL|1050|"Barnsley Co. Borough"|91|Footpath|1084|0.029|-1.44498|53.57120|-1.44545|53.57151|436852,408431|436820,408465|53.57151,53.57120,-1.44498,-1.44545
BL|1051|"Barnsley Co. Borough"|90|Footpath|1085|0.035|-1.44403|53.57470|-1.44348|53.57434|436911,408821|436948,408781|53.57470,53.57434,-1.44348,-1.44403
BL|1052|"Barnsley Co. Borough"|89|Footpath|1086|0.021|-1.44993|53.57138|-1.44971|53.57111|436524,408449|436538,408419|53.57138,53.57111,-1.44971,-1.44993
BL|1053|"Barnsley Co. Borough"|88|Footpath|1087|0.055|-1.45016|53.57043|-1.45106|53.57070|436509,408343|436449,408372|53.57070,53.57043,-1.45016,-1.45106
BL|1054|"Barnsley Co. Borough"|407|Footpath|1088|0.079|-1.44980|53.57351|-1.44788|53.57363|436530,408686|436657,408700|53.57363,53.57351,-1.44788,-1.44980
BL|1055|"Barnsley Co. Borough"|93|Footpath|1089|0.127|-1.44241|53.57089|-1.44019|53.57002|437022,408398|437170,408302|53.57089,53.57002,-1.44016,-1.44241
BL|1056|"Barnsley Co. Borough"|376|Footpath|1090|0.136|-1.43747|53.56601|-1.43960|53.56748|437353,407858|437211,408020|53.56748,53.56601,-1.43747,-1.43960
BL|1057|"Barnsley Co. Borough"|96|Footpath|1091|0.023|-1.43012|53.56834|-1.42987|53.56804|437838,408121|437855,408087|53.56834,53.56804,-1.42987,-1.43012
BL|1058|"Barnsley Co. Borough"|97|Footpath|1092|0.024|-1.42940|53.56856|-1.42914|53.56825|437886,408146|437903,408111|53.56856,53.56825,-1.42914,-1.42940
BL|1059|"Barnsley Co. Borough"|102|Footpath|1093|0.041|-1.49752|53.56143|-1.49846|53.56132|433380,407318|433318,407306|53.56143,53.56132,-1.49752,-1.49846
BL|1060|"Barnsley Co. Borough"|101|Footpath|1094|0.052|-1.49689|53.56363|-1.49614|53.56326|433420,407563|433470,407523|53.56363,53.56326,-1.49608,-1.49689
BL|1061|"Barnsley Co. Borough"|100|Footpath|1095|0.046|-1.49712|53.56421|-1.49687|53.56486|433404,407628|433420,407700|53.56486,53.56421,-1.49687,-1.49712
BL|1062|"Barnsley Co. Borough"|103|Footpath|1096|0.096|-1.49726|53.56046|-1.49505|53.56016|433398,407211|433545,407178|53.56051,53.56016,-1.49505,-1.49726
BL|1063|"Barnsley Co. Borough"|104|Footpath|1097|0.074|-1.49684|53.56050|-1.49546|53.55981|433426,407215|433518,407139|53.56050,53.55981,-1.49546,-1.49684
BL|1064|"Barnsley Co. Borough"|107|Footpath|1098|0.037|-1.49396|53.55947|-1.49308|53.55943|433617,407102|433676,407098|53.55947,53.55941,-1.49308,-1.49396
BL|1065|"Barnsley Co. Borough"|106|Footpath|1099|0.01|-1.49375|53.56193|-1.49370|53.56179|433629,407376|433633,407360|53.56193,53.56179,-1.49370,-1.49375
