The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sefton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SE|78|Mag|1|Footpath|"Maghull No. 1"|0.159|-2.96213|53.51788|-2.96564|53.51841|336302,402787|336070,402849|53.51850,53.51788,-2.96213,-2.96564|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51788&lon=2.96213&lonew=W&zoom=15"", ""link"")"|"-2.96213,53.51788 -2.96246,53.51804 -2.96291,53.51817 -2.96321,53.51829 -2.96349,53.51837 -2.96395,53.51848 -2.96435,53.51846 -2.96468,53.51845 -2.96498,53.51849 -2.96520,53.51850 -2.96539,53.51847 -2.96564,53.51841"
SE|79|Mel|16|Footpath|"Melling No. 16"|0.233|-2.88939|53.51810|-2.89325|53.52015|341125,402748|340872,402980|53.52015,53.51810,-2.88939,-2.89325|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51810&lon=2.88939&lonew=W&zoom=15"", ""link"")"|"-2.88939,53.51810 -2.88944,53.51823 -2.89020,53.51939 -2.89036,53.51948 -2.89056,53.51954 -2.89104,53.51961 -2.89149,53.51965 -2.89197,53.51973 -2.89251,53.51992 -2.89325,53.52015"
SE|80|Mel|17|Footpath|"Melling No. 17"|0.155|-2.88939|53.51810|-2.88593|53.51728|341125,402748|341353,402654|53.51810,53.51728,-2.88593,-2.88939|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51810&lon=2.88939&lonew=W&zoom=15"", ""link"")"|"-2.88939,53.51810 -2.88922,53.51803 -2.88857,53.51780 -2.88811,53.51765 -2.88761,53.51754 -2.88702,53.51745 -2.88593,53.51728"
SE|81|Mag|2|Footpath|"Maghull No. 2"|0.261|-2.95253|53.51599|-2.95303|53.51938|336936,402568|336907,402945|53.51938,53.51599,-2.95232,-2.95307|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51599&lon=2.95253&lonew=W&zoom=15"", ""link"")"|"-2.95253,53.51599 -2.95249,53.51616 -2.95252,53.51623 -2.95259,53.51631 -2.95257,53.51643 -2.95252,53.51666 -2.95238,53.51673 -2.95232,53.51714 -2.95257,53.51719 -2.95287,53.51726 -2.95304,53.51735 -2.95307,53.51763 -2.95300,53.51792 -2.95276,53.51817 -2.95288,53.51842 -2.95289,53.51866 -2.95291,53.51893 -2.95303,53.51938"
SE|82|Mag|8|Footpath|"Maghull No. 8"|0.141|-2.92526|53.51749|-2.92345|53.51596|338746,402711|338864,402539|53.51749,53.51596,-2.92345,-2.92526|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51749&lon=2.92526&lonew=W&zoom=15"", ""link"")"|"-2.92526,53.51749 -2.92491,53.51741 -2.92479,53.51735 -2.92469,53.51730 -2.92462,53.51724 -2.92454,53.51713 -2.92445,53.51698 -2.92406,53.51662 -2.92395,53.51654 -2.92383,53.51648 -2.92350,53.51645 -2.92353,53.51626 -2.92345,53.51596"
SE|83|Mag|17|Footpath|"Maghull No. 17"|0.099|-2.94397|53.51578|-2.94457|53.51484|337503,402537|337462,402433|53.51578,53.51484,-2.94347,-2.94457|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51578&lon=2.94397&lonew=W&zoom=15"", ""link"")"|"-2.94397,53.51578 -2.94347,53.51514 -2.94416,53.51495 -2.94457,53.51484"
SE|84|Mag|30|Footpath|"Maghull No. 30"|0.055|-2.94457|53.51484|-2.94514|53.51425|337462,402433|337423,402368|53.51484,53.51425,-2.94456,-2.94514|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51484&lon=2.94457&lonew=W&zoom=15"", ""link"")"|"-2.94457,53.51484 -2.94456,53.51463 -2.94461,53.51449 -2.94468,53.51435 -2.94514,53.51425"
SE|85|Mel|18|Footpath|"Melling No. 18"|0.431|-2.89591|53.51346|-2.88939|53.51810|340686,402238|341125,402748|53.51810,53.51346,-2.88939,-2.89591|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51346&lon=2.89591&lonew=W&zoom=15"", ""link"")"|"-2.89591,53.51346 -2.89588,53.51350 -2.89571,53.51363 -2.89505,53.51395 -2.89433,53.51430 -2.89388,53.51457 -2.89345,53.51478 -2.89277,53.51512 -2.89124,53.51601 -2.89079,53.51633 -2.89063,53.51650 -2.89042,53.51675 -2.89039,53.51681 -2.89036,53.51693 -2.89039,53.51710 -2.89041,53.51723 -2.89039,53.51730 -2.89033,53.51737 -2.89022,53.51739 -2.89011,53.51743 -2.89004,53.51746 -2.88991,53.51754 -2.88977,53.51763 -2.88960,53.51785 -2.88950,53.51798 -2.88939,53.51810"
SE|86|Mel|19|Footpath|"Melling No. 19"|0.23|-2.89591|53.51346|-2.90115|53.51435|340686,402238|340340,402341|53.51435,53.51341,-2.89591,-2.90115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51346&lon=2.89591&lonew=W&zoom=15"", ""link"")"|"-2.89591,53.51346 -2.89616,53.51341 -2.89715,53.51353 -2.89759,53.51360 -2.89840,53.51377 -2.89904,53.51395 -2.89957,53.51413 -2.89994,53.51418 -2.89997,53.51416 -2.90029,53.51416 -2.90042,53.51416 -2.90115,53.51435"
SE|87|InB|4|Footpath|"Ince Blundell No. 4"|0.173|-3.01754|53.51130|-3.01439|53.51295|332617,402106|332829,402286|53.51295,53.51130,-3.01439,-3.01754|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51130&lon=3.01754&lonew=W&zoom=15"", ""link"")"|"-3.01754,53.51130 -3.01750,53.51133 -3.01652,53.51183 -3.01439,53.51295"
SE|88|Mel|20|Footpath|"Melling No. 20"|0.223|-2.89232|53.51116|-2.89591|53.51347|340921,401979|340686,402239|53.51347,53.51116,-2.89232,-2.89591|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51116&lon=2.89232&lonew=W&zoom=15"", ""link"")"|"-2.89232,53.51116 -2.89261,53.51126 -2.89334,53.51153 -2.89390,53.51175 -2.89408,53.51187 -2.89429,53.51197 -2.89445,53.51206 -2.89467,53.51231 -2.89508,53.51274 -2.89545,53.51315 -2.89586,53.51346 -2.89591,53.51347"
SE|89|Cro|13|Footpath|"Crosby No. 13"|0.244|-3.02054|53.50827|-3.01754|53.51130|332414,401771|332617,402106|53.51130,53.50827,-3.01754,-3.02054|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50827&lon=3.02054&lonew=W&zoom=15"", ""link"")"|"-3.02054,53.50827 -3.01923,53.50960 -3.01844,53.51043 -3.01779,53.51111 -3.01754,53.51130"
SE|90|Mag|11|Footpath|"Maghull No. 11"|0.511|-2.91598|53.50910|-2.92078|53.51581|339349,401769|339041,402520|53.51581,53.50910,-2.91598,-2.92078|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50910&lon=2.91598&lonew=W&zoom=15"", ""link"")"|"-2.91598,53.50910 -2.91632,53.50940 -2.91642,53.50941 -2.91659,53.50954 -2.91710,53.50999 -2.91825,53.51107 -2.91831,53.51111 -2.91835,53.51116 -2.91840,53.51139 -2.91869,53.51192 -2.91972,53.51382 -2.92078,53.51581"
SE|91|Mel|13|Footpath|"Melling No. 13"|0.142|-2.90585|53.50934|-2.90242|53.50916|340021,401788|340249,401765|53.50937,53.50916,-2.90242,-2.90585|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50934&lon=2.90585&lonew=W&zoom=15"", ""link"")"|"-2.90585,53.50934 -2.90568,53.50937 -2.90497,53.50933 -2.90454,53.50930 -2.90284,53.50921 -2.90242,53.50916"
SE|92|Mag|32|Footpath|"Maghull No. 32"|0.057|-2.93504|53.50598|-2.93543|53.50563|338081,401439|338054,401400|53.50598,53.50563,-2.93504,-2.93543|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50598&lon=2.93504&lonew=W&zoom=15"", ""link"")"|"-2.93504,53.50598 -2.93507,53.50590 -2.93510,53.50591 -2.93508,53.50597 -2.93512,53.50598 -2.93521,53.50575 -2.93536,53.50577 -2.93537,53.50575 -2.93521,53.50572 -2.93522,53.50570 -2.93535,53.50572 -2.93543,53.50563"
SE|93|Mel|21|Footpath|"Melling No. 21"|0.413|-2.89555|53.50995|-2.90139|53.50567|340705,401847|340312,401376|53.50995,53.50567,-2.89555,-2.90139|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50995&lon=2.89555&lonew=W&zoom=15"", ""link"")"|"-2.89555,53.50995 -2.89569,53.50975 -2.89574,53.50954 -2.89597,53.50938 -2.89665,53.50855 -2.89705,53.50775 -2.89747,53.50709 -2.89759,53.50693 -2.89772,53.50669 -2.89787,53.50663 -2.89811,53.50661 -2.89843,53.50650 -2.89939,53.50616 -2.89985,53.50600 -2.90016,53.50588 -2.90045,53.50578 -2.90086,53.50574 -2.90139,53.50567"
SE|94|Mel|24|Footpath|"Melling No. 24"|0.296|-2.89597|53.50524|-2.88971|53.50715|340671,401323|341089,401530|53.50715,53.50523,-2.88971,-2.89597|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50524&lon=2.89597&lonew=W&zoom=15"", ""link"")"|"-2.89597,53.50524 -2.89548,53.50523 -2.89503,53.50526 -2.89462,53.50534 -2.89421,53.50547 -2.89387,53.50561 -2.89291,53.50605 -2.89256,53.50622 -2.89213,53.50640 -2.89152,53.50659 -2.88971,53.50715"
SE|95|Mag|13|Footpath|"Maghull No. 13"|0.406|-2.92189|53.50491|-2.91598|53.50910|338951,401308|339349,401769|53.50910,53.50491,-2.91578,-2.92189|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50491&lon=2.92189&lonew=W&zoom=15"", ""link"")"|"-2.92189,53.50491 -2.92159,53.50499 -2.92081,53.50522 -2.92053,53.50536 -2.91980,53.50584 -2.91848,53.50672 -2.91801,53.50703 -2.91630,53.50814 -2.91578,53.50849 -2.91604,53.50871 -2.91614,53.50884 -2.91612,53.50895 -2.91598,53.50910"
SE|96|Mag|21|Footpath|"Maghull No. 21"|0.284|-2.94778|53.50552|-2.95359|53.50336|337235,401399|336846,401164|53.50552,53.50336,-2.94778,-2.95359|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50552&lon=2.94778&lonew=W&zoom=15"", ""link"")"|"-2.94778,53.50552 -2.94797,53.50545 -2.94815,53.50539 -2.94847,53.50529 -2.94900,53.50513 -2.95006,53.50480 -2.95068,53.50459 -2.95172,53.50423 -2.95261,53.50390 -2.95304,53.50375 -2.95322,53.50364 -2.95359,53.50336"
SE|97|Tho|2|Footpath|"Thornton No. 2"|0.178|-2.99717|53.50253|-2.99405|53.50402|333955,401111|334164,401274|53.50402,53.50241,-2.99405,-2.99717|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50253&lon=2.99717&lonew=W&zoom=15"", ""link"")"|"-2.99717,53.50253 -2.99673,53.50241 -2.99660,53.50248 -2.99609,53.50282 -2.99535,53.50324 -2.99445,53.50372 -2.99419,53.50389 -2.99405,53.50402"
SE|98|Cro|5|Footpath|"Crosby No. 5"|0.27|-3.03830|53.50181|-3.04289|53.50459|331225,401070|330925,401383|53.50459,53.50181,-3.03830,-3.04289|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50181&lon=3.03830&lonew=W&zoom=15"", ""link"")"|"-3.03830,53.50181 -3.03941,53.50249 -3.04020,53.50296 -3.04141,53.50368 -3.04182,53.50396 -3.04215,53.50416 -3.04245,53.50433 -3.04289,53.50459"
SE|99|Mag|13a|Footpath|"Maghull No. 13A"|0.245|-2.92612|53.50256|-2.92218|53.50478|338667,401051|338932,401294|53.50478,53.50256,-2.92211,-2.92612|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50256&lon=2.92612&lonew=W&zoom=15"", ""link"")"|"-2.92612,53.50256 -2.92541,53.50283 -2.92466,53.50313 -2.92367,53.50355 -2.92304,53.50387 -2.92230,53.50425 -2.92211,53.50436 -2.92223,53.50453 -2.92241,53.50471 -2.92218,53.50478"
SE|100|Mel|11|Footpath|"Melling No. 11"|0.345|-2.91713|53.50130|-2.91173|53.50512|339262,400903|339625,401323|53.50512,53.50130,-2.91173,-2.91713|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50130&lon=2.91713&lonew=W&zoom=15"", ""link"")"|"-2.91713,53.50130 -2.91622,53.50194 -2.91559,53.50237 -2.91487,53.50288 -2.91317,53.50410 -2.91173,53.50512"
SE|101|Cro|11|Footpath|"Crosby No. 11"|0.572|-3.02492|53.50208|-3.01424|53.50310|332113,401087|332823,401190|53.50310,53.50048,-3.01424,-3.02492|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50208&lon=3.02492&lonew=W&zoom=15"", ""link"")"|"-3.02492,53.50208 -3.02486,53.50205 -3.02481,53.50200 -3.02445,53.50187 -3.02405,53.50172 -3.02355,53.50154 -3.02276,53.50126 -3.02223,53.50104 -3.02185,53.50085 -3.02177,53.50081 -3.02172,53.50078 -3.02169,53.50076 -3.02161,53.50073 -3.02147,53.50072 -3.02101,53.50071 -3.02095,53.50071 -3.02083,53.50076 -3.02029,53.50071 -3.01959,53.50065 -3.01836,53.50054 -3.01756,53.50048 -3.01742,53.50055 -3.01671,53.50092 -3.01609,53.50118 -3.01595,53.50122 -3.01544,53.50136 -3.01511,53.50154 -3.01498,53.50169 -3.01439,53.50282 -3.01424,53.50310"
SE|102|Mel|22|Footpath|"Melling No. 22"|0.155|-2.90303|53.50053|-2.89926|53.50047|340196,400805|340446,400795|53.50053,53.50047,-2.89926,-2.90303|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50053&lon=2.90303&lonew=W&zoom=15"", ""link"")"|"-2.90303,53.50053 -2.90152,53.50049 -2.89980,53.50047 -2.89926,53.50047"
SE|103|Cro|10|Footpath|"Crosby No. 10"|0.168|-3.02160|53.50073|-3.02460|53.49911|332331,400934|332130,400756|53.50073,53.49911,-3.02160,-3.02460|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50073&lon=3.02160&lonew=W&zoom=15"", ""link"")"|"-3.02160,53.50073 -3.02196,53.50051 -3.02284,53.50004 -3.02439,53.49921 -3.02453,53.49914 -3.02460,53.49911"
SE|104|Cro|12|Footpath|"Crosby No. 12"|0.185|-3.01483|53.49836|-3.01755|53.50048|332777,400663|332600,400902|53.50048,53.49836,-3.01483,-3.01755|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49836&lon=3.01483&lonew=W&zoom=15"", ""link"")"|"-3.01483,53.49836 -3.01502,53.49847 -3.01558,53.49890 -3.01710,53.50010 -3.01755,53.50048"
SE|105|Sef|4|Footpath|"Sefton No. 4"|0.608|-2.96820|53.49742|-2.96786|53.50381|335868,400516|335901,401226|53.50381,53.49742,-2.96783,-2.97206|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49742&lon=2.96820&lonew=W&zoom=15"", ""link"")"|"-2.96820,53.49742 -2.96833,53.49743 -2.97206,53.49857 -2.97193,53.49871 -2.97124,53.49945 -2.97116,53.49954 -2.97006,53.50076 -2.96959,53.50130 -2.96941,53.50144 -2.96947,53.50154 -2.96956,53.50162 -2.96980,53.50180 -2.97001,53.50194 -2.97003,53.50199 -2.97000,53.50206 -2.96867,53.50313 -2.96783,53.50378 -2.96786,53.50381"
SE|106|Sef|N6|Footpath|"Sefton No. N6"|0.358|-2.95702|53.49899|-2.94870|53.49767|336612,400680|337162,400526|53.49899,53.49767,-2.94870,-2.95702|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49899&lon=2.95702&lonew=W&zoom=15"", ""link"")"|"-2.95702,53.49899 -2.95687,53.49894 -2.95675,53.49891 -2.95621,53.49878 -2.95613,53.49876 -2.95608,53.49876 -2.95570,53.49878 -2.95562,53.49878 -2.95552,53.49876 -2.95497,53.49863 -2.95450,53.49854 -2.95439,53.49852 -2.95421,53.49852 -2.95357,53.49842 -2.95324,53.49837 -2.95301,53.49833 -2.95293,53.49831 -2.95270,53.49829 -2.95258,53.49828 -2.95248,53.49826 -2.95229,53.49821 -2.95209,53.49819 -2.95195,53.49816 -2.95158,53.49811 -2.95146,53.49810 -2.95069,53.49799 -2.95010,53.49792 -2.94995,53.49790 -2.94982,53.49789 -2.94964,53.49789 -2.94947,53.49786 -2.94926,53.49784 -2.94920,53.49783 -2.94896,53.49774 -2.94870,53.49767"
SE|107|Sef|5|Footpath|"Sefton No. 5"|0.173|-2.97206|53.49856|-2.97367|53.49629|335614,400646|335504,400395|53.49856,53.49629,-2.97206,-2.97367|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49856&lon=2.97206&lonew=W&zoom=15"", ""link"")"|"-2.97206,53.49856 -2.97289,53.49763 -2.97329,53.49716 -2.97359,53.49682 -2.97364,53.49673 -2.97367,53.49660 -2.97367,53.49629"
SE|108|Sef|N3|Footpath|"Sefton No. N3"|0.163|-2.96556|53.49613|-2.96819|53.49742|336042,400370|335869,400516|53.49742,53.49613,-2.96556,-2.96819|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49613&lon=2.96556&lonew=W&zoom=15"", ""link"")"|"-2.96556,53.49613 -2.96592,53.49622 -2.96606,53.49627 -2.96594,53.49641 -2.96579,53.49660 -2.96661,53.49688 -2.96819,53.49742"
SE|109|Mel|10|Footpath|"Melling No. 10"|0.83|-2.93134|53.49643|-2.94797|53.49779|338312,400373|337211,400539|53.49779,53.49565,-2.93134,-2.94797|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49643&lon=2.93134&lonew=W&zoom=15"", ""link"")"|"-2.93134,53.49643 -2.93254,53.49625 -2.93276,53.49623 -2.93317,53.49625 -2.93390,53.49633 -2.93454,53.49646 -2.93483,53.49660 -2.93576,53.49711 -2.93585,53.49710 -2.93627,53.49695 -2.93663,53.49689 -2.93732,53.49680 -2.93976,53.49644 -2.94176,53.49615 -2.94190,53.49610 -2.94203,53.49613 -2.94242,53.49628 -2.94254,53.49628 -2.94282,53.49612 -2.94310,53.49586 -2.94317,53.49579 -2.94334,53.49568 -2.94367,53.49587 -2.94397,53.49569 -2.94406,53.49565 -2.94415,53.49566 -2.94453,53.49578 -2.94490,53.49594 -2.94500,53.49601 -2.94505,53.49612 -2.94500,53.49643 -2.94502,53.49650 -2.94506,53.49659 -2.94519,53.49677 -2.94529,53.49686 -2.94540,53.49694 -2.94565,53.49706 -2.94592,53.49716 -2.94627,53.49723 -2.94648,53.49729 -2.94667,53.49735 -2.94686,53.49744 -2.94704,53.49753 -2.94742,53.49765 -2.94797,53.49779"
SE|110|Mel|27|Footpath|"Melling No. 27"|0.201|-2.91760|53.49372|-2.91629|53.49652|339220,400060|339311,400370|53.49652,53.49372,-2.91627,-2.91760|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49372&lon=2.91760&lonew=W&zoom=15"", ""link"")"|"-2.91760,53.49372 -2.91706,53.49474 -2.91643,53.49595 -2.91634,53.49615 -2.91629,53.49628 -2.91627,53.49640 -2.91629,53.49652"
SE|111|Mel|6|Footpath|"Melling No. 6"|0.199|-2.92120|53.49448|-2.91666|53.49348|338982,400147|339282,400032|53.49448,53.49348,-2.91666,-2.92120|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49448&lon=2.92120&lonew=W&zoom=15"", ""link"")"|"-2.92120,53.49448 -2.91979,53.49419 -2.91763,53.49373 -2.91666,53.49348"
SE|112|Mel|23|Footpath|"Melling No. 23"|0.251|-2.90420|53.49404|-2.89863|53.49424|340109,400084|340479,400102|53.49424,53.49368,-2.89863,-2.90420|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49404&lon=2.90420&lonew=W&zoom=15"", ""link"")"|"-2.90420,53.49404 -2.90379,53.49401 -2.90370,53.49400 -2.90354,53.49396 -2.90323,53.49392 -2.90264,53.49387 -2.90206,53.49383 -2.90103,53.49369 -2.90073,53.49368 -2.90063,53.49369 -2.90002,53.49371 -2.89988,53.49372 -2.89971,53.49371 -2.89952,53.49373 -2.89944,53.49371 -2.89936,53.49369 -2.89929,53.49380 -2.89921,53.49386 -2.89915,53.49391 -2.89909,53.49396 -2.89898,53.49403 -2.89885,53.49411 -2.89877,53.49417 -2.89869,53.49421 -2.89863,53.49424"
SE|113|Cro|8|Footpath|"Crosby No. 8"|0.076|-3.04926|53.49185|-3.04812|53.49258|330482,399972|330559,400052|53.49258,53.49185,-3.04812,-3.04926|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49185&lon=3.04926&lonew=W&zoom=15"", ""link"")"|"-3.04926,53.49185 -3.04903,53.49185 -3.04889,53.49186 -3.04877,53.49189 -3.04870,53.49193 -3.04864,53.49197 -3.04848,53.49211 -3.04837,53.49221 -3.04830,53.49229 -3.04827,53.49238 -3.04824,53.49248 -3.04821,53.49253 -3.04816,53.49256 -3.04812,53.49258"
SE|114|Mel|5|Footpath|"Melling No. 5"|0.205|-2.91246|53.49214|-2.91665|53.49349|339558,399880|339282,400033|53.49349,53.49214,-2.91246,-2.91665|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49214&lon=2.91246&lonew=W&zoom=15"", ""link"")"|"-2.91246,53.49214 -2.91302,53.49226 -2.91306,53.49230 -2.91311,53.49240 -2.91323,53.49258 -2.91335,53.49271 -2.91358,53.49279 -2.91383,53.49290 -2.91404,53.49297 -2.91430,53.49301 -2.91439,53.49303 -2.91454,53.49304 -2.91471,53.49303 -2.91484,53.49305 -2.91569,53.49326 -2.91622,53.49338 -2.91665,53.49349"
SE|115|Mel|4|Footpath|"Melling No. 4"|0.288|-2.91665|53.49349|-2.91305|53.49103|339282,400033|339518,399757|53.49349,53.49103,-2.91305,-2.91706|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49349&lon=2.91665&lonew=W&zoom=15"", ""link"")"|"-2.91665,53.49349 -2.91706,53.49236 -2.91669,53.49229 -2.91631,53.49223 -2.91620,53.49222 -2.91591,53.49214 -2.91561,53.49206 -2.91549,53.49211 -2.91540,53.49208 -2.91512,53.49197 -2.91495,53.49188 -2.91510,53.49176 -2.91485,53.49159 -2.91459,53.49145 -2.91400,53.49123 -2.91379,53.49115 -2.91305,53.49103"
SE|116|Mel|3|Footpath|"Melling No. 3"|0.226|-2.91256|53.49175|-2.90717|53.49121|339551,399836|339908,399772|53.49175,53.49121,-2.90717,-2.91256|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49175&lon=2.91256&lonew=W&zoom=15"", ""link"")"|"-2.91256,53.49175 -2.91186,53.49161 -2.91145,53.49154 -2.91044,53.49149 -2.90916,53.49144 -2.90859,53.49142 -2.90809,53.49137 -2.90717,53.49121"
SE|117|Mel|7|Footpath|"Melling No. 7"|0.294|-2.92236|53.49041|-2.92127|53.49444|338899,399696|338977,400143|53.49444,53.49041,-2.92123,-2.92236|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49041&lon=2.92236&lonew=W&zoom=15"", ""link"")"|"-2.92236,53.49041 -2.92206,53.49072 -2.92181,53.49096 -2.92173,53.49107 -2.92171,53.49116 -2.92171,53.49126 -2.92189,53.49174 -2.92194,53.49192 -2.92201,53.49244 -2.92205,53.49267 -2.92203,53.49279 -2.92197,53.49289 -2.92173,53.49313 -2.92161,53.49324 -2.92126,53.49400 -2.92123,53.49421 -2.92127,53.49444"
SE|118|Mel|8|Footpath|"Melling No. 8"|0.438|-2.92543|53.49196|-2.93319|53.48877|338698,399871|338178,399523|53.49196,53.48877,-2.92543,-2.93319|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49196&lon=2.92543&lonew=W&zoom=15"", ""link"")"|"-2.92543,53.49196 -2.92635,53.49187 -2.92832,53.49173 -2.92822,53.49164 -2.92822,53.49159 -2.92826,53.49155 -2.92901,53.49124 -2.92931,53.49109 -2.92958,53.49098 -2.92974,53.49093 -2.92998,53.49088 -2.93008,53.49084 -2.93045,53.49063 -2.93075,53.49040 -2.93104,53.49014 -2.93147,53.48978 -2.93176,53.48954 -2.93219,53.48970 -2.93265,53.48943 -2.93262,53.48920 -2.93319,53.48877"
SE|119|Cro|14|Footpath|"Crosby No. 14"|0.117|-3.01107|53.48908|-3.00919|53.48781|333011,399627|333134,399484|53.48908,53.48781,-3.00919,-3.01107|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48908&lon=3.01107&lonew=W&zoom=15"", ""link"")"|"-3.01107,53.48908 -3.01000,53.48836 -3.00919,53.48781"
SE|120|Cro|16|Footpath|"Crosby No. 16"|0.035|-3.04047|53.48722|-3.03976|53.48751|331058,399449|331105,399480|53.48751,53.48722,-3.03976,-3.04047|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48722&lon=3.04047&lonew=W&zoom=15"", ""link"")"|"-3.04047,53.48722 -3.03976,53.48751"
SE|121|Mel|9|Footpath|"Melling No. 9"|0.305|-2.92243|53.49035|-2.92337|53.48622|338894,399689|338826,399230|53.49035,53.48622,-2.92243,-2.92375|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49035&lon=2.92243&lonew=W&zoom=15"", ""link"")"|"-2.92243,53.49035 -2.92259,53.48991 -2.92262,53.48980 -2.92260,53.48968 -2.92255,53.48956 -2.92253,53.48951 -2.92375,53.48854 -2.92370,53.48827 -2.92351,53.48709 -2.92337,53.48622"
