The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rochdale.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|30th|April|2013.
COUNCIL|ROW_ID|ROW_TYPE|WIDTH|Type|Review|Picture|Length_2|RoWNumber|LINK|COORDINATES
RD|LitBp571|Bridlepath|3,0|B|||374|571|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.622615355126463&lon=2.082957450865974&lonew=W&zoom=15"", ""link"")"|"53.622615355126463,-2.082957450865974 53.621921972986542,-2.082357369524847 53.621685622433596,-2.082129289246458 53.621453773815574,-2.081887383593219 53.621127289783992,-2.081534231750595 53.620942643718109,-2.081250913830156 53.620822255849518,-2.081085393359982 53.620719333194678,-2.080871168206718 53.620646503438941,-2.080670713186298 53.620573438964868,-2.08028402859653 53.620492265066666,-2.079793993873028 53.620403287810213,-2.079143520164688"
RD|LitFp571b|Footpath|1.0|F|||91|571b|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.620646503438941&lon=2.080670713186298&lonew=W&zoom=15"", ""link"")"|"53.620646503438941,-2.080670713186298 53.620461767425205,-2.080518161497028 53.62037553582622,-2.08046988202081 53.620324132192728,-2.080476764718285 53.620306927592075,-2.080538683557072 53.620302355446086,-2.080656345414813 53.620289366103684,-2.080863241279807 53.620270521110768,-2.081224069690109"
RD|LitBp577|Bridlepath|3,0|B|||306|577|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.621487776177624&lon=2.074832004234413&lonew=W&zoom=15"", ""link"")"|"53.621487776177624,-2.074832004234413 53.62132453267084,-2.075072422428527 53.621197713506753,-2.075261670954752 53.621101292378427,-2.075409338331311 53.621045298325399,-2.075571287695059 53.620993790657522,-2.075743216904927 53.620948340425691,-2.075998175407717 53.620911939046508,-2.076294409751595 53.620864627154809,-2.076507854462544 53.620769944831238,-2.077023993459824 53.620692489119854,-2.077299333737975 53.620595686657062,-2.077615648005446 53.620483903702301,-2.078028912140045 53.620428168917471,-2.078201202221837 53.620397953883987,-2.078373165167072 53.620371981737676,-2.07865183718865 53.620367669864173,-2.078786452478507 53.620403287810213,-2.079143520164688"
RD|LitBp578b|Bridlepath|3,0|B|||373|578b|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.622508277674221&lon=2.069808366392397&lonew=W&zoom=15"", ""link"")"|"53.622508277674221,-2.069808366392397 53.622543584448586,-2.069975216534316 53.62258307998308,-2.070200663031976 53.622602569834605,-2.070369731329491 53.622620155597943,-2.070567343253229 53.622617836397175,-2.070690625980117 53.6225913096334,-2.070873953212216 53.622551675932755,-2.071035941745072 53.622507714206407,-2.071222480220091 53.622384673292899,-2.071715541410956 53.622355934576852,-2.071838778529138 53.622342657576851,-2.071951695246303 53.6223403560112,-2.072043314238043 53.622340260623957,-2.072201628484306 53.622346867910707,-2.072420288198403 53.622350997328866,-2.072575368632973 53.622331230682818,-2.072719812174712 53.62225411664096,-2.073040546133422 53.622185936807064,-2.073297470256256 53.622131103065492,-2.073476880473743 53.622104641172541,-2.07354776396417 53.622058481181213,-2.073649652480434 53.621981736635206,-2.073804466242618 53.621935587121548,-2.073889027041918 53.621880559139001,-2.073945150642544 53.621843156220265,-2.073980487447889 53.621728969013674,-2.074233961144536 53.621702504659069,-2.074308084517566 53.621700207952813,-2.074388981663628 53.621682712034421,-2.074490918756438 53.621621160918345,-2.0746321690411 53.621487776177624,-2.074832004234413"
RD|LitFp579|Footpath|2.5|F|||166|579|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.621969773040412&lon=2.067428170310425&lonew=W&zoom=15"", ""link"")"|"53.621969773040412,-2.067428170310425 53.6220342302313,-2.067695660392857 53.622097277815399,-2.06791253857052 53.622145767892484,-2.068129518609179 53.622163103432612,-2.068299702633331 53.622168587774851,-2.068451792424189 53.622162926781606,-2.0686086011287 53.622168442440504,-2.068705468178089 53.622211404986807,-2.068844031465105 53.622283188239102,-2.069023654127282 53.622328854086447,-2.069148510265121 53.62236059999293,-2.069259132974315 53.622383515621983,-2.069411252198693 53.62241486976626,-2.069577097758418 53.622443456735546,-2.069710902072106 53.622508277674221,-2.069808366392397"
RD|LitBp582|Bridlepath|2.5|B|||218|582|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.622508277674221&lon=2.069808366392397&lonew=W&zoom=15"", ""link"")"|"53.622508277674221,-2.069808366392397 53.622654723198046,-2.069694670675269 53.622715096634451,-2.069714216797552 53.622817874674247,-2.069748417905398 53.622902403260682,-2.069796675507933 53.622995807642006,-2.069879478484286 53.623028951805345,-2.069902719811485 53.623055903753006,-2.069912238437039 53.623081526025942,-2.069890590077862 53.62312677659709,-2.069801782729377 53.62318670230357,-2.069664382165162 53.623270821948005,-2.069488750427981 53.623314380448633,-2.069373137602234 53.623359388901179,-2.069236210049568 53.623413801133097,-2.068997574861854 53.623481362473434,-2.068706229093292 53.62359566122413,-2.068236817820424 53.62363027225318,-2.068051627678401 53.623645261227594,-2.067923999071883"
RD|LitFp585|Footpath|2.0|F|||169|585|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.621355632223363&lon=2.065080951911357&lonew=W&zoom=15"", ""link"")"|"53.621355632223363,-2.065080951911357 53.621512918034234,-2.065677416669603 53.621656116642058,-2.066231356445512 53.621772155658725,-2.066659604521958 53.621898282516852,-2.067203052819741 53.621969773040412,-2.067428170310425"
RD|LitFp574|Footpath|3,0|F|||465|574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.625281264672694&lon=2.08100093938721&lonew=W&zoom=15"", ""link"")"|"53.625281264672694,-2.08100093938721 53.625159425877115,-2.080987491569842 53.625016579225687,-2.08094595401441 53.624955951477411,-2.080906568616443 53.624911344579516,-2.080828567931162 53.624717009769199,-2.080385514669422 53.624696841791618,-2.080310802631108 53.624512682260267,-2.079698106289129 53.624349070922563,-2.079125096513212 53.624322764303614,-2.078955879806234 53.624300396272176,-2.078809359273891 53.624288329716833,-2.078711601190895 53.624264256288825,-2.078561711847506 53.624217829281577,-2.078379244316452 53.624175167408637,-2.078209998362902 53.624153072346594,-2.078056872135524 53.624145082316495,-2.077907636574862 53.624122748944096,-2.077705767228402 53.624098722854463,-2.077480832487149 53.624074451782732,-2.077217127632275 53.624078737804453,-2.077119898984924 53.624182166973469,-2.076976850380652 53.624228864126529,-2.076882441111151 53.624257369937887,-2.076710084446769 53.624277686045176,-2.076557035456259 53.624310068018225,-2.076364739321251 53.624348693726937,-2.0762447586374 53.624393465099594,-2.076069064401961 53.624434315320023,-2.075841502874149 53.62449911108255,-2.075544795531643 53.624590620486607,-2.074919396757208"
RD|LitFp575|Footpath|5.0|F|||131|575|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.624590620486607&lon=2.074919396757208&lonew=W&zoom=15"", ""link"")"|"53.624590620486607,-2.074919396757208 53.624669641784763,-2.074574217751824 53.624720943600678,-2.074296930716902 53.624774773059677,-2.073999825826465 53.624801552879021,-2.073851023533901 53.624876844624062,-2.072840001293028"
RD|LitBp576|Bridlepath|3,0|B|||353|576|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.621487776177624&lon=2.074832004234413&lonew=W&zoom=15"", ""link"")"|"53.621487776177624,-2.074832004234413 53.621718187457873,-2.074808976590468 53.621920239632644,-2.074728058286708 53.62205398149738,-2.074675814262734 53.622208261275361,-2.074542953295815 53.62235074900682,-2.074442980081496 53.622463652372964,-2.074376611701212 53.622543742804332,-2.074333745622719 53.622647756325073,-2.074257388409448 53.622716005896926,-2.074181466745333 53.622766622744528,-2.074138548393008 53.622849744572498,-2.074133957031508 53.622914894746664,-2.074129334162517 53.623051790161483,-2.074062881403679 53.623194262527591,-2.073987088504706 53.623342552300684,-2.073949077229827 53.623526872292835,-2.073915865735443 53.623648503591966,-2.073830062246369 53.623785100728043,-2.073664002491747 53.624147609291398,-2.073044812551512 53.624189214005014,-2.072896910043105 53.624219460675413,-2.072659853987264"
RD|LitBp567|Bridlepath|5.0|B|||67|567|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.62506307615061&lon=2.08194348801729&lonew=W&zoom=15"", ""link"")"|"53.62506307615061,-2.08194348801729 53.625144092345337,-2.081469667535354 53.625216731462828,-2.081155650370305 53.625281264672694,-2.08100093938721"
RD|LitBp568|Bridlepath|3,0|B|||177|568|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.624843371795741&lon=2.084656258452711&lonew=W&zoom=15"", ""link"")"|"53.624843371795741,-2.084656258452711 53.624861424108808,-2.084414819529401 53.624888566251734,-2.084152579509608 53.624900516452946,-2.083897913566268 53.624944591730241,-2.083577114042365 53.624994759682778,-2.08328051082179 53.625012599661531,-2.083082079423241 53.625009851255754,-2.08263889033991 53.62500445310377,-2.082257155950057 53.62506307615061,-2.08194348801729"
RD|LitBp569|Bridlepath|3,0|B|||56|569|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.624599308113339&lon=2.085301029270661&lonew=W&zoom=15"", ""link"")"|"53.624599308113339,-2.085301029270661 53.624647156284759,-2.085113631359287 53.624661870324886,-2.085019165751857 53.624799853261266,-2.084821476192412 53.624838206132708,-2.084718081651105 53.624843371795741,-2.084656258452711"
RD|LitFp564|Footpath|1.0|F|||220|564|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.621652334234007&lon=2.08564910781031&lonew=W&zoom=15"", ""link"")"|"53.621652334234007,-2.08564910781031 53.621672471300002,-2.085762335369121 53.621682702294407,-2.085905584805716 53.621711720558665,-2.086288709079108 53.621699998355702,-2.08634502929536 53.621641571812603,-2.086495243949315 53.621580831409972,-2.086614165097741 53.621524805233157,-2.086675505132242 53.621422940834783,-2.086751210934482 53.621188770931639,-2.086873639277766 53.620982659498786,-2.08696471139718 53.620844256848393,-2.086993221677634 53.620611390398224,-2.087052825119722 53.620477130719962,-2.087068254978415 53.620429685462234,-2.087068281995567 53.620377457765088,-2.087095722445222 53.620281615946979,-2.087168196669238"
RD|LitFp565|Footpath|1.0|F|||423|565|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.621652334234007&lon=2.08564910781031&lonew=W&zoom=15"", ""link"")"|"53.621652334234007,-2.08564910781031 53.621557156384846,-2.085422542164677 53.621451994699036,-2.085208796839183 53.62133109371235,-2.085014342336436 53.621195836809719,-2.084789195366831 53.621086671848694,-2.084643880119938 53.620939626807306,-2.084441398944151 53.620593055826099,-2.084040076136947 53.620362854215209,-2.083761397421086 53.62001414590069,-2.083199905980874 53.619924033872401,-2.083047531252928 53.619826675291989,-2.08297840892248 53.619755364781085,-2.082924919127243 53.619667787305403,-2.082875137126761 53.619632142381036,-2.082833434528989 53.619596524162596,-2.082753090882256 53.619489689800361,-2.082482145123609 53.619397372557451,-2.082268442534333 53.61931664665191,-2.0820547633567 53.61923618993842,-2.081841085515578 53.619179247064061,-2.081669460127529 53.619112857071087,-2.081383016645093 53.619079913401201,-2.081200095521419 53.619058355887056,-2.081054964632203"
RD|LitBp566|Bridlepath|4.0|B|||256|566|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.624403576576924&lon=2.08532918245727&lonew=W&zoom=15"", ""link"")"|"53.624403576576924,-2.08532918245727 53.624352649269262,-2.085297789334038 53.624269322816303,-2.085210606753539 53.624219352754338,-2.085096689183461 53.624161021166707,-2.084989237530253 53.624052751996693,-2.084848276542521 53.623911244553881,-2.084693910927203 53.623623593944686,-2.084331943385517 53.62344459079447,-2.084084011249674 53.62319871777467,-2.083728741484466 53.62300706247153,-2.08345336445063 53.622802816584453,-2.083192051557272 53.622615355126463,-2.082957450865974"
RD|LitFp573|Footpath|1.5|F|||318|573|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.620403287810213&lon=2.079143520164688&lonew=W&zoom=15"", ""link"")"|"53.620403287810213,-2.079143520164688 53.620348351209188,-2.079057657411842 53.620271822393633,-2.078875150113149 53.620222192078614,-2.078781943460926 53.62018989434317,-2.078703976645551 53.620195393832837,-2.078539572600786 53.62019424987875,-2.078502673870886 53.620201360667252,-2.078347247618272 53.62023243955452,-2.078090773800582 53.620275558903693,-2.077834321755952 53.620272561156497,-2.07774593873375 53.620237501074186,-2.077631070902294 53.620182760473057,-2.077657022454529 53.620130793903535,-2.077700804055687 53.619937684978865,-2.077844046162212 53.619802493165587,-2.07791285328615 53.619737917103507,-2.078001484714985 53.619648767924204,-2.078154015504995 53.619559557109049,-2.078400406105655 53.619485756021916,-2.078715879640565 53.619433273313163,-2.078996864272175 53.61939016112467,-2.079238726188894 53.619309947063918,-2.079465310852944 53.619148680791689,-2.079960606917331 53.619129407630801,-2.08002563652309"
RD|LitFp589|Footpath|2.0|F|||72|589|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.619058355887056&lon=2.081054964632203&lonew=W&zoom=15"", ""link"")"|"53.619058355887056,-2.081054964632203 53.619032418642057,-2.080875048925957 53.619021443160833,-2.080760851071964 53.619019856315276,-2.080715476447959 53.619021525265062,-2.080639070870684 53.619042750185372,-2.080478316294662 53.619078304748911,-2.080254392520229 53.619129407630801,-2.08002563652309"
RD|LitFp594|Footpath|2.0|F|||86|594|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.618451718129023&lon=2.077116249184992&lonew=W&zoom=15"", ""link"")"|"53.618451718129023,-2.077116249184992 53.618333178096563,-2.077974340092694 53.618296565208624,-2.078174203375329 53.618268621460153,-2.078308269796365 53.618243521867683,-2.078352721593417"
RD|LitFp602|Footpath|.5|F|||245|602|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.617173355741123&lon=2.067984531312579&lonew=W&zoom=15"", ""link"")"|"53.617173355741123,-2.067984531312579 53.617437409296869,-2.068055627880058 53.617784316263673,-2.068277428186227 53.618011494086424,-2.068407300138177 53.61806680955447,-2.068472578596208 53.618364375682418,-2.068707891860411 53.618682235241778,-2.068967672163562 53.619000013875549,-2.069211002813208 53.619257496987231,-2.069454362795602"
RD|LitBp605|Bridlepath|3.5|B|||651|605|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.618787378626067&lon=2.054091528323305&lonew=W&zoom=15"", ""link"")"|"53.618787378626067,-2.054091528323305 53.618792237779012,-2.054472828328956 53.61882233854611,-2.054870240561983 53.618822245466312,-2.055072915874653 53.618801975150866,-2.055186193231535 53.618756394396648,-2.055429443642999 53.618665247248096,-2.055689211519511 53.618579487540309,-2.055956464156305 53.618442836763798,-2.056288837697257 53.61837698413219,-2.056450789021035 53.618326271025893,-2.056710606561146 53.618260715474413,-2.057002437256634 53.618235341467113,-2.05726178913338 53.618209791130795,-2.057699631864203 53.618209535809868,-2.058226879168074 53.618199317487949,-2.058542964332963 53.618224396665589,-2.05889163075807 53.618234430704078,-2.059134951585555 53.618224111952763,-2.059467489701551 53.618183420890858,-2.059978102093787 53.618137707737098,-2.060464649913641 53.61811737049829,-2.060699949792129 53.618041480699652,-2.060797063515028 53.617960824142749,-2.060902396540872 53.617788875587621,-2.060999371066937 53.617607042465217,-2.061096455176802 53.617405114293213,-2.061128321382413 53.617107070491926,-2.061095733306103 53.616859359882667,-2.061038664072749 53.616692774966296,-2.061013869632649 53.616480709184181,-2.061013563868811 53.61638547683247,-2.061155141631605"
RD|LitFp608a|Footpath|.3|F|||39|608a|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.616619749225741&lon=2.061132795688469&lonew=W&zoom=15"", ""link"")"|"53.616619749225741,-2.061132795688469 53.616510464771935,-2.06169052570189"
RD|LitRupp611|Rupp|3,0|R|||96|611|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.615656985764694&lon=2.060286363853557&lonew=W&zoom=15"", ""link"")"|"53.615656985764694,-2.060286363853557 53.615868372239056,-2.060564358328218 53.616084555760004,-2.060773063429205 53.616300723092728,-2.061012805804797 53.61638547683247,-2.061155141631605"
RD|LitFp612|Footpath|.3|F|||321|612|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.620384345998218&lon=2.052056145420033&lonew=W&zoom=15"", ""link"")"|"53.620384345998218,-2.052056145420033 53.620371507971946,-2.052235502702354 53.620326701745682,-2.052570384807231 53.620214722918867,-2.053012506497787 53.620080531242962,-2.053490871036409 53.620050708007824,-2.053669831101003 53.620035673194131,-2.0539330732777 53.620050384041718,-2.054387566860704 53.620094869148012,-2.054770300729994 53.620213695182578,-2.055284389535446 53.620332569103972,-2.05569090740437 53.620429313933052,-2.056145513648911 53.620458157944661,-2.056337889124213 53.620474041140582,-2.056574498829692 53.620489113487189,-2.056814597867755"
RD|LitRupp599|Rupp|2.5|R|||339|599|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.616683996178693&lon=2.073150461569562&lonew=W&zoom=15"", ""link"")"|"53.616683996178693,-2.073150461569562 53.616738739539372,-2.072971198502458 53.616752209666018,-2.072837856338531 53.616790060556831,-2.072508122291503 53.616853800862295,-2.072010789868813 53.616952825810586,-2.071258499801368 53.617048774763894,-2.070533497563738 53.617115651687612,-2.070036538248934 53.617165716806767,-2.069550268929432 53.617186273313536,-2.069276713901374 53.617202999186802,-2.0689443213951 53.61720798806963,-2.068706886718093 53.617210099160154,-2.068472688018369 53.617181016788528,-2.068259752742958 53.617173355741123,-2.067984531312579"
RD|LitFp600|Footpath|.5|F|||383|600|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.619298198107629&lon=2.069462531728183&lonew=W&zoom=15"", ""link"")"|"53.619298198107629,-2.069462531728183 53.619646209244941,-2.069014615675687 53.619748856426881,-2.068808363734048 53.619787659455824,-2.068679414612675 53.61994167527078,-2.06852522332655 53.620131394313752,-2.068319109351536 53.620414201232023,-2.067963811082833 53.620530020467044,-2.067819899784267 53.620575077946292,-2.067593105712085 53.620587890381209,-2.067340456884475 53.620594444045338,-2.067030956728895 53.620601150978182,-2.066767453265873 53.620586869179434,-2.066434236348505 53.620554750218723,-2.06618114286499 53.620532689361802,-2.066100957324838 53.620531915295857,-2.065875087267594 53.620539879136196,-2.0652802617294 53.620551880969877,-2.065187290048526 53.620577462994419,-2.065072899095663 53.620618155309259,-2.06493235429669 53.620659994964292,-2.064829954514421 53.62065071937046,-2.064701174753699 53.620665198078832,-2.064679881389963"
RD|LitFp601|Footpath|.5|F|||346|601|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.619257496987231&lon=2.069454362795602&lonew=W&zoom=15"", ""link"")"|"53.619257496987231,-2.069454362795602 53.619218123703824,-2.069480723502666 53.619149013604435,-2.069496190969931 53.618935882019052,-2.069474526281964 53.618699371557426,-2.069479871683449 53.618499007082207,-2.069600449006322 53.618223319402261,-2.069758294543404 53.618034514036232,-2.069934230364169 53.617960565693373,-2.070079069248294 53.617911027553937,-2.070276921821658 53.617845264845492,-2.070711445431503 53.617721784199603,-2.071040546968763 53.61758226056741,-2.071448892473996 53.617426135757881,-2.071817196842342 53.617310969055694,-2.072212366436823 53.617213834440783,-2.072653931613563"
RD|LitFp592|Footpath|.5|F|||329|592|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.616683996178693&lon=2.073150461569562&lonew=W&zoom=15"", ""link"")"|"53.616683996178693,-2.073150461569562 53.616956915778232,-2.073412181219708 53.617122984543705,-2.073687802721573 53.617305412048466,-2.073955103955067 53.617466198930693,-2.074196817791444 53.617557382761696,-2.074377834561732 53.617659173354284,-2.074696975496259 53.617696339009498,-2.075041430640371 53.617739112712854,-2.075325818232551 53.617819547011187,-2.075593446794672 53.617901938234894,-2.075891617649103 53.617986059422087,-2.076153022744176 53.618073775881932,-2.076412067127305 53.618189617995256,-2.076670291033705 53.618298211456356,-2.076881138034425 53.618451718129023,-2.077116249184992"
RD|LitFp593|Footpath|1.0|F|||395|593|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.618243521867683&lon=2.078352721593417&lonew=W&zoom=15"", ""link"")"|"53.618243521867683,-2.078352721593417 53.618126559530218,-2.078026559371286 53.61806751994088,-2.077892582384063 53.617965647405164,-2.077712907307522 53.617834882423175,-2.077467991477753 53.617713981567412,-2.077253757438067 53.617636539178498,-2.07709020886804 53.617568733911753,-2.076891653744473 53.617513231638974,-2.076704464050443 53.617435867897122,-2.076416648762534 53.617416680031482,-2.076210081466881 53.61740229738097,-2.075793874353987 53.617395306386115,-2.075338418320545 53.617405124186,-2.074871774361437 53.617398210335232,-2.074719573687451 53.617385875274095,-2.074614727630264 53.617335207060151,-2.074451232268888 53.61725524951968,-2.074280082715874 53.617202201289182,-2.074186383544459 53.617100293954095,-2.074053960168976 53.617015520848618,-2.073967809296632 53.616954916653157,-2.073886437331012 53.616901870416633,-2.073789000092335 53.616855949300046,-2.073648699050424 53.616809954767618,-2.073481351148583 53.616683996178693,-2.073150461569562"
RD|LitFp593a|Footpath|Undef.|F|||542|593a|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.617973696583668&lon=2.085291037652617&lonew=W&zoom=15"", ""link"")"|"53.617973696583668,-2.085291037652617 53.61802376003633,-2.085147548318117 53.618131271362273,-2.084963913835503 53.61826703392375,-2.084729479853768 53.618460292861769,-2.084385471057766 53.61857473008034,-2.084190503749038 53.618885873259465,-2.083858565039125 53.618851987193388,-2.08374369822692 53.61861101799267,-2.083312818549718 53.618405960424411,-2.082925515380764 53.618289852427523,-2.082681482038095 53.618200681848968,-2.082465921536334 53.618165401834844,-2.081892362404134 53.618129943589892,-2.081576693604805 53.618094338094281,-2.081476410772608 53.618022838228889,-2.081303890028205 53.617960593267505,-2.081131761544316 53.617933771624223,-2.080931033212459 53.617925018152491,-2.080586625058115 53.617952283672359,-2.080127862072144 53.618006435497961,-2.079367883957274 53.61806918575116,-2.078779804554078 53.618243521867683,-2.078352721593417"
RD|LitFp616|Footpath|1.5|F|||221|616|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.618789241136597&lon=2.054145751949266&lonew=W&zoom=15"", ""link"")"|"53.618789241136597,-2.054145751949266 53.619259308192468,-2.053907403401826 53.619492226314563,-2.053696046806724 53.619760435547306,-2.053334529967873 53.619946782505671,-2.05297340465769 53.620125591333419,-2.052587087398237 53.620384345998218,-2.052056145420033"
RD|LitFp617|Footpath|.5|F|||581|617|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.620994533873279&lon=2.050896376404132&lonew=W&zoom=15"", ""link"")"|"53.620994533873279,-2.050896376404132 53.621244192894068,-2.049750485313533 53.621649004744306,-2.048213591675638 53.622028193815183,-2.046889677609601 53.62257228075508,-2.045269730769428 53.623096693992665,-2.043821128413691 53.623369691352416,-2.043056995886196"
RD|LitFp618|Footpath|2.0|F|||459|618|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.623369691352416&lon=2.043056995886196&lonew=W&zoom=15"", ""link"")"|"53.623369691352416,-2.043056995886196 53.623710854963662,-2.042634492879355 53.623765178639779,-2.041729756678472 53.623713249429954,-2.041445478283106 53.623748384331087,-2.040125974494663 53.623884218337857,-2.037450991272145 53.623785225643616,-2.037062085196983 53.623719294039986,-2.036691160794009 53.623665746478814,-2.036370486521713"
RD|LitFp613|Footpath|.5|F|||396|613|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.620489113487189&lon=2.056814597867755&lonew=W&zoom=15"", ""link"")"|"53.620489113487189,-2.056814597867755 53.620492276331568,-2.056777081995562 53.6206600442544,-2.056392007629957 53.620732895776477,-2.056251247665548 53.620797849063834,-2.056090283043873 53.620830533324913,-2.055949967596221 53.620818194854429,-2.055817196347811 53.620800569552024,-2.055652257882565 53.620800683298242,-2.055407066630022 53.620803329343573,-2.055125480155439 53.620791133134233,-2.054876533345816 53.620748547902728,-2.054663447310209 53.620696037696739,-2.054538602658821 53.620665078438961,-2.054050051303317 53.620658730810781,-2.053778800338919 53.620734153594249,-2.053507777519137 53.620803106018997,-2.053236620939745 53.620878217233667,-2.05285453028949 53.620915978409535,-2.05260365136554 53.620941167941652,-2.052332064060542 53.620972554395316,-2.051859668121292 53.621023802763666,-2.050954998580017 53.620994533873279,-2.050896376404132"
RD|LitBp614|Bridlepath|1.5|B|||761|614|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.618787378626067&lon=2.054091528323305&lonew=W&zoom=15"", ""link"")"|"53.618787378626067,-2.054091528323305 53.618698903235014,-2.053814201907 53.618632569249826,-2.053655193793586 53.618514120915449,-2.053286341529511 53.61850813805242,-2.053201699556989 53.618522194983143,-2.053113841975116 53.61854818500381,-2.053066633829447 53.618644863893827,-2.052883400643134 53.618731189025318,-2.052745026417119 53.618800311901282,-2.05269562789213 53.618979887998179,-2.052606978148733 53.619083526218631,-2.052535310094624 53.619128496828608,-2.052440883095565 53.61918366721055,-2.052241515150044 53.619259883346153,-2.051997922556448 53.619318373055158,-2.051809401862805 53.619367110815567,-2.051521274806269 53.619391377847791,-2.051299804303577 53.619415737832028,-2.050859077151914 53.619493400933521,-2.050373913453906 53.619640270085398,-2.049847820038975 53.619778684586578,-2.049335424557739 53.61994280130331,-2.049030846825701 53.620149965122351,-2.048712230793766 53.620288296443555,-2.04839390686785 53.620374683284759,-2.048089233472222 53.620521454305241,-2.047784253074432 53.620711457281701,-2.04745189559111 53.620849790638324,-2.04711985153859 53.620953231023485,-2.046856824442511 53.621005304389612,-2.046510097286481 53.621143509283307,-2.045803962642719 53.621238689962333,-2.04527727893043 53.621402900201822,-2.044695319382076 53.621507471359187,-2.044518545054451 53.621642896874825,-2.044252050632004 53.621673753038053,-2.044157968355668"
RD|LitFp615|Footpath|.3|F|||97|615|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.620384345998218&lon=2.052056145420033&lonew=W&zoom=15"", ""link"")"|"53.620384345998218,-2.052056145420033 53.620843658373111,-2.051114960206993 53.620994533873279,-2.050896376404132"
RD|LitFp595|Footpath|Undef.|F|||89|595|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.621746013046504&lon=2.069955573084665&lonew=W&zoom=15"", ""link"")"|"53.621746013046504,-2.069955573084665 53.62200369104454,-2.07001683128554 53.622063549929933,-2.069994242919351 53.622112998509515,-2.069948949817661 53.622272017134875,-2.069847617426139 53.622388320217198,-2.06980243423151 53.622508277674221,-2.069808366392397"
