The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
CF|2889|CRUM|FP92/1|Footpath|"ABERCARN FP92"
CF|1307|CRUM|FP93/1|Footpath|"ABERCARN FP93"
CF|1699|CRUM|FP94/1|Footpath|"ABERCARN FP94"
CF|2526|CRUM|FP95/1|Footpath|"ABERCARN FP95"
CF|2986|CRUM|FP96/1|Footpath|"ABERCARN FP96"
CF|1247|CRUM|FP97/1|Footpath|"ABERCARN FP97"
CF|2372|CRUM|FP98/1|Footpath|"ABERCARN FP98"
CF|2533|DARV|FP111/1|Footpath|"GELLIGAER FP111"
CF|1705|DARV|FP115/1|Footpath|"GELLIGAER FP115"
CF|1776|DARV|FP116/1|Footpath|"GELLIGAER FP116"
CF|1277|DARV|FP117/1|Footpath|"GELLIGAER FP117"
CF|2780|DARV|FP118/1|Footpath|"GELLIGAER FP118"
CF|1534|DARV|FP121/1|Footpath|"GELLIGAER FP121"
CF|2511|DARV|FP122/1|Footpath|"GELLIGAER FP122"
CF|1945|DARV|FP122/2|Footpath|"GELLIGAER FP122"
CF|3386|DARV|FP123/1|Footpath|"GELLIGAER FP123"
CF|2164|DARV|FP124/1|Footpath|"GELLIGAER FP124"
CF|2046|DARV|FP124/2|Footpath|"GELLIGAER FP124"
CF|3486|DARV|FP124/3|Footpath|"GELLIGAER FP124"
CF|1736|DARV|FP125/1|Footpath|"GELLIGAER FP125"
CF|1986|DARV|FP125/2|Footpath|"GELLIGAER FP125"
CF|1386|DARV|FP126/1|Footpath|"GELLIGAER FP126"
CF|1819|DARV|FP126/2|Footpath|"GELLIGAER FP126"
CF|1189|DARV|FP126/3|Footpath|"GELLIGAER FP126"
CF|2989|DARV|FP126/4|Footpath|"GELLIGAER FP126"
CF|1248|DARV|FP126/5|Footpath|"GELLIGAER FP126"
CF|3330|DARV|FP127/1|Footpath|"GELLIGAER FP127"
CF|3309|DARV|FP127/2|Footpath|"GELLIGAER FP127"
CF|3128|DARV|FP127/3|Footpath|"GELLIGAER FP127"
CF|2364|DARV|FP128/1|Footpath|"GELLIGAER FP128"
CF|3481|DARV|FP128/2|Footpath|"GELLIGAER FP128"
CF|2341|DARV|FP129/1|Footpath|"GELLIGAER FP129"
CF|2012|DARV|FP130/1|Footpath|"GELLIGAER FP130"
CF|2448|DARV|FP131/1|Footpath|"GELLIGAER FP131"
CF|2775|DARV|FP132/1|Footpath|"GELLIGAER FP132"
CF|2184|DARV|FP132/2|Footpath|"GELLIGAER FP132"
CF|1912|DARV|FP132/3|Footpath|"GELLIGAER FP132"
CF|1813|DARV|FP133/1|Footpath|"GELLIGAER FP133"
CF|3430|DARV|FP133/2|Footpath|"GELLIGAER FP133"
CF|3218|DARV|FP134/1|Footpath|"GELLIGAER FP134"
CF|2285|DARV|FP134/2|Footpath|"GELLIGAER FP134"
CF|2558|DARV|FP135/1|Footpath|"GELLIGAER FP135"
CF|1664|DARV|FP136/1|Footpath|"GELLIGAER FP136"
CF|2694|DARV|FP137/1|Footpath|"GELLIGAER FP137"
CF|1360|DARV|FP138/1|Footpath|"GELLIGAER FP138"
CF|2527|DARV|FP138/2|Footpath|"GELLIGAER FP138"
CF|3404|DARV|FP138/3|Footpath|"GELLIGAER FP138"
CF|3147|DARV|FP138/4|Footpath|"GELLIGAER FP138"
CF|3204|DARV|FP138/5|Footpath|"GELLIGAER FP138"
CF|2177|DARV|FP138/6|Footpath|"GELLIGAER FP138"
CF|1302|DARV|FP142/1|Footpath|"GELLIGAER FP142"
CF|1183|DARV|FP142/2|Footpath|"GELLIGAER FP142"
CF|2200|DARV|FP143/1|Footpath|"GELLIGAER FP143"
CF|1378|DARV|FP143/2|Footpath|"GELLIGAER FP143"
CF|2441|DARV|FP144/1|Footpath|"GELLIGAER FP144"
CF|3269|DARV|FP145/1|Footpath|"GELLIGAER FP145"
CF|920|DARV|FP147/1|Footpath|"GELLIGAER FP147"
CF|2606|DARV|FP151/1|Footpath|"GELLIGAER FP151"
CF|1128|DARV|FP151/2|Footpath|"GELLIGAER FP151"
CF|2090|DARV|FP151/3|Footpath|"GELLIGAER FP151"
CF|1885|DARV|FP246/1|Footpath|"GELLIGAER FP246"
CF|1451|DARV|FP253/1|Footpath|"GELLIGAER FP253"
CF|2927|DARV|FP253/2|Footpath|"GELLIGAER FP253"
CF|1312|DARV|FP268/1|Footpath|"GELLIGAER FP268"
CF|872|DARV|FP274/1|Footpath|"GELLIGAER FP274"
CF|3038|DARV|FP51/1|Footpath|"GELLIGAER FP51"
CF|1356|DARV|FP52/1|Footpath|"GELLIGAER FP52"
CF|1788|DARV|FP52/2|Footpath|"GELLIGAER FP52"
CF|1364|DARV|FP54/1|Footpath|"GELLIGAER FP54"
CF|2674|DARV|FP66/1|Footpath|"GELLIGAER FP66"
CF|2752|DARV|FP67/1|Footpath|"GELLIGAER FP67"
CF|3354|DARV|FP67/2|Footpath|"GELLIGAER FP67"
CF|1643|DARV|FP68/1|Footpath|"GELLIGAER FP68"
CF|1908|DARV|FP74/1|Footpath|"GELLIGAER FP74"
CF|1872|DARV|FP74/2|Footpath|"GELLIGAER FP74"
CF|2614|DARV|FP74/3|Footpath|"GELLIGAER FP74"
CF|2890|DARV|FP75/1|Footpath|"GELLIGAER FP75"
CF|1792|DARV|FP75/2|Footpath|"GELLIGAER FP75"
CF|3562|DARV|FP80/1|Footpath|"GELLIGAER FP80"
CF|2461|DARV|FP81/1|Footpath|"GELLIGAER FP81"
CF|3344|DARV|FP81/2|Footpath|"GELLIGAER FP81"
CF|2705|DARV|FP82/1|Footpath|"GELLIGAER FP82"
CF|1428|DARV|FP82/2|Footpath|"GELLIGAER FP82"
CF|1512|DARV|FP83/1|Footpath|"GELLIGAER FP83"
CF|1398|DARV|FP83/2|Footpath|"GELLIGAER FP83"
CF|3442|DARV|FP84/1|Footpath|"GELLIGAER FP84"
CF|2144|DARV|FP84/2|Footpath|"GELLIGAER FP84"
CF|3107|DARV|FP85/1|Footpath|"GELLIGAER FP85"
CF|2570|DARV|FP85/2|Footpath|"GELLIGAER FP85"
CF|1692|DARV|FP85/3|Footpath|"GELLIGAER FP85"
CF|3082|DARV|FP86/1|Footpath|"GELLIGAER FP86"
CF|2205|GELI|FP1/1|Footpath|"GELLIGAER FP1"
CF|2206|GELI|FP1/2|Footpath|"GELLIGAER FP1"
CF|2796|GELI|FP1/3|Footpath|"GELLIGAER FP1"
CF|2553|GELI|FP1/4|Footpath|"GELLIGAER FP1"
CF|2361|GELI|FP1/5|Footpath|"GELLIGAER FP1"
CF|1370|GELI|FP1/6|Footpath|"GELLIGAER FP1"
CF|903|GELI|FP10/3|Footpath|"GELLIGAER FP10"
CF|904|GELI|FP10/4|Footpath|"GELLIGAER FP10"
CF|2221|GELI|FP11/1|Footpath|"GELLIGAER FP11"
CF|3106|GELI|FP11/2|Footpath|"GELLIGAER FP11"
CF|1772|GELI|FP12/1|Footpath|"GELLIGAER FP12"
CF|3288|GELI|FP12/2|Footpath|"GELLIGAER FP12"
CF|1511|GELI|FP12/3|Footpath|"GELLIGAER FP12"
CF|845|GELI|FP128/2|Footpath|"CAERPHILLY FP128"
CF|865|GELI|FP128/3|Footpath|"CAERPHILLY FP128"
CF|1832|GELI|FP13/1|Footpath|"GELLIGAER FP13"
CF|1231|GELI|FP14/1|Footpath|"GELLIGAER FP14"
CF|2817|GELI|FP14/2|Footpath|"GELLIGAER FP14"
CF|2329|GELI|FP14/3|Footpath|"GELLIGAER FP14"
CF|2413|GELI|FP15/1|Footpath|"GELLIGAER FP15"
CF|2412|GELI|FP15/2|Footpath|"GELLIGAER FP15"
CF|1993|GELI|FP15/3|Footpath|"GELLIGAER FP15"
CF|946|GELI|FP15/4|Footpath|"GELLIGAER FP15"
CF|2994|GELI|FP153/1|Footpath|"GELLIGAER FP153"
CF|1353|GELI|FP153/2|Footpath|"GELLIGAER FP153"
CF|1254|GELI|FP153/3|Footpath|"GELLIGAER FP153"
CF|2828|GELI|FP153/4|Footpath|"GELLIGAER FP153"
CF|2915|GELI|FP154/1|Footpath|"GELLIGAER FP154"
CF|2128|GELI|FP155/1|Footpath|"GELLIGAER FP155"
CF|2538|GELI|FP156/1|Footpath|"GELLIGAER FP156"
CF|1720|GELI|FP156/2|Footpath|"GELLIGAER FP156"
CF|2288|GELI|FP156/3|Footpath|"GELLIGAER FP156"
CF|3251|GELI|FP156/4|Footpath|"GELLIGAER FP156"
CF|1211|GELI|FP158/1|Footpath|"GELLIGAER FP158"
CF|3496|GELI|FP159/1|Footpath|"GELLIGAER FP159"
CF|2926|GELI|FP16/1|Footpath|"GELLIGAER FP16"
CF|2492|GELI|FP160/1|Footpath|"GELLIGAER FP160"
CF|1598|GELI|FP160/2|Footpath|"GELLIGAER FP160"
CF|2465|GELI|FP160/3|Footpath|"GELLIGAER FP160"
CF|2029|GELI|FP163/1|Footpath|"GELLIGAER FP163"
CF|2771|GELI|FP163/2|Footpath|"GELLIGAER FP163"
CF|1322|GELI|FP163/3|Footpath|"GELLIGAER FP163"
CF|2791|GELI|FP163/4|Footpath|"GELLIGAER FP163"
CF|3169|GELI|FP163/5|Footpath|"GELLIGAER FP163"
CF|1185|GELI|FP163/6|Footpath|"GELLIGAER FP163"
CF|2658|GELI|FP164/1|Footpath|"GELLIGAER FP164"
CF|1751|GELI|FP165/1|Footpath|"GELLIGAER FP165"
CF|1682|GELI|FP165/2|Footpath|"GELLIGAER FP165"
CF|3063|GELI|FP165/3|Footpath|"GELLIGAER FP165"
CF|1493|GELI|FP165/4|Footpath|"GELLIGAER FP165"
CF|2509|GELI|FP166/1|Footpath|"GELLIGAER FP166"
CF|2730|GELI|FP166/3|Footpath|"GELLIGAER FP166"
CF|3081|GELI|FP166/4|Footpath|"GELLIGAER FP166"
CF|1145|GELI|FP166/5|Footpath|"GELLIGAER FP166"
CF|1621|GELI|FP166/6|Footpath|"GELLIGAER FP166"
CF|2248|GELI|FP166/7|Footpath|"GELLIGAER FP166"
CF|2569|GELI|FP166/8|Footpath|"GELLIGAER FP166"
CF|3441|GELI|FP166/9|Footpath|"GELLIGAER FP166"
CF|2460|GELI|FP167/1|Footpath|"GELLIGAER FP167"
CF|1921|GELI|FP168/1|Footpath|"GELLIGAER FP168"
CF|1574|GELI|FP169/1|Footpath|"GELLIGAER FP169"
CF|2479|GELI|FP17/1|Footpath|"GELLIGAER FP17"
CF|2846|GELI|FP170/1|Footpath|"GELLIGAER FP170"
CF|1261|GELI|FP170/2|Footpath|"GELLIGAER FP170"
CF|1282|GELI|FP177/1|Footpath|"GELLIGAER FP177"
CF|3352|GELI|FP177/2|Footpath|"GELLIGAER FP177"
CF|3126|GELI|FP178/1|Footpath|"GELLIGAER FP178"
CF|2591|GELI|FP18/1|Footpath|"GELLIGAER FP18"
CF|2812|GELI|FP180/1|Footpath|"GELLIGAER FP180"
CF|1870|GELI|FP182/1|Footpath|"GELLIGAER FP182"
CF|1306|GELI|FP183/1|Footpath|"GELLIGAER FP183"
CF|3402|GELI|FP184/1|Footpath|"GELLIGAER FP184"
CF|2106|GELI|FP184/2|Footpath|"GELLIGAER FP184"
CF|1397|GELI|FP185/1|Footpath|"GELLIGAER FP185"
CF|3132|GELI|FP185/3|Footpath|"GELLIGAER FP185"
CF|2866|GELI|FP186/1|Footpath|"GELLIGAER FP186"
CF|2567|GELI|FP188/1|Footpath|"Gelligaer FP188"
CF|2270|GELI|FP19/1|Footpath|"GELLIGAER FP19"
CF|2161|GELI|FP19/2|Footpath|"GELLIGAER FP19"
CF|3458|GELI|FP19/4|Footpath|"GELLIGAER FP19"
CF|1382|GELI|FP2/1|Footpath|"GELLIGAER FP2"
CF|1817|GELI|FP2/2|Footpath|"GELLIGAER FP2"
CF|3002|GELI|FP20/1|Footpath|"GELLIGAER FP20"
CF|2590|GELI|FP20/3|Footpath|"GELLIGAER FP20"
CF|1984|GELI|FP21/1|Footpath|"GELLIGAER FP21"
CF|3203|GELI|FP21/2|Footpath|"GELLIGAER FP21"
CF|2554|GELI|FP21/3|Footpath|"GELLIGAER FP21"
CF|2371|GELI|FP21/4|Footpath|"GELLIGAER FP21"
CF|2129|GELI|FP21/6|Footpath|"GELLIGAER FP21"
CF|1578|GELI|FP23/1|Footpath|"GELLIGAER FP23"
CF|2525|GELI|FP23/2|Footpath|"GELLIGAER FP23"
CF|2692|GELI|FP24/1|Footpath|"GELLIGAER FP24"
CF|2131|GELI|FP248/1|Footpath|"GELLIGAER FP248"
CF|2697|GELI|FP249/1|Footpath|"GELLIGAER FP249"
CF|1469|GELI|FP25/1|Footpath|"GELLIGAER FP25"
CF|2182|GELI|FP250/1|Footpath|"GELLIGAER FP250"
CF|3145|GELI|FP250/2|Footpath|"GELLIGAER FP250"
CF|2950|GELI|FP250/3|Footpath|"GELLIGAER FP250"
CF|3328|GELI|FP251/1|Footpath|"GELLIGAER FP251"
CF|2888|GELI|FP252/1|Footpath|"GELLIGAER FP252"
CF|2773|GELI|FP252/2|Footpath|"GELLIGAER FP252"
CF|3447|GELI|FP254/1|Footpath|"GELLIGAER FP254"
CF|3275|GELI|FP254/2|Footpath|"GELLIGAER FP254"
CF|1696|GELI|FP254/3|Footpath|"GELLIGAER FP254"
CF|2149|GELI|FP254/4|Footpath|"GELLIGAER FP254"
CF|1818|GELI|FP255/1|Footpath|"GELLIGAER FP255"
CF|3224|GELI|FP255/2|Footpath|"GELLIGAER FP255"
CF|3503|GELI|FP256/1|Footpath|"GELLIGAER FP256"
CF|3428|GELI|FP256/2|Footpath|"GELLIGAER FP256"
CF|1698|GELI|FP256/3|Footpath|"GELLIGAER FP256"
CF|2556|GELI|FP256/4|Footpath|"GELLIGAER FP256"
CF|2612|GELI|FP257/1|Footpath|"GELLIGAER FP257"
CF|3479|GELI|FP257/2|Footpath|"GELLIGAER FP257"
CF|3307|GELI|FP258/1|Footpath|"GELLIGAER FP258"
CF|2066|GELI|FP259/1|Footpath|"GELLIGAER FP259"
CF|1662|GELI|FP26/1|Footpath|"GELLIGAER FP26"
CF|3253|GELI|FP26/2|Footpath|"GELLIGAER FP26"
CF|2750|GELI|FP260/1|Footpath|"GELLIGAER FP260"
CF|2045|GELI|FP261/1|Footpath|"GELLIGAER FP261"
CF|1449|GELI|FP261/2|Footpath|"GELLIGAER FP261"
CF|1227|GELI|FP261/3|Footpath|"GELLIGAER FP261"
CF|1886|GELI|FP262/1|Footpath|"GELLIGAER FP262"
CF|1887|GELI|FP262/2|Footpath|"GELLIGAER FP262"
CF|3370|GELI|FP27/1|Footpath|"GELLIGAER FP27"
CF|1791|GELI|FP27/2|Footpath|"GELLIGAER FP27"
CF|902|GELI|FP275/1|Footpath|"GELLIGAER FP275"
CF|2930|GELI|FP28/1|Footpath|"GELLIGAER FP28"
CF|3459|GELI|FP29/1|Footpath|"GELLIGAER FP29"
CF|2310|GELI|FP3/1|Footpath|"GELLIGAER FP3"
CF|1165|GELI|FP30/1|Footpath|"GELLIGAER FP30"
CF|1558|GELI|FP30/2|Footpath|"GELLIGAER FP30"
CF|2162|GELI|FP31/1|Footpath|"GELLIGAER FP31"
CF|3009|GELI|FP32/1|Footpath|"GELLIGAER FP32"
CF|2363|GELI|FP32/2|Footpath|"GELLIGAER FP32"
CF|1906|GELI|FP33/1|Footpath|"GELLIGAER FP33"
CF|3093|GELI|FP34/1|Footpath|"GELLIGAER FP34"
CF|2011|GELI|FP34/2|Footpath|"GELLIGAER FP34"
CF|2290|GELI|FP34/3|Footpath|"GELLIGAER FP34"
CF|1605|GELI|FP35/1|Footpath|"GELLIGAER FP35"
CF|1384|GELI|FP35/2|Footpath|"GELLIGAER FP35"
CF|1187|GELI|FP35/3|Footpath|"GELLIGAER FP35"
CF|3170|GELI|FP39/1|Footpath|"CAERPHILLY FP39"
CF|2665|GELI|FP39/2|Footpath|"CAERPHILLY FP39"
CF|1015|GELI|FP39/3|Footpath|"CAERPHILLY FP39"
CF|1078|GELI|FP39/4|Footpath|"CAERPHILLY FP39"
CF|3501|GELI|FP4/1|Footpath|"GELLIGAER FP4"
CF|1723|GELI|FP40/1|Footpath|"GELLIGAER FP40"
CF|3068|GELI|FP40/2|Footpath|"GELLIGAER FP40"
CF|923|GELI|FP40/3|Footpath|"EGLWYSILAN FP40"
CF|2446|GELI|FP41/1|Footpath|"GELLIGAER FP41"
CF|926|GELI|FP41/2|Footpath|"EGLWYSILAN FP41"
CF|1050|GELI|FP45/1|Footpath|"EGLWYSILAN FP45"
CF|1442|GELI|FP49/1|Footpath|"GELLIGAER FP49"
CF|1766|GELI|FP49/2|Footpath|"GELLIGAER FP49"
CF|2033|GELI|FP49/3|Footpath|"GELLIGAER FP49"
CF|1688|GELI|FP49/4|Footpath|"GELLIGAER FP49"
CF|3116|GELI|FP6/1|Footpath|"GELLIGAER FP6"
CF|2386|GELI|FP6/2|Footpath|"GELLIGAER FP6"
CF|3343|GELI|FP7/1|Footpath|"GELLIGAER FP7"
CF|1603|GELI|FP7/2|Footpath|"GELLIGAER FP7"
CF|2823|GELI|FP7/3|Footpath|"GELLIGAER FP7"
CF|1715|GELI|FP7/4|Footpath|"GELLIGAER FP7"
CF|2988|GELI|FP7/5|Footpath|"GELLIGAER FP7"
CF|1122|GELI|FP7/6|Footpath|"GELLIGAER FP7"
CF|2663|GELI|FP7/7|Footpath|"GELLIGAER FP7"
CF|3024|GELI|FP8/1|Footpath|"GELLIGAER FP8"
CF|2710|GELI|FP8/2|Footpath|"GELLIGAER FP8"
CF|908|GELI|FP9A/1|Footpath|"GELLIGAER FP9A"
CF|1087|LANB|FP111/1|Footpath|"CAERPHILLY FP111"
CF|1079|LANB|FP43/1|Footpath|"CAERPHILLY FP43"
CF|3569|LANB|FP43/2|Footpath|"Caerphilly FP43"
CF|1043|LANB|FP45/1|Footpath|"EGLWYSILAN FP45"
CF|916|LANB|FP46/1|Footpath|"CAERPHILLY FP46"
CF|959|LANB|FP46/2|Footpath|"EGLWYSILAN FP46"
CF|1072|LANB|FP47/1|Footpath|"EGLWYSILAN FP47"
CF|1038|LANB|FP47/2|Footpath|"EGLWYSILAN FP47"
CF|951|LANB|FP50/1|Footpath|"CAERPHILLY FP50"
CF|1042|LANB|FP50/2|Footpath|"CAERPHILLY FP50"
CF|911|LANB|FP50/3|Footpath|"CAERPHILLY FP50"
CF|3623|LANB|FP50/4|Footpath|"CAERPHILLY FP50"
CF|3624|LANB|FP50/5|Footpath|"CAERPHILLY FP50"
CF|1040|LANB|FP52/1|Footpath|"EGLWYSILAN FP52"
CF|968|LANB|FP52/2|Footpath|"EGLWYSILAN FP52"
CF|996|LANB|FP74/1|Footpath|"EGLWYSILAN FP74"
CF|910|LANB|FP74/1|Footpath|"EGLWYSILAN FP74"
CF|2140|LANB|FP90/1|Footpath|"BEDWAS FP90"
CF|3266|LANB|FP91/1|Footpath|"BEDWAS FP91"
CF|2566|LANB|FP92/1|Footpath|"BEDWAS FP92"
CF|1939|MAES|FP102/1|Footpath|"BEDWAS FP102"
CF|2922|MAES|FP104/1|Footpath|"BEDWAS FP104"
CF|2217|MAES|FP107/1|Footpath|"BEDWAS FP107"
CF|3181|MAES|FP109/1|Footpath|"BEDWAS FP109"
CF|3513|MAES|FP110/1|Footpath|"BEDWAS FP110"
CF|2726|MAES|FP112/1|Footpath|"BEDWAS FP112"
CF|1141|MAES|FP112A/1|Footpath|"BEDWAS FP112A"
CF|2671|MAES|FP145/1|Footpath|"MYNYDD ISLWYN FP145"
CF|3262|MAES|FP161/1|Footpath|"BEDWAS FP161"
CF|1707|MAES|FP162/1|Footpath|"BEDWAS FP162"
CF|2621|MAES|FP163/1|Footpath|"BEDWAS FP163"
CF|3489|MAES|FP164/1|Footpath|"BEDWAS FP164"
CF|2192|MAES|FP165/1|Footpath|"BEDWAS FP165"
CF|3155|MAES|FP166/1|Footpath|"BEDWAS FP166"
CF|1588|MAES|FP169/1|Footpath|"BEDWAS FP169"
CF|2649|MAES|FP171/1|Footpath|"BEDWAS FP171"
CF|1113|MAES|FP172/1|Footpath|"BEDWAS FP172"
CF|2078|MAES|FP173/1|Footpath|"BEDWAS FP173"
CF|3048|MAES|FP174/1|Footpath|"BEDWAS FP174"
CF|1480|MAES|FP176/1|Footpath|"BEDWAS FP176"
CF|2537|MAES|FP177/1|Footpath|"BEDWAS FP177"
CF|3412|MAES|FP178/1|Footpath|"BEDWAS FP178"
CF|2116|MAES|FP181/1|Footpath|"BEDWAS FP181"
CF|2963|MAES|FP182/1|Footpath|"BEDWAS FP182"
CF|1369|MAES|FP182A/1|Footpath|"BEDWAS FP182A"
CF|2432|MAES|FP183/1|Footpath|"BEDWAS FP183"
CF|2864|MAES|FP185/1|Footpath|"BEDWAS FP185"
CF|2244|MAES|FP187/1|Footpath|"BEDWAS FP187"
CF|1509|MAES|FP187/2|Footpath|"BEDWAS FP187"
CF|1869|MAES|FP188/1|Footpath|"BEDWAS FP188"
CF|1803|MAES|FP189/1|Footpath|"BEDWAS FP189"
CF|1998|MAES|FP189A/1|Footpath|"BEDWAS FP189A"
CF|2998|MAES|FP190/1|Footpath|"BEDWAS FP190"
CF|1259|MAES|FP191/1|Footpath|"BEDWAS FP191"
CF|2351|MAES|FP192/1|Footpath|"BEDWAS FP192"
CF|3317|MAES|FP193/1|Footpath|"BEDWAS FP193"
CF|1895|MAES|FP194/1|Footpath|"BEDWAS FP194"
CF|2877|MAES|FP195/1|Footpath|"BEDWAS FP195"
CF|1443|MAES|FP196/1|Footpath|"BEDWAS FP196"
CF|1937|MAES|FP197/1|Footpath|"BEDWAS FP197"
CF|2398|MAES|FP198/1|Footpath|"BEDWAS FP198"
CF|2587|MAES|FP200/1|Footpath|"BEDWAS FP200"
CF|2266|MAES|FP201/1|Footpath|"BEDWAS FP201"
CF|1637|MAES|FP203/1|Footpath|"BEDWAS FP203"
CF|1294|MAES|FP204/1|Footpath|"BEDWAS FP204"
CF|1860|MAES|FP208/1|Footpath|"BEDWAS FP208"
CF|3213|MAES|FP209/1|Footpath|"BEDWAS FP209"
CF|1651|MAES|FP210/1|Footpath|"BEDWAS FP210"
CF|2762|MAES|FP211/1|Footpath|"BEDWAS FP211"
CF|1176|MAES|FP213/1|Footpath|"BEDWAS FP213"
CF|2721|MAES|FP215/1|Footpath|"BEDWAS FP215"
CF|2279|MAES|FP217/1|Footpath|"BEDWAS FP217"
CF|3468|MAES|FP220/1|Footpath|"BEDWAS FP220"
CF|1278|MAES|FP221/1|Footpath|"BEDWAS FP221"
CF|1942|MAES|FP354/1|Footpath|"BEDWAS FP354"
CF|1849|MAES|FP356/1|Footpath|"BEDWAS FP356"
CF|2555|MAES|FP360/1|Footpath|"BEDWAS FP360"
CF|3427|MAES|FP361/1|Footpath|"BEDWAS FP361"
CF|2130|MAES|FP362A/1|Footpath|"BEDWAS FP362A"
CF|3092|MAES|FP363/1|Footpath|"BEDWAS FP363"
CF|3198|MAES|FP364/1|Footpath|"BEDWAS FP364"
CF|3625|MAES|FP364/2|Footpath|"BEDWAS FP364"
CF|3626|MAES|FP364/3|Footpath|"BEDWAS FP364"
CF|2744|MAES|FP365/1|Footpath|"BEDWAS FP365"
CF|1634|MAES|FP366/1|Footpath|"BEDWAS FP366"
CF|1383|MAES|FP367/1|Footpath|"BEDWAS FP367"
CF|3162|MAES|FP99/1|Footpath|"BEDWAS FP99"
CF|1068|NELS|FP1/1|Footpath|"CAERPHILLY FP1"
CF|952|NELS|FP1/2|Footpath|"CAERPHILLY FP1"
CF|957|NELS|FP1/3|Footpath|"CAERPHILLY FP1"
CF|3527|NELS|FP10/1|Footpath|"CAERPHILLY FP10"
CF|2935|NELS|FP10/5|Footpath|"CAERPHILLY FP10"
CF|2932|NELS|FP10/6|Footpath|"CAERPHILLY FP10"
CF|2933|NELS|FP10/7|Footpath|"CAERPHILLY FP10"
CF|2934|NELS|FP10/8|Footpath|"CAERPHILLY FP10"
CF|1026|NELS|FP11/1|Footpath|"CAERPHILLY FP11"
CF|990|NELS|FP11/2|Footpath|"CAERPHILLY FP11"
CF|1037|NELS|FP115/1|Footpath|"CAERPHILLY FP115"
CF|1107|NELS|FP12/1|Footpath|"CAERPHILLY FP12"
CF|1001|NELS|FP12/2|Footpath|"CAERPHILLY FP12"
CF|697|NELS|FP125/1|Footpath|"CAERPHILLY FP125"
CF|981|NELS|FP13/1|Footpath|"CAERPHILLY FP13"
CF|1085|NELS|FP13/2|Footpath|"CAERPHILLY FP13"
CF|895|NELS|FP132/2|Footpath|"CAERPHILLY FP132"
CF|1093|NELS|FP14/1|Footpath|"CAERPHILLY FP14"
CF|1048|NELS|FP14/2|Footpath|"CAERPHILLY FP14"
CF|1105|NELS|FP15/1|Footpath|"CAERPHILLY FP15"
CF|1073|NELS|FP15/2|Footpath|"CAERPHILLY FP15"
CF|964|NELS|FP16/1|Footpath|"CAERPHILLY FP16"
CF|2906|NELS|FP168/1|Footpath|"GELLIGAER FP168"
CF|947|NELS|FP17/1|Footpath|"CAERPHILLY FP17"
CF|1016|NELS|FP18/1|Footpath|"CAERPHILLY FP18"
CF|998|NELS|FP19/1|Footpath|"CAERPHILLY FP19"
CF|928|NELS|FP19/2|Footpath|"EGLWYSILAN FP19"
CF|938|NELS|FP19/3|Footpath|"EGLWYSILAN FP19"
CF|991|NELS|FP2/1|Footpath|"CAERPHILLY FP2"
CF|939|NELS|FP2/2|Footpath|"CAERPHILLY FP2"
CF|986|NELS|FP2/3|Footpath|"CAERPHILLY FP2"
CF|1041|NELS|FP20/1|Footpath|"CAERPHILLY FP20"
CF|912|NELS|FP20/2|Footpath|"EGLWYSILAN FP20"
CF|1028|NELS|FP20/3|Footpath|"EGLWYSILAN FP20"
CF|1033|NELS|FP21/1|Footpath|"CAERPHILLY FP21"
CF|966|NELS|FP21/2|Footpath|"CAERPHILLY FP21"
CF|1019|NELS|FP21/3|Footpath|"CAERPHILLY FP21"
CF|1096|NELS|FP23/1|Footpath|"CAERPHILLY FP23"
CF|1013|NELS|FP24/1|Footpath|"EGLWYSILAN FP24"
CF|1055|NELS|FP25/1|Footpath|"CAERPHILLY FP25"
CF|1074|NELS|FP26/1|Footpath|"CAERPHILLY FP26"
CF|924|NELS|FP26/2|Footpath|"CAERPHILLY FP26"
CF|922|NELS|FP27/1|Footpath|"CAERPHILLY FP27"
CF|971|NELS|FP27/2|Footpath|"CAERPHILLY FP27"
CF|1031|NELS|FP27/3|Footpath|"CAERPHILLY FP27"
CF|1090|NELS|FP3/1|Footpath|"CAERPHILLY FP3"
CF|1007|NELS|FP4/1|Footpath|"CAERPHILLY FP4"
CF|2964|NELS|FP47/1|Footpath|"MOUNTAIN ASH FP47"
CF|961|NELS|FP5/1|Footpath|"CAERPHILLY FP5"
