The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|ROUTECODE|STATUS|StatusDesc|LEGALTYPE|LegalTypeD|Priority|XGEdited|SHAPE_Leng|XGCreated|XGLockedBy|LINK|COORDINATES
SH|0519/50/1|2|Bridleway|0|ROW|"Category B"|"2010:02:04:13:05:23.15 cc16147"|313.63997534800|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.372131830688893&lon=3.050223492352722&lonew=W&zoom=15"", ""link"")"|"-3.050223492352722,52.372131830688893 -3.050591889478918,52.372196173938654 -3.051158667975685,52.372245960275627 -3.051783731388913,52.372307091438152 -3.052197325036686,52.372337294883046 -3.052257816888273,52.372349879102188 -3.052309520050866,52.372349328945631 -3.052601134754002,52.372312576991256 -3.053377607806937,52.372226653969328 -3.053489245520045,52.37222035642737 -3.053592468236303,52.372216738765026 -3.053777272211382,52.372211046582365 -3.053985658919243,52.372203885195198 -3.054161556705082,52.372185239522231 -3.054381866031907,52.372134647958667 -3.054563894405149,52.372098869458355 -3.054737621461929,52.372060378148838"
SH|0519/50/3|4|BOAT|0|ROW|"Category B"|"2010:02:04:13:14:32.86 cc16147"|718.70625568000|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.370087196119044&lon=3.040269175497528&lonew=W&zoom=15"", ""link"")"|"-3.040269175497528,52.370087196119044 -3.040375333972047,52.37010046205809 -3.040523432263567,52.370120370082567 -3.040564401769323,52.37012710923397 -3.040620928100124,52.370136049667451 -3.040700839986589,52.370150715898411 -3.040776998120818,52.370165414452948 -3.040860839966185,52.370182383563225 -3.04099568554971,52.370215530506236 -3.041126626839871,52.370247453769977 -3.041238076858405,52.370279636379863 -3.041384712572019,52.370319780916297 -3.041464875538954,52.370345049326382 -3.041644874569941,52.370397931152219 -3.041830617599896,52.370453008502288 -3.042040021090349,52.370515067979781 -3.042296255458518,52.370590915862095 -3.04250752992433,52.370655294249708 -3.042679631893042,52.370706986245629 -3.042798941953679,52.370743772556054 -3.043018147230867,52.370810508135591 -3.04320588889937,52.37086799309332 -3.043427030166551,52.370934618984336 -3.043605003385359,52.370988684520341 -3.043771212266889,52.371036921936408 -3.043951242214883,52.371090876944407 -3.044086232720503,52.371129952208705 -3.044205378776913,52.371159638681029 -3.044414443041764,52.371212168331311 -3.044539345286336,52.371239468042866 -3.044646848120843,52.371263325223119 -3.044717023473853,52.371275737893747 -3.044841702376633,52.371293510627545 -3.044993885339243,52.371316971792417 -3.045196607863732,52.37134708635989 -3.045397394851084,52.371377219062069 -3.04572299956974,52.371431053756709 -3.045960969926782,52.371471461395409 -3.046144255996486,52.37150417375905 -3.046259343728379,52.371520861782059 -3.046319746837535,52.371529763816532 -3.046362684206383,52.371537653020575 -3.046423115987427,52.371547813350055 -3.046491183194157,52.371553053959509 -3.046567151299994,52.371559481124528 -3.046812647867249,52.37159038361353 -3.04696861549287,52.371614976836938 -3.047148055481931,52.371648890518138 -3.047446486026076,52.371700534526212 -3.047684486912691,52.371742197034109 -3.04816029325342,52.371817162512635 -3.048624269790925,52.371888637566762 -3.048848422406838,52.371923319374361 -3.049205267594901,52.37198154175816 -3.049523085042653,52.372028333226524 -3.050229045468324,52.372135342164455"
SH|0519/50/6|4|BOAT|0|ROW|"Category B"|"2010:01:26:14:42:03.23 cc16147"|855.45115029700|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.366037059639346&lon=3.008277012265297&lonew=W&zoom=15"", ""link"")"|"-3.008277012265297,52.366037059639346 -3.008094842211683,52.366072408826049 -3.007660940864264,52.366180098173686 -3.007499513811306,52.366231238125657 -3.007310615744654,52.366266025040865 -3.006891706600748,52.366315212672035 -3.00651343615944,52.366364052706004 -3.006209953260739,52.366424696541898 -3.00582528525256,52.366490177166021 -3.005440804377859,52.366563949445521 -3.005008813364462,52.36663397657864 -3.004603726560554,52.366695480282388 -3.003820361303464,52.366805813366724 -3.003435874267316,52.366879579150194 -3.00283772612964,52.367008935821517 -3.002315645790216,52.367109447641575 -3.002045239713946,52.367174027726072 -3.001774892013558,52.367241124569915 -3.001373647831103,52.367357054665284 -3.00078222669738,52.367569757621396 -3.000310887574937,52.367698160169219 -2.999834846553025,52.367834678760495 -2.999406472717028,52.367950922132252 -2.999046814383317,52.368021193959599 -2.998837760187248,52.368051902649583 -2.998384280978055,52.36809690015648 -2.998111302996744,52.36809828819127 -2.997774981364909,52.368121999793189 -2.997323450095458,52.368179049786626 -2.996829025069243,52.36823444610171 -2.996357656062023,52.368313287864332"
SH|0560/26/4|1|Footpath|0|ROW|"Category C"|---absent---|155.52304590100|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.359982726853623&lon=2.997915028384316&lonew=W&zoom=15"", ""link"")"|"-2.997915028384316,52.359982726853623 -2.998720214751846,52.359940240947267 -2.9992143684788,52.35988258469969 -2.999532788974574,52.359790640125318 -3.000021137938598,52.359556413396568"
SH|0560/26/5|1|Footpath|0|ROW|"Category C"|---absent---|502.18797765700|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.359982726853623&lon=2.997915028384316&lonew=W&zoom=15"", ""link"")"|"-2.997915028384316,52.359982726853623 -2.997831375695976,52.360149982639996 -2.997532584442724,52.360253621073909 -2.997013438626117,52.36040073415915 -2.996631750062817,52.360538774948452 -2.996307811750343,52.360617365322796 -2.996065908419152,52.360688164189149 -2.995911006105424,52.3607132878778 -2.995541767200813,52.360710467357094 -2.994941352647899,52.360652337592036 -2.99437447202453,52.360637064651819 -2.993663821381434,52.360565655550872 -2.992983363510244,52.360469091360976 -2.992321327523194,52.360475909727022 -2.991922503099975,52.360449507530646 -2.991459552426182,52.360419777105214 -2.990998870776971,52.360415642058712"
SH|0512/4/1|2|Bridleway|0|ROW|"Category B"|---absent---|656.89607014100|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.363215578978739&lon=2.964088503029359&lonew=W&zoom=15"", ""link"")"|"-2.964088503029359,52.363215578978739 -2.964355980286799,52.363365564825898 -2.964608290520858,52.363525111974482 -2.96494158566275,52.36375014843594 -2.965286756013031,52.363980929565123 -2.965491826362348,52.364117221547232 -2.965578543357037,52.364173586598206 -2.9656413961602,52.364201565589923 -2.965712408967433,52.364248531637671 -2.965791691359647,52.364319249484801 -2.965876928262525,52.36439647963455 -2.966028084424571,52.364553523688286 -2.966149780544451,52.36469229344462 -2.966221838013914,52.364786978614347 -2.96626980027086,52.364848424984771 -2.966341129613697,52.364909768026493 -2.966523179856177,52.365056313175593 -2.966693340233496,52.365190551679312 -2.966863469663442,52.365328924506358 -2.966966954189758,52.365437552452867 -2.967084835184156,52.365578778486906 -2.967286852300315,52.36583535280019 -2.967423107103486,52.366019301292184 -2.967457291537768,52.366070883047172 -2.967510529925534,52.366190706975267 -2.967555080548537,52.366356442754963 -2.967574361582856,52.366518339535041 -2.967569318721346,52.36664232588496 -2.967542400835387,52.366823656702607 -2.967477990303887,52.367062638065029 -2.967459778298142,52.367115815494458 -2.967388319771535,52.367220752244542 -2.967295658788823,52.367330625420891 -2.967109556060193,52.367514786238765 -2.966883687010768,52.367746908206882 -2.966659689965593,52.367976049574104 -2.96648507386887,52.368154093892116 -2.966408247824225,52.368235255184345"
SH|0512/10/1|1|Footpath|0|ROW|"Category C"|---absent---|660.71344786800|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.352871535372351&lon=2.964058187421387&lonew=W&zoom=15"", ""link"")"|"-2.964058187421387,52.352871535372351 -2.964014507349934,52.35316750904051 -2.963993842447067,52.353458442177534 -2.964004067008284,52.353650164224064 -2.964047802434587,52.353779596685754 -2.964069672587829,52.353889072007732 -2.96407710597768,52.354041449929674 -2.964053418142422,52.354199024297735 -2.964031161493409,52.354327915458327 -2.963997164961961,52.354456902385657 -2.963947132306759,52.354561032542776 -2.963830646801744,52.354732576359503 -2.963708072996909,52.354896980056729 -2.963597673375687,52.355075573842072 -2.963546687091164,52.355141602637211 -2.963381894531949,52.355324327070093 -2.963291638821015,52.355455030330461 -2.963179098403609,52.355630047005519 -2.963119068938128,52.355720057211151 -2.963005604331143,52.355858140408451 -2.962884512547112,52.355996284280408 -2.96275044462308,52.356166802799621 -2.962506595970473,52.356422431831007 -2.962256210905662,52.356700407050269 -2.96214253190614,52.356834535050425 -2.962000963848687,52.356933207753393 -2.961824155137985,52.357020303664257 -2.961577585458334,52.357117405103708 -2.961400258326125,52.357180685146666 -2.961285746863135,52.357248667934911 -2.961169920993208,52.357306325845428 -2.961085049524524,52.35737316727932 -2.96099484504418,52.357478971215386 -2.960842735539508,52.357627703340725 -2.960658773883195,52.35774811047105 -2.960396911420847,52.357854950088097 -2.960242941061378,52.357918039903751 -2.960135455351124,52.357980751157278"
SH|0560/23/1|1|Footpath|0|ROW|"Category C"|---absent---|581.33189500100|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.352064607080464&lon=2.995917791275085&lonew=W&zoom=15"", ""link"")"|"-2.995917791275085,52.352064607080464 -2.996060633869319,52.352274354052085 -2.996306551061341,52.352513341617211 -2.996565717617743,52.352808483174826 -2.996774879036793,52.353038611012053 -2.997124434342938,52.353035661816307 -2.997308628649139,52.353022243853509 -2.997619585989848,52.353025551384818 -2.997949652689844,52.353022764281214 -2.998357682184776,52.353025248650674 -2.998891833012014,52.353026756683683 -2.999445199490842,52.353016055306341 -2.99988214220328,52.353012358785044 -3.000454306173218,52.353056771366184 -3.000893925384028,52.353085764582183 -3.001313159497694,52.353160859676549 -3.001606243673412,52.353235673566985 -3.001967498069615,52.353321772211139 -3.002435094250648,52.353383240653606 -3.002616042979422,52.353408309558191 -3.002708085104052,52.353441952988987 -3.002873396231978,52.353535644539136 -3.002969942933353,52.353591810468494 -3.003082389714714,52.353665816209563 -3.003196544355851,52.353734954587502"
SH|0515/63/3|2|Bridleway|0|ROW|"Category B"|---absent---|96.32454436210|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.576347780686596&lon=3.114794939909331&lonew=W&zoom=15"", ""link"")"|"-3.114794939909331,52.576347780686596 -3.114774990140612,52.576362348819423 -3.114727806440403,52.576396946436617 -3.114627094513452,52.576455956604782 -3.114532743287319,52.576516254502458 -3.114471707129601,52.576556376548275 -3.114384360621032,52.576600340234904 -3.11418834427767,52.576706084584949 -3.113973764150796,52.576823507226301 -3.113709866320582,52.576891509894004"
SH|0515/63/4|2|Bridleway|0|ROW|"Category B"|---absent---|237.11426204600|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.574292568040626&lon=3.115706434816957&lonew=W&zoom=15"", ""link"")"|"-3.115706434816957,52.574292568040626 -3.11566290122398,52.57443732294643 -3.115503369963454,52.574800857189302 -3.115340664100435,52.575197496905233 -3.115170168408414,52.575594209044532 -3.115055605323191,52.575879215822752 -3.114959125793869,52.576100146945578 -3.114794939909331,52.576347780686596"
SH|0515/92/1|1|Footpath|0|ROW|"Category D"|---absent---|319.55952854100|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.576362348819423&lon=3.114774990140612&lonew=W&zoom=15"", ""link"")"|"-3.114774990140612,52.576362348819423 -3.115047431597557,52.576516172393958 -3.115312879917948,52.576590967450173 -3.116057882677989,52.576714723153387 -3.117014515803379,52.577098202013694 -3.117465969810014,52.577195054976251 -3.118010934652327,52.577294260928433 -3.11846746423812,52.577432677182003 -3.11876210095456,52.577492090112258 -3.118986448662576,52.577510103222238 -3.119026196559289,52.57751332233623"
SH|0515/64/2|1|Footpath|0|ROW|"Category D"|---absent---|248.78095154300|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.577352121284648&lon=3.112784373361036&lonew=W&zoom=15"", ""link"")"|"-3.112784373361036,52.577352121284648 -3.113264786777033,52.57789110202642 -3.113786285870794,52.578077550996689 -3.114177343942352,52.578196644828296 -3.114305241957223,52.578245055361265 -3.114657765912786,52.578384733685532 -3.11489664397499,52.578462207137775 -3.115241864001093,52.578601593979684 -3.115410061425818,52.578689259075993 -3.115518990608665,52.578747733190752"
SH|0444/20/2|1|Footpath|0|ROW|"Category A"|---absent---|170.28176843600|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.673885497663512&lon=2.791650489353887&lonew=W&zoom=15"", ""link"")"|"-2.791650489353887,52.673885497663512 -2.792243365301182,52.673776921091537 -2.792828690247307,52.673682592868218 -2.793296734449134,52.673603338045076 -2.79349988726861,52.673582923585776 -2.793772788025221,52.673528789680716 -2.794085554544354,52.673507641451856"
SH|0443/5Y/1|1|Footpath|0|ROW|"Category A"|"2010:05:27:11:17:01.23 cc108103"|1768.16221619000|"2010:05:27:09:54:32.03 cc108103"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.718122398894927&lon=2.7338408073805&lonew=W&zoom=15"", ""link"")"|"-2.7338408073805,52.718122398894927 -2.733890665996936,52.718125776721642 -2.733924796550901,52.718130059355104 -2.733933712726837,52.7181304531493 -2.733974371720508,52.718131099448627 -2.734092567925893,52.718162273870746 -2.73440892749294,52.718218283597935 -2.73453062642429,52.718239999169782 -2.73453588304151,52.718240414907015 -2.734543953222049,52.718241262874749 -2.734552168172046,52.71824345960308 -2.734559666739774,52.718246558726392 -2.734565578036309,52.718249667681846 -2.734573188719909,52.718259506916354 -2.734574752021882,52.718265338720279 -2.734574842607072,52.718270730668308 -2.734573468017016,52.718276131692647 -2.734562174007976,52.718308646505911 -2.73455419948294,52.71832082854003 -2.734457265857109,52.718407258765254 -2.734429389505028,52.718433585122916 -2.7342915594949,52.718679794100709 -2.734215930254351,52.718893713763649 -2.734148101127739,52.719128794567418 -2.73408275464036,52.719380935434287 -2.734037636994761,52.719565547069003 -2.733975165708577,52.719807246265702 -2.733910006932657,52.720070620515472 -2.733854534297858,52.720293042331427 -2.733837173986728,52.72036415099474 -2.733791323118637,52.720497986180384 -2.733741791939127,52.720638046826082 -2.733715114090145,52.720721345748792 -2.733648707398213,52.720866993744508 -2.733624445929549,52.720919719249565 -2.733558032049334,52.721021238068097 -2.733462576971831,52.721159875857083 -2.733437308866668,52.721196429347685 -2.733289725402572,52.721356870299559 -2.733179923078128,52.721477170755009 -2.733161105630765,52.721497958482999 -2.733095384343296,52.721553636787014 -2.733055250224467,52.7215916324311 -2.73299041354356,52.72164910248209 -2.732902818422513,52.721725138966463 -2.732810946859021,52.721808480026951 -2.732608679429107,52.721976895415253 -2.732392758870416,52.722153752577903 -2.7322208301724,52.72226769635796 -2.731791971526478,52.722632446186743 -2.731405432992564,52.722943997487327 -2.730929081174573,52.723272817395731 -2.730395002221265,52.72366148668192 -2.730039139384232,52.723939592194377 -2.729714605126967,52.724207975296601 -2.729412475818976,52.724414386521033 -2.729193452931105,52.724670256579493 -2.728933514079767,52.72505714468933 -2.72857913852173,52.725425649214714 -2.728323121777111,52.725579466271 -2.728129135975307,52.725690034022492 -2.72781594135772,52.725768260441676 -2.727370735860922,52.725851878771728 -2.72684620553644,52.725878820596954 -2.726399451752675,52.725876795376088 -2.725921265247096,52.725797848208593 -2.725155267606676,52.725678869041602 -2.724559587691826,52.725486494342356 -2.724076266596287,52.725281298061894 -2.723473720881828,52.724975809187782 -2.723088334910781,52.724764080783572 -2.722840017596355,52.724557446996826 -2.722700471300473,52.724409645594967 -2.722639691297251,52.724285090531083 -2.722579672613882,52.724214097293519 -2.722518011693321,52.724091590383111 -2.722473833102823,52.723971454475617 -2.722393293002956,52.723565897398942 -2.722237870014308,52.72322484239907 -2.722096386035496,52.722819682086453 -2.721955657318952,52.722370540242331 -2.721948690166379,52.722296077430471 -2.721827471125605,52.722200110184211 -2.721616265056229,52.721984889417513 -2.721393970773583,52.721807841741253 -2.721189019399011,52.721631137834429"
SH|0562/24/1|1|Footpath|0|ROW|"Category B"|"2010:05:27:11:17:01.23 cc108103"|324.90342783400|0|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.556483910181925&lon=2.905771982751113&lonew=W&zoom=15"", ""link"")"|"-2.905771982751113,52.556483910181925 -2.905936452508485,52.556586279390693 -2.906208624130504,52.556780489347226 -2.906383631016111,52.556933739014973 -2.906574816595397,52.557110681739076 -2.906774691795145,52.557325665799389 -2.906822911114132,52.557375628253723 -2.906969530955675,52.557461327371136 -2.907207243812191,52.557635486016864 -2.907381493380329,52.557616174510969 -2.907727092132657,52.55763141167342 -2.907938419073712,52.557658371196894 -2.908232294096697,52.557713189324481 -2.908579857215781,52.557817567984451 -2.908909910347207,52.557922078011785 -2.90919273056222,52.558012660210579 -2.909443705428296,52.558092341052898"
SH|0562/25A/1|1|Footpath|0|ROW|"Category D"|"2010:05:27:11:17:01.23 cc108103"|495.68317352600|0|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.554252075758946&lon=2.907332643620779&lonew=W&zoom=15"", ""link"")"|"-2.907332643620779,52.554252075758946 -2.907498316085351,52.554336368986128 -2.907766675751844,52.554481800095395 -2.908196677518777,52.554704544659813 -2.908456769479533,52.554826220421354 -2.908654163849958,52.554938849952343 -2.908891011102094,52.555065466607459 -2.90892390821336,52.555150867572912 -2.908891767847517,52.555266876441777 -2.908865953906383,52.555365400031263 -2.908806204045391,52.555499058202301 -2.908721929856856,52.555575831716588 -2.908622485612892,52.555671774682629 -2.90859339373919,52.555776615430183 -2.908548052595252,52.555848325895745 -2.908587471119393,52.556055011996669 -2.908608143589897,52.556302195138869 -2.908573262069435,52.556497497924404 -2.908598869810975,52.556606772106441 -2.908565192604979,52.556678033173917 -2.908547318343752,52.55675465547467 -2.908545717700215,52.556883192901218 -2.908654680978419,52.557082962694459 -2.908798925656881,52.557306819604477 -2.908973397745842,52.557539611269988 -2.90910143211514,52.557702743764999 -2.909234268076946,52.557856852520786 -2.909346712347006,52.557983614699836 -2.909443705428296,52.558092341052898"
SH|0562/24/2|1|Footpath|0|ROW|"Category D"|"2010:05:27:11:17:01.23 cc108103"|52.14307287380|0|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.552716356102572&lon=2.90191956411965&lonew=W&zoom=15"", ""link"")"|"-2.90191956411965,52.552716356102572 -2.902164913630022,52.552885703926918 -2.902395411594876,52.55308374441757"
SH|0105/1/4|1|Footpath|0|ROW|"Category B"|"2008:8:13:14:20:32:320 cc108103"|468.79992851500|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45889326281398&lon=2.516110215835862&lonew=W&zoom=15"", ""link"")"|"-2.516110215835862,52.45889326281398 -2.51559090655912,52.459087196037416 -2.515161708393601,52.459191793696185 -2.514695586893366,52.459293677577428 -2.51417525846375,52.459419700755817 -2.513802566066524,52.459521173598503 -2.513298493942886,52.459699430718423 -2.51293763898017,52.459817566300678 -2.512671335322773,52.460020854219458 -2.512362991640138,52.460293349564871 -2.512054921564804,52.460589659282419 -2.511742759241341,52.460878795181884 -2.511527184191031,52.461093815108342 -2.511211170615674,52.46137586668457 -2.511063563893866,52.461529475154443"
SH|0566/81/2|2|Bridleway|0|ROW|"Category A"|"2009:01:28:14:46:26.11 cc16147"|115.08389479500|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.584395201576434&lon=2.955600103277471&lonew=W&zoom=15"", ""link"")"|"-2.955600103277471,52.584395201576434 -2.955510504381293,52.584388195022015 -2.955396084764255,52.584373110120382 -2.955303662309471,52.584335224404448 -2.955229844816388,52.58427097808493 -2.955140855777707,52.584219364738097 -2.955010067882879,52.584180031019095 -2.954882408173744,52.584185644288169 -2.954542842376374,52.584212020092799 -2.954365944089655,52.584231061437663 -2.954197153463576,52.584264777852049 -2.954125446099698,52.584280184715631 -2.954054375301176,52.584300580462831"
SH|0562/39/1|1|Footpath|0|ROW|"Category D"|---absent---|395.74418445700|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.540109527114367&lon=2.894357896856596&lonew=W&zoom=15"", ""link"")"|"-2.894357896856596,52.540109527114367 -2.894463744230739,52.540322815207965 -2.894506050896189,52.540484275910401 -2.894536833963334,52.540850294135296 -2.894506781171341,52.541100290706339 -2.894432053804361,52.541257872280262 -2.894434760739028,52.541391050139687 -2.894399800235966,52.54159111243581 -2.894331569544571,52.541691571907371 -2.894293514602367,52.54173940476624 -2.893999932919409,52.54188434819045 -2.893821571457368,52.541938002518677 -2.893551061364381,52.542063807978266 -2.893288523870101,52.542198987023809 -2.893104190865205,52.542347867185946 -2.892973885498971,52.542462994701573 -2.892860416571014,52.542635067323047 -2.892593345886091,52.542936822735285 -2.89238897450927,52.543176899153742"
SH|0562/39/2|1|Footpath|0|ROW|"Category D"|---absent---|370.80023462100|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.540100060467708&lon=2.894349922100615&lonew=W&zoom=15"", ""link"")"|"-2.894349922100615,52.540100060467708 -2.894292012378159,52.540319349277553 -2.893700851924044,52.540980550025623 -2.893326686810771,52.541389889867176 -2.892997666837717,52.541735795034391 -2.892825952512596,52.542093005910473 -2.892699798285486,52.542412753158821 -2.892572962640076,52.542699161262334 -2.892483604883876,52.542909159958086 -2.892409258196849,52.543061973179071 -2.89238897450927,52.543176899153742"
SH|0562/39/3|1|Footpath|0|ROW|"Category D"|---absent---|37.21423939530|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.543176899153742&lon=2.89238897450927&lonew=W&zoom=15"", ""link"")"|"-2.89238897450927,52.543176899153742 -2.892397600337442,52.543374385159751 -2.892432078966333,52.543509749425581"
SH|0562/40/1|1|Footpath|0|ROW|"Category D"|---absent---|745.85111998900|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53912246228645&lon=2.894349628220675&lonew=W&zoom=15"", ""link"")"|"-2.894349628220675,52.53912246228645 -2.894161831513208,52.539100063755775 -2.893904386041083,52.53910200815556 -2.89372536271571,52.539122413727938 -2.893421987933298,52.539167486446161 -2.893181088216619,52.539212086997971 -2.892908348230584,52.539233196388906 -2.892355518834951,52.539284911908034 -2.89184869378856,52.539303021179364 -2.891498035153839,52.53932471774651 -2.8913539920644,52.539337665522602 -2.891151894316637,52.539377296098884 -2.890864264414398,52.539431769929436 -2.8901964936203,52.539589045706677 -2.889978158342887,52.539595451561929 -2.889634892337044,52.539598031864926 -2.889369567393601,52.539595261480791 -2.889049831465014,52.539607190193337 -2.888769424549331,52.539628259855853 -2.888574813439711,52.539653538104218 -2.888387760566635,52.539691881578676 -2.888109015480445,52.539771179563992 -2.887791415417603,52.5398830327997 -2.887532616541777,52.540011072163367 -2.887355215445185,52.540112255592476 -2.886788126432769,52.540235412476591 -2.886376319388235,52.540324150355474 -2.886080325777101,52.540350183582689 -2.885449246754368,52.540392924897297 -2.884973929634437,52.540425059331987 -2.884490738191955,52.540452488607365 -2.883956973597994,52.54049215660423 -2.883803515131212,52.540551094425389"
SH|0515/72/1|1|Footpath|0|ROW|"Category D"|---absent---|201.40131656700|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.564208821253239&lon=3.112446702702114&lonew=W&zoom=15"", ""link"")"|"-3.112446702702114,52.564208821253239 -3.112310032207454,52.564379256284674 -3.112064602319847,52.56456860006648 -3.11168643126391,52.5647520887239 -3.111280238602383,52.564909865038153 -3.111099670574559,52.564951286264389 -3.110881010989416,52.564943900854615 -3.110723909424141,52.564898187310071 -3.1106172326499,52.564840677527243 -3.110562151406596,52.564822320436903 -3.110503985086221,52.564835898668221 -3.110124758062528,52.564977957407386"
SH|0515/72/2|1|Footpath|0|ROW|"Category D"|---absent---|907.38288543100|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.564208821253239&lon=3.112446702702114&lonew=W&zoom=15"", ""link"")"|"-3.112446702702114,52.564208821253239 -3.112835577091552,52.563953506058631 -3.113211436290857,52.563765630406778 -3.113899917454503,52.563592610242686 -3.114384987799629,52.563480999836038 -3.11518144639896,52.563330772689625 -3.115847829213115,52.563198214649347 -3.116095752924454,52.563117682503893 -3.116172687188312,52.563072018135856 -3.116606139454459,52.562743647931335 -3.117627245676334,52.562004915621173 -3.118479800181679,52.56140276368572 -3.119032830217228,52.561018789162816 -3.119276063464859,52.560902792706251 -3.119875795542531,52.560681592198648 -3.120758327504693,52.560370078584789 -3.121769291352031,52.559920456622002 -3.122726693651816,52.559584310666878 -3.12306047196731,52.559571079052859"
SH|0515/74/1|2|Bridleway|0|ROW|"Category B"|---absent---|231.96897429800|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.556460482553284&lon=3.112127739192524&lonew=W&zoom=15"", ""link"")"|"-3.112127739192524,52.556460482553284 -3.112077742134829,52.556459962364734 -3.111984591444248,52.55647000585769 -3.111906140286449,52.556488987891775 -3.111828681322319,52.55651847676063 -3.111737013001357,52.556567872173765 -3.111707083156119,52.556586667819928 -3.111548374002569,52.556659161826651 -3.111396627297224,52.556727996187774 -3.111255183052474,52.556790531957937 -3.110621104330673,52.557086521253154 -3.110335692316346,52.557222758538607 -3.110009826005167,52.557418783694096 -3.109953333316996,52.557454996192845 -3.109871109604152,52.557512570053348 -3.109815668614893,52.557542210374201 -3.109775308285716,52.557576743583049 -3.109745314577246,52.557593112664101 -3.109724358419886,52.55761083655554 -3.109683245719969,52.557639622739295 -3.10965508184026,52.557661007564306 -3.109614260446192,52.557701386843043 -3.109555566396256,52.557780400267973"
