The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Windsor|and|Maidenhead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|7th|March|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
WC|780|ETON|6/2|Footpath|437|0.272|-0.61873|51.49578|-0.61273|51.49465|495983,178331|496402,178213|51.49578,51.49465,-0.61273,-0.61873|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49578&lon=0.61873&lonew=W&zoom=15"", ""link"")"|"-0.61873,51.49578 -0.61856,51.49573 -0.61840,51.49570 -0.61622,51.49516 -0.61609,51.49512 -0.61585,51.49508 -0.61561,51.49505 -0.61546,51.49502 -0.61530,51.49501 -0.61506,51.49497 -0.61464,51.49491 -0.61432,51.49486 -0.61404,51.49482 -0.61379,51.49478 -0.61360,51.49476 -0.61347,51.49474 -0.61337,51.49472 -0.61318,51.49469 -0.61300,51.49467 -0.61291,51.49466 -0.61273,51.49465"
WC|781|WALT|18/1|Footpath|143|0.089|-0.81394|51.46102|-0.81429|51.45975|482495,174227|482473,174086|51.46102,51.45975,-0.81394,-0.81429|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46102&lon=0.81394&lonew=W&zoom=15"", ""link"")"|"-0.81394,51.46102 -0.81407,51.46058 -0.81429,51.45975"
WC|782|WALT|11/2|Footpath|19|0.012|-0.82114|51.47735|-0.82100|51.47720|481965,176035|481975,176019|51.47735,51.47720,-0.82100,-0.82114|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47735&lon=0.82114&lonew=W&zoom=15"", ""link"")"|"-0.82114,51.47735 -0.82107,51.47729 -0.82100,51.47720"
WC|786|COOK|62/1|Footpath|107|0.067|-0.72354|51.55914|-0.72342|51.55838|488584,185245|488594,185160|51.55914,51.55838,-0.72342,-0.72372|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55914&lon=0.72354&lonew=W&zoom=15"", ""link"")"|"-0.72354,51.55914 -0.72361,51.55880 -0.72368,51.55856 -0.72372,51.55838 -0.72342,51.55838"
WC|788|WHIT|9/2|Footpath|605|0.376|-0.78197|51.50999|-0.79026|51.50860|484625,179710|484052,179546|51.51003,51.50860,-0.78197,-0.79026|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50999&lon=0.78197&lonew=W&zoom=15"", ""link"")"|"-0.78197,51.50999 -0.78244,51.51000 -0.78352,51.51003 -0.78401,51.51002 -0.78423,51.50999 -0.78451,51.50994 -0.78522,51.50978 -0.78576,51.50968 -0.78656,51.50953 -0.78777,51.50929 -0.78846,51.50915 -0.78895,51.50899 -0.78945,51.50883 -0.79026,51.50860"
WC|789|WHIT|9/1|Footpath|440|0.273|-0.77563|51.51001|-0.78197|51.50999|485065,179719|484625,179710|51.51001,51.50997,-0.77563,-0.78197|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51001&lon=0.77563&lonew=W&zoom=15"", ""link"")"|"-0.77563,51.51001 -0.77581,51.51000 -0.77612,51.51000 -0.77659,51.51000 -0.77793,51.50997 -0.77904,51.50997 -0.78024,51.50999 -0.78104,51.51000 -0.78168,51.50999 -0.78197,51.50999"
WC|790|WHIT|11/1|Footpath|469|0.292|-0.79071|51.50728|-0.79128|51.50308|484023,179398|483992,178930|51.50728,51.50308,-0.79071,-0.79128|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50728&lon=0.79071&lonew=W&zoom=15"", ""link"")"|"-0.79071,51.50728 -0.79071,51.50718 -0.79074,51.50701 -0.79107,51.50466 -0.79127,51.50318 -0.79128,51.50308"
WC|791|SHOT|5/1|Footpath|1305|0.811|-0.80072|51.50218|-0.80349|51.49075|483338,178820|483167,177545|51.50218,51.49075,-0.80072,-0.80349|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50218&lon=0.80072&lonew=W&zoom=15"", ""link"")"|"-0.80072,51.50218 -0.80075,51.50207 -0.80076,51.50174 -0.80078,51.50163 -0.80080,51.50150 -0.80083,51.50140 -0.80085,51.50130 -0.80089,51.50121 -0.80096,51.50109 -0.80106,51.50100 -0.80113,51.50091 -0.80116,51.50084 -0.80119,51.50077 -0.80122,51.50066 -0.80122,51.50058 -0.80118,51.50045 -0.80114,51.50035 -0.80108,51.50023 -0.80104,51.50015 -0.80102,51.50009 -0.80102,51.50002 -0.80105,51.49990 -0.80108,51.49980 -0.80109,51.49974 -0.80112,51.49960 -0.80113,51.49942 -0.80112,51.49930 -0.80110,51.49922 -0.80109,51.49912 -0.80106,51.49903 -0.80104,51.49893 -0.80101,51.49881 -0.80101,51.49860 -0.80102,51.49840 -0.80105,51.49825 -0.80114,51.49796 -0.80124,51.49772 -0.80128,51.49754 -0.80132,51.49738 -0.80136,51.49725 -0.80172,51.49594 -0.80177,51.49578 -0.80183,51.49568 -0.80194,51.49512 -0.80196,51.49495 -0.80195,51.49462 -0.80188,51.49381 -0.80192,51.49374 -0.80344,51.49083 -0.80349,51.49075"
WC|792|WALT|15/3|Footpath|130|0.083|-0.80929|51.48453|-0.80936|51.48567|482775,176847|482768,176974|51.48567,51.48453,-0.80929,-0.80946|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48453&lon=0.80929&lonew=W&zoom=15"", ""link"")"|"-0.80929,51.48453 -0.80935,51.48460 -0.80938,51.48464 -0.80944,51.48473 -0.80946,51.48481 -0.80945,51.48492 -0.80944,51.48504 -0.80940,51.48515 -0.80936,51.48529 -0.80935,51.48540 -0.80934,51.48548 -0.80936,51.48556 -0.80936,51.48567"
WC|793|WALT|17/1|Footpath|149|0.093|-0.80732|51.48503|-0.80929|51.48453|482911,176905|482775,176847|51.48503,51.48453,-0.80732,-0.80929|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48503&lon=0.80732&lonew=W&zoom=15"", ""link"")"|"-0.80732,51.48503 -0.80745,51.48500 -0.80762,51.48497 -0.80783,51.48492 -0.80824,51.48483 -0.80879,51.48471 -0.80909,51.48464 -0.80929,51.48453"
WC|795|WALT|12/1|Footpath|359|0.222|-0.82114|51.47735|-0.81780|51.47977|481965,176035|482193,176308|51.47977,51.47735,-0.81780,-0.82114|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47735&lon=0.82114&lonew=W&zoom=15"", ""link"")"|"-0.82114,51.47735 -0.82091,51.47756 -0.82064,51.47782 -0.82048,51.47798 -0.82037,51.47808 -0.82026,51.47818 -0.82017,51.47823 -0.82011,51.47826 -0.82001,51.47830 -0.81991,51.47839 -0.81983,51.47847 -0.81963,51.47859 -0.81948,51.47867 -0.81935,51.47874 -0.81922,51.47879 -0.81913,51.47883 -0.81900,51.47893 -0.81878,51.47910 -0.81848,51.47933 -0.81798,51.47970 -0.81780,51.47977"
WC|796|WALT|22/1|Footpath|352|0.22|-0.80800|51.47907|-0.80340|51.47793|482875,176241|483196,176120|51.47907,51.47793,-0.80340,-0.80800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47907&lon=0.80800&lonew=W&zoom=15"", ""link"")"|"-0.80800,51.47907 -0.80775,51.47904 -0.80740,51.47901 -0.80721,51.47899 -0.80703,51.47897 -0.80682,51.47895 -0.80664,51.47893 -0.80640,51.47890 -0.80625,51.47888 -0.80609,51.47886 -0.80597,51.47885 -0.80583,51.47880 -0.80568,51.47874 -0.80551,51.47866 -0.80530,51.47857 -0.80506,51.47845 -0.80488,51.47836 -0.80455,51.47823 -0.80440,51.47817 -0.80414,51.47806 -0.80397,51.47801 -0.80383,51.47797 -0.80369,51.47794 -0.80353,51.47794 -0.80340,51.47793"
WC|797|SHOT|12/1|Footpath|148|0.093|-0.78774|51.48353|-0.78793|51.48223|484273,176760|484263,176616|51.48353,51.48223,-0.78770,-0.78793|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48353&lon=0.78774&lonew=W&zoom=15"", ""link"")"|"-0.78774,51.48353 -0.78774,51.48326 -0.78773,51.48314 -0.78770,51.48296 -0.78770,51.48288 -0.78770,51.48277 -0.78771,51.48268 -0.78773,51.48256 -0.78780,51.48239 -0.78787,51.48229 -0.78793,51.48223"
WC|798|WALT|29/1|Footpath|216|0.134|-0.78983|51.48071|-0.78793|51.48223|484133,176444|484263,176616|51.48223,51.48071,-0.78793,-0.78983|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48071&lon=0.78983&lonew=W&zoom=15"", ""link"")"|"-0.78983,51.48071 -0.78950,51.48090 -0.78937,51.48101 -0.78932,51.48106 -0.78923,51.48114 -0.78916,51.48119 -0.78894,51.48136 -0.78855,51.48166 -0.78815,51.48199 -0.78798,51.48217 -0.78793,51.48223"
WC|799|WALT|37/1|Footpath|565|0.35|-0.81724|51.46587|-0.81386|51.47028|482257,174763|482483,175257|51.47028,51.46587,-0.81386,-0.81724|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46587&lon=0.81724&lonew=W&zoom=15"", ""link"")"|"-0.81724,51.46587 -0.81716,51.46601 -0.81692,51.46654 -0.81685,51.46685 -0.81667,51.46780 -0.81662,51.46788 -0.81636,51.46811 -0.81612,51.46836 -0.81611,51.46836 -0.81594,51.46849 -0.81579,51.46862 -0.81567,51.46871 -0.81554,51.46878 -0.81545,51.46884 -0.81533,51.46890 -0.81513,51.46895 -0.81502,51.46899 -0.81490,51.46902 -0.81485,51.46908 -0.81478,51.46916 -0.81470,51.46926 -0.81441,51.46962 -0.81431,51.46974 -0.81417,51.46988 -0.81401,51.47006 -0.81386,51.47028"
WC|801|WALT|34/1|Footpath|372|0.231|-0.82114|51.47288|-0.81919|51.46989|481973,175538|482114,175208|51.47288,51.46988,-0.81919,-0.82114|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47288&lon=0.82114&lonew=W&zoom=15"", ""link"")"|"-0.82114,51.47288 -0.82069,51.47232 -0.82042,51.47197 -0.82034,51.47188 -0.82028,51.47181 -0.82026,51.47175 -0.82024,51.47170 -0.82021,51.47159 -0.82017,51.47144 -0.82012,51.47132 -0.82007,51.47118 -0.82003,51.47107 -0.81996,51.47097 -0.81991,51.47086 -0.81991,51.47085 -0.81986,51.47075 -0.81987,51.47071 -0.81987,51.47068 -0.81981,51.47057 -0.81981,51.47051 -0.81981,51.47047 -0.81980,51.47045 -0.81976,51.47039 -0.81972,51.47033 -0.81959,51.47015 -0.81945,51.46995 -0.81940,51.46990 -0.81937,51.46988 -0.81929,51.46988 -0.81919,51.46989"
WC|802|NEWW|10/1|Footpath|164|0.101|-0.58475|51.47106|-0.58330|51.46992|498395,175627|498498,175502|51.47106,51.46992,-0.58330,-0.58475|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47106&lon=0.58475&lonew=W&zoom=15"", ""link"")"|"-0.58475,51.47106 -0.58467,51.47097 -0.58460,51.47095 -0.58453,51.47091 -0.58430,51.47067 -0.58406,51.47044 -0.58383,51.47025 -0.58354,51.47006 -0.58342,51.46998 -0.58330,51.46992"
WC|803|WHIT|7/1|Footpath|269|0.166|-0.77557|51.51235|-0.77189|51.51200|485065,179980|485321,179945|51.51235,51.51189,-0.77189,-0.77557|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51235&lon=0.77557&lonew=W&zoom=15"", ""link"")"|"-0.77557,51.51235 -0.77536,51.51225 -0.77522,51.51218 -0.77499,51.51211 -0.77487,51.51207 -0.77459,51.51199 -0.77435,51.51198 -0.77405,51.51194 -0.77367,51.51190 -0.77336,51.51189 -0.77317,51.51190 -0.77297,51.51191 -0.77269,51.51193 -0.77250,51.51194 -0.77212,51.51197 -0.77195,51.51200 -0.77189,51.51200"
WC|806|WHIT|15/2|Footpath|123|0.076|-0.75492|51.48807|-0.75366|51.48744|486544,177304|486632,177235|51.48807,51.48744,-0.75366,-0.75492|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48807&lon=0.75492&lonew=W&zoom=15"", ""link"")"|"-0.75492,51.48807 -0.75490,51.48801 -0.75478,51.48801 -0.75460,51.48798 -0.75442,51.48795 -0.75423,51.48790 -0.75410,51.48787 -0.75399,51.48783 -0.75389,51.48775 -0.75386,51.48768 -0.75384,51.48763 -0.75382,51.48758 -0.75378,51.48752 -0.75372,51.48747 -0.75366,51.48744"
WC|807|MAID|78/1|Footpath|152|0.094|-0.70247|51.53441|-0.70031|51.53463|490094,182520|490243,182547|51.53463,51.53441,-0.70031,-0.70247|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53441&lon=0.70247&lonew=W&zoom=15"", ""link"")"|"-0.70247,51.53441 -0.70203,51.53446 -0.70160,51.53450 -0.70112,51.53455 -0.70069,51.53460 -0.70031,51.53463"
WC|808|BRAY|51B/1|Footpath|592|0.365|-0.67925|51.48572|-0.67748|51.48144|491802,177134|491934,176660|51.48572,51.48144,-0.67706,-0.67925|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48572&lon=0.67925&lonew=W&zoom=15"", ""link"")"|"-0.67925,51.48572 -0.67912,51.48571 -0.67877,51.48566 -0.67858,51.48562 -0.67841,51.48560 -0.67822,51.48557 -0.67801,51.48554 -0.67785,51.48552 -0.67766,51.48549 -0.67749,51.48548 -0.67742,51.48547 -0.67730,51.48546 -0.67736,51.48520 -0.67733,51.48491 -0.67731,51.48475 -0.67729,51.48456 -0.67726,51.48437 -0.67721,51.48419 -0.67720,51.48412 -0.67714,51.48401 -0.67708,51.48393 -0.67706,51.48383 -0.67707,51.48365 -0.67711,51.48351 -0.67714,51.48337 -0.67721,51.48314 -0.67724,51.48288 -0.67728,51.48280 -0.67728,51.48272 -0.67728,51.48255 -0.67731,51.48239 -0.67733,51.48227 -0.67737,51.48214 -0.67739,51.48204 -0.67745,51.48181 -0.67747,51.48167 -0.67748,51.48157 -0.67748,51.48144"
WC|809|BRAY|52/3|Footpath|197|0.122|-0.67748|51.48144|-0.67471|51.48163|491934,176660|492125,176685|51.48163,51.48137,-0.67471,-0.67748|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48144&lon=0.67748&lonew=W&zoom=15"", ""link"")"|"-0.67748,51.48144 -0.67698,51.48137 -0.67680,51.48140 -0.67660,51.48142 -0.67649,51.48144 -0.67632,51.48145 -0.67607,51.48148 -0.67586,51.48148 -0.67563,51.48150 -0.67545,51.48153 -0.67526,51.48156 -0.67511,51.48158 -0.67489,51.48161 -0.67471,51.48163"
WC|810|BRAY|55/1|Footpath|272|0.169|-0.67287|51.47625|-0.67195|51.47842|492264,176089|492324,176332|51.47842,51.47625,-0.67195,-0.67290|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47625&lon=0.67287&lonew=W&zoom=15"", ""link"")"|"-0.67287,51.47625 -0.67289,51.47630 -0.67290,51.47636 -0.67290,51.47645 -0.67289,51.47659 -0.67286,51.47672 -0.67286,51.47683 -0.67283,51.47694 -0.67281,51.47705 -0.67279,51.47714 -0.67278,51.47716 -0.67278,51.47724 -0.67276,51.47731 -0.67273,51.47742 -0.67269,51.47755 -0.67263,51.47768 -0.67263,51.47773 -0.67261,51.47779 -0.67260,51.47784 -0.67260,51.47789 -0.67260,51.47794 -0.67261,51.47798 -0.67253,51.47800 -0.67244,51.47801 -0.67233,51.47801 -0.67221,51.47804 -0.67210,51.47809 -0.67203,51.47815 -0.67200,51.47822 -0.67196,51.47830 -0.67196,51.47836 -0.67195,51.47842"
WC|1020|WRAY|18/1|Footpath|279|0.171|-0.57103|51.45613|-0.56717|51.45583|499380,173985|499649,173957|51.45613,51.45572,-0.56717,-0.57103|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45613&lon=0.57103&lonew=W&zoom=15"", ""link"")"|"-0.57103,51.45613 -0.57090,51.45606 -0.57076,51.45600 -0.57057,51.45594 -0.57043,51.45591 -0.56958,51.45585 -0.56845,51.45575 -0.56804,51.45572 -0.56785,51.45572 -0.56771,51.45573 -0.56744,51.45578 -0.56717,51.45583"
WC|813|COXG|3/1|Footpath|806|0.496|-0.76264|51.51547|-0.77382|51.51369|485956,180342|485184,180131|51.51547,51.51369,-0.76264,-0.77382|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51547&lon=0.76264&lonew=W&zoom=15"", ""link"")"|"-0.76264,51.51547 -0.76305,51.51541 -0.76331,51.51535 -0.76354,51.51531 -0.76379,51.51526 -0.76412,51.51520 -0.76468,51.51505 -0.76512,51.51496 -0.76537,51.51494 -0.76555,51.51495 -0.76571,51.51492 -0.76687,51.51473 -0.76716,51.51467 -0.76742,51.51459 -0.76777,51.51452 -0.76813,51.51445 -0.76851,51.51438 -0.76880,51.51432 -0.76918,51.51424 -0.76966,51.51416 -0.77006,51.51408 -0.77049,51.51401 -0.77086,51.51394 -0.77129,51.51386 -0.77159,51.51383 -0.77199,51.51380 -0.77237,51.51378 -0.77269,51.51376 -0.77286,51.51374 -0.77303,51.51372 -0.77333,51.51369 -0.77382,51.51369"
WC|814|COXG|2/1|Footpath|841|0.521|-0.76264|51.51547|-0.77463|51.51545|485956,180342|485124,180325|51.51547,51.51519,-0.76264,-0.77463|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51547&lon=0.76264&lonew=W&zoom=15"", ""link"")"|"-0.76264,51.51547 -0.76296,51.51546 -0.76322,51.51547 -0.76360,51.51547 -0.76454,51.51544 -0.76575,51.51542 -0.76711,51.51538 -0.76845,51.51536 -0.76974,51.51531 -0.77070,51.51529 -0.77122,51.51529 -0.77195,51.51527 -0.77236,51.51523 -0.77281,51.51522 -0.77361,51.51519 -0.77362,51.51519 -0.77386,51.51522 -0.77408,51.51526 -0.77437,51.51530 -0.77463,51.51545"
WC|815|BISH|9/1|Footpath|227|0.141|-0.77029|51.56304|-0.77305|51.56414|485336,185623|485143,185742|51.56414,51.56304,-0.77029,-0.77305|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56304&lon=0.77029&lonew=W&zoom=15"", ""link"")"|"-0.77029,51.56304 -0.77052,51.56314 -0.77255,51.56394 -0.77305,51.56414"
WC|816|BISH|32/1|Footpath|591|0.368|-0.77028|51.56304|-0.76218|51.56181|485337,185623|485901,185496|51.56304,51.56181,-0.76218,-0.77028|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56304&lon=0.77028&lonew=W&zoom=15"", ""link"")"|"-0.77028,51.56304 -0.76473,51.56241 -0.76414,51.56221 -0.76397,51.56217 -0.76385,51.56213 -0.76371,51.56210 -0.76358,51.56209 -0.76345,51.56209 -0.76329,51.56210 -0.76314,51.56212 -0.76302,51.56215 -0.76292,51.56216 -0.76285,51.56215 -0.76275,51.56212 -0.76267,51.56208 -0.76256,51.56201 -0.76246,51.56195 -0.76236,51.56189 -0.76233,51.56188 -0.76218,51.56181"
WC|817|MAID|60/1|Footpath|27|0.016|-0.77714|51.52312|-0.77745|51.52326|484936,181175|484914,181191|51.52326,51.52312,-0.77714,-0.77745|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52312&lon=0.77714&lonew=W&zoom=15"", ""link"")"|"-0.77714,51.52312 -0.77722,51.52316 -0.77729,51.52319 -0.77738,51.52324 -0.77745,51.52326"
WC|818|MAID|85/1|Footpath|103|0.063|-0.77622|51.52423|-0.77482|51.52391|484998,181300|485095,181266|51.52423,51.52391,-0.77482,-0.77622|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52423&lon=0.77622&lonew=W&zoom=15"", ""link"")"|"-0.77622,51.52423 -0.77574,51.52411 -0.77554,51.52406 -0.77531,51.52399 -0.77515,51.52395 -0.77501,51.52393 -0.77485,51.52392 -0.77482,51.52391"
WC|819|MAID|85/2|Footpath|145|0.088|-0.77482|51.52391|-0.77281|51.52363|485095,181266|485235,181237|51.52391,51.52363,-0.77281,-0.77482|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52391&lon=0.77482&lonew=W&zoom=15"", ""link"")"|"-0.77482,51.52391 -0.77466,51.52390 -0.77451,51.52389 -0.77438,51.52386 -0.77421,51.52381 -0.77408,51.52377 -0.77395,51.52374 -0.77378,51.52372 -0.77364,51.52371 -0.77343,51.52370 -0.77320,51.52370 -0.77306,51.52368 -0.77292,51.52365 -0.77281,51.52363"
WC|820|MAID|85/3|Footpath|354|0.219|-0.77281|51.52363|-0.76851|51.52200|485235,181237|485537,181061|51.52363,51.52200,-0.76851,-0.77281|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52363&lon=0.77281&lonew=W&zoom=15"", ""link"")"|"-0.77281,51.52363 -0.77260,51.52358 -0.77241,51.52354 -0.77210,51.52348 -0.77194,51.52344 -0.77179,51.52339 -0.77154,51.52329 -0.77130,51.52319 -0.77085,51.52301 -0.77069,51.52295 -0.77051,51.52290 -0.77034,51.52283 -0.77020,51.52275 -0.77004,51.52264 -0.76985,51.52256 -0.76963,51.52251 -0.76953,51.52250 -0.76941,51.52243 -0.76926,51.52234 -0.76890,51.52219 -0.76867,51.52209 -0.76858,51.52205 -0.76851,51.52200"
WC|821|ETON|5/3|Footpath|585|0.366|-0.62010|51.49709|-0.61337|51.49553|495885,178474|496356,178310|51.49709,51.49553,-0.61337,-0.62013|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49709&lon=0.62010&lonew=W&zoom=15"", ""link"")"|"-0.62010,51.49709 -0.62009,51.49705 -0.62013,51.49674 -0.62012,51.49671 -0.62012,51.49668 -0.62011,51.49665 -0.62009,51.49662 -0.62006,51.49660 -0.62000,51.49658 -0.61938,51.49645 -0.61932,51.49644 -0.61927,51.49645 -0.61922,51.49645 -0.61920,51.49648 -0.61918,51.49650 -0.61914,51.49656 -0.61903,51.49672 -0.61901,51.49676 -0.61899,51.49678 -0.61895,51.49679 -0.61882,51.49676 -0.61821,51.49664 -0.61783,51.49657 -0.61749,51.49652 -0.61717,51.49647 -0.61698,51.49640 -0.61685,51.49635 -0.61665,51.49626 -0.61630,51.49608 -0.61607,51.49600 -0.61573,51.49590 -0.61557,51.49584 -0.61523,51.49575 -0.61497,51.49567 -0.61480,51.49563 -0.61456,51.49558 -0.61450,51.49559 -0.61445,51.49559 -0.61439,51.49559 -0.61430,51.49560 -0.61423,51.49561 -0.61415,51.49561 -0.61407,51.49562 -0.61400,51.49562 -0.61394,51.49563 -0.61382,51.49564 -0.61375,51.49565 -0.61369,51.49565 -0.61366,51.49565 -0.61361,51.49565 -0.61358,51.49562 -0.61351,51.49561 -0.61344,51.49558 -0.61339,51.49555 -0.61337,51.49553"
WC|824|BRAY|26/2|Footpath|72|0.044|-0.70816|51.48476|-0.70713|51.48472|489797,176992|489868,176988|51.48476,51.48472,-0.70713,-0.70816|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48476&lon=0.70816&lonew=W&zoom=15"", ""link"")"|"-0.70816,51.48476 -0.70713,51.48472"
WC|826|HURL|27/1|Footpath|1026|0.64|-0.82952|51.52717|-0.84169|51.52458|481295,181566|480455,181265|51.52717,51.52418,-0.82952,-0.84169|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52717&lon=0.82952&lonew=W&zoom=15"", ""link"")"|"-0.82952,51.52717 -0.82977,51.52711 -0.83000,51.52704 -0.83031,51.52694 -0.83055,51.52690 -0.83076,51.52685 -0.83100,51.52679 -0.83121,51.52676 -0.83142,51.52674 -0.83171,51.52671 -0.83194,51.52671 -0.83217,51.52670 -0.83230,51.52668 -0.83251,51.52661 -0.83266,51.52656 -0.83291,51.52643 -0.83314,51.52630 -0.83335,51.52617 -0.83360,51.52602 -0.83391,51.52586 -0.83447,51.52552 -0.83483,51.52528 -0.83534,51.52495 -0.83548,51.52486 -0.83560,51.52478 -0.83571,51.52468 -0.83583,51.52471 -0.83605,51.52475 -0.83647,51.52488 -0.83693,51.52500 -0.83701,51.52503 -0.83712,51.52505 -0.83719,51.52506 -0.83722,51.52504 -0.83727,51.52490 -0.83736,51.52473 -0.83753,51.52442 -0.83761,51.52426 -0.83765,51.52423 -0.83768,51.52418 -0.83796,51.52420 -0.84029,51.52444 -0.84096,51.52450 -0.84169,51.52458"
WC|827|MAID|65/1|Footpath|120|0.076|-0.77482|51.52391|-0.77514|51.52285|485095,181266|485075,181148|51.52391,51.52285,-0.77482,-0.77514|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52391&lon=0.77482&lonew=W&zoom=15"", ""link"")"|"-0.77482,51.52391 -0.77484,51.52383 -0.77496,51.52348 -0.77504,51.52314 -0.77514,51.52285"
WC|828|MAID|65A/1|Footpath|88|0.054|-0.77405|51.52588|-0.77439|51.52513|485145,181486|485123,181402|51.52588,51.52513,-0.77405,-0.77439|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52588&lon=0.77405&lonew=W&zoom=15"", ""link"")"|"-0.77405,51.52588 -0.77417,51.52565 -0.77425,51.52547 -0.77435,51.52523 -0.77439,51.52513"
WC|829|BRAY|50/1|Footpath|135|0.085|-0.69434|51.47817|-0.69466|51.47935|490769,176276|490745,176407|51.47935,51.47817,-0.69434,-0.69468|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47817&lon=0.69434&lonew=W&zoom=15"", ""link"")"|"-0.69434,51.47817 -0.69439,51.47838 -0.69445,51.47858 -0.69448,51.47866 -0.69451,51.47874 -0.69455,51.47892 -0.69457,51.47899 -0.69460,51.47909 -0.69462,51.47916 -0.69466,51.47921 -0.69468,51.47929 -0.69466,51.47935"
WC|830|BISH|24/1|Footpath|210|0.131|-0.77781|51.52344|-0.77629|51.52456|484889,181210|484992,181337|51.52460,51.52344,-0.77629,-0.77781|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52344&lon=0.77781&lonew=W&zoom=15"", ""link"")"|"-0.77781,51.52344 -0.77772,51.52368 -0.77757,51.52366 -0.77755,51.52366 -0.77743,51.52384 -0.77734,51.52397 -0.77714,51.52425 -0.77689,51.52454 -0.77681,51.52459 -0.77671,51.52459 -0.77670,51.52457 -0.77672,51.52447 -0.77643,51.52458 -0.77636,51.52460 -0.77629,51.52456"
