The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Merthyr|Tydfil.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|November|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
MT|627|100|63|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66596&lon=3.28756&lonew=W&zoom=15"", ""link"")"|"51.66596,-3.28756 51.66589,-3.28749 51.66583,-3.28743 51.66569,-3.28729 51.66563,-3.28724 51.66553,-3.28715 51.66551,-3.28713 51.66541,-3.28706 51.66521,-3.28690 51.66514,-3.28684 51.66507,-3.28680 51.66497,-3.28673 51.66456,-3.28670 51.66412,-3.28666 51.66379,-3.28657 51.66376,-3.28626 51.66376,-3.28556 51.66376,-3.28491 51.66374,-3.28463 51.66368,-3.28449 51.66343,-3.28448 51.66299,-3.28438 51.66270,-3.28433 51.66248,-3.28425 51.66246,-3.28447 51.66237,-3.28479 51.66236,-3.28475"
MT|628|100|70|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.68761&lon=3.28892&lonew=W&zoom=15"", ""link"")"|"51.68761,-3.28892 51.68759,-3.28897 51.68744,-3.28916 51.68733,-3.28953 51.68718,-3.29001 51.68711,-3.29049 51.68709,-3.29055 51.68706,-3.29062 51.68699,-3.29073 51.68688,-3.29096 51.68680,-3.29112 51.68669,-3.29137 51.68662,-3.29147"
MT|629|108|8|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74838&lon=3.36801&lonew=W&zoom=15"", ""link"")"|"51.74838,-3.36801 51.74837,-3.36816 51.74838,-3.36829 51.74815,-3.36940 51.74819,-3.37006 51.74820,-3.37014 51.74825,-3.37017 51.74837,-3.37018"
MT|630|109|18|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66651&lon=3.30818&lonew=W&zoom=15"", ""link"")"|"51.66651,-3.30818 51.66660,-3.30804 51.66678,-3.30778 51.66679,-3.30777 51.66679,-3.30773 51.66679,-3.30763 51.66679,-3.30760 51.66680,-3.30755 51.66680,-3.30753 51.66681,-3.30751 51.66682,-3.30745 51.66690,-3.30727 51.66693,-3.30719 51.66700,-3.30708 51.66705,-3.30697 51.66706,-3.30694 51.66707,-3.30687 51.66709,-3.30664 51.66710,-3.30661 51.66711,-3.30658 51.66712,-3.30654 51.66718,-3.30644 51.66727,-3.30628 51.66737,-3.30608 51.66741,-3.30600 51.66742,-3.30598 51.66743,-3.30594 51.66744,-3.30593 51.66748,-3.30593 51.66751,-3.30593 51.66757,-3.30591 51.66775,-3.30578 51.66825,-3.30582 51.66843,-3.30584 51.66850,-3.30585 51.66869,-3.30584 51.66879,-3.30584 51.66886,-3.30584 51.66890,-3.30583 51.66895,-3.30582 51.66901,-3.30581 51.66914,-3.30577 51.66915,-3.30577 51.66920,-3.30577 51.66925,-3.30578 51.66927,-3.30578 51.66929,-3.30577 51.66930,-3.30576"
MT|632|110|124|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72564&lon=3.38040&lonew=W&zoom=15"", ""link"")"|"51.72564,-3.38040 51.72557,-3.38032 51.72550,-3.38018 51.72545,-3.38011 51.72541,-3.38009 51.72536,-3.38010 51.72528,-3.38015 51.72519,-3.38028 51.72514,-3.38034 51.72509,-3.38036 51.72500,-3.38035 51.72485,-3.38031 51.72466,-3.38023 51.72463,-3.38022 51.72452,-3.38023 51.72454,-3.38031 51.72459,-3.38055 51.72462,-3.38076 51.72469,-3.38125 51.72468,-3.38141 51.72469,-3.38158 51.72471,-3.38183 51.72471,-3.38190 51.72470,-3.38193 51.72466,-3.38196 51.72450,-3.38199 51.72441,-3.38199 51.72436,-3.38199 51.72431,-3.38197 51.72428,-3.38195 51.72421,-3.38191 51.72415,-3.38187 51.72405,-3.38181 51.72385,-3.38172 51.72365,-3.38163 51.72355,-3.38161 51.72351,-3.38162 51.72346,-3.38165 51.72325,-3.38186 51.72299,-3.38211 51.72296,-3.38216 51.72295,-3.38219 51.72295,-3.38224 51.72298,-3.38231 51.72299,-3.38237 51.72301,-3.38245 51.72301,-3.38254 51.72298,-3.38270 51.72296,-3.38279 51.72293,-3.38283 51.72289,-3.38286 51.72272,-3.38293 51.72269,-3.38294 51.72265,-3.38298 51.72259,-3.38304 51.72247,-3.38316 51.72242,-3.38319 51.72237,-3.38319 51.72214,-3.38311 51.72195,-3.38304 51.72192,-3.38302 51.72180,-3.38293 51.72173,-3.38289 51.72167,-3.38288 51.72162,-3.38287 51.72159,-3.38287 51.72155,-3.38288 51.72122,-3.38300 51.72104,-3.38307 51.72088,-3.38313 51.72079,-3.38315 51.72062,-3.38320 51.72048,-3.38324 51.72043,-3.38325 51.72036,-3.38329 51.72031,-3.38332 51.72029,-3.38335 51.72026,-3.38339 51.72021,-3.38347 51.72015,-3.38362 51.71963,-3.38436"
MT|633|102|10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76521&lon=3.34475&lonew=W&zoom=15"", ""link"")"|"51.76521,-3.34475 51.76513,-3.34451 51.76510,-3.34448 51.76509,-3.34445 51.76500,-3.34435 51.76483,-3.34427 51.76481,-3.34427 51.76479,-3.34426 51.76476,-3.34424 51.76473,-3.34420 51.76457,-3.34391 51.76452,-3.34381"
MT|634|102|8|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76479&lon=3.34586&lonew=W&zoom=15"", ""link"")"|"51.76479,-3.34586 51.76475,-3.34566 51.76474,-3.34560 51.76474,-3.34556 51.76473,-3.34552 51.76471,-3.34548 51.76470,-3.34547 51.76467,-3.34546 51.76466,-3.34545 51.76462,-3.34540 51.76460,-3.34537 51.76449,-3.34534 51.76446,-3.34534 51.76440,-3.34533 51.76435,-3.34532 51.76431,-3.34530 51.76430,-3.34528 51.76427,-3.34526 51.76425,-3.34525 51.76423,-3.34524 51.76421,-3.34523 51.76415,-3.34516 51.76411,-3.34513 51.76409,-3.34512 51.76405,-3.34508 51.76401,-3.34506 51.76399,-3.34505 51.76397,-3.34506 51.76396,-3.34508 51.76395,-3.34511 51.76394,-3.34513 51.76392,-3.34514 51.76389,-3.34515 51.76381,-3.34517 51.76379,-3.34516"
MT|635|100|39|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.68034&lon=3.29337&lonew=W&zoom=15"", ""link"")"|"51.68034,-3.29337 51.68039,-3.29334 51.68060,-3.29333 51.68077,-3.29329 51.68104,-3.29321 51.68129,-3.29321 51.68136,-3.29320 51.68141,-3.29320 51.68153,-3.29321 51.68160,-3.29321 51.68166,-3.29318 51.68174,-3.29312 51.68176,-3.29321 51.68186,-3.29332 51.68197,-3.29337 51.68223,-3.29354 51.68228,-3.29362 51.68233,-3.29370 51.68244,-3.29373 51.68287,-3.29375 51.68310,-3.29366 51.68329,-3.29372 51.68340,-3.29372 51.68345,-3.29371 51.68356,-3.29366 51.68365,-3.29360 51.68375,-3.29353 51.68394,-3.29334 51.68400,-3.29326 51.68415,-3.29314 51.68430,-3.29303 51.68448,-3.29286 51.68455,-3.29278 51.68465,-3.29266 51.68476,-3.29251 51.68492,-3.29235 51.68495,-3.29231 51.68501,-3.29220 51.68513,-3.29210 51.68521,-3.29205 51.68524,-3.29203 51.68526,-3.29203 51.68533,-3.29200 51.68537,-3.29200 51.68541,-3.29197 51.68546,-3.29197 51.68555,-3.29197 51.68562,-3.29196 51.68574,-3.29194 51.68580,-3.29199 51.68584,-3.29201 51.68596,-3.29204 51.68601,-3.29207 51.68612,-3.29216 51.68619,-3.29217 51.68625,-3.29221 51.68640,-3.29226 51.68667,-3.29253 51.68682,-3.29271 51.68688,-3.29279 51.68700,-3.29290 51.68713,-3.29300"
MT|636|104|2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.68238&lon=3.34062&lonew=W&zoom=15"", ""link"")"|"51.68238,-3.34062 51.68236,-3.34079 51.68237,-3.34087 51.68238,-3.34092 51.68240,-3.34096 51.68242,-3.34100 51.68245,-3.34104 51.68249,-3.34110 51.68257,-3.34124 51.68265,-3.34136 51.68271,-3.34146 51.68274,-3.34152 51.68277,-3.34159 51.68284,-3.34175 51.68291,-3.34190 51.68295,-3.34200 51.68307,-3.34226 51.68307,-3.34228 51.68308,-3.34229 51.68310,-3.34233 51.68313,-3.34239 51.68316,-3.34246 51.68325,-3.34266 51.68330,-3.34277 51.68333,-3.34285 51.68337,-3.34295 51.68341,-3.34304 51.68345,-3.34312 51.68348,-3.34319 51.68350,-3.34323 51.68355,-3.34330 51.68364,-3.34347 51.68370,-3.34354 51.68381,-3.34366 51.68389,-3.34373 51.68398,-3.34379 51.68402,-3.34382 51.68416,-3.34391 51.68417,-3.34392 51.68419,-3.34395 51.68422,-3.34398 51.68423,-3.34399 51.68424,-3.34401 51.68426,-3.34403 51.68428,-3.34409 51.68429,-3.34413 51.68429,-3.34418 51.68428,-3.34429 51.68427,-3.34430 51.68426,-3.34431 51.68408,-3.34487 51.68408,-3.34488 51.68406,-3.34491 51.68405,-3.34492 51.68404,-3.34496 51.68403,-3.34497 51.68402,-3.34498 51.68400,-3.34499 51.68398,-3.34499 51.68396,-3.34500 51.68395,-3.34499 51.68393,-3.34499 51.68391,-3.34498 51.68390,-3.34497 51.68387,-3.34494 51.68383,-3.34490 51.68380,-3.34487 51.68375,-3.34481 51.68373,-3.34479 51.68370,-3.34474 51.68367,-3.34470 51.68361,-3.34462 51.68352,-3.34452 51.68347,-3.34446 51.68342,-3.34441 51.68337,-3.34434 51.68332,-3.34428 51.68330,-3.34426 51.68324,-3.34419 51.68316,-3.34408 51.68311,-3.34401 51.68302,-3.34387 51.68294,-3.34374 51.68283,-3.34355 51.68274,-3.34339 51.68270,-3.34330 51.68264,-3.34321 51.68260,-3.34313 51.68249,-3.34295 51.68246,-3.34289 51.68236,-3.34270 51.68231,-3.34261 51.68227,-3.34254 51.68214,-3.34233 51.68212,-3.34230 51.68206,-3.34221 51.68197,-3.34207 51.68193,-3.34203 51.68185,-3.34193 51.68179,-3.34186 51.68175,-3.34181 51.68167,-3.34172 51.68156,-3.34161 51.68147,-3.34154 51.68144,-3.34152 51.68140,-3.34150 51.68136,-3.34148 51.68133,-3.34147 51.68131,-3.34147 51.68129,-3.34146 51.68126,-3.34146 51.68123,-3.34146 51.68120,-3.34146 51.68117,-3.34146 51.68114,-3.34146 51.68108,-3.34140 51.68102,-3.34134 51.68083,-3.34111 51.68081,-3.34109 51.68073,-3.34095 51.68051,-3.34058 51.68045,-3.34049 51.68042,-3.34044 51.68033,-3.34032 51.68026,-3.34025 51.68023,-3.34021 51.68010,-3.34008 51.67996,-3.33996 51.67990,-3.33991 51.67975,-3.33980 51.67973,-3.33979 51.67970,-3.33978 51.67965,-3.33978 51.67959,-3.33977 51.67953,-3.33977 51.67947,-3.33976 51.67943,-3.33976 51.67941,-3.33975 51.67939,-3.33974 51.67933,-3.33970 51.67930,-3.33969 51.67925,-3.33966 51.67923,-3.33965 51.67918,-3.33962 51.67905,-3.33956 51.67880,-3.33949"
MT|637|108|16|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73955&lon=3.36503&lonew=W&zoom=15"", ""link"")"|"51.73955,-3.36503 51.73937,-3.36444"
MT|639|100|62|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66595&lon=3.28756&lonew=W&zoom=15"", ""link"")"|"51.66595,-3.28756 51.66588,-3.28760 51.66562,-3.28782 51.66552,-3.28801 51.66544,-3.28834 51.66535,-3.28833 51.66520,-3.28827 51.66510,-3.28826 51.66501,-3.28826 51.66494,-3.28832 51.66489,-3.28840 51.66484,-3.28852 51.66480,-3.28866 51.66474,-3.28886 51.66471,-3.28900 51.66466,-3.28917 51.66448,-3.28964 51.66437,-3.28986 51.66414,-3.29032 51.66405,-3.29050 51.66398,-3.29067 51.66392,-3.29093 51.66390,-3.29106 51.66389,-3.29117 51.66388,-3.29141 51.66388,-3.29153 51.66387,-3.29161 51.66385,-3.29170 51.66384,-3.29182 51.66384,-3.29212 51.66386,-3.29228 51.66388,-3.29239 51.66390,-3.29252 51.66397,-3.29283 51.66398,-3.29293 51.66400,-3.29303 51.66402,-3.29310 51.66407,-3.29326 51.66408,-3.29328 51.66408,-3.29331 51.66408,-3.29342"
MT|641|100|25|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69430&lon=3.29853&lonew=W&zoom=15"", ""link"")"|"51.69430,-3.29853 51.69417,-3.29706 51.69415,-3.29700 51.69413,-3.29696 51.69351,-3.29690"
MT|642|100|36|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.68479&lon=3.29766&lonew=W&zoom=15"", ""link"")"|"51.68479,-3.29766 51.68496,-3.29772 51.68508,-3.29773 51.68530,-3.29771 51.68569,-3.29774 51.68586,-3.29777 51.68621,-3.29783 51.68637,-3.29788 51.68650,-3.29796 51.68678,-3.29815 51.68689,-3.29820 51.68713,-3.29831 51.68725,-3.29838 51.68734,-3.29845 51.68759,-3.29950 51.68812,-3.29900"
MT|643|109|21|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66795&lon=3.30711&lonew=W&zoom=15"", ""link"")"|"51.66795,-3.30711 51.66834,-3.30764 51.66834,-3.30767 51.66819,-3.30780 51.66801,-3.30796 51.66782,-3.30814 51.66751,-3.30841 51.66732,-3.30874 51.66714,-3.30904 51.66674,-3.30973 51.66661,-3.30996 51.66657,-3.31004"
MT|644|100|72|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.70463&lon=3.31013&lonew=W&zoom=15"", ""link"")"|"51.70463,-3.31013 51.70473,-3.31005 51.70478,-3.30999 51.70486,-3.30986 51.70494,-3.30971 51.70501,-3.30956 51.70506,-3.30940 51.70513,-3.30912 51.70523,-3.30908 51.70532,-3.30900 51.70541,-3.30890 51.70558,-3.30868 51.70567,-3.30855 51.70576,-3.30842 51.70596,-3.30807 51.70605,-3.30790 51.70612,-3.30773 51.70621,-3.30757 51.70630,-3.30737 51.70637,-3.30721 51.70647,-3.30701 51.70652,-3.30691 51.70665,-3.30658 51.70675,-3.30634 51.70680,-3.30624 51.70686,-3.30612 51.70697,-3.30589 51.70705,-3.30573 51.70710,-3.30565 51.70715,-3.30561 51.70720,-3.30561 51.70732,-3.30558 51.70735,-3.30555 51.70758,-3.30538 51.70772,-3.30523 51.70785,-3.30507 51.70848,-3.30416 51.70872,-3.30383 51.70881,-3.30368 51.70887,-3.30355 51.70904,-3.30322 51.70913,-3.30303 51.70926,-3.30272 51.70933,-3.30252"
MT|645|110|125|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.70514&lon=3.34367&lonew=W&zoom=15"", ""link"")"|"51.70514,-3.34367 51.70514,-3.34368 51.70524,-3.34390 51.70528,-3.34402 51.70532,-3.34416 51.70533,-3.34427 51.70534,-3.34433 51.70534,-3.34440 51.70535,-3.34445 51.70536,-3.34449 51.70538,-3.34454 51.70540,-3.34460 51.70543,-3.34465 51.70545,-3.34469 51.70548,-3.34471 51.70553,-3.34475 51.70558,-3.34481 51.70562,-3.34484 51.70565,-3.34489 51.70574,-3.34500 51.70582,-3.34511 51.70588,-3.34518 51.70594,-3.34522 51.70599,-3.34526 51.70605,-3.34528 51.70611,-3.34530 51.70616,-3.34530 51.70619,-3.34531 51.70652,-3.34555 51.70680,-3.34575 51.70706,-3.34589 51.70720,-3.34597 51.70742,-3.34605 51.70824,-3.34651 51.70826,-3.34653 51.70827,-3.34659 51.70828,-3.34670 51.70829,-3.34677 51.70834,-3.34683 51.70849,-3.34691"
MT|647|109|17|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66713&lon=3.30796&lonew=W&zoom=15"", ""link"")"|"51.66713,-3.30796 51.66704,-3.30795 51.66702,-3.30796 51.66688,-3.30799 51.66676,-3.30803 51.66669,-3.30807 51.66657,-3.30815 51.66654,-3.30819 51.66652,-3.30821"
MT|648|100|7|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.70482&lon=3.31838&lonew=W&zoom=15"", ""link"")"|"51.70482,-3.31838 51.70486,-3.31829 51.70496,-3.31810 51.70503,-3.31816 51.70523,-3.31803 51.70549,-3.31800 51.70570,-3.31799 51.70586,-3.31798 51.70597,-3.31800 51.70602,-3.31802 51.70613,-3.31807 51.70624,-3.31814 51.70633,-3.31822 51.70640,-3.31829 51.70649,-3.31837 51.70651,-3.31839 51.70652,-3.31840 51.70656,-3.31843 51.70661,-3.31847 51.70664,-3.31851 51.70667,-3.31854 51.70670,-3.31857 51.70682,-3.31870 51.70686,-3.31873 51.70691,-3.31878 51.70700,-3.31888 51.70704,-3.31891 51.70721,-3.31907 51.70741,-3.31925 51.70756,-3.31938 51.70761,-3.31943 51.70765,-3.31946 51.70772,-3.31950 51.70778,-3.31954 51.70793,-3.31957 51.70806,-3.31962 51.70821,-3.31969 51.70829,-3.31974 51.70845,-3.31980 51.70859,-3.31984 51.70863,-3.31985 51.70868,-3.31986 51.70880,-3.31989 51.70892,-3.31993 51.70897,-3.31995 51.70903,-3.31997 51.70908,-3.31999 51.70929,-3.32013 51.70932,-3.32015 51.70940,-3.32017 51.70949,-3.32018 51.70955,-3.32018 51.70960,-3.32018 51.70969,-3.32018 51.70976,-3.32017 51.70981,-3.32016 51.70991,-3.32015 51.71002,-3.32014 51.71011,-3.32013 51.71018,-3.32012 51.71049,-3.32011 51.71050,-3.32011 51.71051,-3.32010 51.71052,-3.32010 51.71054,-3.32010 51.71055,-3.32009 51.71056,-3.32009 51.71069,-3.32004 51.71096,-3.31996 51.71115,-3.31992 51.71129,-3.31990 51.71135,-3.31989 51.71148,-3.31990 51.71173,-3.31992 51.71179,-3.31993 51.71196,-3.31995 51.71207,-3.31996 51.71222,-3.31996 51.71236,-3.31996 51.71251,-3.31995 51.71263,-3.31997 51.71273,-3.31999 51.71292,-3.32001 51.71328,-3.32010 51.71356,-3.32016 51.71404,-3.32030 51.71420,-3.32039 51.71427,-3.32042 51.71431,-3.32042 51.71433,-3.32042 51.71443,-3.32042 51.71454,-3.32042 51.71466,-3.32042 51.71485,-3.32042 51.71485,-3.32041"
MT|651|102|12|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76506&lon=3.35649&lonew=W&zoom=15"", ""link"")"|"51.76506,-3.35649 51.76506,-3.35627 51.76528,-3.35594"
MT|653|100|60|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66725&lon=3.29104&lonew=W&zoom=15"", ""link"")"|"51.66725,-3.29104 51.66731,-3.29093 51.66755,-3.28884 51.66741,-3.28870 51.66725,-3.28846 51.66714,-3.28822 51.66694,-3.28771 51.66688,-3.28760 51.66689,-3.28756 51.66698,-3.28741 51.66702,-3.28732 51.66711,-3.28709 51.66729,-3.28656 51.66747,-3.28608 51.66756,-3.28572 51.66758,-3.28568 51.66759,-3.28549 51.66764,-3.28445 51.66764,-3.28361"
MT|655|111|17|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.78144&lon=3.38736&lonew=W&zoom=15"", ""link"")"|"51.78144,-3.38736 51.78137,-3.38696 51.78147,-3.38652 51.78167,-3.38603 51.78178,-3.38551 51.78190,-3.38514 51.78207,-3.38459 51.78218,-3.38414 51.78242,-3.38411 51.78271,-3.38382"
MT|656|100|40|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.68942&lon=3.29846&lonew=W&zoom=15"", ""link"")"|"51.68942,-3.29846 51.68944,-3.29837 51.68941,-3.29792 51.68944,-3.29763 51.68946,-3.29738 51.68945,-3.29716 51.68948,-3.29703 51.68951,-3.29696 51.68953,-3.29681 51.68960,-3.29652 51.68963,-3.29637 51.68958,-3.29608 51.68959,-3.29573 51.68954,-3.29565 51.68955,-3.29552 51.68953,-3.29539 51.68954,-3.29531 51.68948,-3.29522 51.68946,-3.29517 51.68946,-3.29514 51.68941,-3.29507 51.68949,-3.29473 51.68958,-3.29393 51.68958,-3.29377 51.68951,-3.29360 51.68950,-3.29356 51.68948,-3.29351 51.68946,-3.29338 51.68935,-3.29290"
MT|657|108|17|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74441&lon=3.36350&lonew=W&zoom=15"", ""link"")"|"51.74441,-3.36350 51.74410,-3.36345 51.74383,-3.36336 51.74378,-3.36334 51.74345,-3.36330 51.74312,-3.36321 51.74272,-3.36310 51.74256,-3.36306 51.74233,-3.36297 51.74202,-3.36277 51.74140,-3.36212 51.74109,-3.36190 51.74091,-3.36181 51.74057,-3.36194"
MT|658|100|14|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.70417&lon=3.31605&lonew=W&zoom=15"", ""link"")"|"51.70417,-3.31605 51.70400,-3.31568 51.70372,-3.31514 51.70339,-3.31495 51.70323,-3.31485 51.70312,-3.31477"
MT|659|102|17|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75514&lon=3.36814&lonew=W&zoom=15"", ""link"")"|"51.75514,-3.36814 51.75514,-3.36811 51.75514,-3.36808 51.75516,-3.36806 51.75518,-3.36803 51.75520,-3.36801 51.75522,-3.36799 51.75523,-3.36798 51.75524,-3.36796 51.75525,-3.36794 51.75527,-3.36791 51.75528,-3.36788 51.75529,-3.36785 51.75530,-3.36780 51.75529,-3.36772 51.75527,-3.36765 51.75526,-3.36763 51.75524,-3.36761 51.75521,-3.36759 51.75517,-3.36758 51.75514,-3.36758 51.75484,-3.36774 51.75483,-3.36774 51.75482,-3.36774 51.75479,-3.36772 51.75477,-3.36766 51.75471,-3.36753 51.75464,-3.36737 51.75464,-3.36734 51.75463,-3.36731 51.75463,-3.36726 51.75465,-3.36720 51.75473,-3.36693 51.75474,-3.36691 51.75474,-3.36689 51.75474,-3.36684 51.75473,-3.36669"
MT|660|100|26|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69560&lon=3.29472&lonew=W&zoom=15"", ""link"")"|"51.69560,-3.29472 51.69553,-3.29466 51.69546,-3.29463 51.69534,-3.29465 51.69527,-3.29424 51.69518,-3.29380 51.69515,-3.29375 51.69511,-3.29373 51.69501,-3.29373 51.69494,-3.29368 51.69484,-3.29361 51.69473,-3.29358 51.69467,-3.29358 51.69461,-3.29359 51.69457,-3.29361 51.69452,-3.29365 51.69448,-3.29371 51.69445,-3.29383 51.69442,-3.29397 51.69441,-3.29407 51.69442,-3.29418 51.69442,-3.29449 51.69437,-3.29469 51.69435,-3.29478 51.69428,-3.29493 51.69414,-3.29518 51.69403,-3.29539 51.69400,-3.29548 51.69399,-3.29553 51.69396,-3.29555 51.69380,-3.29558 51.69371,-3.29563 51.69360,-3.29573 51.69353,-3.29587 51.69346,-3.29602 51.69320,-3.29662 51.69305,-3.29696 51.69296,-3.29719 51.69289,-3.29741 51.69284,-3.29761 51.69282,-3.29770 51.69280,-3.29780 51.69279,-3.29792 51.69277,-3.29806 51.69274,-3.29823 51.69271,-3.29843"
MT|665|102|13|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76337&lon=3.36237&lonew=W&zoom=15"", ""link"")"|"51.76337,-3.36237 51.76241,-3.36108 51.76217,-3.36084"
MT|667|100|60|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66683&lon=3.29472&lonew=W&zoom=15"", ""link"")"|"51.66683,-3.29472 51.66686,-3.29443 51.66691,-3.29426 51.66691,-3.29417 51.66692,-3.29376 51.66691,-3.29360 51.66691,-3.29354 51.66686,-3.29323 51.66669,-3.29223 51.66677,-3.29180 51.66664,-3.29121 51.66677,-3.29107 51.66695,-3.29101 51.66716,-3.29100 51.66725,-3.29104"
MT|668|105|4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76714&lon=3.34497&lonew=W&zoom=15"", ""link"")"|"51.76714,-3.34497 51.76704,-3.34469 51.76697,-3.34450 51.76695,-3.34446 51.76694,-3.34442 51.76687,-3.34416 51.76674,-3.34366 51.76667,-3.34340 51.76658,-3.34305 51.76656,-3.34303 51.76649,-3.34294 51.76647,-3.34289 51.76644,-3.34279 51.76641,-3.34273 51.76641,-3.34272 51.76640,-3.34270 51.76622,-3.34288"
MT|670|108|14|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73651&lon=3.36788&lonew=W&zoom=15"", ""link"")"|"51.73651,-3.36788 51.73643,-3.36791 51.73639,-3.36790 51.73635,-3.36789 51.73633,-3.36787 51.73630,-3.36785 51.73627,-3.36781 51.73623,-3.36776 51.73620,-3.36769 51.73606,-3.36754 51.73599,-3.36746 51.73592,-3.36739 51.73584,-3.36734"
MT|673|109|5|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65304&lon=3.31193&lonew=W&zoom=15"", ""link"")"|"51.65304,-3.31193 51.65305,-3.31185 51.65304,-3.31172 51.65303,-3.31129"
MT|674|108|20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74641&lon=3.38044&lonew=W&zoom=15"", ""link"")"|"51.74641,-3.38044 51.74641,-3.38046 51.74640,-3.38046 51.74639,-3.38047 51.74638,-3.38047 51.74629,-3.38050 51.74611,-3.38055 51.74599,-3.38058 51.74596,-3.38059 51.74593,-3.38060 51.74588,-3.38060"
