The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.886969&lon=0.8813850000000001&lonew=W&zoom=15"", ""link"")"|"-0.8813850000000001,52.886969,0 -0.881999,52.88772899999999,0 -0.8827679999999999,52.88872899999999,0 -0.8833800000000001,52.88946300000001,0 -0.883853,52.89005100000001,0 -0.8843540000000001,52.890684,0 -0.884827,52.891277,0 -0.8853739999999999,52.89198200000001,0 -0.8857169999999999,52.89237800000001,0 -0.8847969999999999,52.89281,0 -0.8839799999999999,52.89319100000001,0 -0.88345,52.893466,0 -0.8826980000000001,52.893887,0 -0.881919,52.894268,0 -0.881154,52.89454800000001,0 -0.8804830000000001,52.894786,0 -0.8797179999999999,52.895117,0 -0.878841,52.89554,0 -0.878718,52.89561,0 -0.878559,52.895633,0 -0.8771830000000001,52.896401,0 -0.8763840000000001,52.896867,0 -0.875834,52.89720899999999,0 -0.875286,52.897343,0 -0.8750089999999999,52.897371,0 -0.874845,52.897432,0 -0.874536,52.897536,0 -0.8735650000000002,52.89787999999999,0 -0.872997,52.898079,0 -0.871906,52.898783,0 -0.8713799999999999,52.899143,0 -0.870614,52.89956099999999,0 -0.8698339999999999,52.899966,0 -0.869341,52.900206,0 -0.868115,52.900774,0 -0.867736,52.90088300000001,0 -0.8671449999999999,52.901045,0 -0.866901,52.901079,0 -0.8660980000000002,52.90144299999999,0 -0.865258,52.90186,0 -0.864281,52.902312,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.82858400000001&lon=0.932014&lonew=W&zoom=15"", ""link"")"|"-0.932014,52.82858400000001,0 -0.931207,52.828805,0 -0.9305889999999999,52.828975,0 -0.929585,52.82906,0 -0.9273900000000001,52.829261,0 -0.9267030000000001,52.82932499999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.82932499999999&lon=0.9267030000000001&lonew=W&zoom=15"", ""link"")"|"-0.9267030000000001,52.82932499999999,0 -0.926407,52.829389,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.829389&lon=0.926407&lonew=W&zoom=15"", ""link"")"|"-0.926407,52.829389,0 -0.924995,52.829726,0 -0.924293,52.829915,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.835948&lon=0.895482&lonew=W&zoom=15"", ""link"")"|"-0.895482,52.835948,0 -0.895041,52.836093,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.836093&lon=0.895041&lonew=W&zoom=15"", ""link"")"|"-0.895041,52.836093,0 -0.893542,52.836601,0 -0.892435,52.83695399999999,0 -0.8923330000000002,52.836975,0 -0.8920060000000001,52.837023,0 -0.891774,52.837093,0 -0.8907940000000001,52.837484,0 -0.889647,52.837952,0 -0.8886810000000001,52.838349,0 -0.888398,52.838444,0 -0.888042,52.838491,0 -0.887884,52.838492,0 -0.8877580000000002,52.838494,0 -0.8855800000000001,52.838349,0 -0.885454,52.83835800000001,0 -0.885316,52.838414,0 -0.8843990000000001,52.839418,0 -0.884147,52.839533,0 -0.8840980000000001,52.839527,0 -0.883844,52.839423,0 -0.8832670000000001,52.83911400000001,0 -0.8832159999999999,52.83911299999999,0 -0.88274,52.83948500000001,0 -0.882676,52.83948500000001,0 -0.882397,52.839382,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.793144&lon=0.949503&lonew=W&zoom=15"", ""link"")"|"-0.949503,52.793144,0 -0.9496840000000001,52.793048,0 -0.9498619999999999,52.792878,0 -0.949974,52.792657,0 -0.9499929999999999,52.79252200000001,0 -0.949941,52.792048,0 -0.950502,52.791348,0 -0.9511230000000001,52.79102999999999,0 -0.9524509999999999,52.79067600000001,0 -0.9531379999999999,52.790511,0 -0.953638,52.790333,0 -0.9540999999999998,52.790164,0 -0.954398,52.78999200000001,0 -0.95461,52.789878,0 -0.9551199999999999,52.789674,0 -0.955337,52.789571,0 -0.9557270000000001,52.78937899999999,0 -0.956001,52.789158,0 -0.956324,52.78888,0 -0.956498,52.788707,0 -0.957341,52.787911,0 -0.957924,52.787271,0 -0.958055,52.78702,0 -0.958166,52.78692,0 -0.958348,52.786717,0 -0.958861,52.786328,0 -0.959192,52.786052,0 -0.959415,52.785521,0 -0.959593,52.784947,0 -0.959747,52.784391,0 -0.959805,52.783469,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79544800000001&lon=0.947739&lonew=W&zoom=15"", ""link"")"|"-0.947739,52.79544800000001,0 -0.947742,52.79518099999999,0 -0.9477410000000001,52.794912,0 -0.947689,52.794757,0 -0.947804,52.79460399999999,0 -0.948094,52.794406,0 -0.9483340000000001,52.794191,0 -0.948729,52.793882,0 -0.948947,52.793639,0 -0.949503,52.793144,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.800491&lon=0.946322&lonew=W&zoom=15"", ""link"")"|"-0.946322,52.800491,0 -0.946457,52.800435,0 -0.9466750000000002,52.80026899999999,0 -0.94674,52.80019699999999,0 -0.946763,52.800106,0 -0.9466709999999999,52.79991999999999,0 -0.946632,52.799734,0 -0.9466329999999998,52.799516,0 -0.946659,52.799364,0 -0.946303,52.79818,0 -0.946231,52.797935,0 -0.947077,52.796584,0 -0.947488,52.795724,0 -0.9475560000000001,52.79559100000001,0 -0.947739,52.79544800000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79276400000001&lon=0.977546&lonew=W&zoom=15"", ""link"")"|"-0.977546,52.79276400000001,0 -0.9776419999999999,52.792754,0 -0.977975,52.792683,0 -0.978058,52.79266199999999,0 -0.9781070000000001,52.792641,0 -0.9781540000000001,52.792606,0 -0.9784699999999998,52.79235200000001,0 -0.9788140000000001,52.79211300000001,0 -0.979728,52.791479,0 -0.980027,52.791303,0 -0.980304,52.791037,0 -0.980372,52.790944,0 -0.980518,52.790812,0 -0.980793,52.79069,0 -0.9811669999999999,52.790522,0 -0.981607,52.790293,0 -0.981721,52.790225,0 -0.9818299999999999,52.790166,0 -0.9824119999999998,52.78988500000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.793617&lon=0.9744080000000002&lonew=W&zoom=15"", ""link"")"|"-0.9744080000000002,52.793617,0 -0.974947,52.79349,0 -0.975285,52.79337400000001,0 -0.975486,52.793286,0 -0.976163,52.79291199999999,0 -0.9763119999999999,52.79285399999999,0 -0.9764099999999999,52.792829,0 -0.976607,52.79282,0 -0.977546,52.79276400000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.793617&lon=0.9744080000000002&lonew=W&zoom=15"", ""link"")"|"-0.9744080000000002,52.793617,0 -0.9741530000000001,52.793612,0 -0.9726630000000001,52.793565,0 -0.972565,52.793594,0 -0.9724969999999999,52.793638,0 -0.9723809999999999,52.793703,0 -0.9720469999999999,52.793807,0 -0.971692,52.79393700000001,0 -0.9711749999999999,52.79416500000001,0 -0.970297,52.794556,0 -0.969907,52.794745,0 -0.9695230000000001,52.794864,0 -0.969225,52.794983,0 -0.9686610000000001,52.795185,0 -0.9685530000000001,52.79520900000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.795249&lon=0.96844&lonew=W&zoom=15"", ""link"")"|"-0.96844,52.795249,0 -0.9684179999999999,52.79525600000001,0 -0.9684209999999999,52.795273,0 -0.9684749999999999,52.795348,0 -0.968541,52.795442,0 -0.9685360000000001,52.79545900000001,0 -0.9685159999999999,52.795475,0 -0.9684690000000001,52.795489,0 -0.968393,52.79549700000001,0 -0.968281,52.795517,0 -0.968212,52.795539,0 -0.9681219999999999,52.795543,0 -0.968035,52.79555800000001,0 -0.967918,52.795584,0 -0.967761,52.795621,0 -0.967576,52.795663,0 -0.967369,52.795713,0 -0.966495,52.79588999999999,0 -0.9662329999999999,52.795944,0 -0.965969,52.795987,0 -0.965741,52.79601400000001,0 -0.965453,52.79604700000001,0 -0.9651610000000001,52.79609,0 -0.964943,52.796133,0 -0.9646779999999999,52.79618899999999,0 -0.964359,52.79627,0 -0.963964,52.79637100000001,0 -0.963672,52.796455,0 -0.963313,52.796589,0 -0.9629280000000001,52.79674200000001,0 -0.962502,52.796919,0 -0.961917,52.797136,0 -0.9614859999999998,52.797359,0 -0.96106,52.797484,0 -0.960357,52.797688,0 -0.958757,52.798154,0 -0.957634,52.798372,0 -0.957311,52.798457,0 -0.956867,52.798569,0 -0.956179,52.79866200000001,0 -0.9547939999999999,52.79892,0 -0.9546,52.798916,0 -0.954288,52.798873,0 -0.953972,52.798855,0 -0.953745,52.79888699999999,0 -0.953587,52.798945,0 -0.951995,52.79963500000001,0 -0.9501039999999998,52.800473,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.800473&lon=0.9501039999999998&lonew=W&zoom=15"", ""link"")"|"-0.9501039999999998,52.800473,0 -0.9497280000000001,52.800639,0 -0.9496830000000001,52.800657,0 -0.9496250000000001,52.800673,0 -0.949565,52.800679,0 -0.9482300000000001,52.80072800000001,0 -0.9478690000000001,52.800756,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.802636&lon=0.9406830000000001&lonew=W&zoom=15"", ""link"")"|"-0.9406830000000001,52.802636,0 -0.93965,52.802907,0 -0.9390090000000001,52.80308999999999,0 -0.935165,52.80475199999999,0 -0.933429,52.80425199999999,0 -0.9304110000000001,52.804943,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.80416699999999&lon=0.9284879999999999&lonew=W&zoom=15"", ""link"")"|"-0.9284879999999999,52.80416699999999,0 -0.92581,52.804929,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.811633&lon=0.922529&lonew=W&zoom=15"", ""link"")"|"-0.922529,52.811633,0 -0.921044,52.812934,0 -0.920188,52.81345,0 -0.91942,52.813935,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.802117&lon=0.924872&lonew=W&zoom=15"", ""link"")"|"-0.924872,52.802117,0 -0.9238690000000001,52.802253,0 -0.9233009999999999,52.80243100000001,0 -0.9228460000000001,52.802567,0 -0.921793,52.802787,0 -0.921584,52.80280200000001,0 -0.9205740000000001,52.803012,0 -0.920248,52.803132,0 -0.917755,52.803388,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.803388&lon=0.917755&lonew=W&zoom=15"", ""link"")"|"-0.917755,52.803388,0 -0.9175040000000001,52.80348600000001,0 -0.9160930000000001,52.80424099999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.80424099999999&lon=0.9160930000000001&lonew=W&zoom=15"", ""link"")"|"-0.9160930000000001,52.80424099999999,0 -0.91597,52.804278,0 -0.914623,52.804756,0 -0.9135110000000001,52.805138,0 -0.9129040000000001,52.805291,0 -0.912594,52.805405,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.80424099999999&lon=0.9160930000000001&lonew=W&zoom=15"", ""link"")"|"-0.9160930000000001,52.80424099999999,0 -0.9150660000000001,52.80492199999999,0 -0.914596,52.805241,0 -0.913781,52.805775,0 -0.913446,52.80603000000001,0 -0.9130499999999999,52.806093,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.814116&lon=0.912876&lonew=W&zoom=15"", ""link"")"|"-0.912876,52.814116,0 -0.913052,52.813831,0 -0.913076,52.813657,0 -0.913333,52.813192,0 -0.91351,52.812511,0 -0.914096,52.81113599999999,0 -0.91426,52.810893,0 -0.914412,52.810691,0 -0.9145179999999999,52.810295,0 -0.914556,52.80977200000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.811633&lon=0.922529&lonew=W&zoom=15"", ""link"")"|"-0.922529,52.811633,0 -0.922112,52.81131499999999,0 -0.92205,52.811058,0 -0.922318,52.810606,0 -0.922377,52.810419,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.808109&lon=1.009496&lonew=W&zoom=15"", ""link"")"|"-1.009496,52.808109,0 -1.010321,52.80904,0 -1.01073,52.80947,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.80947&lon=1.01073&lonew=W&zoom=15"", ""link"")"|"-1.01073,52.80947,0 -1.011113,52.80997,0 -1.011279,52.81022800000001,0 -1.011367,52.810396,0 -1.011508,52.810756,0 -1.011807,52.81134300000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.81134300000001&lon=1.011807&lonew=W&zoom=15"", ""link"")"|"-1.011807,52.81134300000001,0 -1.011897,52.811625,0 -1.011902,52.81197,0 -1.011934,52.812609,0 -1.012053,52.814341,0 -1.012121,52.81519099999999,0 -1.012173,52.815542,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.821606&lon=1.012465&lonew=W&zoom=15"", ""link"")"|"-1.012465,52.821606,0 -1.012424,52.821519,0 -1.012397,52.82150099999999,0 -1.012115,52.82146600000001,0 -1.012104,52.821437,0 -1.011847,52.819892,0 -1.011758,52.819216,0 -1.011726,52.81889200000001,0 -1.011725,52.818578,0 -1.011764,52.818333,0 -1.011854,52.817983,0 -1.011889,52.817611,0 -1.011977,52.817132,0 -1.012162,52.81667800000001,0 -1.012228,52.81641599999999,0 -1.012202,52.816026,0 -1.012173,52.815542,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.822847&lon=0.962259&lonew=W&zoom=15"", ""link"")"|"-0.962259,52.822847,0 -0.962674,52.823547,0 -0.9628290000000001,52.82387800000001,0 -0.962895,52.824122,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.824122&lon=0.962895&lonew=W&zoom=15"", ""link"")"|"-0.962895,52.824122,0 -0.962955,52.824247,0 -0.9630560000000001,52.824567,0 -0.963259,52.825379,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.825379&lon=0.963259&lonew=W&zoom=15"", ""link"")"|"-0.963259,52.825379,0 -0.9633000000000001,52.825507,0 -0.9633509999999999,52.825729,0 -0.963398,52.825956,0 -0.963504,52.826396,0 -0.963603,52.826714,0 -0.963756,52.82705,0 -0.963965,52.827417,0 -0.96428,52.827942,0 -0.964588,52.828275,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.7862&lon=1.130258&lonew=W&zoom=15"", ""link"")"|"-1.130258,52.7862,0 -1.130282,52.786203,0 -1.130334,52.78621,0 -1.130456,52.786251,0 -1.130641,52.786324,0 -1.130875,52.786395,0 -1.131069,52.786446,0 -1.13123,52.786474,0 -1.131347,52.78648599999999,0 -1.131526,52.78649,0 -1.131732,52.78648399999999,0 -1.132847,52.786423,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.787476&lon=1.132385&lonew=W&zoom=15"", ""link"")"|"-1.132385,52.787476,0 -1.132498,52.7875,0 -1.132968,52.787353,0 -1.132847,52.786423,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.787476&lon=1.132385&lonew=W&zoom=15"", ""link"")"|"-1.132385,52.787476,0 -1.132146,52.78755300000001,0 -1.13015,52.78826,0 -1.128963,52.788736,0 -1.127731,52.789032,0 -1.127465,52.789096,0 -1.12637,52.789255,0 -1.125243,52.789447,0 -1.122365,52.789927,0 -1.121763,52.79005999999999,0 -1.120084,52.79052,0 -1.119742,52.790635,0 -1.119579,52.790705,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.815335&lon=0.967966&lonew=W&zoom=15"", ""link"")"|"-0.967966,52.815335,0 -0.9695219999999999,52.815423,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.815291&lon=0.9644160000000002&lonew=W&zoom=15"", ""link"")"|"-0.9644160000000002,52.815291,0 -0.964706,52.815247,0 -0.964858,52.815226,0 -0.964937,52.81521900000001,0 -0.96499,52.81521599999999,0 -0.965137,52.815217,0 -0.965209,52.81521900000001,0 -0.965522,52.81524,0 -0.965679,52.815248,0 -0.965845,52.81524899999999,0 -0.966047,52.815246,0 -0.967966,52.815335,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.815291&lon=0.9644160000000002&lonew=W&zoom=15"", ""link"")"|"-0.9644160000000002,52.815291,0 -0.964302,52.815302,0 -0.9641920000000001,52.815308,0 -0.964039,52.81531,0 -0.9639450000000002,52.815305,0 -0.9638770000000001,52.815297,0 -0.9636630000000001,52.815269,0 -0.963598,52.81525500000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.81525500000001&lon=0.963598&lonew=W&zoom=15"", ""link"")"|"-0.963598,52.81525500000001,0 -0.963406,52.815368,0 -0.9631300000000002,52.815545,0 -0.962942,52.815646,0 -0.962699,52.815741,0 -0.962451,52.815772,0 -0.962114,52.81577,0 -0.961737,52.815787,0 -0.960944,52.81577100000001,0 -0.960492,52.815773,0 -0.9597020000000001,52.81578500000001,0 -0.9596179999999999,52.815788,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.815788&lon=0.9596179999999999&lonew=W&zoom=15"", ""link"")"|"-0.9596179999999999,52.815788,0 -0.9595399999999998,52.815791,0 -0.9592649999999999,52.81581,0 -0.959114,52.815835,0 -0.958957,52.815859,0 -0.958271,52.816061,0 -0.957754,52.816233,0 -0.9572420000000002,52.81645000000001,0 -0.9566930000000001,52.816682,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.816682&lon=0.9566930000000001&lonew=W&zoom=15"", ""link"")"|"-0.9566930000000001,52.816682,0 -0.956158,52.816931,0 -0.9551469999999999,52.817287,0 -0.9546929999999999,52.817449,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.766992&lon=0.958485&lonew=W&zoom=15"", ""link"")"|"-0.958485,52.766992,0 -0.958815,52.76677900000001,0 -0.959924,52.766607,0 -0.960878,52.766503,0 -0.961726,52.766292,0 -0.962448,52.76611,0 -0.9625869999999999,52.766015,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.769742&lon=1.014309&lonew=W&zoom=15"", ""link"")"|"-1.014309,52.769742,0 -1.003395,52.77199600000001,0 -1.003203,52.772026,0 -1.002216,52.772111,0 -0.998204,52.77309,0 -0.9980480000000001,52.773066,0 -0.99761,52.772867,0 -0.997513,52.772693,0 -0.997413,52.77261899999999,0 -0.997174,52.772601,0 -0.9949020000000001,52.772878,0 -0.9945310000000001,52.772964,0 -0.994225,52.773073,0 -0.993565,52.773324,0 -0.9928220000000001,52.77359200000001,0 -0.992534,52.773704,0 -0.992279,52.773763,0 -0.9917470000000001,52.773851,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.752472&lon=1.007366&lonew=W&zoom=15"", ""link"")"|"-1.007366,52.752472,0 -1.007331,52.7525,0 -1.007272,52.75252399999999,0 -1.007229,52.752533,0 -1.0072,52.75254,0 -1.007195,52.752568,0 -1.007254,52.75260100000001,0 -1.006763,52.75295800000001,0 -1.006743,52.753166,0 -1.006782,52.753466,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75358099999999&lon=1.006789&lonew=W&zoom=15"", ""link"")"|"-1.006789,52.75358099999999,0 -1.006779,52.753651,0 -1.006011,52.75487499999999,0 -1.00516,52.755602,0 -1.004948,52.756007,0 -1.004668,52.75681,0 -1.004641,52.757099,0 -1.00445,52.757204,0 -1.004193,52.757354,0 -1.004069,52.757559,0 -1.003842,52.758011,0 -1.003662,52.75832900000001,0 -1.003453,52.758715,0 -1.003214,52.75911,0 -1.003087,52.759314,0 -1.002831,52.75969,0 -1.002458,52.760304,0 -1.002423,52.760353,0 -1.001943,52.760711,0 -1.001907,52.760728,0 -1.001866,52.76074,0 -1.001631,52.76077900000001,0 -1.001176,52.760856,0 -1.000294,52.760979,0 -0.999586,52.761074,0 -0.9993529999999999,52.761076,0 -0.9985679999999999,52.761157,0 -0.998536,52.761187,0 -0.998416,52.76140300000001,0 -0.9983190000000001,52.761569,0 -0.9982290000000001,52.761756,0 -0.9956429999999999,52.76252,0 -0.995491,52.762583,0 -0.9944580000000001,52.763264,0 -0.9939700000000001,52.763511,0 -0.992986,52.764036,0 -0.9927080000000002,52.76420800000001,0 -0.9924,52.764514,0 -0.992326,52.76461700000001,0 -0.99223,52.764723,0 -0.992143,52.764893,0 -0.9920099999999998,52.765481,0 -0.991912,52.765726,0 -0.991491,52.766401,0 -0.9911320000000001,52.76701,0 -0.991026,52.767253,0 -0.990722,52.768449,0 -0.9905930000000001,52.768984,0 -0.990357,52.769524,0 -0.990376,52.769674,0 -0.990596,52.77025,0 -0.990649,52.770467,0 -0.990733,52.770808,0 -0.990788,52.771132,0 -0.990723,52.77130100000001,0 -0.990614,52.771453,0 -0.9905660000000001,52.771737,0 -0.990572,52.771891,0 -0.9905999999999999,52.77195699999999,0 -0.990671,52.77200599999999,0 -0.9907949999999999,52.772588,0 -0.9907,52.773138,0 -0.990788,52.77320399999999,0 -0.990861,52.773318,0 -0.991204,52.773484,0 -0.9917620000000001,52.77380900000001,0 -0.9917470000000001,52.773851,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.76713600000001&lon=0.9482030000000001&lonew=W&zoom=15"", ""link"")"|"-0.9482030000000001,52.76713600000001,0 -0.9481249999999999,52.766352,0 -0.94804,52.765537,0 -0.948001,52.764998,0 -0.947996,52.764431,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.775956&lon=0.946756&lonew=W&zoom=15"", ""link"")"|"-0.946756,52.775956,0 -0.94684,52.77593200000001,0 -0.946978,52.775777,0 -0.9472970000000001,52.775528,0 -0.947498,52.77534099999999,0 -0.947749,52.775129,0 -0.948278,52.77444600000001,0 -0.9485219999999999,52.77410499999999,0 -0.948601,52.773944,0 -0.948726,52.773416,0 -0.948897,52.773079,0 -0.94892,52.772735,0 -0.9488220000000001,52.771964,0 -0.948801,52.771327,0 -0.948642,52.77105900000001,0 -0.948557,52.770265,0 -0.948457,52.769358,0 -0.948363,52.768851,0 -0.948157,52.768368,0 -0.948088,52.767697,0 -0.9481620000000001,52.76736,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.749838&lon=0.9895589999999999&lonew=W&zoom=15"", ""link"")"|"-0.9895589999999999,52.749838,0 -0.988453,52.751404,0 -0.9881829999999999,52.751671,0 -0.9880139999999998,52.751825,0 -0.987945,52.751884,0 -0.987938,52.751932,0 -0.987965,52.752126,0 -0.9879299999999999,52.75220000000001,0 -0.987657,52.752468,0 -0.9873239999999999,52.75291,0 -0.98698,52.753346,0 -0.9868770000000001,52.75348,0 -0.986555,52.754102,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75607299999999&lon=0.9677409999999999&lonew=W&zoom=15"", ""link"")"|"-0.9677409999999999,52.75607299999999,0 -0.9676509999999999,52.756654,0 -0.9676310000000001,52.757086,0 -0.9676040000000001,52.757568,0 -0.967542,52.757953,0 -0.967393,52.759024,0 -0.96738,52.759213,0 -0.967059,52.759438,0 -0.966733,52.759564,0 -0.9663310000000001,52.75973,0 -0.965934,52.760004,0 -0.965699,52.76027,0 -0.966755,52.761903,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.714354&lon=0.945138&lonew=W&zoom=15"", ""link"")"|"-0.945138,52.714354,0 -0.944699,52.715187,0 -0.944363,52.715867,0 -0.9442040000000002,52.716175,0 -0.944356,52.71996,0 -0.9439950000000001,52.720516,0 -0.943626,52.720977,0 -0.943145,52.72150400000001,0 -0.942782,52.722012,0 -0.94265,52.722232,0 -0.942726,52.722327,0 -0.942758,52.722457,0 -0.942727,52.72303100000001,0 -0.94274,52.72368,0 -0.942635,52.724338,0 -0.942561,52.725118,0 -0.9426239999999999,52.72589,0 -0.942674,52.726458,0 -0.9427859999999999,52.726906,0 -0.943003,52.72728600000001,0 -0.943168,52.727763,0 -0.9431230000000002,52.728455,0 -0.9431060000000001,52.728827,0 -0.9430820000000001,52.729596,0 -0.943642,52.731057,0 -0.943807,52.731529,0 -0.943939,52.731972,0 -0.943962,52.73222799999999,0 -0.9439499999999998,52.73276,0 -0.944066,52.733149,0 -0.944167,52.733375,0 -0.9443080000000002,52.733568,0 -0.9444010000000001,52.73365,0 -0.9444939999999999,52.733698,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.753429&lon=0.971143&lonew=W&zoom=15"", ""link"")"|"-0.971143,52.753429,0 -0.970876,52.753488,0 -0.970799,52.75351300000001,0 -0.9707080000000001,52.75357100000001,0 -0.970581,52.753695,0 -0.9705160000000002,52.753778,0 -0.9704779999999998,52.753882,0 -0.970403,52.754021,0 -0.970349,52.754093,0 -0.970282,52.75420800000001,0 -0.970201,52.75428800000001,0 -0.97009,52.75430200000001,0 -0.969689,52.754318,0 -0.969671,52.754467,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.777744&lon=1.041209&lonew=W&zoom=15"", ""link"")"|"-1.041209,52.777744,0 -1.042714,52.778667,0 -1.043623,52.77922599999999,0 -1.045306,52.78023700000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.78039100000001&lon=1.045587&lonew=W&zoom=15"", ""link"")"|"-1.045587,52.78039100000001,0 -1.046424,52.78087,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.720235&lon=0.98171&lonew=W&zoom=15"", ""link"")"|"-0.98171,52.720235,0 -0.982395,52.720123,0 -0.983212,52.720011,0 -0.983772,52.71991799999999,0 -0.9844230000000002,52.719818,0 -0.985055,52.719774,0"
