The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Windsor|and|Maidenhead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|7th|March|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
WC|412|BRAY|6/1|Footpath|451|0.279|-0.73311|51.49200|-0.72802|51.49401|488050,177767|488400,177996|51.49401,51.49200,-0.72802,-0.73311
WC|413|WRAY|12/1|Footpath|226|0.14|-0.56491|51.45747|-0.56178|51.45798|499802,174142|500019,174203|51.45798,51.45747,-0.56178,-0.56491
WC|414|WRAY|13/1|Footpath|104|0.066|-0.57333|51.45524|-0.57186|51.45523|499222,173883|499324,173883|51.45524,51.45517,-0.57186,-0.57333
WC|415|WRAY|9/2|Footpath|824|0.512|-0.56002|51.45583|-0.56207|51.44875|500146,173966|500019,173176|51.45583,51.44875,-0.56002,-0.56207
WC|416|BRAY|63/1|Footpath|75|0.048|-0.65744|51.47905|-0.65711|51.47969|493330,176420|493352,176492|51.47969,51.47905,-0.65711,-0.65745
WC|417|SUNH|33/2|Footpath|349|0.217|-0.66696|51.39585|-0.67110|51.39761|492837,167155|492546,167346|51.39761,51.39585,-0.66696,-0.67110
WC|418|SUNH|33/1|Footpath|89|0.056|-0.66590|51.39540|-0.66696|51.39585|492912,167107|492837,167155|51.39585,51.39540,-0.66590,-0.66696
WC|419|COOK|63/1|Footpath|42|0.025|-0.70631|51.56166|-0.70611|51.56137|489774,185546|489788,185514|51.56166,51.56137,-0.70611,-0.70631
WC|421|BRAY|27/2|Footpath|283|0.177|-0.70934|51.48238|-0.70825|51.48476|489719,176726|489790,176992|51.48476,51.48238,-0.70818,-0.70934
WC|422|BRAY|42/1|Footpath|63|0.04|-0.70017|51.49592|-0.70043|51.49647|490329,178243|490310,178303|51.49647,51.49592,-0.70017,-0.70043
WC|423|BRAY|42/2|Footpath|76|0.047|-0.70043|51.49647|-0.70068|51.49713|490310,178303|490292,178377|51.49713,51.49647,-0.70043,-0.70068
WC|426|WALT|26/1|Footpath|565|0.355|-0.80523|51.48247|-0.79930|51.48537|483061,176623|483467,176952|51.48537,51.48247,-0.79930,-0.80523
WC|430|BRAY|66/1|Footpath|506|0.313|-0.72636|51.45650|-0.72090|51.45946|488588,173827|488961,174163|51.45946,51.45650,-0.72090,-0.72636
WC|431|BRAY|2/1|Footpath|289|0.18|-0.69246|51.49424|-0.69273|51.49214|490868,178065|490853,177831|51.49424,51.49214,-0.69155,-0.69273
WC|432|BRAY|40/1|Footpath|709|0.444|-0.70017|51.49592|-0.69246|51.49424|490329,178243|490868,178065|51.49680,51.49421,-0.69246,-0.70017
WC|433|BRAY|40/2|Footpath|109|0.068|-0.69246|51.49424|-0.69107|51.49466|490868,178065|490964,178114|51.49466,51.49424,-0.69107,-0.69246
WC|434|BRAY|42/4|Footpath|84|0.053|-0.70087|51.49768|-0.70103|51.49842|490277,178437|490265,178520|51.49842,51.49768,-0.70082,-0.70103
WC|435|BRAY|42/3|Footpath|64|0.039|-0.70068|51.49712|-0.70087|51.49768|490292,178375|490277,178437|51.49768,51.49712,-0.70068,-0.70087
WC|436|BRAY|71/1|Footpath|431|0.269|-0.69986|51.50867|-0.70415|51.51118|490326,179661|490023,179935|51.51118,51.50867,-0.69986,-0.70415
WC|437|MAID|56/2|Footpath|38|0.024|-0.73804|51.51494|-0.73750|51.51498|487664,180312|487701,180317|51.51498,51.51494,-0.73750,-0.73804
WC|439|MAID|87/1|Footpath|43|0.027|-0.74144|51.51903|-0.74197|51.51883|487420,180763|487384,180740|51.51903,51.51883,-0.74144,-0.74197
WC|441|BRAY|53/1|Footpath|408|0.253|-0.67767|51.48925|-0.67925|51.48572|491905,177529|491802,177134|51.48925,51.48572,-0.67767,-0.67925
WC|442|BRAY|53/2|Footpath|110|0.068|-0.67925|51.48572|-0.67947|51.48475|491802,177134|491789,177026|51.48572,51.48475,-0.67925,-0.67947
WC|443|MAID|48/2|Footpath|84|0.052|-0.75694|51.51659|-0.75811|51.51641|486350,180473|486269,180451|51.51659,51.51641,-0.75694,-0.75811
WC|444|BRAY|55/2|Footpath|83|0.051|-0.67195|51.47842|-0.67077|51.47850|492324,176332|492405,176342|51.47850,51.47842,-0.67077,-0.67195
WC|445|COOK|29/1|Footpath|525|0.326|-0.73200|51.56573|-0.73673|51.56937|487985,185967|487650,186367|51.56937,51.56573,-0.73200,-0.73673
WC|446|COOK|67/1|Footpath|27|0.017|-0.71699|51.57683|-0.71722|51.57663|489004,187220|488988,187198|51.57683,51.57663,-0.71699,-0.71722
WC|447|COOK|37/1|Footpath|414|0.258|-0.71777|51.56578|-0.71586|51.56931|488972,185990|489097,186385|51.56931,51.56578,-0.71586,-0.71777
WC|451|HURL|13/2|Footpath|347|0.217|-0.83850|51.54629|-0.83521|51.54529|480638,183683|480868,183575|51.54671,51.54529,-0.83521,-0.83850
WC|454|HURL|4/2|Footpath|216|0.135|-0.83002|51.54222|-0.83025|51.54031|481233,183240|481221,183027|51.54222,51.54031,-0.83002,-0.83040
WC|455|HURL|5/1|Footpath|515|0.321|-0.83002|51.54221|-0.82311|51.54303|481233,183239|481711,183337|51.54303,51.54205,-0.82311,-0.83002
WC|456|HURL|1/2|Footpath|349|0.217|-0.83128|51.54424|-0.82751|51.54620|481142,183463|481400,183685|51.54620,51.54424,-0.82751,-0.83128
WC|457|HURL|1/1|Footpath|126|0.078|-0.83305|51.54446|-0.83128|51.54424|481019,183485|481142,183463|51.54446,51.54424,-0.83128,-0.83305
WC|458|HURL|4/1|Footpath|259|0.161|-0.83128|51.54424|-0.83002|51.54221|481142,183463|481233,183239|51.54424,51.54221,-0.83001,-0.83128
WC|459|COOK|45/1|Footpath|431|0.269|-0.71914|51.55812|-0.71859|51.56178|488891,185137|488922,185544|51.56178,51.55812,-0.71859,-0.71960
WC|460|COOK|1/2|Footpath|553|0.342|-0.75197|51.55982|-0.75483|51.55530|486612,185286|486423,184780|51.55982,51.55530,-0.75197,-0.75483
WC|461|HURL|1/3|Footpath|1398|0.865|-0.82751|51.54620|-0.81138|51.55044|481400,183685|482511,184175|51.55048,51.54620,-0.81138,-0.82751
WC|462|HURL|6/2|Footpath|635|0.393|-0.81925|51.54713|-0.81060|51.54889|481971,183798|482568,184003|51.54889,51.54713,-0.81060,-0.81925
WC|463|HURL|7/1|Footpath|229|0.142|-0.81828|51.54516|-0.81925|51.54713|482042,183580|481971,183798|51.54713,51.54516,-0.81828,-0.81925
WC|464|COOK|57/3|Footpath|255|0.156|-0.73629|51.57065|-0.73886|51.56910|487679,186509|487503,186334|51.57065,51.56910,-0.73629,-0.73886
WC|466|BISH|4/2|Footpath|283|0.174|-0.75101|51.56534|-0.74722|51.56624|486668,185901|486929,186006|51.56624,51.56534,-0.74722,-0.75101
WC|467|HURL|6/1|Footpath|589|0.364|-0.82751|51.54620|-0.81925|51.54713|481400,183685|481971,183798|51.54713,51.54616,-0.81925,-0.82751
WC|468|HURL|8/1|Footpath|175|0.108|-0.81067|51.54903|-0.81138|51.55044|482563,184019|482511,184175|51.55044,51.54903,-0.81067,-0.81138
WC|469|HURL|63/1|Footpath|124|0.076|-0.80785|51.55052|-0.80849|51.55138|482756,184188|482710,184282|51.55138,51.55052,-0.80785,-0.80849
WC|470|HURL|1/4|Footpath|242|0.151|-0.81138|51.55044|-0.80849|51.55138|482511,184175|482710,184282|51.55138,51.55044,-0.80849,-0.81143
WC|471|HURL|10/1|Footpath|196|0.12|-0.80626|51.54862|-0.80348|51.54836|482869,183978|483063,183952|51.54862,51.54836,-0.80348,-0.80626
WC|472|HURL|9/2|Footpath|377|0.235|-0.80348|51.54836|-0.79845|51.54965|483063,183952|483409,184101|51.54965,51.54836,-0.79845,-0.80348
WC|473|COOK|42/2|Footpath|11|0.007|-0.71063|51.56266|-0.71056|51.56275|489472,185652|489477,185662|51.56275,51.56266,-0.71056,-0.71063
WC|474|COOK|35/2|Footpath|52|0.032|-0.74444|51.56111|-0.74510|51.56094|487132,185439|487086,185419|51.56112,51.56094,-0.74444,-0.74510
WC|475|COOK|4/2|Footpath|238|0.148|-0.74510|51.56094|-0.74773|51.56197|487086,185419|486902,185531|51.56199,51.56094,-0.74510,-0.74773
WC|476|COOK|4/1|Footpath|100|0.063|-0.74481|51.56009|-0.74510|51.56094|487108,185325|487086,185419|51.56094,51.56009,-0.74481,-0.74511
WC|477|COOK|57/1|Footpath|555|0.347|-0.72689|51.57697|-0.72776|51.57286|488318,187224|488265,186766|51.57697,51.57286,-0.72689,-0.72946
WC|966|NEWW|6/1|Footpath|70|0.043|-0.64712|51.47279|-0.64775|51.47231|494059,175737|494017,175683|51.47279,51.47231,-0.64712,-0.64775
WC|967|NEWW|6/2|Footpath|162|0.102|-0.64775|51.47231|-0.64908|51.47116|494017,175683|493927,175553|51.47231,51.47116,-0.64775,-0.64909
WC|478|COOK|60/1|Footpath|711|0.438|-0.72689|51.57697|-0.71699|51.57683|488318,187224|489004,187220|51.57739,51.57683,-0.71699,-0.72689
WC|479|COOK|36/2|Footpath|583|0.363|-0.72259|51.57230|-0.71585|51.56930|488625,186709|489098,186384|51.57230,51.56930,-0.71585,-0.72259
WC|480|COOK|36/1|Footpath|365|0.228|-0.72776|51.57286|-0.72259|51.57230|488265,186766|488625,186709|51.57286,51.57230,-0.72259,-0.72776
WC|481|COOK|34/2|Footpath|765|0.476|-0.72773|51.56774|-0.72259|51.57230|488277,186196|488625,186709|51.57230,51.56774,-0.72259,-0.72773
WC|482|COOK|23/2|Footpath|156|0.098|-0.73979|51.56005|-0.74160|51.55971|487456,185326|487331,185286|51.56010,51.55956,-0.73979,-0.74160
WC|483|COOK|24/1|Footpath|61|0.037|-0.73979|51.56005|-0.73998|51.56055|487456,185326|487442,185382|51.56055,51.56005,-0.73979,-0.74001
WC|484|MAID|1/2|Footpath|81|0.05|-0.70486|51.51175|-0.70415|51.51118|489973,179997|490023,179935|51.51175,51.51118,-0.70415,-0.70486
WC|485|COOK|69/1|Footpath|363|0.227|-0.71540|51.54430|-0.72003|51.54519|489178,183604|488855,183698|51.54519,51.54425,-0.71540,-0.72003
WC|486|SUNH|8/1|Footpath|775|0.481|-0.67726|51.42778|-0.66705|51.42942|492057,170693|492763,170889|51.42942,51.42758,-0.66705,-0.67726
WC|489|COOK|13/1|Footpath|222|0.141|-0.74794|51.55399|-0.75090|51.55412|486903,184643|486697,184654|51.55412,51.55389,-0.74794,-0.75090
WC|490|COOK|14/2|Footpath|165|0.102|-0.75163|51.55433|-0.75382|51.55487|486646,184676|486494,184734|51.55487,51.55433,-0.75163,-0.75382
WC|968|NEWW|6A/1|Footpath|37|0.022|-0.64775|51.47231|-0.64826|51.47239|494017,175683|493981,175691|51.47239,51.47231,-0.64775,-0.64826
WC|491|BISH|18/1|Footpath|513|0.32|-0.76277|51.53974|-0.76998|51.53979|485901,183041|485401,183038|51.53979,51.53930,-0.76277,-0.76998
WC|492|MAID|21/1|Footpath|717|0.445|-0.76202|51.53924|-0.76723|51.53372|485954,182986|485603,182366|51.53924,51.53372,-0.76202,-0.76723
WC|493|MAID|20/2|Footpath|177|0.108|-0.71980|51.53853|-0.72053|51.53999|488884,182957|488830,183119|51.53999,51.53853,-0.71980,-0.72053
WC|494|COXG|8/2|Footpath|274|0.17|-0.74869|51.49716|-0.75235|51.49632|486959,178322|486706,178224|51.49716,51.49632,-0.74869,-0.75235
WC|495|DATC|10/1|Footpath|11|0.007|-0.58948|51.48788|-0.58957|51.48780|498030,177491|498024,177482|51.48788,51.48780,-0.58948,-0.58957
WC|496|COOK|75/1|Footpath|39|0.025|-0.74696|51.56595|-0.74722|51.56624|486948,185974|486929,186006|51.56624,51.56595,-0.74696,-0.74722
WC|497|COOK|9/1|Footpath|185|0.116|-0.74491|51.56306|-0.74508|51.56452|487096,185655|487081,185817|51.56452,51.56306,-0.74491,-0.74541
WC|499|COOK|22/1|Footpath|918|0.569|-0.73282|51.55812|-0.74500|51.55820|487943,185120|487099,185115|51.55820,51.55722,-0.73282,-0.74500
WC|500|COOK|60/5|Footpath|204|0.127|-0.71027|51.56341|-0.70775|51.56246|489496,185736|489673,185633|51.56341,51.56246,-0.70775,-0.71027
WC|501|COOK|60/4|Footpath|255|0.158|-0.71273|51.56507|-0.71027|51.56341|489322,185917|489496,185736|51.56507,51.56341,-0.71027,-0.71273
WC|502|COOK|42/3|Footpath|77|0.048|-0.71056|51.56275|-0.71027|51.56341|489477,185662|489496,185736|51.56341,51.56275,-0.71027,-0.71056
WC|503|COXG|6/2|Footpath|354|0.222|-0.75250|51.49932|-0.75235|51.49632|486690,178558|486706,178224|51.49932,51.49632,-0.75163,-0.75250
WC|505|COXG|6/1|Footpath|660|0.407|-0.75011|51.50468|-0.75250|51.49932|486846,179156|486690,178558|51.50468,51.49932,-0.75011,-0.75250
WC|969|BRAY|39/1|Footpath|99|0.061|-0.70566|51.49365|-0.70448|51.49415|489953,177983|490034,178040|51.49415,51.49365,-0.70448,-0.70566
WC|506|COXG|9/1|Footpath|365|0.226|-0.74268|51.49825|-0.74205|51.49565|487374,178450|487423,178162|51.49825,51.49565,-0.74205,-0.74385
WC|508|HURL|50/1|Footpath|353|0.22|-0.81218|51.50747|-0.81555|51.50521|482533,179395|482303,179140|51.50747,51.50521,-0.81218,-0.81555
WC|511|COOK|41/1|Footpath|190|0.117|-0.71853|51.56204|-0.71582|51.56187|488926,185573|489114,185558|51.56204,51.56187,-0.71582,-0.71853
WC|512|COOK|40/1|Footpath|168|0.104|-0.71063|51.56266|-0.71255|51.56351|489472,185652|489338,185744|51.56351,51.56266,-0.71063,-0.71255
WC|513|COOK|51/1|Footpath|191|0.119|-0.70735|51.56080|-0.70775|51.56246|489704,185449|489673,185633|51.56246,51.56080,-0.70735,-0.70776
WC|514|COOK|52/1|Footpath|140|0.088|-0.70734|51.56080|-0.70646|51.56168|489704,185449|489763,185548|51.56174,51.56080,-0.70646,-0.70734
WC|515|COOK|18/1|Footpath|495|0.307|-0.75289|51.55283|-0.75917|51.55072|486562,184508|486130,184266|51.55283,51.55072,-0.75289,-0.75917
WC|517|COOK|47/1|Footpath|40|0.024|-0.72715|51.55115|-0.72660|51.55109|488350,184352|488388,184346|51.55115,51.55109,-0.72660,-0.72715
WC|518|HURL|9/1|Footpath|515|0.323|-0.81007|51.54643|-0.80348|51.54836|482609,183730|483063,183952|51.54836,51.54643,-0.80348,-0.81007
WC|519|HURL|11/1|Footpath|273|0.169|-0.81060|51.54086|-0.81066|51.54308|482582,183110|482574,183357|51.54308,51.54086,-0.81060,-0.81107
WC|520|HURL|9/3|Footpath|222|0.138|-0.79531|51.54982|-0.79845|51.54965|483626,184124|483409,184101|51.54989,51.54965,-0.79531,-0.79845
WC|521|BISH|21/2|Footpath|516|0.321|-0.78901|51.55172|-0.79531|51.54982|484060,184342|483626,184124|51.55172,51.54972,-0.78901,-0.79531
WC|523|COOK|60/3|Footpath|197|0.123|-0.71267|51.56681|-0.71273|51.56507|489323,186111|489322,185917|51.56681,51.56507,-0.71267,-0.71295
WC|524|COOK|60/2|Footpath|1207|0.749|-0.71699|51.57683|-0.71267|51.56681|489004,187220|489323,186111|51.57683,51.56681,-0.71233,-0.71699
WC|525|COOK|33/2|Footpath|104|0.065|-0.72884|51.56711|-0.72773|51.56774|488202,186125|488277,186196|51.56774,51.56711,-0.72773,-0.72884
WC|526|COOK|33/1|Footpath|173|0.106|-0.73037|51.56583|-0.72892|51.56708|488098,185981|488196,186121|51.56708,51.56583,-0.72892,-0.73037
WC|527|COOK|23/1|Footpath|541|0.335|-0.73244|51.55881|-0.73979|51.56005|487968,185197|487456,185326|51.56005,51.55881,-0.73244,-0.73979
WC|528|COOK|41/2|Footpath|325|0.205|-0.71582|51.56187|-0.71251|51.56030|489114,185558|489347,185387|51.56187,51.56030,-0.71251,-0.71582
WC|529|COOK|41/3|Footpath|38|0.024|-0.71251|51.56030|-0.71196|51.56024|489347,185387|489385,185381|51.56030,51.56024,-0.71196,-0.71251
WC|530|COOK|41/4|Footpath|64|0.04|-0.71196|51.56024|-0.71109|51.56007|489385,185381|489446,185363|51.56024,51.56007,-0.71109,-0.71196
WC|531|COOK|42/1|Footpath|285|0.177|-0.71199|51.56025|-0.71064|51.56266|489383,185382|489472,185652|51.56266,51.56025,-0.71064,-0.71199
WC|532|COOK|61/1|Footpath|40|0.025|-0.70646|51.56168|-0.70640|51.56203|489763,185548|489767,185587|51.56203,51.56168,-0.70640,-0.70648
WC|533|ETON|49/1|Footpath|34|0.021|-0.61693|51.49493|-0.61646|51.49501|496110,178238|496142,178248|51.49501,51.49493,-0.61646,-0.61693
WC|534|BRAY|58/1|Footpath|1186|0.736|-0.69535|51.47806|-0.70100|51.46881|490699,176262|490325,175227|51.47806,51.46881,-0.69535,-0.70148
WC|535|HURL|3/1|Footpath|1033|0.642|-0.83937|51.53822|-0.84269|51.54441|480592,182784|480351,183469|51.54441,51.53817,-0.83937,-0.84446
WC|536|MAID|62/2|Footpath|45|0.028|-0.75567|51.54273|-0.75504|51.54273|486388,183381|486432,183382|51.54276,51.54273,-0.75504,-0.75567
WC|538|SUNH|7/1|Footpath|842|0.522|-0.65710|51.41321|-0.66915|51.41256|493488,169098|492651,169011|51.41321,51.41256,-0.65710,-0.66915
WC|908|WRAY|3/1|Footpath|739|0.458|-0.53587|51.43819|-0.53906|51.44382|501863,172038|501629,172660|51.44382,51.43819,-0.53499,-0.53906
WC|539|HURL|18/1|Footpath|1907|1.186|-0.79265|51.52682|-0.80774|51.53764|483853,181569|482787,182755|51.53799,51.52682,-0.79265,-0.80774
WC|541|HURL|34/1|Footpath|368|0.228|-0.81154|51.52657|-0.81221|51.52330|482543,181520|482502,181155|51.52657,51.52330,-0.81154,-0.81221
WC|542|HURL|24/6|Footpath|178|0.11|-0.80686|51.52424|-0.80431|51.52412|482872,181266|483049,181256|51.52424,51.52412,-0.80431,-0.80686
WC|543|HURL|24/4|Footpath|267|0.167|-0.81094|51.52364|-0.80724|51.52417|482590,181195|482846,181258|51.52417,51.52364,-0.80724,-0.81094
WC|544|BRAY|56/1|Footpath|129|0.079|-0.67020|51.47806|-0.67195|51.47842|492446,176294|492324,176332|51.47842,51.47806,-0.67020,-0.67195
WC|545|BRAY|15/1|Footpath|520|0.325|-0.73820|51.48060|-0.73223|51.47782|487719,176493|488139,176191|51.48060,51.47782,-0.73223,-0.73820
WC|546|BRAY|20/1|Footpath|437|0.273|-0.73611|51.47698|-0.73864|51.47353|487871,176093|487702,175706|51.47698,51.47353,-0.73611,-0.73864
WC|547|SUNH|16/1|Footpath|239|0.149|-0.68413|51.42119|-0.68305|51.41932|491592,169952|491671,169745|51.42119,51.41932,-0.68303,-0.68413
WC|550|BISH|13/2|Footpath|551|0.342|-0.76441|51.55438|-0.75925|51.55070|485760,184667|486125,184264|51.55438,51.55070,-0.75925,-0.76441
WC|553|BISH|31/1|Footpath|433|0.267|-0.76171|51.55864|-0.76358|51.55549|485939,185144|485816,184791|51.55864,51.55549,-0.76171,-0.76425
WC|554|BISH|31/2|Footpath|142|0.088|-0.76358|51.55549|-0.76441|51.55438|485816,184791|485760,184667|51.55549,51.55438,-0.76354,-0.76441
WC|556|COOK|16/1|Footpath|304|0.19|-0.75282|51.55284|-0.75596|51.55458|486567,184509|486346,184699|51.55458,51.55284,-0.75282,-0.75596
WC|557|COOK|32/1|Footpath|737|0.455|-0.73322|51.55310|-0.74121|51.54899|487925,184561|487379,184095|51.55310,51.54899,-0.73322,-0.74121
WC|558|COOK|76/1|Footpath|174|0.108|-0.72661|51.55666|-0.72738|51.55518|488376,184965|488326,184800|51.55666,51.55518,-0.72661,-0.72738
WC|559|COOK|30/2|Footpath|81|0.051|-0.72738|51.55518|-0.72848|51.55492|488326,184800|488250,184770|51.55518,51.55492,-0.72738,-0.72848
WC|560|COOK|30/1|Footpath|229|0.141|-0.72535|51.55656|-0.72738|51.55518|488464,184956|488326,184800|51.55656,51.55518,-0.72535,-0.72738
WC|561|MAID|44/1|Footpath|114|0.071|-0.75608|51.52632|-0.75761|51.52595|486391,181556|486285,181513|51.52632,51.52595,-0.75608,-0.75761
WC|562|MAID|62/1|Footpath|461|0.287|-0.75766|51.54668|-0.75567|51.54273|486243,183818|486388,183381|51.54668,51.54273,-0.75567,-0.75766
WC|565|MAID|31/2|Footpath|382|0.235|-0.74429|51.53789|-0.74884|51.53981|487187,182857|486867,183065|51.53981,51.53789,-0.74429,-0.74884
WC|566|MAID|34/4|Footpath|223|0.139|-0.74429|51.53789|-0.74533|51.53978|487187,182857|487111,183066|51.53978,51.53789,-0.74428,-0.74533
WC|568|MAID|34/2|Footpath|206|0.128|-0.75598|51.53391|-0.75379|51.53495|486383,182400|486533,182518|51.53495,51.53391,-0.75379,-0.75598
WC|569|MAID|31/1|Footpath|259|0.161|-0.74107|51.53672|-0.74429|51.53789|487412,182730|487187,182857|51.53789,51.53672,-0.74107,-0.74429
WC|570|BRAY|57/2|Footpath|476|0.296|-0.66903|51.48257|-0.66876|51.48682|492518,176797|492528,177270|51.48682,51.48257,-0.66876,-0.66909
WC|571|WRAY|8C/1|Footpath|644|0.397|-0.56182|51.45820|-0.56984|51.45975|500016,174227|499455,174389|51.45975,51.45820,-0.56182,-0.56984
WC|572|BISH|20/1|Footpath|931|0.578|-0.79342|51.53795|-0.78721|51.54373|483779,182806|484199,183456|51.54373,51.53795,-0.78713,-0.79342
WC|574|SUNH|4/1|Footpath|141|0.087|-0.65098|51.41650|-0.65048|51.41766|493907,169472|493939,169602|51.41766,51.41650,-0.65048,-0.65110
WC|576|COOK|39/2|Footpath|174|0.109|-0.71255|51.56351|-0.71273|51.56507|489338,185744|489322,185917|51.56507,51.56351,-0.71255,-0.71273
WC|577|SUNH|4/2|Footpath|1024|0.637|-0.65048|51.41766|-0.65845|51.42402|493939,169602|493372,170299|51.42402,51.41766,-0.65048,-0.65881
WC|578|MAID|67B/1|Footpath|16|0.01|-0.77494|51.52515|-0.77516|51.52511|485085,181404|485069,181399|51.52515,51.52511,-0.77494,-0.77516
WC|579|COOK|33/3|Footpath|730|0.452|-0.72773|51.56774|-0.71777|51.56578|488277,186196|488972,185990|51.56774,51.56578,-0.71777,-0.72773
WC|580|COOK|33/4|Footpath|457|0.281|-0.71777|51.56578|-0.71856|51.56201|488972,185990|488924,185570|51.56578,51.56201,-0.71765,-0.71856
WC|581|HORT|1/1|Footpath|287|0.177|-0.54928|51.48956|-0.54525|51.49012|500818,177732|501096,177800|51.49012,51.48956,-0.54525,-0.54928
WC|582|ETON|7A/3|Footpath|154|0.097|-0.61433|51.49373|-0.61273|51.49465|496293,178108|496402,178213|51.49465,51.49373,-0.61273,-0.61433
WC|583|MAID|29/1|Footpath|51|0.032|-0.73346|51.53744|-0.73345|51.53790|487939,182820|487938,182871|51.53790,51.53744,-0.73345,-0.73346
WC|584|MAID|44/2|Footpath|41|0.025|-0.75760|51.52595|-0.75816|51.52583|486286,181513|486247,181499|51.52595,51.52583,-0.75760,-0.75816
WC|585|MAID|44/3|Footpath|32|0.019|-0.75815|51.52582|-0.75860|51.52577|486248,181498|486217,181492|51.52582,51.52577,-0.75815,-0.75860
WC|586|MAID|44/4|Footpath|103|0.064|-0.75860|51.52577|-0.76005|51.52556|486217,181492|486117,181467|51.52577,51.52556,-0.75860,-0.76005
WC|587|MAID|44/5|Footpath|302|0.187|-0.76005|51.52556|-0.76404|51.52479|486117,181467|485841,181376|51.52556,51.52479,-0.76005,-0.76404
WC|588|MAID|45/2|Footpath|127|0.079|-0.76096|51.52260|-0.76272|51.52228|486059,181137|485938,181099|51.52260,51.52228,-0.76096,-0.76272
WC|589|MAID|7/1|Footpath|258|0.162|-0.71444|51.52867|-0.71153|51.52951|489275,181867|489475,181964|51.52951,51.52867,-0.71144,-0.71444
WC|590|MAID|7/2|Footpath|63|0.041|-0.71153|51.52950|-0.71107|51.52986|489475,181963|489506,182004|51.52986,51.52950,-0.71107,-0.71153
WC|591|MAID|7/3|Footpath|186|0.116|-0.71107|51.52986|-0.70953|51.53120|489506,182004|489610,182155|51.53120,51.52986,-0.70953,-0.71107
WC|592|WALT|25/1|Footpath|2928|1.814|-0.80245|51.46042|-0.81636|51.44297|483294,174174|482359,172217|51.46042,51.44297,-0.80179,-0.81636
WC|593|MAID|76/1|Footpath|134|0.083|-0.72179|51.53644|-0.72091|51.53544|488750,182722|488813,182612|51.53644,51.53544,-0.72091,-0.72179
WC|595|BRAY|72/1|Footpath|530|0.33|-0.71063|51.50731|-0.70327|51.50834|489581,179496|490090,179620|51.50834,51.50723,-0.70327,-0.71063
WC|596|BRAY|21/1|Footpath|294|0.184|-0.74257|51.47494|-0.73998|51.47331|487426,175858|487609,175680|51.47494,51.47331,-0.73997,-0.74257
WC|600|BRAY|17/2|Footpath|170|0.105|-0.73611|51.47698|-0.73456|51.47591|487871,176093|487981,175975|51.47698,51.47591,-0.73456,-0.73611
WC|601|BRAY|17/1|Footpath|330|0.205|-0.73919|51.47922|-0.73611|51.47698|487653,176338|487871,176093|51.47922,51.47698,-0.73611,-0.73919
WC|604|MAID|18/1|Footpath|187|0.116|-0.71797|51.54052|-0.72053|51.53999|489007,183181|488830,183119|51.54052,51.53999,-0.71797,-0.72053
WC|605|WRAY|8C/2|Footpath|91|0.057|-0.56983|51.45974|-0.57070|51.46035|499456,174388|499394,174454|51.46035,51.45974,-0.56983,-0.57070
WC|607|ETON|44/1|Footpath|80|0.049|-0.60760|51.48761|-0.60811|51.48719|496773,177437|496738,177389|51.48761,51.48719,-0.60758,-0.60815
WC|608|BRAY|1/1|Footpath|255|0.158|-0.71841|51.49241|-0.72083|51.49409|489070,177830|488899,178014|51.49409,51.49241,-0.71841,-0.72083
WC|609|BRAY|1/2|Footpath|221|0.139|-0.72083|51.49409|-0.72243|51.49571|488899,178014|488785,178192|51.49571,51.49409,-0.72083,-0.72246
WC|612|BRAY|19/1|Footpath|454|0.282|-0.72286|51.47162|-0.71705|51.46980|488801,175512|489208,175317|51.47162,51.46980,-0.71705,-0.72286
WC|613|COOK|6/2|Footpath|60|0.037|-0.74414|51.56161|-0.74441|51.56110|487152,185495|487134,185438|51.56161,51.56110,-0.74414,-0.74441
WC|614|COOK|6/1|Footpath|96|0.06|-0.74320|51.56224|-0.74414|51.56161|487216,185566|487152,185495|51.56224,51.56161,-0.74320,-0.74414
WC|615|COOK|44/1|Footpath|200|0.125|-0.71668|51.56027|-0.71849|51.56167|489058,185379|488930,185532|51.56167,51.56027,-0.71668,-0.71849
WC|616|COOK|40/2|Footpath|116|0.071|-0.71255|51.56351|-0.71413|51.56386|489338,185744|489228,185781|51.56386,51.56351,-0.71255,-0.71413
