The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
YY|459|S|166|Footpath|115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41341&lon=2.15409&lonew=W&zoom=15"", ""link"")"|"53.41341,-2.15409 53.41241,-2.15368"
YY|187|HGB|2|Footpath|1104|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33287&lon=2.16414&lonew=W&zoom=15"", ""link"")"|"53.33287,-2.16414 53.33115,-2.16476 53.33101,-2.16465 53.33077,-2.16381 53.33026,-2.16331 53.33010,-2.16273 53.32982,-2.16247 53.32954,-2.16197 53.32806,-2.16153 53.32791,-2.16114 53.32796,-2.16060 53.32815,-2.16007 53.32872,-2.15917 53.32896,-2.15845 53.32887,-2.15807 53.32888,-2.15739 53.32869,-2.15675 53.32847,-2.15647 53.32832,-2.15591 53.32814,-2.15569"
YY|188|M|2|Footpath|331|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41048&lon=2.03697&lonew=W&zoom=15"", ""link"")"|"53.41048,-2.03697 53.41092,-2.03612 53.41123,-2.03575 53.41135,-2.03581 53.41130,-2.03739 53.41159,-2.03869"
YY|189|BR|30|Footpath|238|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42080&lon=2.08670&lonew=W&zoom=15"", ""link"")"|"53.42080,-2.08670 53.41952,-2.08957"
YY|190|HGB|30|Footpath|530|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36693&lon=2.16553&lonew=W&zoom=15"", ""link"")"|"53.36693,-2.16553 53.36660,-2.16557 53.36662,-2.16578 53.36590,-2.16540 53.36537,-2.16532 53.36503,-2.16554 53.36470,-2.16596 53.36451,-2.16597 53.36446,-2.16638 53.36311,-2.16645 53.36274,-2.16635"
YY|191|M|30|Footpath|132|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40826&lon=2.01720&lonew=W&zoom=15"", ""link"")"|"53.40826,-2.01720 53.40776,-2.01734 53.40711,-2.01715"
YY|192|BR|31|Footpath|375|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42341&lon=2.08963&lonew=W&zoom=15"", ""link"")"|"53.42341,-2.08963 53.42322,-2.08945 53.42175,-2.09009 53.42125,-2.09009 53.42032,-2.09110"
YY|193|CG|31|Footpath|29|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39036&lon=2.20394&lonew=W&zoom=15"", ""link"")"|"53.39036,-2.20394 53.39030,-2.20351"
YY|194|HGB|31|Footpath|189|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36560&lon=2.16809&lonew=W&zoom=15"", ""link"")"|"53.36560,-2.16809 53.36538,-2.16722 53.36515,-2.16691 53.36502,-2.16629 53.36462,-2.16601"
YY|195|M|31|Footpath|574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40762&lon=2.02436&lonew=W&zoom=15"", ""link"")"|"53.40762,-2.02436 53.40756,-2.02362 53.40726,-2.02346 53.40753,-2.02170 53.40752,-2.02091 53.40791,-2.01888 53.40828,-2.01781 53.40826,-2.01720 53.40851,-2.01661"
YY|196|BR|32|Footpath|526|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42344&lon=2.08959&lonew=W&zoom=15"", ""link"")"|"53.42344,-2.08959 53.42354,-2.08929 53.42289,-2.08813 53.42289,-2.08787 53.42321,-2.08644 53.42304,-2.08632 53.42310,-2.08293 53.42290,-2.08266"
YY|198|HGB|32|Footpath|908|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37113&lon=2.16725&lonew=W&zoom=15"", ""link"")"|"53.37113,-2.16725 53.37083,-2.16749 53.37002,-2.16780 53.36974,-2.16777 53.36819,-2.16829 53.36674,-2.16838 53.36543,-2.16803 53.36464,-2.16832 53.36385,-2.16893 53.36361,-2.16870 53.36341,-2.16817"
YY|199|M|32|Footpath|212|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40686&lon=2.02655&lonew=W&zoom=15"", ""link"")"|"53.40686,-2.02655 53.40697,-2.02557 53.40756,-2.02361"
YY|203|HGB|34|Footpath|240|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37337&lon=2.16744&lonew=W&zoom=15"", ""link"")"|"53.37337,-2.16744 53.37246,-2.16737 53.37167,-2.16714 53.37124,-2.16722"
YY|204|HGB|35|Footpath|165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37341&lon=2.16926&lonew=W&zoom=15"", ""link"")"|"53.37341,-2.16926 53.37241,-2.16746"
YY|205|M|35|Footpath|170|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40656&lon=2.02983&lonew=W&zoom=15"", ""link"")"|"53.40656,-2.02983 53.40571,-2.02879 53.40530,-2.02845"
YY|460|S|152|Footpath|60|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41596&lon=2.17626&lonew=W&zoom=15"", ""link"")"|"53.41596,-2.17626 53.41586,-2.17714"
YY|207|CG|36|Footpath|292|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38574&lon=2.20254&lonew=W&zoom=15"", ""link"")"|"53.38574,-2.20254 53.38531,-2.20475 53.38464,-2.20649"
YY|208|HGB|36|Footpath|108|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37240&lon=2.16778&lonew=W&zoom=15"", ""link"")"|"53.37240,-2.16778 53.37154,-2.16851"
YY|209|M|36|Footpath|489|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40579&lon=2.02813&lonew=W&zoom=15"", ""link"")"|"53.40579,-2.02813 53.40511,-2.03170 53.40520,-2.03505 53.40514,-2.03521"
YY|210|HGB|37(a)|Footpath|32|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36503&lon=2.17685&lonew=W&zoom=15"", ""link"")"|"53.36503,-2.17685 53.36492,-2.17729"
YY|211|BR|37|Footpath|383|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42199&lon=2.09467&lonew=W&zoom=15"", ""link"")"|"53.42199,-2.09467 53.42230,-2.09093 53.42312,-2.08950"
YY|212|HGB|37|Footpath|758|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37140&lon=2.16863&lonew=W&zoom=15"", ""link"")"|"53.37140,-2.16863 53.37036,-2.16967 53.36959,-2.17218 53.36893,-2.17325 53.36876,-2.17374 53.36868,-2.17449 53.36802,-2.17573 53.36719,-2.17632 53.36697,-2.17663"
YY|213|M|85|Footpath|50|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40339&lon=2.03219&lonew=W&zoom=15"", ""link"")"|"53.40339,-2.03219 53.40322,-2.03150"
YY|214|M|37|Footpath|397|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40360&lon=2.03146&lonew=W&zoom=15"", ""link"")"|"53.40360,-2.03146 53.40435,-2.03195 53.40496,-2.03218 53.40637,-2.03208 53.40692,-2.03137"
YY|215|BR|38|Footpath|223|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42032&lon=2.09113&lonew=W&zoom=15"", ""link"")"|"53.42032,-2.09113 53.42037,-2.09135 53.42014,-2.09247 53.41913,-2.09336"
YY|216|HGB|38|Footpath|189|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37493&lon=2.17062&lonew=W&zoom=15"", ""link"")"|"53.37493,-2.17062 53.37430,-2.17064 53.37334,-2.16989"
YY|217|M|38|Footpath|124|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40513&lon=2.03335&lonew=W&zoom=15"", ""link"")"|"53.40513,-2.03335 53.40422,-2.03440"
YY|218|CG|39|Footpath|263|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39109&lon=2.23256&lonew=W&zoom=15"", ""link"")"|"53.39109,-2.23256 53.39050,-2.23431 53.39021,-2.23620"
YY|220|M|39|Footpath|633|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40380&lon=2.03433&lonew=W&zoom=15"", ""link"")"|"53.40380,-2.03433 53.40391,-2.03423 53.40412,-2.03435 53.40520,-2.03528 53.40759,-2.03822 53.40801,-2.03909 53.40782,-2.03978"
YY|258|CG|51|Footpath|328|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38085&lon=2.23499&lonew=W&zoom=15"", ""link"")"|"53.38085,-2.23499 53.38035,-2.23507 53.38008,-2.23578 53.37975,-2.23614 53.37932,-2.23766 53.37900,-2.23836"
YY|221|BR|3|Footpath|383|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42187&lon=2.05106&lonew=W&zoom=15"", ""link"")"|"53.42187,-2.05106 53.42177,-2.05075 53.42180,-2.05052 53.42292,-2.04947 53.42299,-2.04919 53.42391,-2.04906 53.42461,-2.04913"
YY|222|HGB|3|Footpath|439|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34465&lon=2.15734&lonew=W&zoom=15"", ""link"")"|"53.34465,-2.15734 53.34129,-2.15386"
YY|223|M|3|Footpath|412|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41635&lon=2.02832&lonew=W&zoom=15"", ""link"")"|"53.41635,-2.02832 53.41603,-2.02926 53.41603,-2.02983 53.41566,-2.03120 53.41508,-2.03204 53.41561,-2.03349"
YY|224|BR|40|Footpath|30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42178&lon=2.10113&lonew=W&zoom=15"", ""link"")"|"53.42178,-2.10113 53.42154,-2.10136"
YY|225|HGB|40|Footpath|174|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36995&lon=2.15904&lonew=W&zoom=15"", ""link"")"|"53.36995,-2.15904 53.36986,-2.15873 53.36872,-2.15753"
YY|329|M|74|Footpath|312|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40297&lon=2.02284&lonew=W&zoom=15"", ""link"")"|"53.40297,-2.02284 53.40248,-2.02320 53.40194,-2.02317 53.40143,-2.02422 53.40100,-2.02558"
YY|226|M|40|Footpath|707|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40507&lon=2.03879&lonew=W&zoom=15"", ""link"")"|"53.40507,-2.03879 53.40552,-2.03775 53.40631,-2.03665 53.40649,-2.03666 53.40788,-2.03542 53.40787,-2.03498 53.40809,-2.03362 53.40806,-2.03251 53.40816,-2.03153 53.40811,-2.03083"
YY|227|BR|41|Footpath|194|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41861&lon=2.10060&lonew=W&zoom=15"", ""link"")"|"53.41861,-2.10060 53.41854,-2.10016 53.41818,-2.09952 53.41858,-2.09807"
YY|228|M|41|Footpath|334|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41056&lon=2.03547&lonew=W&zoom=15"", ""link"")"|"53.41056,-2.03547 53.40997,-2.03500 53.40900,-2.03352 53.40806,-2.03283"
YY|229|BR|42|Footpath|38|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41633&lon=2.10089&lonew=W&zoom=15"", ""link"")"|"53.41633,-2.10089 53.41631,-2.10146"
YY|230|CG|42(a)|Footpath|476|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35645&lon=2.19945&lonew=W&zoom=15"", ""link"")"|"53.35645,-2.19945 53.35589,-2.19886 53.35439,-2.19470 53.35429,-2.19377 53.35416,-2.19375"
YY|231|HGB|42|Footpath|590|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36996&lon=2.15205&lonew=W&zoom=15"", ""link"")"|"53.36996,-2.15205 53.36980,-2.15301 53.36994,-2.15368 53.37061,-2.15525 53.37164,-2.15559 53.37220,-2.15551 53.37262,-2.15515 53.37303,-2.15548 53.37337,-2.15625"
YY|232|M|42|Footpath|288|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41086&lon=2.03106&lonew=W&zoom=15"", ""link"")"|"53.41086,-2.03106 53.41102,-2.03199 53.41099,-2.03281 53.41066,-2.03528"
YY|233|CG|43|Footpath|146|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37236&lon=2.19070&lonew=W&zoom=15"", ""link"")"|"53.37236,-2.19070 53.37183,-2.19153 53.37160,-2.19172 53.37143,-2.19217"
YY|234|HGB|43|Footpath|660|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36528&lon=2.12716&lonew=W&zoom=15"", ""link"")"|"53.36528,-2.12716 53.36578,-2.12914 53.36580,-2.13009 53.36566,-2.13098 53.36563,-2.13212 53.36579,-2.13335 53.36586,-2.13362 53.36717,-2.13592"
YY|259|HGB|51|Footpath|176|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37960&lon=2.17530&lonew=W&zoom=15"", ""link"")"|"53.37960,-2.17530 53.37882,-2.17560 53.37806,-2.17553"
YY|235|M|43|Footpath|389|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40788&lon=2.03542&lonew=W&zoom=15"", ""link"")"|"53.40788,-2.03542 53.40858,-2.03611 53.40913,-2.03719 53.40920,-2.03782 53.40915,-2.04021"
YY|236|CG|44|Footpath|673|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38242&lon=2.22518&lonew=W&zoom=15"", ""link"")"|"53.38242,-2.22518 53.38270,-2.22547 53.38343,-2.22533 53.38386,-2.22548 53.38460,-2.22628 53.38495,-2.22649 53.38536,-2.22648 53.38593,-2.22590 53.38704,-2.22373 53.38752,-2.22377"
YY|238|M|44|Footpath|279|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40487&lon=2.03873&lonew=W&zoom=15"", ""link"")"|"53.40487,-2.03873 53.40464,-2.03970 53.40445,-2.04001 53.40439,-2.03985 53.40388,-2.04028 53.40298,-2.04058"
YY|239|CG|45|Footpath|106|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37350&lon=2.19071&lonew=W&zoom=15"", ""link"")"|"53.37350,-2.19071 53.37278,-2.18968"
YY|240|HGB|45|Footpath|193|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37142&lon=2.15346&lonew=W&zoom=15"", ""link"")"|"53.37142,-2.15346 53.37070,-2.15311 53.37002,-2.15194"
YY|241|M|45|Footpath|260|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41389&lon=2.03526&lonew=W&zoom=15"", ""link"")"|"53.41389,-2.03526 53.41323,-2.03781 53.41314,-2.03893"
YY|242|HGB|46|Footpath|66|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37047&lon=2.14801&lonew=W&zoom=15"", ""link"")"|"53.37047,-2.14801 53.36988,-2.14796"
YY|243|M|46|Footpath|178|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41314&lon=2.03893&lonew=W&zoom=15"", ""link"")"|"53.41314,-2.03893 53.41196,-2.03898 53.41159,-2.03869"
YY|244|CG|47|Footpath|347|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38494&lon=2.22021&lonew=W&zoom=15"", ""link"")"|"53.38494,-2.22021 53.38483,-2.21962 53.38473,-2.21952 53.38441,-2.21937 53.38378,-2.21957 53.38275,-2.21931 53.38224,-2.21876"
YY|245|HGB|47|Footpath|999|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37338&lon=2.15313&lonew=W&zoom=15"", ""link"")"|"53.37338,-2.15313 53.37447,-2.15215 53.37460,-2.15143 53.37493,-2.15087 53.37501,-2.14952 53.37546,-2.14852 53.37569,-2.14832 53.37649,-2.14823 53.37706,-2.14706 53.37841,-2.14620 53.37994,-2.14474"
YY|246|M|47|Footpath|331|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41136&lon=2.03765&lonew=W&zoom=15"", ""link"")"|"53.41136,-2.03765 53.41157,-2.03740 53.41176,-2.03692 53.41313,-2.03608 53.41389,-2.03526"
YY|247|CG|48|Footpath|858|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38239&lon=2.22528&lonew=W&zoom=15"", ""link"")"|"53.38239,-2.22528 53.38218,-2.22813 53.38253,-2.22824 53.38245,-2.22954 53.38211,-2.22942 53.38205,-2.22992 53.38133,-2.23225 53.38135,-2.23266 53.38104,-2.23472 53.38081,-2.23506 53.38051,-2.23625"
YY|248|HGB|48|Footpath|673|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37794&lon=2.14644&lonew=W&zoom=15"", ""link"")"|"53.37794,-2.14644 53.37766,-2.14506 53.37742,-2.14513 53.37726,-2.14398 53.37408,-2.14473 53.37364,-2.14534 53.37327,-2.14506"
YY|263|M|53|Footpath|127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40618&lon=2.05074&lonew=W&zoom=15"", ""link"")"|"53.40618,-2.05074 53.40607,-2.05109 53.40604,-2.05168 53.40557,-2.05205"
YY|249|M|48|Footpath|228|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41032&lon=2.03814&lonew=W&zoom=15"", ""link"")"|"53.41032,-2.03814 53.41046,-2.03873 53.41050,-2.03970 53.41044,-2.04079 53.41027,-2.04146"
YY|250|CG|49|Footpath|321|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38582&lon=2.22132&lonew=W&zoom=15"", ""link"")"|"53.38582,-2.22132 53.38588,-2.22228 53.38474,-2.22205 53.38359,-2.22217"
YY|251|HGB|49|Footpath|731|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38124&lon=2.17722&lonew=W&zoom=15"", ""link"")"|"53.38124,-2.17722 53.38002,-2.17652 53.37965,-2.17550 53.37958,-2.17451 53.37969,-2.17383 53.37909,-2.17070 53.37865,-2.16997 53.37816,-2.16971 53.37773,-2.16965"
YY|253|HGB|4|Footpath|461|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34078&lon=2.18018&lonew=W&zoom=15"", ""link"")"|"53.34078,-2.18018 53.34081,-2.18134 53.34168,-2.18337 53.34261,-2.18620"
YY|254|M|4|Footpath|130|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41124&lon=2.03138&lonew=W&zoom=15"", ""link"")"|"53.41124,-2.03138 53.41232,-2.03065"
YY|255|CG|50|Footpath|636|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35364&lon=2.18310&lonew=W&zoom=15"", ""link"")"|"53.35364,-2.18310 53.35385,-2.18661 53.35383,-2.18862 53.35375,-2.18937 53.35328,-2.19054 53.35364,-2.19142 53.35368,-2.19185 53.35381,-2.19211"
YY|256|HGB|50|Footpath|513|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37800&lon=2.17580&lonew=W&zoom=15"", ""link"")"|"53.37800,-2.17580 53.37769,-2.17414 53.37727,-2.17320 53.37724,-2.17248 53.37690,-2.17193 53.37644,-2.17202 53.37544,-2.17024"
YY|257|M|50|Footpath|451|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40710&lon=2.04433&lonew=W&zoom=15"", ""link"")"|"53.40710,-2.04433 53.40761,-2.04471 53.40864,-2.04401 53.40913,-2.04347 53.40918,-2.04253 53.40932,-2.04243 53.40939,-2.04218 53.41022,-2.04160"
YY|272|M|56|Footpath|95|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40391&lon=2.05207&lonew=W&zoom=15"", ""link"")"|"53.40391,-2.05207 53.40308,-2.05182"
YY|260|M|51|Footpath|341|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40998&lon=2.04558&lonew=W&zoom=15"", ""link"")"|"53.40998,-2.04558 53.40948,-2.04581 53.40908,-2.04566 53.40813,-2.04515 53.40710,-2.04433"
YY|261|M|52|Footpath|245|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40936&lon=2.04730&lonew=W&zoom=15"", ""link"")"|"53.40936,-2.04730 53.40954,-2.05099"
YY|262|CG|53|Footpath|579|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37945&lon=2.23721&lonew=W&zoom=15"", ""link"")"|"53.37945,-2.23721 53.37633,-2.23539 53.37637,-2.23521 53.37623,-2.23479 53.37592,-2.23455 53.37501,-2.23342"
YY|264|CG|54|Footpath|948|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37504&lon=2.23347&lonew=W&zoom=15"", ""link"")"|"53.37504,-2.23347 53.37572,-2.23095 53.37655,-2.23159 53.37679,-2.23103 53.37826,-2.23237 53.37923,-2.22973 53.37929,-2.22939 53.37870,-2.22710 53.37842,-2.22716"
YY|265|HGB|54|Footpath|82|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37693&lon=2.13375&lonew=W&zoom=15"", ""link"")"|"53.37693,-2.13375 53.37622,-2.13348"
YY|266|M|54|Footpath|368|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40631&lon=2.04950&lonew=W&zoom=15"", ""link"")"|"53.40631,-2.04950 53.40592,-2.04872 53.40480,-2.04872 53.40453,-2.04837 53.40414,-2.04820 53.40337,-2.04851"
YY|267|HGB|55|Footpath|593|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37647&lon=2.13033&lonew=W&zoom=15"", ""link"")"|"53.37647,-2.13033 53.37663,-2.12972 53.37652,-2.12943 53.37668,-2.12852 53.37664,-2.12825 53.37691,-2.12810 53.37662,-2.12670 53.37693,-2.12652 53.37739,-2.12515 53.37845,-2.12322"
YY|268|HGB|56|Footpath|440|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37664&lon=2.12825&lonew=W&zoom=15"", ""link"")"|"53.37664,-2.12825 53.37534,-2.12204"
YY|269|M|55|Footpath|252|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40457&lon=2.04841&lonew=W&zoom=15"", ""link"")"|"53.40457,-2.04841 53.40452,-2.05024 53.40439,-2.05081 53.40400,-2.05150 53.40406,-2.05180"
YY|271|CG|56|Footpath|545|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37308&lon=2.20975&lonew=W&zoom=15"", ""link"")"|"53.37308,-2.20975 53.37303,-2.21467 53.37236,-2.21465 53.37227,-2.21544 53.37190,-2.21568 53.37183,-2.21635"
YY|273|BR|57|Footpath|442|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40189&lon=2.09756&lonew=W&zoom=15"", ""link"")"|"53.40189,-2.09756 53.40205,-2.09772 53.40247,-2.09753 53.40168,-2.10299"
YY|274|HGB|57|Footpath|116|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37763&lon=2.13427&lonew=W&zoom=15"", ""link"")"|"53.37763,-2.13427 53.37711,-2.13473 53.37672,-2.13435"
YY|275|M|57|Footpath|93|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40308&lon=2.05182&lonew=W&zoom=15"", ""link"")"|"53.40308,-2.05182 53.40295,-2.05226 53.40278,-2.05238 53.40293,-2.05292"
YY|276|BR|58(a)|Footpath|125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41087&lon=2.10423&lonew=W&zoom=15"", ""link"")"|"53.41087,-2.10423 53.41062,-2.10376 53.40988,-2.10384"
YY|278|BR|58(b)|Footpath|109|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40849&lon=2.10384&lonew=W&zoom=15"", ""link"")"|"53.40849,-2.10384 53.40810,-2.10421 53.40780,-2.10398 53.40761,-2.10412"
YY|461|S|169|Footpath|126|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41048&lon=2.18126&lonew=W&zoom=15"", ""link"")"|"53.41048,-2.18126 53.40992,-2.18152 53.40981,-2.18237"
YY|279|BR|58|Footpath|426|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40674&lon=2.10597&lonew=W&zoom=15"", ""link"")"|"53.40674,-2.10597 53.40461,-2.10805 53.40408,-2.10820 53.40343,-2.10900"
YY|280|HGB|58|Footpath|961|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38177&lon=2.12421&lonew=W&zoom=15"", ""link"")"|"53.38177,-2.12421 53.38150,-2.12491 53.38000,-2.12671 53.38006,-2.12683 53.37991,-2.12703 53.37981,-2.12694 53.37895,-2.12835 53.37852,-2.12945 53.37778,-2.13192 53.37698,-2.13362 53.37652,-2.13499"
YY|281|BR|59|Footpath|536|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41039&lon=2.11029&lonew=W&zoom=15"", ""link"")"|"53.41039,-2.11029 53.41054,-2.11115 53.41040,-2.11282 53.41022,-2.11363 53.40952,-2.11505 53.40893,-2.11574 53.40827,-2.11682"
YY|282|CG|59|Footpath|50|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37352&lon=2.19159&lonew=W&zoom=15"", ""link"")"|"53.37352,-2.19159 53.37313,-2.19199"
YY|283|HGB|59|Footpath|112|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37936&lon=2.12961&lonew=W&zoom=15"", ""link"")"|"53.37936,-2.12961 53.38003,-2.13088"
