The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Oldham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|April|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
OH|337|OLDH|2|Footpath|607@1@338|0.375|-2.10078|53.53094|-2.09514|53.52683|393416,403814|393789,403356|53.53094,53.52683,-2.09514,-2.10078
OH|338|OLDH|3|Footpath|183@1@339|0.113|-2.09865|53.52728|-2.09625|53.52763|393557,403406|393716,403445|53.52763,53.52728,-2.09625,-2.09865
OH|339|OLDH|4|Footpath|68@1@340|0.043|-2.09760|53.52815|-2.09782|53.52756|393627,403503|393612,403437|53.52815,53.52756,-2.09760,-2.09782
OH|342|OLDH|9|Footpath|272@1@343|0.165|-2.09631|53.52536|-2.09542|53.52302|393712,403192|393770,402932|53.52536,53.52302,-2.09542,-2.09631
OH|343|OLDH|1A|Footpath|192@1@344|0.12|-2.09520|53.52065|-2.09266|53.52091|393784,402668|393953,402697|53.52102,53.52054,-2.09266,-2.09520
OH|344|OLDH|11|Footpath|277@1@345|0.172|-2.09423|53.51980|-2.09680|53.52151|393849,402574|393679,402764|53.52151,53.51980,-2.09423,-2.09682
OH|345|OLDH|12|Footpath|217@1@346|0.134|-2.08802|53.52246|-2.08898|53.52431|394261,402869|394197,403075|53.52431,53.52246,-2.08802,-2.08898
OH|346|OLDH|13|Footpath|287@1@347|0.18|-2.10271|53.53103|-2.09946|53.53205|393288,403824|393504,403937|53.53205,53.53103,-2.09946,-2.10271
OH|347|OLDH|15|Footpath|501@1@348|0.311|-2.08276|53.52343|-2.07715|53.52446|394610,402976|394982,403091|53.52446,53.52283,-2.07715,-2.08276
OH|348|OLDH|16|Footpath|195@1@349|0.121|-2.08533|53.52333|-2.08259|53.52352|394439,402966|394621,402986|53.52366,53.52333,-2.08259,-2.08533
OH|349|OLDH|17|Footpath|149@1@350|0.093|-2.08160|53.52462|-2.08276|53.52572|394687,403109|394610,403231|53.52572,53.52462,-2.08160,-2.08276
OH|350|OLDH|18|Footpath|217@1@351|0.134|-2.08276|53.52578|-2.07957|53.52589|394610,403238|394821,403250|53.52591,53.52578,-2.07957,-2.08276
OH|351|OLDH|19|Footpath|570@1@352|0.35|-2.07685|53.52505|-2.07097|53.52167|395002,403156|395391,402780|53.52505,53.52167,-2.07097,-2.07685
OH|353|OLDH|23|Footpath|72@1@354|0.044|-2.07815|53.53055|-2.07727|53.53029|394916,403768|394974,403739|53.53055,53.53029,-2.07727,-2.07815
OH|354|OLDH|24|Footpath|44@1@355|0.027|-2.06781|53.53124|-2.06725|53.53104|395602,403844|395639,403822|53.53124,53.53104,-2.06725,-2.06781
OH|355|OLDH|26|Footpath|426@1@356|0.269|-2.06712|53.53528|-2.06108|53.53507|395648,404294|396048,404270|53.53549,53.53507,-2.06108,-2.06712
OH|356|OLDH|27|Footpath|352@1@357|0.219|-2.06049|53.53566|-2.05821|53.53293|396087,404336|396238,404032|53.53566,53.53293,-2.05821,-2.06054
OH|358|OLDH|29|Footpath|531@1@359|0.33|-2.06590|53.53186|-2.06241|53.52858|395728,403913|395959,403548|53.53186,53.52844,-2.06241,-2.06590
OH|359|OLDH|32|Footpath|299@1@360|0.186|-2.06502|53.52580|-2.06166|53.52678|395786,403239|396009,403348|53.52678,53.52580,-2.06166,-2.06502
OH|361|OLDH|35|Footpath|62@1@362|0.038|-2.05780|53.52406|-2.05860|53.52378|396265,403045|396211,403014|53.52406,53.52378,-2.05780,-2.05860
OH|362#1|OLDH|36#1|Footpath|606@1@363|0.306|-2.05679|53.52335|-2.05363|53.52695|396331,402966|396541,403366|53.52695,53.52334,-2.05363,-2.05679
OH|362#2|OLDH|36#2|Footpath|606@1@363|0.075|-2.05675|53.52238|-2.05679|53.52335|396334,402858|396331,402966|53.52335,53.52238,-2.05655,-2.05679
OH|363|OLDH|38|Footpath|542@1@364|0.339|-2.08456|53.53090|-2.08106|53.53508|394491,403808|394724,404272|53.53508,53.53090,-2.08094,-2.08456
OH|365|OLDH|40|Footpath|276@1@366|0.173|-2.08774|53.53478|-2.09144|53.53564|394281,404240|394036,404336|53.53564,53.53474,-2.08774,-2.09144
OH|366|OLDH|41|Footpath|243@1@367|0.148|-2.09131|53.53549|-2.09092|53.53371|394045,404319|394070,404121|53.53549,53.53371,-2.09092,-2.09206
OH|367|OLDH|42|Footpath|210@1@368|0.131|-2.07943|53.53881|-2.07662|53.53795|394832,404687|395018,404591|53.53881,53.53795,-2.07662,-2.07943
OH|368|OLDH|43|Footpath|320@1@369|0.199|-2.08850|53.53038|-2.08979|53.53310|394230,403750|394145,404053|53.53310,53.53038,-2.08846,-2.08979
OH|369|OLDH|44|Footpath|631@1@370|0.39|-2.09859|53.51998|-2.09789|53.51513|393560,402594|393605,402054|53.51998,53.51513,-2.09635,-2.09859
OH|370|OLDH|45|Footpath|634@1@371|0.392|-2.10338|53.51791|-2.09776|53.51451|393242,402364|393614,401985|53.51791,53.51451,-2.09770,-2.10338
OH|371|OLDH|47|Footpath|76@1@372|0.05|-2.09968|53.51251|-2.10021|53.51306|393486,401763|393451,401824|53.51306,53.51251,-2.09968,-2.10021
OH|373|OLDH|49|Footpath|272@1@374|0.171|-2.10066|53.51216|-2.10440|53.51190|393421,401724|393173,401696|53.51216,53.51162,-2.10066,-2.10440
OH|374|OLDH|50|Footpath|70@1@375|0.043|-2.10865|53.51204|-2.10759|53.51210|392891,401712|392962,401718|53.51210,53.51204,-2.10759,-2.10865
OH|375|OLDH|53|Footpath|686@1@376|0.424|-2.11657|53.51051|-2.12064|53.51553|392366,401542|392097,402101|53.51553,53.51051,-2.11657,-2.12064
OH|376|OLDH|55|Footpath|383@1@377|0.236|-2.11863|53.51921|-2.11722|53.51642|392231,402510|392324,402200|53.51921,53.51642,-2.11716,-2.11871
OH|377|SADD|224|Footpath|117@1@378|0.073|-2.02929|53.53898|-2.02991|53.53814|398155,404704|398114,404610|53.53898,53.53814,-2.02929,-2.02992
OH|378|SADD|225|Footpath|63@1@379|0.04|-2.04298|53.53746|-2.04223|53.53777|397248,404535|397298,404569|53.53777,53.53746,-2.04223,-2.04298
OH|379|SADD|227|Footpath|483@1@380|0.301|-2.01894|53.52532|-2.02379|53.52849|398841,403184|398519,403536|53.52849,53.52532,-2.01894,-2.02379
OH|380|SADD|232|Footpath|115@1@381|0.07|-2.01448|53.53194|-2.01295|53.53163|399137,403920|399238,403886|53.53194,53.53162,-2.01295,-2.01448
OH|381|SADD|236|Footpath|149@1@382|0.092|-2.00864|53.53395|-2.00997|53.53296|399524,404144|399436,404034|53.53395,53.53296,-2.00864,-2.00997
OH|382|SADD|240|Footpath|125@1@383|0.078|-2.00527|53.53738|-2.00439|53.53640|399747,404525|399806,404416|53.53738,53.53640,-2.00439,-2.00527
OH|383|SADD|242|Footpath|241@1@384|0.148|-2.00712|53.54569|-2.00609|53.54735|399625,405450|399693,405634|53.54735,53.54569,-2.00557,-2.00712
OH|384|SADD|244|Footpath|162@1@385|0.101|-2.01107|53.54531|-2.00884|53.54511|399363,405408|399511,405385|53.54546,53.54511,-2.00884,-2.01107
OH|385|SADD|245|Footpath|243@1@386|0.15|-2.00459|53.54255|-2.00376|53.54445|399792,405100|399847,405312|53.54445,53.54255,-2.00376,-2.00459
OH|386|SADD|250|Footpath|1108@1@387|0.69|-1.98671|53.54305|-1.99379|53.54672|400977,405156|400508,405564|53.54680,53.54305,-1.98454,-1.99379
OH|387|SADD|251|Footpath|1094@1@388|0.682|-1.97341|53.54743|-1.97973|53.53921|401858,405644|401440,404729|53.54743,53.53921,-1.97340,-1.97973
OH|388|OLDH|167|Footpath|306@1@389|0.19|-2.08393|53.54518|-2.08330|53.54306|394535,405396|394576,405160|53.54518,53.54306,-2.08250,-2.08393
OH|389|OLDH|168|Footpath|243@1@390|0.15|-2.13161|53.53036|-2.13395|53.52892|391372,403752|391217,403592|53.53036,53.52892,-2.13161,-2.13395
OH|390|OLDH|169|Footpath|260@1@391|0.16|-2.13012|53.52677|-2.12791|53.52486|391470,403353|391617,403140|53.52677,53.52486,-2.12791,-2.13012
OH|391|OLDH|171|Footpath|462@1@392|0.286|-2.08206|53.55101|-2.07714|53.55392|394660,406045|394986,406368|53.55392,53.55101,-2.07714,-2.08206
OH|392|OLDH|172|Footpath|189@1@393|0.117|-2.13747|53.52146|-2.13702|53.52255|390982,402763|391012,402884|53.52255,53.52146,-2.13659,-2.13780
OH|393|OLDH|174|Footpath|162@1@394|0.101|-2.10913|53.51673|-2.10873|53.51815|392860,402233|392887,402391|53.51815,53.51673,-2.10873,-2.10917
OH|394|OLDH|176|Footpath|339@1@395|0.211|-2.08987|53.52601|-2.09040|53.52897|394139,403264|394104,403593|53.52897,53.52601,-2.08987,-2.09059
OH|395|OLDH|177|Footpath|154@1@396|0.095|-2.09053|53.52867|-2.09260|53.52876|394095,403560|393958,403570|53.52876,53.52852,-2.09053,-2.09260
OH|396|OLDH|178|Footpath|225@1@397|0.139|-2.08160|53.52462|-2.08028|53.52635|394687,403109|394774,403301|53.52635,53.52462,-2.08017,-2.08160
OH|397|OLDH|179|Footpath|67@1@398|0.042|-2.09260|53.52875|-2.09309|53.52928|393958,403569|393926,403628|53.52928,53.52875,-2.09260,-2.09309
OH|398|OLDH|180|Footpath|341@1@399|0.213|-2.09586|53.54838|-2.09439|53.55023|393745,405753|393843,405959|53.55023,53.54838,-2.09439,-2.09586
OH|399|OLDH|181|Footpath|79@1@400|0.05|-2.08923|53.55682|-2.08832|53.55636|394185,406692|394246,406641|53.55682,53.55636,-2.08832,-2.08923
OH|400|OLDH|183|Footpath|281@1@401|0.175|-2.08898|53.52431|-2.08487|53.52479|394197,403075|394470,403128|53.52480,53.52431,-2.08487,-2.08898
OH|401|OLDH|184|Footpath|277@1@402|0.171|-2.12827|53.55613|-2.12661|53.55452|391599,406619|391709,406440|53.55613,53.55452,-2.12656,-2.12827
OH|402|OLDH|185|Footpath|336@1@403|0.208|-2.09857|53.55528|-2.10140|53.55292|393566,406521|393379,406259|53.55528,53.55292,-2.09857,-2.10140
OH|403|OLDH|186|Footpath|212@1@404|0.134|-2.10140|53.55292|-2.09868|53.55317|393379,406259|393559,406287|53.55325,53.55276,-2.09868,-2.10140
OH|404|OLDH|187|Footpath|153@1@405|0.095|-2.10015|53.55213|-2.10140|53.55292|393461,406171|393379,406259|53.55292,53.55213,-2.10015,-2.10140
OH|405|OLDH|188|Footpath|254@1@406|0.157|-2.09705|53.55711|-2.09510|53.55907|393667,406725|393797,406943|53.55907,53.55711,-2.09510,-2.09705
OH|406|OLDH|67|Footpath|377@1@407|0.237|-2.07613|53.54552|-2.07279|53.54318|395052,405434|395273,405173|53.54552,53.54316,-2.07279,-2.07613
OH|407|OLDH|69|Footpath|306@1@408|0.189|-2.07376|53.55274|-2.06997|53.55406|395210,406237|395461,406383|53.55406,53.55274,-2.06997,-2.07376
OH|408|OLDH|70|Footpath|215@1@409|0.134|-2.07225|53.55352|-2.07270|53.55161|395310,406323|395280,406111|53.55352,53.55161,-2.07225,-2.07270
OH|410|OLDH|73|Footpath|203@1@411|0.126|-2.07039|53.55663|-2.07320|53.55608|395433,406669|395247,406608|53.55663,53.55608,-2.07039,-2.07320
OH|411|OLDH|74|Footpath|595@1@412|0.362|-2.07539|53.55777|-2.07316|53.55331|395102,406796|395250,406300|53.55777,53.55331,-2.07263,-2.07539
OH|412|OLDH|76|Footpath|129@1@413|0.081|-2.07695|53.55519|-2.07724|53.55405|394999,406509|394979,406383|53.55519,53.55405,-2.07695,-2.07724
OH|413|OLDH|77|Footpath|102@1@414|0.063|-2.07627|53.55477|-2.07718|53.55403|395044,406463|394983,406380|53.55477,53.55403,-2.07627,-2.07718
OH|417|OLDH|82|Footpath|336@1@418|0.209|-2.06873|53.56171|-2.06428|53.56046|395544,407234|395839,407095|53.56171,53.56046,-2.06428,-2.06873
OH|418|OLDH|86|Footpath|471@1@419|0.292|-2.06942|53.56877|-2.06276|53.56850|395499,408020|395940,407989|53.56892,53.56832,-2.06276,-2.06942
OH|419|OLDH|88|Footpath|346@1@420|0.215|-2.06881|53.56879|-2.06564|53.56711|395539,408022|395749,407835|53.56879,53.56711,-2.06564,-2.06883
OH|420|OLDH|89|Footpath|562@1@421|0.35|-2.06484|53.56600|-2.05922|53.56827|395802,407711|396174,407964|53.56869,53.56600,-2.05922,-2.06484
OH|421|OLDH|22|Footpath|115@1@422|0.07|-2.07839|53.53060|-2.07676|53.53073|394900,403774|395008,403788|53.53076,53.53054,-2.07676,-2.07839
OH|422|OLDH|94|Footpath|255@1@423|0.158|-2.05351|53.56891|-2.05246|53.56671|396553,408034|396622,407790|53.56891,53.56671,-2.05246,-2.05351
OH|423|OLDH|96|Footpath|422@1@424|0.261|-2.05212|53.57137|-2.05041|53.56835|396645,408308|396758,407972|53.57137,53.56835,-2.04969,-2.05212
OH|424|OLDH|99|Footpath|232@1@425|0.144|-2.07008|53.57174|-2.06688|53.57115|395456,408350|395667,408284|53.57174,53.57115,-2.06688,-2.07008
OH|426|OLDH|103|Footpath|535@1@427|0.335|-2.07869|53.56119|-2.07914|53.56520|394884,407177|394855,407623|53.56520,53.56119,-2.07769,-2.07933
OH|428|OLDH|109|Footpath|266@1@429|0.165|-2.08542|53.57532|-2.08707|53.57339|394440,408750|394331,408535|53.57532,53.57339,-2.08542,-2.08709
OH|429|OLDH|110|Footpath|353@1@430|0.221|-2.08594|53.57322|-2.08936|53.57434|394406,408516|394179,408641|53.57434,53.57318,-2.08594,-2.08936
OH|430|OLDH|111|Footpath|1194@1@431|0.746|-2.08871|53.57325|-2.09028|53.56430|394222,408520|394117,407524|53.57325,53.56430,-2.08838,-2.09141
OH|431|OLDH|112|Footpath|310@1@432|0.192|-2.08965|53.56844|-2.08536|53.56742|394159,407985|394443,407871|53.56844,53.56742,-2.08536,-2.08965
OH|432|OLDH|113|Footpath|287@1@433|0.179|-2.08681|53.56791|-2.08626|53.56535|394347,407925|394383,407641|53.56791,53.56535,-2.08626,-2.08681
OH|433|OLDH|114|Footpath|174@1@434|0.109|-2.09349|53.56609|-2.09117|53.56590|393905,407723|394058,407702|53.56609,53.56584,-2.09117,-2.09349
OH|434|OLDH|116|Footpath|657@1@435|0.407|-2.08575|53.56060|-2.09101|53.55628|394416,407112|394067,406632|53.56060,53.55628,-2.08575,-2.09101
OH|435|OLDH|117|Footpath|450@1@436|0.282|-2.08770|53.55808|-2.08209|53.55688|394287,406832|394658,406698|53.55808,53.55688,-2.08209,-2.08770
OH|436|OLDH|119|Footpath|790@1@437|0.495|-2.08758|53.55489|-2.09623|53.55968|394294,406477|393722,407011|53.55968,53.55489,-2.08758,-2.09623
OH|437|OLDH|121|Footpath|433@1@438|0.269|-2.09945|53.55822|-2.09465|53.55562|393509,406848|393826,406559|53.55822,53.55562,-2.09465,-2.09945
OH|438|OLDH|122|Footpath|317@1@439|0.198|-2.09705|53.55711|-2.09486|53.55470|393667,406725|393812,406456|53.55711,53.55470,-2.09486,-2.09705
OH|439|OLDH|123|Footpath|520@1@440|0.322|-2.09705|53.55711|-2.09857|53.55328|393667,406725|393566,406299|53.55711,53.55328,-2.09705,-2.09880
OH|440|OLDH|124|Footpath|154@1@441|0.095|-2.11046|53.55089|-2.10847|53.55144|392778,406034|392910,406095|53.55153,53.55089,-2.10847,-2.11046
OH|441|OLDH|125|Footpath|234@1@442|0.146|-2.11016|53.54818|-2.10720|53.54922|392797,405732|392994,405848|53.54922,53.54818,-2.10720,-2.11016
OH|442|OLDH|126|Footpath|433@1@443|0.267|-2.12874|53.55662|-2.12427|53.55443|391568,406674|391864,406429|53.55662,53.55443,-2.12427,-2.12874
OH|443|OLDH|127|Footpath|373@1@444|0.233|-2.07943|53.52584|-2.07721|53.52298|394831,403244|394978,402926|53.52584,53.52298,-2.07721,-2.07943
OH|444|OLDH|129|Footpath|607@1@445|0.376|-2.07097|53.52167|-2.06502|53.52580|395391,402780|395786,403239|53.52580,53.52167,-2.06502,-2.07097
OH|445|OLDH|128|Footpath|816@1@446|0.506|-2.07671|53.52520|-2.06519|53.52666|395011,403173|395775,403335|53.52666,53.52520,-2.06519,-2.07671
OH|446|OLDH|130|Footpath|102@1@447|0.063|-2.06677|53.53135|-2.06552|53.53082|395671,403856|395753,403797|53.53135,53.53082,-2.06552,-2.06677
OH|447|OLDH|131|Footpath|503@1@448|0.315|-2.05991|53.53206|-2.05953|53.52759|396125,403935|396150,403438|53.53206,53.52759,-2.05953,-2.06005
OH|448|OLDH|133|Footpath|470@1@449|0.291|-2.05953|53.52759|-2.05327|53.52677|396150,403438|396565,403346|53.52796,53.52677,-2.05327,-2.05953
OH|449|OLDH|135|Footpath|339@1@450|0.211|-2.05851|53.52527|-2.05435|53.52395|396218,403180|396493,403032|53.52527,53.52395,-2.05435,-2.05851
OH|450|OLDH|136|Footpath|105@1@451|0.065|-2.10252|53.51632|-2.10201|53.51543|393298,402187|393332,402088|53.51632,53.51543,-2.10201,-2.10252
OH|451|OLDH|137|Footpath|216@1@452|0.132|-2.10277|53.51548|-2.09979|53.51586|393282,402094|393479,402136|53.51586,53.51537,-2.09979,-2.10277
OH|452|OLDH|138|Footpath|91@1@453|0.057|-2.08106|53.53508|-2.07977|53.53526|394724,404272|394809,404292|53.53526,53.53505,-2.07977,-2.08106
OH|453|OLDH|139|Footpath|153@1@454|0.096|-2.08184|53.53336|-2.08001|53.53269|394672,404081|394793,404006|53.53342,53.53269,-2.08001,-2.08184
OH|454|OLDH|140|Footpath|361@1@455|0.224|-2.08455|53.53084|-2.07974|53.53236|394492,403801|394811,403970|53.53236,53.53084,-2.07974,-2.08455
OH|455|OLDH|142|Footpath|34@1@456|0.022|-2.07525|53.54910|-2.07540|53.54880|395111,405832|395101,405798|53.54910,53.54880,-2.07525,-2.07540
OH|456|OLDH|143|Footpath|101@1@457|0.063|-2.12993|53.50864|-2.12979|53.50955|391479,401336|391489,401437|53.50955,53.50864,-2.12979,-2.12993
OH|457|OLDH|144|Footpath|209@1@458|0.13|-2.05901|53.56339|-2.05783|53.56513|396188,407421|396266,407614|53.56513,53.56339,-2.05783,-2.05901
OH|458|OLDH|145|Footpath|270@1@459|0.167|-2.05693|53.56624|-2.05361|53.56753|396326,407738|396546,407881|53.56753,53.56624,-2.05361,-2.05693
OH|459|OLDH|148|Footpath|219@1@460|0.135|-2.06109|53.56539|-2.06024|53.56711|396050,407643|396107,407835|53.56711,53.56539,-2.06024,-2.06121
OH|460|OLDH|149|Footpath|479@1@461|0.298|-2.08559|53.57307|-2.08176|53.57080|394429,408499|394682,408247|53.57307,53.57079,-2.08176,-2.08605
OH|461|OLDH|150|Footpath|106@1@462|0.066|-2.12419|53.55216|-2.12466|53.55125|391869,406177|391837,406076|53.55216,53.55125,-2.12419,-2.12466
OH|462|OLDH|151|Footpath|140@1@463|0.086|-2.10974|53.53780|-2.10809|53.53704|392823,404578|392933,404493|53.53780,53.53704,-2.10809,-2.10974
OH|463|OLDH|152|Footpath|266@1@464|0.165|-2.10590|53.54023|-2.10411|53.53920|393078,404848|393197,404733|53.54055,53.53920,-2.10411,-2.10590
OH|464|OLDH|153|Footpath|356@1@465|0.22|-2.09262|53.54161|-2.09202|53.53899|393959,405000|393998,404708|53.54161,53.53899,-2.09202,-2.09317
OH|465|OLDH|156|Footpath|448@1@466|0.281|-2.07279|53.54318|-2.07767|53.54253|395273,405173|394949,405101|53.54318,53.54185,-2.07279,-2.07767
OH|466|OLDH|157|Footpath|178@1@467|0.11|-2.08455|53.52472|-2.08201|53.52519|394491,403120|394660,403172|53.52519,53.52472,-2.08201,-2.08455
OH|467|OLDH|158|Footpath|234@1@468|0.141|-2.09095|53.55628|-2.09316|53.55721|394071,406632|393925,406736|53.55737,53.55628,-2.09095,-2.09316
OH|468|OLDH|159|Footpath|641@1@469|0.398|-2.09377|53.55849|-2.08742|53.56150|393885,406878|394306,407212|53.56150,53.55849,-2.08742,-2.09377
OH|469|OLDH|160|Footpath|427@1@470|0.265|-2.13774|53.50893|-2.13962|53.51251|390961,401369|390838,401767|53.51251,53.50893,-2.13774,-2.13962
OH|470|OLDH|161|Footpath|351@1@471|0.219|-2.06201|53.56534|-2.06082|53.56835|395989,407638|396069,407973|53.56835,53.56534,-2.06082,-2.06201
OH|471|OLDH|162|Footpath|225@1@472|0.138|-2.07274|53.56499|-2.07216|53.56317|395279,407599|395317,407397|53.56499,53.56317,-2.07216,-2.07276
OH|472|OLDH|164|Footpath|196@1@473|0.122|-2.06975|53.55460|-2.06950|53.55634|395476,406443|395492,406637|53.55634,53.55460,-2.06939,-2.06975
OH|473|OLDH|165|Footpath|165@1@474|0.1|-2.07379|53.54671|-2.07300|53.54555|395207,405566|395259,405437|53.54671,53.54555,-2.07300,-2.07384
OH|474|OLDH|166|Footpath|134@1@475|0.083|-2.07754|53.54551|-2.07938|53.54507|394958,405433|394836,405384|53.54551,53.54507,-2.07754,-2.07938
OH|475|OLDH|215|Footpath|184@1@476|0.117|-2.07663|53.56156|-2.07908|53.56201|395021,407218|394858,407268|53.56201,53.56156,-2.07663,-2.07908
OH|476|OLDH|216|Footpath|91@1@477|0.055|-2.07111|53.54922|-2.07073|53.54870|395385,405845|395410,405787|53.54922,53.54870,-2.07073,-2.07134
OH|477|OLDH|217|Footpath|264@1@478|0.164|-2.07815|53.53055|-2.07550|53.52932|394916,403768|395092,403631|53.53055,53.52932,-2.07550,-2.07818
OH|478|OLDH|219|Footpath|51@1@479|0.031|-2.10700|53.51674|-2.10664|53.51642|393001,402234|393025,402199|53.51674,53.51642,-2.10664,-2.10700
OH|479|OLDH|252A|Footpath|443@1@480|0.276|-2.09469|53.52419|-2.09042|53.52433|393819,403062|394102,403077|53.52563,53.52419,-2.09042,-2.09469
OH|480|OLDH|196|Footpath|105@1@481|0.065|-2.07367|53.56388|-2.07230|53.56395|395217,407476|395308,407484|53.56405,53.56388,-2.07230,-2.07367
OH|481|OLDH|197|Footpath|404@1@482|0.251|-2.08979|53.53310|-2.09541|53.53384|394145,404053|393773,404136|53.53404,53.53309,-2.08979,-2.09541
OH|482|OLDH|199|Footpath|112@1@483|0.07|-2.08696|53.53139|-2.08572|53.53202|394332,403862|394415,403932|53.53202,53.53139,-2.08572,-2.08696
OH|483|OLDH|155|Footpath|131@1@484|0.081|-2.07827|53.56709|-2.07962|53.56624|394913,407834|394823,407739|53.56709,53.56624,-2.07827,-2.07962
OH|484|ROYT|56|Footpath|464@1@485|0.286|-2.11374|53.56839|-2.10778|53.56976|392564,407981|392959,408133|53.56976,53.56839,-2.10778,-2.11374
OH|485|OLDH|195A|Footpath|369@1@486|0.228|-2.12314|53.51245|-2.11827|53.51166|391930,401759|392253,401670|53.51245,53.51143,-2.11827,-2.12314
OH|486|LEES|22|Footpath|29@1@487|0.018|-2.07689|53.53600|-2.07654|53.53584|395000,404374|395024,404357|53.53600,53.53584,-2.07654,-2.07689
OH|487|CHADD|22|Footpath|129@1@488|0.08|-2.16502|53.55543|-2.16619|53.55477|389164,406546|389087,406473|53.55543,53.55477,-2.16498,-2.16619
OH|488#1|CROMP|83#1|Footpath|1258@3@489|0.542|-2.11626|53.57649|-2.10670|53.57176|392398,408883|393031,408356|53.57650,53.57176,-2.10670,-2.11626
OH|488#2|CROMP|83#2|Footpath|1258@3@489|0.066|-2.11595|53.57699|-2.11672|53.57629|392419,408938|392368,408861|53.57699,53.57629,-2.11595,-2.11672
OH|488#3|CROMP|83#3|Footpath|1258@3@489|0.152|-2.11671|53.57628|-2.11820|53.57477|392368,408859|392270,408692|53.57628,53.57477,-2.11629,-2.11820
OH|488#4|CROMP|83#4|Footpath|1258@3@489|0.021|-2.11673|53.57629|-2.11724|53.57631|392367,408861|392333,408863|53.57631,53.57629,-2.11673,-2.11724
OH|489|FAILS|19|Footpath|311@2@490|0.191|-2.16832|53.50939|-2.16994|53.50748|388934,401424|388826,401212|53.50939,53.50748,-2.16800,-2.16994
OH|490|FAILS|19|Footpath|74@2@491|0.046|-2.16765|53.51049|-2.16702|53.50994|388978,401547|389020,401485|53.51049,53.50994,-2.16702,-2.16765
OH|491|LEES|15|Footpath|124@2@492|0.078|-2.07303|53.54063|-2.07335|53.53953|395257,404889|395235,404767|53.54063,53.53953,-2.07303,-2.07335
OH|492|LEES|15|Footpath|67@2@493|0.041|-2.07252|53.54140|-2.07295|53.54088|395291,404975|395262,404917|53.54140,53.54088,-2.07252,-2.07295
OH|493#1|LEES|16#1|Footpath|407@1@494|0.127|-2.07411|53.54187|-2.07181|53.54293|395185,405027|395338,405145|53.54293,53.54187,-2.07181,-2.07411
OH|493#2|LEES|16#2|Footpath|407@1@494|0.034|-2.07411|53.54187|-2.07473|53.54154|395185,405027|395144,404991|53.54187,53.54154,-2.07411,-2.07473
OH|493#3|LEES|16#3|Footpath|407@1@494|0.091|-2.07252|53.54140|-2.07411|53.54187|395291,404975|395185,405027|53.54187,53.54140,-2.07252,-2.07411
OH|494|ROYT|2|Footpath|35@3@495|0.022|-2.15130|53.57025|-2.15101|53.56999|390077,408193|390096,408164|53.57025,53.56999,-2.15101,-2.15130
OH|495|ROYT|2|Footpath|109@3@496|0.069|-2.15182|53.57422|-2.15170|53.57332|390043,408635|390051,408534|53.57422,53.57332,-2.15153,-2.15182
OH|496|CROMP|29|Footpath|223@2@497|0.14|-2.08567|53.58621|-2.08265|53.58620|394425,409961|394625,409960|53.58623,53.58594,-2.08265,-2.08567
OH|497|CROMP|29|Footpath|201@2@498|0.124|-2.08879|53.58634|-2.08587|53.58630|394219,409976|394412,409971|53.58634,53.58612,-2.08587,-2.08879
OH|498#1|CROMP|4#1|Footpath|783@1@499|0.206|-2.07925|53.57594|-2.07507|53.57433|394849,408818|395125,408639|53.57594,53.57433,-2.07507,-2.07925
OH|498#2|CROMP|4#2|Footpath|783@1@499|0.146|-2.07507|53.57433|-2.07254|53.57541|395125,408639|395293,408759|53.57541,53.57421,-2.07254,-2.07507
OH|498#3|CROMP|4#3|Footpath|783@1@499|0.131|-2.07507|53.57433|-2.07326|53.57280|395125,408639|395245,408468|53.57433,53.57280,-2.07326,-2.07508
OH|499|CROMP|9|Footpath|385@2@500|0.239|-2.07956|53.57609|-2.07547|53.57812|394828,408835|395099,409060|53.57812,53.57609,-2.07547,-2.07956
OH|500|CROMP|9|Footpath|92@2@501|0.06|-2.07525|53.57822|-2.07393|53.57843|395114,409072|395201,409095|53.57844,53.57822,-2.07393,-2.07525
OH|501|CROMP|8|Footpath|104@2@502|0.064|-2.07519|53.57784|-2.07490|53.57693|395118,409029|395137,408928|53.57784,53.57693,-2.07490,-2.07524
OH|502|CROMP|8|Footpath|36@2@503|0.022|-2.07505|53.57823|-2.07513|53.57791|395127,409073|395122,409037|53.57823,53.57791,-2.07505,-2.07513
