The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rochdale.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|30th|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
RD|932|Lit|Fp437|Footpath|LitFp437@107@437@1.0
RD|933|Lit|Fp428|Footpath|LitFp428@48@428@1.0
RD|935|Lit|Fp434b|Footpath|LitFp434b@62@434b@2.0
RD|936|Lit|Fp434a|Footpath|LitFp434a@152@434a@3,0
RD|937|Lit|Fp438|Footpath|LitFp438@255@438@Undef.
RD|938|Lit|Fp439|Footpath|LitFp439@215@439@2.5
RD|939|Lit|Fp439a|Footpath|LitFp439a@57@439a@2.0
RD|940|Lit|Fp439b|Footpath|LitFp439b@70@439b@2.0
RD|941|Lit|Fp416a|Footpath|LitFp416a@104@416a@3,0
RD|942|Lit|Fp417|Footpath|LitFp417@854@417@4.0
RD|943|Lit|Fp418|Footpath|LitFp418@77@418@3,0
RD|944|Lit|Fp419|Footpath|LitFp419@278@419@2.0
RD|945|Lit|Fp420a|Footpath|LitFp420a@165@420a@.5
RD|946|Lit|Fp420|Footpath|LitFp420@236@420@Undef.
RD|947|Lit|Fp422|Footpath|LitFp422@133@422@Undef.
RD|948|Lit|Fp421|Footpath|LitFp421@848@421@2.0
RD|949|Lit|Fp423|Footpath|LitFp423@862@423@Undef.
RD|950|Lit|Fp427|Footpath|LitFp427@201@427@
RD|951|Lit|Fp443|Footpath|LitFp443@198@443@2.0
RD|952|Lit|Fp444|Footpath|LitFp444@258@444@Undef.
RD|953|Lit|Fp444|Footpath|LitFp444@183@444@Undef.
RD|954|Lit|Fp445|Footpath|LitFp445@239@445@4.0
RD|955|Lit|Fp441|Footpath|LitFp441@515@441@3.5
RD|956|Lit|Fp441a|Footpath|LitFp441a@239@441a@3,0
RD|957|Lit|Fp447|Footpath|LitFp447@339@447@3,0
RD|958|Lit|Fp448|Footpath|LitFp448@168@448@3.5
RD|959|Lit|Fp451|Footpath|LitFp451@640@451@3,0
RD|961|Lit|Fp455|Footpath|LitFp455@0@455@
RD|962|Lit|Fp454|Footpath|LitFp454@32@454@1.0
RD|963|Lit|Fp463|Footpath|LitFp463@467@463@4.0
RD|964|Lit|Fp464|Footpath|LitFp464@81@464@.75
RD|965|Lit|Fp468|Footpath|LitFp468@221@468@2.5
RD|966|Lit|Fp470|Footpath|LitFp470@224@470@2.5
RD|967|Lit|Fp471|Footpath|LitFp471@212@471@Undef.
RD|968|Lit|Fp449|Footpath|LitFp449@413@449@4.0
RD|969|Lit|Fp450|Footpath|LitFp450@337@450@2.0
RD|970|Lit|Fp467|Footpath|LitFp467@123@467@Undef.
RD|971|Lit|Fp466|Footpath|LitFp466@264@466@Undef.
RD|972|Lit|Fp458|Footpath|LitFp458@315@458@.5
RD|973|Lit|Fp460|Footpath|LitFp460@302@460@3,0
RD|974|Lit|Fp456|Footpath|LitFp456@178@456@5.0
RD|975|Lit|Fp457|Footpath|LitFp457@52@457@.5
RD|978|Lit|Fp486|Footpath|LitFp486@134@486@.5
RD|979|Lit|Fp474|Footpath|LitFp474@159@474@1.0
RD|980|Lit|Fp465|Footpath|LitFp465@221@465@.3
RD|982|Lit|Fp488|Footpath|LitFp488@125@488@4.0
RD|983|Lit|Fp490|Footpath|LitFp490@267@490@3,0
RD|984|Lit|Fp481|Footpath|LitFp481@394@481@1.0
RD|985|Lit|Fp482|Footpath|LitFp482@173@482@1.0
RD|986|Lit|Fp483|Footpath|LitFp483@46@483@2.0
RD|987|Lit|Fp494|Footpath|LitFp494@106@494@1.0
RD|989|Lit|Fp459|Footpath|LitFp459@110@459@.3
RD|990|Lit|Fp477|Footpath|LitFp477@188@477@.5
RD|991|Lit|Fp479|Footpath|LitFp479@228@479@.5
RD|992|Lit|Fp480|Footpath|LitFp480@157@480@Undef.
RD|993|Lit|Fp472|Footpath|LitFp472@186@472@.5
RD|994|Lit|Fp473|Footpath|LitFp473@441@473@.3
RD|995|Lit|Fp491|Footpath|LitFp491@116@491@2.5
RD|996|Lit|Fp492|Footpath|LitFp492@129@492@.5
RD|997|Lit|Fp493|Footpath|LitFp493@55@493@2.0
RD|998|Lit|Fp507|Footpath|LitFp507@26@507@.5
RD|999|Lit|Fp508|Footpath|LitFp508@106@508@.5
RD|1000|Lit|Fp509|Footpath|LitFp509@161@509@.5
RD|1001|Lit|Fp522|Footpath|LitFp522@744@522@2.0
RD|1002|Lit|Fp523|Footpath|LitFp523@86@523@.5
RD|1003|Lit|Fp526|Footpath|LitFp526@269@526@Undef.
RD|1005|Lit|Fp531|Footpath|LitFp531@272@531@1.0
RD|1009|Lit|Fp498|Footpath|LitFp498@138@498@.5
RD|1010|Lit|Fp499|Footpath|LitFp499@155@499@.5
RD|1013|Lit|Fp505b|Footpath|LitFp505b@715@505b@1.0
RD|1014|Lit|Fp506|Footpath|LitFp506@411@506@4.0
RD|1015|Lit|Fp511|Footpath|LitFp511@148@511@1.0
RD|1017|Lit|Fp517|Footpath|LitFp517@779@517@2.5
RD|1018|Lit|Fp517a|Footpath|LitFp517a@39@517a@3,0
RD|1019|Lit|Fp519|Footpath|LitFp519@263@519@1.0
RD|1020|Lit|Fp520|Footpath|LitFp520@150@520@2.0
RD|1021|Lit|Fp500|Footpath|LitFp500@242@500@Undef.
RD|1022|Lit|Fp489|Footpath|LitFp489@226@489@Undef.
RD|1023|Lit|Fp501|Footpath|LitFp501@353@501@.3
RD|1024|Lit|Fp550|Footpath|LitFp550@101@550@Undef.
RD|1025|Lit|Fp551|Footpath|LitFp551@110@551@Undef.
RD|1026|Lit|Fp552|Footpath|LitFp552@117@552@Undef.
RD|1027|Lit|Fp553|Footpath|LitFp553@121@553@Undef.
RD|1028|Lit|Fp546|Footpath|LitFp546@49@546@.5
RD|1029|Lit|Fp547|Footpath|LitFp547@112@547@Undef.
RD|1030|Lit|Fp548|Footpath|LitFp548@43@548@Undef.
RD|1031|Lit|Fp549|Footpath|LitFp549@70@549@.5
RD|1032|Lit|Fp555|Footpath|LitFp555@175@555@5.0
RD|1033|Lit|Fp556|Footpath|LitFp556@63@556@Undef.
RD|1034|Lit|Fp554|Footpath|LitFp554@139@554@Undef.
RD|1035|Lit|Fp542|Footpath|LitFp542@207@542@Undef.
RD|1036|Lit|Fp543|Footpath|LitFp543@82@543@2.0
RD|1037|Lit|Fp545|Footpath|LitFp545@132@545@5.0
RD|1039|Lit|Fp538|Footpath|LitFp538@248@538@.5
RD|1040|Lit|Fp537|Footpath|LitFp537@623@537@Undef.
RD|1041|Lit|Fp559|Footpath|LitFp559@193@559@Undef.
RD|1042|Lit|Fp560|Footpath|LitFp560@201@560@1.0
RD|1043|Lit|Fp561|Footpath|LitFp561@91@561@.5
RD|1044|Lit|Fp562|Footpath|LitFp562@222@562@2.0
RD|1045|Lit|Fp557|Footpath|LitFp557@337@557@Undef.
RD|1046|Lit|Fp558|Footpath|LitFp558@144@558@Undef.
RD|1047|Lit|Fp539|Footpath|LitFp539@1480@539@1.0
RD|1048|Lit|Fp540|Footpath|LitFp540@140@540@.75
RD|1049|Lit|Fp541|Footpath|LitFp541@124@541@1.5
RD|1050|Lit|Fp583|Footpath|LitFp583@386@583@2.0
RD|1051|Lit|Fp586|Footpath|LitFp586@323@586@2.0
RD|1052|Lit|Fp587|Footpath|LitFp587@82@587@Undef.
RD|1053|Lit|Fp588|Footpath|LitFp588@299@588@2.0
RD|1054|Lit|Fp590|Footpath|LitFp590@217@590@.5
RD|1055|Lit|Fp570|Footpath|LitFp570@298@570@1.0
RD|1057|Lit|Fp571b|Footpath|LitFp571b@91@571b@1.0
RD|1060|Lit|Fp579|Footpath|LitFp579@166@579@2.5
RD|1062|Lit|Fp585|Footpath|LitFp585@169@585@2.0
RD|1063|Lit|Fp574|Footpath|LitFp574@465@574@3,0
RD|1064|Lit|Fp575|Footpath|LitFp575@131@575@5.0
RD|1069|Lit|Fp564|Footpath|LitFp564@220@564@1.0
RD|1070|Lit|Fp565|Footpath|LitFp565@423@565@1.0
RD|1072|Lit|Fp573|Footpath|LitFp573@318@573@1.5
RD|1073|Lit|Fp589|Footpath|LitFp589@72@589@2.0
RD|1074|Lit|Fp594|Footpath|LitFp594@86@594@2.0
RD|1075|Lit|Fp602|Footpath|LitFp602@245@602@.5
RD|1077|Lit|Fp608a|Footpath|LitFp608a@39@608a@.3
RD|1079|Lit|Fp612|Footpath|LitFp612@321@612@.3
RD|1081|Lit|Fp600|Footpath|LitFp600@383@600@.5
RD|1082|Lit|Fp601|Footpath|LitFp601@346@601@.5
RD|1083|Lit|Fp592|Footpath|LitFp592@329@592@.5
RD|1084|Lit|Fp593|Footpath|LitFp593@395@593@1.0
RD|1085|Lit|Fp593a|Footpath|LitFp593a@542@593a@Undef.
RD|1086|Lit|Fp616|Footpath|LitFp616@221@616@1.5
RD|1087|Lit|Fp617|Footpath|LitFp617@581@617@.5
RD|1088|Lit|Fp618|Footpath|LitFp618@459@618@2.0
RD|1089|Lit|Fp613|Footpath|LitFp613@396@613@.5
RD|1091|Lit|Fp615|Footpath|LitFp615@97@615@.3
RD|1092|Lit|Fp595|Footpath|LitFp595@89@595@Undef.
RD|1093|Lit|Fp596a|Footpath|LitFp596a@738@596a@2.0
RD|1094|Lit|Fp597|Footpath|LitFp597@350@597@2.0
RD|1095|Lit|Fp598|Footpath|LitFp598@60@598@2.0
RD|1097|Lit|Fp607|Footpath|LitFp607@292@607@Undef.
RD|1098|Lit|Fp608|Footpath|LitFp608@593@608@.3
RD|1099|Lit|Fp619|Footpath|LitFp619@222@619@2.0
RD|1102|Mil|Fp14|Footpath|MilFp14@336@14@1.0
RD|1103|Mil|Fp14a|Footpath|MilFp14a@324@14a@2.0
RD|1104|Mil|Fp14b|Footpath|MilFp14b@226@14b@Undef.
RD|1105|Lit|Fp16|Footpath|LitFp16@351@16@Undef.
RD|1106|Mil|Fp18|Footpath|MilFp18@34@18@6.0
RD|1107|Mil|Fp19|Footpath|MilFp19@294@19@Undef.
RD|1108|Mil|Fp8|Footpath|MilFp8@337@8@3,0
RD|1109|Mil|Fp9|Footpath|MilFp9@394@9@Undef.
RD|1110|Mil|Fp10|Footpath|MilFp10@636@10@.5
RD|1117|Mil|Fp11|Footpath|MilFp11@221@11@Undef.
RD|1118|Mil|Fp12|Footpath|MilFp12@77@12@.5
RD|1119|Mil|Fp13|Footpath|MilFp13@341@13@.5
RD|1120|Mil|Fp30|Footpath|MilFp30@304@30@3,0
RD|1121|Mil|Fp31|Footpath|MilFp31@579@31@5.0
RD|1125|Mil|Fp32|Footpath|MilFp32@195@32@3,0
RD|1126|Mil|Fp33|Footpath|MilFp33@67@33@3,0
RD|1127|Mil|Fp34|Footpath|MilFp34@140@34@3,0
RD|1129|Mil|Fp21|Footpath|MilFp21@452@21@.5
RD|1130|Mil|Fp20|Footpath|MilFp20@70@20@Undef.
RD|1131|Mil|Fp17|Footpath|MilFp17@770@17@Undef.
RD|1135|Mil|Fp38|Footpath|MilFp38@221@38@Undef.
RD|1136|Mil|Fp39|Footpath|MilFp39@338@39@Undef.
RD|1137|Mil|Fp40|Footpath|MilFp40@59@40@Undef.
RD|1138|Mil|Fp35|Footpath|MilFp35@74@35@.5
RD|1139|Mil|Fp36|Footpath|MilFp36@198@36@2.0
RD|1140|Mil|Fp37|Footpath|MilFp37@221@37@2.5
RD|1141|Mil|Fp22|Footpath|MilFp22@794@22@.5
RD|1142|Mil|Fp58|Footpath|MilFp58@223@58@1.5
RD|1143|Mil|Fp59|Footpath|MilFp59@496@59@1.5
RD|1144|Lit|Fp424|Footpath|LitFp424@448@424@Undef.
RD|1145|Mil|Fp51|Footpath|MilFp51@162@51@.5
RD|1146|Mil|Fp52|Footpath|MilFp52@153@52@
RD|1147|Mil|Fp53|Footpath|MilFp53@111@53@1.0
RD|1148|Mil|Fp44|Footpath|MilFp44@316@44@Undef.
RD|1149|Mil|Fp45|Footpath|MilFp45@219@45@Undef.
RD|1150|Mil|Fp41|Footpath|MilFp41@165@41@Undef.
RD|1151|Mil|Fp42|Footpath|MilFp42@685@42@.3
RD|1152|Mil|Fp43|Footpath|MilFp43@100@43@.5
RD|1153|Mil|Fp47|Footpath|MilFp47@384@47@3.5
RD|1154|Mil|Fp48|Footpath|MilFp48@127@48@4.0
RD|1155|Mil|Fp49|Footpath|MilFp49@220@49@3,0
RD|1156|Mil|Fp50|Footpath|MilFp50@175@50@5.0
RD|1157|Mil|Fp54|Footpath|MilFp54@141@54@1.0
RD|1158|Mil|Fp55|Footpath|MilFp55@55@55@1.0
RD|1159|Mil|Fp56|Footpath|MilFp56@63@56@
RD|1160|Mil|Fp57|Footpath|MilFp57@38@57@1.0
RD|1161|Mil|Fp60|Footpath|MilFp60@373@60@1.0
RD|1162|Mil|Fp61|Footpath|MilFp61@183@61@4.0
RD|1163|Mil|Fp62|Footpath|MilFp62@158@62@3,0
RD|1164|Mil|Fp63|Footpath|MilFp63@107@63@3,0
RD|1168|Mil|Fp71|Footpath|MilFp71@294@71@1.0
RD|1169|Mil|Fp87|Footpath|MilFp87@332@87@.3
RD|1170|Mil|Fp88|Footpath|MilFp88@289@88@Undef.
RD|1171|Mil|Fp88a|Footpath|MilFp88a@86@88a@.5
RD|1172|Mil|Fp83|Footpath|MilFp83@516@83@.5
RD|1173|Mil|Fp81|Footpath|MilFp81@553@81@
RD|1174|Mil|Fp84|Footpath|MilFp84@498@84@2.5
RD|1175|Mil|Fp86|Footpath|MilFp86@174@86@1.0
RD|1176|Mil|Fp64|Footpath|MilFp64@52@64@3,0
RD|1177|Mil|Fp65|Footpath|MilFp65@54@65@.3
RD|1178|Mil|Fp66|Footpath|MilFp66@180@66@Undef.
RD|1179|Mil|Fp66a|Footpath|MilFp66a@1022@66a@.5
RD|1181|Mil|Fp77|Footpath|MilFp77@9@77@.5
RD|1182|Mil|Fp76|Footpath|MilFp76@73@76@2.5
RD|1183|Mil|Fp78|Footpath|MilFp78@206@78@2.5
RD|1184|Mil|Fp79|Footpath|MilFp79@322@79@2.5
RD|1185|Mil|Fp72|Footpath|MilFp72@105@72@1.2
RD|1186|Mil|Fp73|Footpath|MilFp73@28@73@2.0
RD|1187|Mil|Fp74|Footpath|MilFp74@64@74@3,0
RD|1188|Mil|Fp75|Footpath|MilFp75@188@75@
RD|1189|Mil|Fp80|Footpath|MilFp80@241@80@Undef.
RD|1190|Mil|Fp82|Footpath|MilFp82@180@82@1.0
RD|1191|Mil|Fp112|Footpath|MilFp112@377@112@3,0
RD|1192|Mil|Fp113|Footpath|MilFp113@24@113@3,0
RD|1193|Mil|Fp96|Footpath|MilFp96@100@96@Undef.
RD|1194|Mil|Fp97|Footpath|MilFp97@86@97@3,0
RD|1195|Mil|Fp97a|Footpath|MilFp97a@377@97a@3,0
RD|1196|Mil|Fp103|Footpath|MilFp103@108@103@3,0
RD|1197|Mil|Fp92|Footpath|MilFp92@85@92@Undef.
RD|1198|Mil|Fp104|Footpath|MilFp104@178@104@
RD|1199|Mil|Fp85|Footpath|MilFp85@179@85@Undef.
RD|1200|Mil|Fp90|Footpath|MilFp90@193@90@1.0
RD|1201|Mil|Fp105|Footpath|MilFp105@259@105@1.0
RD|1202|Mil|Fp106|Footpath|MilFp106@244@106@Undef.
RD|1203|Mil|Fp108|Footpath|MilFp108@94@108@Undef.
RD|1204|Mil|Fp98|Footpath|MilFp98@418@98@.5
RD|1205|Mil|Fp99|Footpath|MilFp99@255@99@3.5
RD|1206|Mil|Fp101|Footpath|MilFp101@115@101@Undef.
RD|1207|Mil|Fp91|Footpath|MilFp91@84@91@.5
RD|1208|Mil|Fp93|Footpath|MilFp93@171@93@1.0
RD|1209|Mil|Fp94|Footpath|MilFp94@246@94@Undef.
RD|1210|Mil|Fp95|Footpath|MilFp95@338@95@Undef.
RD|1211|Mil|Fp109|Footpath|MilFp109@226@109@Undef.
RD|1212|Mil|Fp110|Footpath|MilFp110@76@110@1.0
RD|1213|Mil|Fp111|Footpath|MilFp111@171@111@2.0
RD|1214|Mil|Fp114|Footpath|MilFp114@340@114@.5
RD|1216|Mil|Fp122|Footpath|MilFp122@316@122@.3
RD|1217|Mil|Fp123|Footpath|MilFp123@133@123@2.0
RD|1218|Mil|Fp124|Footpath|MilFp124@137@124@Undef.
RD|1223|Mil|Fp119|Footpath|MilFp119@151@119@Undef.
RD|1224|Mil|Fp120|Footpath|MilFp120@95@120@.3
RD|1225|Mil|Fp121|Footpath|MilFp121@150@121@Undef.
RD|1226|Mil|Fp128|Footpath|MilFp128@377@128@2.0
RD|1227|Mil|Fp129|Footpath|MilFp129@109@129@3,0
RD|1228|Mil|Fp130|Footpath|MilFp130@109@130@3,0
RD|1229|Mil|Fp125|Footpath|MilFp125@502@125@2.0
RD|1230|Mil|Fp126|Footpath|MilFp126@118@126@.5
RD|1231|Mil|Fp127|Footpath|MilFp127@276@127@2.0
RD|1232|Mil|Fp131|Footpath|MilFp131@133@131@3,0
RD|1233|Mil|Fp132|Footpath|MilFp132@157@132@.5
RD|1235|Mil|Fp171|Footpath|MilFp171@469@171@4.0
RD|1236|Mil|Fp172|Footpath|MilFp172@579@172@
RD|1237|Mil|Fp158a|Footpath|MilFp158a@120@158a@Undef.
RD|1238|Mil|fp159|Footpath|Milfp159@104@159@2.5
RD|1239|Mil|Fp160|Footpath|MilFp160@361@160@2.5
RD|1240|Mil|Fp161|Footpath|MilFp161@188@161@Undef.
RD|1242|Mil|Fp100|Footpath|MilFp100@58@100@Undef.
RD|1245|Mil|Fp147|Footpath|MilFp147@458@147@3,0
RD|1246|Mil|Fp148|Footpath|MilFp148@297@148@2.5
RD|1247|Mil|Fp154|Footpath|MilFp154@220@154@3.5
RD|1248|Mil|Fp162|Footpath|MilFp162@210@162@3,0
RD|1249|Mil|Fp163|Footpath|MilFp163@716@163@Undef.
RD|1250|Mil|Fp166|Footpath|MilFp166@37@166@Undef.
RD|1251|Mil|Fp155|Footpath|MilFp155@154@155@Undef.
RD|1252|Mil|Fp157|Footpath|MilFp157@274@157@Undef.
RD|1253|Mil|Fp102|Footpath|MilFp102@227@102@Undef.
RD|1255|Mil|Fp167|Footpath|MilFp167@161@167@.5
RD|1256|Mil|Fp168|Footpath|MilFp168@159@168@2.0
RD|1257|Mil|Fp169|Footpath|MilFp169@121@169@.5
RD|1258|Mil|Fp170|Footpath|MilFp170@147@170@2.0
RD|1259|Mil|Fp188|Footpath|MilFp188@250@188@3.5
RD|1260|Mil|Fp189|Footpath|MilFp189@367@189@2.0
RD|1261|Mil|Fp190|Footpath|MilFp190@205@190@Undef.
RD|1262|Mil|Fp183|Footpath|MilFp183@308@183@2.0
RD|1263|Mil|Fp177a|Footpath|MilFp177a@207@177a@
RD|1264|Mil|Fp187|Footpath|MilFp187@237@187@2.0
RD|1265|Mil|Fp191|Footpath|MilFp191@375@191@3,0
RD|1266|Mil|Fp192|Footpath|MilFp192@91@192@3,0
RD|1267|Mil|Fp193|Footpath|MilFp193@294@193@3,0
RD|1268|Mil|Fp173|Footpath|MilFp173@16@173@.5
RD|1269|Mil|Fp176|Footpath|MilFp176@227@176@3,0
RD|1272|Mil|Fp177|Footpath|MilFp177@271@177@1.0
RD|1273|Mil|Fp180|Footpath|MilFp180@333@180@Undef.
RD|1274|Mil|Fp181|Footpath|MilFp181@106@181@1.0
RD|1275|Mil|Fp198|Footpath|MilFp198@71@198@3,0
RD|1276|Mil|Fp199|Footpath|MilFp199@211@199@1.0
RD|1277|Mil|Fp200|Footpath|MilFp200@520@200@2.0
RD|1278|Mil|Fp194|Footpath|MilFp194@180@194@3,0
RD|1279|Mil|Fp195|Footpath|MilFp195@71@195@Undef.
RD|1280|Mil|Fp196|Footpath|MilFp196@38@196@.3
RD|1281|Mil|Fp197|Footpath|MilFp197@77@197@Undef.
RD|1282|Mil|Fp107|Footpath|MilFp107@56@107@Undef.
RD|1284|Mil|Fp178|Footpath|MilFp178@114@178@2.0
RD|1285|Mil|Fp179|Footpath|MilFp179@126@179@1.5
RD|1286|Mil|Fp211|Footpath|MilFp211@230@211@
RD|1287|Mil|Fp213|Footpath|MilFp213@232@213@4.0
RD|1288|Mil|Fp214|Footpath|MilFp214@196@214@Undef.
RD|1289|Mil|Fp209|Footpath|MilFp209@192@209@Undef.
RD|1290|Mil|Fp210|Footpath|MilFp210@81@210@Undef.
RD|1291|Mil|Fp212|Footpath|MilFp212@173@212@Undef.
RD|1292|Mil|Fp215|Footpath|MilFp215@331@215@.3
RD|1293|Mil|Fp216|Footpath|MilFp216@102@216@.3
RD|1294|Mil|Fp217|Footpath|MilFp217@104@217@.3
RD|1295|Mil|Fp201|Footpath|MilFp201@336@201@.75
RD|1296|Mil|Fp202|Footpath|MilFp202@61@202@Undef.
RD|1297|Mil|Fp203|Footpath|MilFp203@61@203@1.0
RD|1298|Mil|Fp206|Footpath|MilFp206@288@206@1.0
RD|1299|Mil|Fp207|Footpath|MilFp207@45@207@.3
RD|1300|Mil|Fp208|Footpath|MilFp208@183@208@.5
RD|1301|Mil|Fp220|Footpath|MilFp220@152@220@2.0
RD|1302|Mil|Fp222|Footpath|MilFp222@259@222@
RD|1303|Mil|Fp224|Footpath|MilFp224@81@224@Undef.
RD|1304|Mil|Fp225|Footpath|MilFp225@125@225@.5
RD|1305|Mil|Fp218|Footpath|MilFp218@170@218@Undef.
RD|1306|Mil|Fp219|Footpath|MilFp219@192@219@.3
RD|1307|Mil|Fp221|Footpath|MilFp221@127@221@.5
RD|1308|Mil|fp204|Footpath|Milfp204@182@204@.75
RD|1309|Mil|Fp205|Footpath|MilFp205@526@205@.75
RD|1310|Mil|Fp226|Footpath|MilFp226@123@226@2.0
RD|1311|Mil|Fp227|Footpath|MilFp227@221@227@.3
RD|1312|Mil|Fp228|Footpath|MilFp228@43@228@2.0
RD|1313|Mil|Fp229|Footpath|MilFp229@112@229@Undef.
RD|1314|Mil|Fp241|Footpath|MilFp241@40@241@Undef.
RD|1315|Mil|Fp239|Footpath|MilFp239@74@239@4.0
RD|1316|Mil|Fp242|Footpath|MilFp242@195@242@.5
RD|1317|Mil|Fp236|Footpath|MilFp236@124@236@2.0
RD|1318|Mil|Fp237|Footpath|MilFp237@134@237@1.5
RD|1319|Mil|Fp238|Footpath|MilFp238@217@238@4.0
RD|1320|Mil|Fp245|Footpath|MilFp245@349@245@.5
RD|1321|Mil|Fp246|Footpath|MilFp246@334@246@Undef.
RD|1322|Mil|Fp233|Footpath|MilFp233@230@233@1.0
RD|1323|Mil|Fp234|Footpath|MilFp234@71@234@
RD|1324|Mil|Fp235|Footpath|MilFp235@354@235@Undef.
RD|1325|Mil|Fp251|Footpath|MilFp251@440@251@3,0
RD|1326|Mil|Fp253|Footpath|MilFp253@304@253@3,0
RD|1327|Mil|Fp254|Footpath|MilFp254@131@254@Undef.
RD|1328|Mil|Fp248|Footpath|MilFp248@196@248@.5
RD|1329|Mil|Fp250|Footpath|MilFp250@167@250@2.5
RD|1330|Mil|Fp247|Footpath|MilFp247@197@247@2.5
RD|1331|Mil|Fp230|Footpath|MilFp230@102@230@2.0
RD|1332|Mil|Fp231|Footpath|MilFp231@211@231@3,0
RD|1333|Mil|Fp232|Footpath|MilFp232@112@232@.3
RD|1334|Mil|Fp277|Footpath|MilFp277@372@277@.5
RD|1335|Mil|Fp278|Footpath|MilFp278@215@278@Undef.
RD|1336|Mil|Fp268|Footpath|MilFp268@72@268@3,0
RD|1337|Mil|Fp269|Footpath|MilFp269@361@269@.5
RD|1338|Mil|Fp270|Footpath|MilFp270@417@270@Undef.
RD|1339|Mil|Fp271|Footpath|MilFp271@233@271@.3
RD|1340|Mil|Fp272|Footpath|MilFp272@162@272@1.0
RD|1341|Mil|Fp275|Footpath|MilFp275@126@275@2.0
RD|1342|Mil|Fp264|Footpath|MilFp264@489@264@1.0
RD|1343|Mil|Fp266|Footpath|MilFp266@136@266@.5
RD|1344|Mil|Fp267|Footpath|MilFp267@575@267@1.0
RD|1345|Mil|Fp273|Footpath|MilFp273@189@273@3,0
RD|1346|Mil|Fp274|Footpath|MilFp274@168@274@2.0
RD|1347|Mil|Fp276|Footpath|MilFp276@341@276@2.0
RD|1348|Mil|Fp279|Footpath|MilFp279@364@279@3,0
RD|1350|Mil|Fp255|Footpath|MilFp255@523@255@3,0
RD|1351|Mil|Fp258|Footpath|MilFp258@65@258@3,0
RD|1352|Mil|Fp256|Footpath|MilFp256@50@256@3,0
RD|1353|Mil|Fp257|Footpath|MilFp257@174@257@6.0
RD|1354|Mil|Fp259|Footpath|MilFp259@68@259@4.0
RD|1355|Mil|Fp262|Footpath|MilFp262@516@262@1.0
RD|1356|Mil|Fp261|Footpath|MilFp261@51@261@1.0
RD|1357|Mil|Fp291|Footpath|MilFp291@159@291@3,0
RD|1358|Mil|Fp295|Footpath|MilFp295@268@295@4.0
RD|1360|Mil|Fp298|Footpath|MilFp298@276@298@1.0
RD|1361|Mil|Fp306|Footpath|MilFp306@330@306@1.0
RD|1362|Mil|Fp307|Footpath|MilFp307@78@307@.5
RD|1363|Mil|Fp308|Footpath|MilFp308@83@308@.5
RD|1364|Mil|Fp285|Footpath|MilFp285@107@285@.5
RD|1365|Mil|Fp290|Footpath|MilFp290@732@290@1.5
RD|1366|Mil|Fp304|Footpath|MilFp304@324@304@3,0
RD|1367|Mil|Fp305|Footpath|MilFp305@213@305@2.5
RD|1368|Mil|Fp299a|Footpath|MilFp299a@658@299a@1.0
RD|1369|Mil|Fp300|Footpath|MilFp300@299@300@3,0
RD|1370|Mil|Fp299|Footpath|MilFp299@815@299@3,0
RD|1371|Mil|Fp301|Footpath|MilFp301@133@301@4.0
RD|1372|Mil|Fp302|Footpath|MilFp302@281@302@3.5
RD|1373|Mil|Fp303|Footpath|MilFp303@322@303@.5
RD|1374|Mil|Fp326|Footpath|MilFp326@232@326@Undef.
RD|1375|Mil|Fp329|Footpath|MilFp329@232@329@Undef.
RD|1376|Mil|Fp332|Footpath|MilFp332@404@332@Undef.
RD|1377|Mil|Fp334|Footpath|MilFp334@208@334@1.5
RD|1378|Mil|Fp335|Footpath|MilFp335@192@335@4.0
RD|1379|Mil|Fp336|Footpath|MilFp336@191@336@3,0
RD|1380|Mil|Fp315|Footpath|MilFp315@285@315@2.0
RD|1381|Mil|Fp317|Footpath|MilFp317@513@317@9.0
RD|1382|Mil|Fp318|Footpath|MilFp318@154@318@.5
RD|1383|Mil|Fp311|Footpath|MilFp311@97@311@1.5
RD|1384|Mil|Fp309|Footpath|MilFp309@666@309@1.5
RD|1385|Mil|Fp333|Footpath|MilFp333@474@333@3,0
RD|1386|Mil|Fp319|Footpath|MilFp319@437@319@Undef.
RD|1387|Mil|Fp320|Footpath|MilFp320@177@320@Undef.
RD|1388|Mil|Fp321|Footpath|MilFp321@158@321@3,0
RD|1389|Mil|Fp322|Footpath|MilFp322@744@322@2.5
