The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|ROUTECODE|PathCode|STATUS|LEGALTYPE|xgBy|xgErrorCodes|xgErrorNotes|xgLegal|xgQA|xgQANotes
RH|YCC/7/2|YCC/7|1|1|CA|||N||
RH|YCC/9/1|YCC/9|1|1|CA|||N||
RH|YCC/8/3|YCC/8|1|1|CA|||N||
RH|YCC/8/2|YCC/8|1|1|CA|||N||
RH|YCC/10/2|YCC/10|1|1|CA|||N||
RH|YCC/11/2|YCC/11|1|1|CA|||N||
RH|YCC/11/1|YCC/11|1|1|CA|||N||
RH|YCC/10/1|YCC/10|1|1|CA|||N||
RH|YCC/8/1|YCC/8|1|1|CA|||N||
RH|YCC/7/1|YCC/7|1|1|CA|||N||
RH|YCC/12/1|YCC/12|1|1|CA|||N||
RH|YCC/35/1|YCC/35|1|1|CA|||N||
RH|YCC/20/1|YCC/20|1|1|CA|||C||
RH|YCC/21/1|YCC/21|1|1|CA|PL|"PATH THROUGH YNYSYBOL INN"|N||
RH|YCC/22/1|YCC/22|1|1|CA|||N||
RH|YCC/23/1|YCC/23|1|1|CA|||N||
RH|YCC/32/1|YCC/32|1|1|CA|||C|P|
RH|YCC/31/1|YCC/31|1|1|CA|||N||
RH|YCC/34/1|YCC/34|1|1|CA|PL|"PATH THROUGH GARAGES BEHIND ROCK TERRACE"|N||
RH|YCC/24/1|YCC/24|1|1|CA|||N||
RH|YCC/25/1|YCC/25|1|1|CA|||N||
RH|YCC/26/3|YCC/26|1|1|CA|||N||
RH|YCC/26/2|YCC/26|1|1|CA|"SPLIT AT ROAD CENTRELINE/JUNCTION"||N||
RH|YCC/26/1|YCC/26|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - SW END IN ROAD"|N||
RH|YCC/27/1|YCC/27|1|1|CA|PL|"PATH THROUGH NEW BUILDING AT CRIBYN-DU"|N||
RH|YCC/28/3|YCC/28|1|1|CA|||N||
RH|YCC/30/1|YCC/30|1|1|CA|||N||
RH|YCC/29/3|YCC/29|1|1|CA|||N||
RH|YCC/29/2|YCC/29|1|1|CA|PL|"PATH THROUGH NEW BUILDING AT CRIBYN-DU"|N||
RH|YCC/29/1|YCC/29|1|1|CA|||N||
RH|YCC/28/2|YCC/28|1|1|CA|||N|P|
RH|YCC/28/1|YCC/28|1|1|CA|PL|"PATH THROUGH BETHEL COTTAGES"|N||
RH|YCC/36/2|YCC/36|1|1|CA|"BS, PL"|"SPLIT AT ROAD CENTRELINE - W END IN ROAD, PATH CROSSES WATER - BRIDGE FURTHER WEST"|N||
RH|YCC/36/1|YCC/36|1|1|CA|"BS, ES"|"SPLIT AT ROAD CENTRELINE - W END IN ROAD, PATH OTHER SIDE OF BOUNDARY AT SHEET EDGE"|N||
RH|YCC/13/1|YCC/13|1|1|CA|||N|F|"QU - Stops in forestry?"
RH|YCC/4/1|YCC/4|2|1|CA|||N||
RH|YCC/18/1|YCC/18|1|1|CA|||N||
RH|YCC/19/2|YCC/19|1|1|CA|||N||
RH|YCC/19/1|YCC/19|1|1|CA|||N||
RH|YCC/16/2|YCC/16|1|1|CA|||N||
RH|YCC/17/1|YCC/17|1|1|CA|||N||
RH|YCC/16/1|YCC/16|1|1|CA|||N||
RH|YCC/38/1|YCC/38|5|1|CA|||N||
RH|YCC/39/1|YCC/39|5|1|CA|||N||
RH|YCC/40/1|YCC/40|1|1|CA|||N||
RH|YCC/41/2|YCC/41|1|1|CA|||N||
RH|YCC/14/4|YCC/14|2|1|CA|||N||
RH|YCC/14/1|YCC/14|2|1|CA|||N||
RH|YCC/41/1|YCC/41|1|1|CA|||N||
RH|YCC/14/3|YCC/14|2|1|CA|||N||
RH|YCC/14/2|YCC/14|2|1|CA|||N||
RH|YCC/43/1|YCC/43|1|1|CA|DU|"CHECK POSITION OF PATH AT RHYD-Y-GWREIDDYN"|N||
RH|YCC/37/1|YCC/37|1|1|CA|ES|"MISALIGNED AT SHEET EDGE"|N||
RH|ABC/32/4|ABC/32|1|1|CA|||N|P|
RH|ABC/32/3|ABC/32|1|1|CA|||N||
RH|FER/5/1|FER/5|2|1|CA|||N||
RH|FER/6/1|FER/6|2|1|CA|||N||
RH|FER/7/1|FER/7|2|1|CA|||N||
RH|FER/4/1|FER/4|1|1|CA|QU|"BRIDLEWAY ON STATEMENT"|N|P|"Map shows footpath, statement bridleway"
RH|FER/2/2|FER/2|1|1|CA|||N||
RH|FER/2/1|FER/2|1|1|CA|||N||
RH|TYL/1/1|TYL/1|2|1|CA|||N||
RH|FER/3/1|FER/3|2|1|CA|||N||
RH|FER/8/2|FER/8|5|1|CA|||N||
RH|FER/8/1|FER/8|5|1|CA|||N||
RH|FER/9/1|FER/9|1|1|CA|||N||
RH|MAE/16/1|MAE/16|2|1|CA|||N||
RH|PEN/10/1|PEN/10|1|1|CA|||N||
RH|YST/1/1|YST/1|1|1|CA|||N||
RH|MAE/14/1|MAE/14|2|1|CA|||N||
RH|MAE/12/1|MAE/12|1|1|CA|||N||
RH|MAE/11/1|MAE/11|2|1|CA|||N||
RH|MAE/13/1|MAE/13|2|1|CA|||N||
RH|MAE/10/1|MAE/10|1|1|CA|||N||
RH|MAE/1/1|MAE/1|1|1|CA|"BS, ES"|"NO ACTION TAKEN, MISALIGNED AT SHEET EDGE"|N||
RH|MAE/2/1|MAE/2|1|1|CA|||N||
RH|MAE/3/2|MAE/3|1|1|CA|||N||
RH|MAE/4/1|MAE/4|1|1|CA|||N||
RH|ABD/66/1|ABD/66|1|1|CA|||N||
RH|MAE/5/1|MAE/5|1|1|CA|||N||
RH|MAE/6/3|MAE/6|1|1|CA|||N||
RH|MAE/6/2|MAE/6|1|1|CA|||N||
RH|MAE/7/2|MAE/7|1|1|CA|BS|"PRIVATE ROAD - NO ACTION TAKEN"|N||
RH|MAE/6/1|MAE/6|1|1|CA|PL|"S END OF PATH THROUGH WATER"|N||
RH|MAE/5/2|MAE/5|1|1|CA|||N||
RH|MAE/7/1|MAE/7|1|1|CA|||N||
RH|MAE/7/3|MAE/7|1|1|CA|||N||
RH|MAE/8/2|MAE/8|1|1|CA|||N||
RH|MAE/8/1|MAE/8|1|1|CA|||N||
RH|MAE/9/1|MAE/9|1|1|CA|||N||
RH|FER/1/2|FER/1|1|1|CA|||N||
RH|FER/1/1|FER/1|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY - NOW IN MAERDY"|N||
RH|TRY/15/1|TRY/15|1|1|CA|||N||
RH|TRY/14/1|TRY/14|1|1|CA|||N||
RH|TRY/13/1|TRY/13|1|1|CA|||N||
RH|TRY/12/2|TRY/12|1|1|CA|PL|"PATH THROUGH GARAGE AND ACROSS STREAM"|N||
RH|TRY/10/3|TRY/10|5|1|CA|||N||
RH|TRY/10/2|TRY/10|5|1|CA|||N||
RH|TRY/11/2|TRY/11|1|1|CA|||N||
RH|TRY/12/1|TRY/12|1|1|CA|||N||
RH|TRY/11/3|TRY/11|1|1|CA|||N||
RH|TRY/11/1|TRY/11|1|1|CA|PL|"PATH THROUGH GARAGES"|N||
RH|TRY/10/1|TRY/10|5|1|CA|||N||
RH|TRY/11/4|TRY/11|1|1|CA|||N||
RH|TRY/10/4|TRY/10|5|1|CA|||N||
RH|TRY/5/2|TRY/5|1|1|CA|||N||
RH|TRY/9/1|TRY/9|1|1|CA|PL|"CROSSES STREAM"|N||
RH|TRY/6/2|TRY/6|1|1|CA|QU|"CHECK POSITION RELATIVE TO PRESENT BOUNDARIES"|N||
RH|TRY/6/1|TRY/6|1|1|CA|QU|"CHECK PATH THROUGH FARMYARD AT FFORCH-ORKY"|N||
RH|TRY/8/1|TRY/8|1|1|CA|||N||
RH|TRY/18/1|TRY/18|1|1|CA|||N||
RH|TRY/17/1|TRY/17|1|1|CA|||N||
RH|TRY/16/1|TRY/16|1|1|CA|||N||
RH|TRY/5/1|TRY/5|2|1|CA|||N||
RH|TRY/4/1|TRY/4|2|1|CA|QU|"FOOTPATH ON DEF. STATEMENT"|N||
RH|TRY/2/1|TRY/2|2|1|CA|||N||
RH|TRY/1/1|TRY/1|1|1|CA|PL|"CROSSES STREAM"|N||
RH|TRY/3/1|TRY/3|1|1|CA|||N||
RH|TRT/23/1|TRT/23|1|1|CA|||N||
RH|TRT/13/2|TRT/13|2|1|CA|||N||
RH|TRT/15/1|TRT/15|1|1|CA|||N||
RH|TRT/13/1|TRT/13|2|1|CA|||N||
RH|TRT/20/1|TRT/20|2|1|CA|||N||
RH|TRT/12/1|TRT/12|2|1|CA|||N||
RH|TRT/22/1|TRT/22|2|1|CA|QU|"SHOULD PATH END AT BOROUGH BOUNDARY"|N||
RH|TRT/11/1|TRT/11|2|1|CA|||N||
RH|TRT/10/1|TRT/10|2|1|CA|||N|P|
RH|TRT/8/1|TRT/8|1|1|CA|||N||
RH|TRT/9/2|TRT/9|1|1|CA|"ES, PL"|"MISMATCH AT SHEET EDGE, PATH THROUGH POND"|N||
RH|TRT/9/1|TRT/9|1|1|CA|ES|"MISMATCH AT SHEET EDGE"|N||
RH|TRT/2/2|TRT/2|1|1|CA|||N||
RH|TRT/2/1|TRT/2|1|1|CA|||N||
RH|TRT/1/1|TRT/1|1|1|CA|||N||
RH|TRT/4/1|TRT/4|1|1|CA|||N||
RH|TRT/3/1|TRT/3|1|1|CA|||N||
RH|TRT/5/1|TRT/5|1|1|CA|||N||
RH|TRT/6/1|TRT/6|1|1|CA|PL|"PATH THROUGH BUILDING"|N||
RH|TRT/14/1|TRT/14|1|1|CA|||N||
RH|TRT/7/2|TRT/7|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - S END IN ROAD"|N||
RH|TRT/7/1|TRT/7|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - N END IN ROAD"|N||
RH|TRT/16/1|TRT/16|1|1|CA|||N||
RH|TRT/17/1|TRT/17|1|1|CA|||N||
RH|TRT/19/2|TRT/19|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY"|N|P|
RH|TRT/19/1|TRT/19|1|1|CA|||N||
RH|TRT/18/3|TRT/18|1|1|CA|||N||
RH|TRT/21/1|TRT/21|1|1|CA|||N||
RH|TRT/18/2|TRT/18|1|1|CA|||N||
RH|TRT/18/1|TRT/18|1|1|CA|||N|P|
RH|PEN/7/2|PEN/7|2|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY"|N||
RH|PEN/7/1|PEN/7|2|1|CA|||N||
RH|PEN/11/1|PEN/11|1|1|CA|||N||
RH|PEN/6/1|PEN/6|2|1|CA|||N||
RH|PEN/4/1|PEN/4|1|1|CA|||N||
RH|PEN/5/1|PEN/5|2|1|CA|||N||
RH|PEN/1/1|PEN/1|2|1|CA|||N||
RH|PEN/2/1|PEN/2|1|1|CA|QU|"CHECK POSITION RELATIVE TO BOUNDARY AT S END ON PATH"|N||
RH|PEN/8/1|PEN/8|1|1|CA|||N||
RH|PEN/9/1|PEN/9|1|1|CA|||N||
RH|PEN/3/1|PEN/3|2|1|CA|||N||
RH|YST/16/1|YST/16|2|1|CA|||N||
RH|YST/3/1|YST/3|2|1|CA|||N||
RH|YST/4/1|YST/4|1|1|CA|||N||
RH|YST/5/2|YST/5|1|1|CA|||N||
RH|YST/5/1|YST/5|1|1|CA|||N||
RH|YST/6/1|YST/6|1|1|CA|||N||
RH|YST/7/2|YST/7|1|1|CA|||N||
RH|YST/8/2|YST/8|1|1|CA|||N||
RH|YST/8/1|YST/8|1|1|CA|||N||
RH|YST/7/1|YST/7|1|1|CA|||N||
RH|YST/9/3|YST/9|2|1|CA|||N||
RH|TYL/28/1|TYL/28|5|1|CA|BD|"PATH IN YSTRAD"|N||
RH|YST/17/1|YST/17|2|1|CA|||N||
RH|YST/2/1|YST/2|1|1|CA|||N||
RH|YST/14/1|YST/14|1|1|CA|||N||
RH|YST/13/1|YST/13|1|1|CA|||N||
RH|YST/11/1|YST/11|1|1|CA|||N||
RH|YST/18/2|YST/18|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - NE END IN ROAD"|N||
RH|YST/18/1|YST/18|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - SW END IN ROAD"|N||
RH|YST/19/1|YST/19|1|1|CA|||N||
RH|YST/20/1|YST/20|1|1|CA|||N||
RH|YST/21/1|YST/21|2|1|CA|||N||
RH|YST/22/1|YST/22|2|1|CA|||N||
RH|YST/23/1|YST/23|1|1|CA|||N||
RH|PIA/5/1|PIA/5|1|1|CA|||N||
RH|PIA/1/1|PIA/1|1|1|CA|QU|"NE END SHOULD FOLLOW TRACK?"|N||
RH|PIA/3/2|PIA/3|1|1|CA|||N||
RH|PIA/3/1|PIA/3|1|1|CA|||N||
RH|PIA/18/1|PIA/18|5|1|CA|||N||
RH|PIA/17/1|PIA/17|5|1|CA|||N||
RH|PIA/16/1|PIA/16|5|1|CA|||N||
RH|TYL/24/1|TYL/24|5|1|CA|||N||
RH|PIA/2/1|PIA/2|1|1|CA|||N||
RH|PIA/6/1|PIA/6|1|1|CA|||N||
RH|PIA/7/1|PIA/7|1|1|CA|||N||
RH|PIA/8/1|PIA/8|1|1|CA|||N||
RH|PIA/14/1|PIA/14|1|1|CA|||N||
RH|PIA/15/1|PIA/15|1|1|CA|||N||
RH|PIA/13/1|PIA/13|1|1|CA|||N||
RH|PIA/9/1|PIA/9|1|1|CA|||N||
RH|PIA/12/1|PIA/12|1|1|CA|||N||
RH|PIA/11/1|PIA/11|1|1|CA|||N||
RH|PIA/4/1|PIA/4|1|1|CA|||N||
RH|PIA/10/1|PIA/10|1|1|CA|||N||
RH|TPD/2/1|TPD/2|1|1|CA|||N||
RH|CCL/1/1|CCL/1|1|1|CA|||N||
RH|CCL/17/1|CCL/17|1|1|CA|||N||
RH|CCL/5/1|CCL/5|2|1|CA|||N||
RH|CCL/4/1|CCL/4|2|1|CA|||N||
RH|CCL/3/1|CCL/3|2|1|CA|||N||
RH|CCL/9/1|CCL/9|2|1|CA|||N||
RH|CCL/6/1|CCL/6|1|1|CA|||N||
RH|CCL/7/1|CCL/7|1|1|CA|||N||
RH|CCL/10/1|CCL/10|1|1|CA|||N||
RH|CCL/11/1|CCL/11|1|1|CA|||N||
RH|CCL/12/1|CCL/12|1|1|CA|||N||
RH|CCL/13/1|CCL/13|2|1|CA|||N||
RH|ABA/14/1|ABA/14|1|1|CA|||N||
RH|YST/9/2|YST/9|2|1|CA|||N||
RH|YST/9/1|YST/9|2|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY"|N||
RH|CCL/14/1|CCL/14|1|1|CA|||N||
RH|CCL/15/1|CCL/15|1|1|CA|CD|"NUMBER DERIVED FROM DEF STATEMENTS"|N||
RH|CCL/16/1|CCL/16|1|1|CA|||N||
RH|TPD/7/1|TPD/7|1|1|CA|||N||
RH|TPD/9/1|TPD/9|1|1|CA|||N||
RH|TPD/10/1|TPD/10|1|1|CA|||N||
RH|TPD/8/1|TPD/8|2|1|CA|||N||
RH|TPD/5/1|TPD/5|2|1|CA|||N|P|
RH|TPD/6/1|TPD/6|2|1|CA|||N||
RH|TPD/4/2|TPD/4|2|1|CA|||C||
RH|TPD/4/1|TPD/4|2|1|CA|PT|"POSITION OF PATH ON LO DIFF TO ORIG ROW WORK"|E||
RH|TPD/1/1|TPD/1|1|1|CA|||N||
RH|TRE/1/1|TRE/1|1|1|CA|||N||
RH|TRE/2/1|TRE/2|1|1|CA|||N||
RH|TRE/3/2|TRE/3|1|1|CA|||N||
RH|TRE/3/1|TRE/3|1|1|CA|||N||
RH|TRE/5/1|TRE/5|1|1|CA|||N||
RH|TRE/6/1|TRE/6|1|1|CA|||N||
RH|TRE/7/1|TRE/7|1|1|CA|||N||
RH|TYL/29/1|TYL/29|5|1|CA|||N||
RH|TRE/4/1|TRE/4|5|1|CA|||N|P|
RH|AIG/4/1|AIG/4|1|1|CA|||N||
RH|AIG/3/1|AIG/3|1|1|CA|||N|F|"QU - Seems to be a dead end spur?"
RH|AIG/5/1|AIG/5|1|1|CA|||N||
RH|AIG/6/1|AIG/6|1|1|CA|||N||
RH|AIG/2/1|AIG/2|1|1|CA|||N||
RH|AIG/1/1|AIG/1|1|1|CA|||N||
RH|AIG/9/1|AIG/9|1|1|CA|||N||
RH|AIG/10/1|AIG/10|1|1|CA|||N||
RH|AIG/8/1|AIG/8|1|1|CA|||N||
RH|AIG/7/1|AIG/7|1|1|CA|||N||
RH|AIG/14/1|AIG/14|2|1|CA|||N||
RH|AIG/11/1|AIG/11|2|1|CA|||N||
RH|AIG/13/1|AIG/13|1|1|CA|||N||
RH|AIG/12/1|AIG/12|2|1|CA|||N||
RH|AIG/16/1|AIG/16|1|1|CA|||N||
RH|AIG/27/1|AIG/27|1|1|CA|||N||
RH|AIG/28/2|AIG/28|1|1|CA|||N||
RH|AIG/28/1|AIG/28|1|1|CA|||N||
RH|AIG/20/3|AIG/20|1|1|CA|||N||
RH|AIG/20/2|AIG/20|1|1|CA|||N|P|
RH|AIG/26/1|AIG/26|1|1|CA|||N||
RH|AIG/999/1|AIG/999|1|1|CA|CD|"NUMBER UNCLEAR FROM MAP &amp; STATEMENTS"|N||
RH|AIG/25/1|AIG/25|1|1|CA|||N||
RH|AIG/24/1|AIG/24|1|1|CA|||N||
RH|AIG/17/1|AIG/17|1|1|CA|||N||
RH|AIG/20/1|AIG/20|1|1|CA|||N||
RH|AIG/18/1|AIG/18|1|1|CA|||N||
RH|AIG/19/2|AIG/19|1|1|CA|||N||
RH|POR/1/1|POR/1|1|1|CA|||N||
RH|AIG/19/1|AIG/19|1|1|CA|||N||
RH|AIG/21/1|AIG/21|1|1|CA|QU|"SPLIT WITH CYM/1 MISPLACED"|N||
RH|AIG/22/1|AIG/22|1|1|CA|||N||
RH|AIG/23/1|AIG/23|1|1|CA|||N||
RH|CYM/24/1|CYM/24|1|1|CA|||N||
RH|CYM/25/1|CYM/25|1|1|CA|PL|"PATH THROUGH SMALL BUILDING"|N||
RH|CYM/23/1|CYM/23|1|1|CA|||N|P|
RH|CYM/26/1|CYM/26|1|1|CA|||N||
RH|CYM/22/1|CYM/22|1|1|CA|QU|"CONTINUES TO ROAD ON 1:25000 DEF"|N||
RH|CYM/4/1|CYM/4|1|1|CA|PL|"PATH THROUGH GARDENS"|N||
RH|CYM/16/1|CYM/16|1|1|CA|"PL, ES"|"PATH THROUGH BUILDINGS, MISALIGNED AT SHEET EDGE"|N||
RH|CYM/13/1|CYM/13|1|1|CA|||N||
RH|CYM/12/2|CYM/12|1|1|CA|||N||
RH|CYM/12/1|CYM/12|1|1|CA|||N||
RH|CYM/9/1|CYM/9|1|1|CA|PL|"PATH THROUGH BUILDINGS"|N||
RH|CYM/8/1|CYM/8|1|1|CA|"PL, ES"|"PATH THROUGH POND, MISALIGNED AT SHEET EDGE"|N||
RH|CYM/15/2|CYM/15|5|1|CA|||N||
RH|CYM/11/1|CYM/11|1|1|CA|||N||
RH|CYM/14/2|CYM/14|5|1|CA|||N||
RH|CYM/14/1|CYM/14|5|1|CA|CD|"UNCLEAR FROM MAP AND STATEMENTS - POSSIBLY CYM/15?"|N||
RH|CYM/15/1|CYM/15|5|1|CA|PL|"PATH THROUGH ESTATE"|N||
RH|CYM/10/1|CYM/10|1|1|CA|||N||
RH|CYM/6/1|CYM/6|2|1|CA|||N||
RH|CYM/7/1|CYM/7|1|1|CA|||N|F|"QU - doesn't seem to reach road @ North end"
RH|CYM/3/1|CYM/3|1|1|CA|||N||
RH|CYM/1/1|CYM/1|1|1|CA|||N||
RH|CYM/2/1|CYM/2|1|1|CA|||N||
RH|CYM/17/2|CYM/17|1|1|CA|||N||
RH|CYM/18/1|CYM/18|1|1|CA|||N||
RH|CYM/17/1|CYM/17|1|1|CA|PL|"PATH THROUGH BUILDINGS"|N||
RH|CYM/20/2|CYM/20|1|1|CA|||N||
RH|CYM/21/1|CYM/21|1|1|CA|QU|"SHOULD FOLLOW STEP TO END?"|N||
RH|CYM/20/1|CYM/20|1|1|CA|||N||
RH|TRD/5/1|TRD/5|1|1|CA|||N||
RH|TRD/4/2|TRD/4|2|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY"|N||
RH|TRD/4/1|TRD/4|2|1|CA|||N||
RH|TRD/4/3|TRD/4|2|1|CA|||N||
RH|TRD/2/1|TRD/2|1|1|CA|QU|"SHOULD FOLLOW TRACK?"|N||
RH|TRD/1/1|TRD/1|1|1|CA|||N||
RH|POR/2/1|POR/2|2|1|CA|PL|"PATH THROUGH MELROY BUNGALOW"|N||
RH|POR/3/1|POR/3|5|1|CA|||N||
RH|POR/5/1|POR/5|5|1|CA|||N||
RH|POR/4/1|POR/4|1|1|CA|||N||
RH|POR/8/1|POR/8|2|1|CA|||N||
RH|POR/7/1|POR/7|2|1|CA|||N||
RH|YNR/16/1|YNR/16|2|1|CA|||N||
RH|POR/12/1|POR/12|2|1|CA|||N||
RH|POR/11/2|POR/11|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE"|N||
RH|POR/11/1|POR/11|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE - S END IN ROAD"|N||
RH|POR/10/1|POR/10|1|1|CA|||N||
RH|POR/9/2|POR/9|1|1|CA|||N||
RH|POR/9/1|POR/9|1|1|CA|PT|"ORIG ROW WORK LINE FURTHER WEST"|N||
RH|YNR/19/1|YNR/19|1|1|CA|||N||
RH|YNR/2/1|YNR/2|1|1|CA|||N||
RH|YNR/18/1|YNR/18|1|1|CA|||N||
RH|TYL/21/1|TYL/21|1|1|CA|||N||
RH|YNR/17/1|YNR/17|1|1|CA|||N||
RH|YNR/3/1|YNR/3|1|1|CA|||N||
RH|YNR/13/1|YNR/13|1|1|CA|||N||
RH|YNR/12/1|YNR/12|2|1|CA|||N||
RH|YNR/15/1|YNR/15|2|1|CA|||N||
RH|YNR/14/1|YNR/14|1|1|CA|||N||
RH|YCC/42/1|YCC/42|1|1|CA|||N||
RH|YNR/11/1|YNR/11|1|1|CA|||N||
RH|POR/6/1|POR/6|1|1|CA|PL|"PATH ALIGNMENT ALTERED - NEW CYCLEPATH"|N||
RH|YNR/10/2|YNR/10|1|1|CA|||N||
RH|YNR/10/1|YNR/10|1|1|CA|||N||
RH|YNR/9/1|YNR/9|5|1|CA|||N||
RH|YNR/8/1|YNR/8|1|1|CA|||N|P|
RH|YNR/7/1|YNR/7|5|1|CA|||N||
RH|YNR/6/1|YNR/6|1|1|CA|||N||
RH|YNR/5/1|YNR/5|5|1|CA|||N||
RH|YNR/4/1|YNR/4|1|1|CA|||N|P|
RH|TYL/19/2|TYL/19|5|1|CA|BD|"COMMUNITY NOW YNYSHIR"|N||
RH|TYL/19/1|TYL/19|5|1|CA|BD|"COMMUNITY NOW YNYSHIR"|N||
RH|TYL/19/5|TYL/19|5|1|CA|||N||
RH|TYL/23/1|TYL/23|1|1|CA|||N||
RH|TYL/25/1|TYL/25|1|1|CA|||N||
RH|TYL/27/1|TYL/27|1|1|CA|||N||
RH|TYL/26/1|TYL/26|1|1|CA|||N||
RH|TYL/20/2|TYL/20|1|1|CA|||N||
RH|TYL/20/1|TYL/20|1|1|CA|||N||
RH|TYL/22/1|TYL/22|1|1|CA|||N|P|
RH|TYL/13/2|TYL/13|1|1|CA|||N||
RH|TYL/13/1|TYL/13|1|1|CA|||N|P|
RH|TYL/16/1|TYL/16|1|1|CA|||N||
RH|TYL/10/1|TYL/10|1|1|CA|||N||
RH|TYL/12/2|TYL/12|1|1|CA|||N||
RH|TYL/14/1|TYL/14|1|1|CA|||N||
RH|TYL/15/1|TYL/15|1|1|CA|||N||
RH|TYL/11/1|TYL/11|1|1|CA|||N||
RH|TYL/12/1|TYL/12|1|1|CA|||N||
RH|TYL/9/1|TYL/9|1|1|CA|||N||
RH|TYL/8/1|TYL/8|1|1|CA|||N||
RH|TYL/8/2|TYL/8|1|1|CA|||N|P|
RH|TYL/8/3|TYL/8|1|1|CA|||N||
RH|YST/15/1|YST/15|1|1|CA|||N||
RH|TYL/4/1|TYL/4|1|1|CA|||N|P|
RH|TYL/5/1|TYL/5|1|1|CA|||N||
RH|TYL/7/1|TYL/7|1|1|CA|PL|"PATH THROUGH DEVELOPMENT"|N||
RH|TYL/6/3|TYL/6|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE"|N||
RH|TYL/6/2|TYL/6|1|1|CA|BS|"SPLIT AT ROAD CENTRELINES"|N||
RH|TYL/6/1|TYL/6|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE"|N||
RH|TYL/2/1|TYL/2|5|1|CA|||N||
RH|TYL/3/1|TYL/3|1|1|CA|||N||
RH|DRE/47/3|DRE/47|1|1|CA|PT|"OFFSET FROM DEF MAP PATH"|N||
RH|DRE/53/2|DRE/53|1|1|CA|||N||
RH|DRE/53/1|DRE/53|1|1|CA|PT|"CHECK POSITION RELATIVE TO CURRENT FIELD BOUNDARIES"|N||
RH|DRE/52/2|DRE/52|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF. MAP"|N||
RH|DRE/45/1|DRE/45|1|1|CA|ES|"MISALIGNED AT SHEET EDGE"|N|P|
RH|DRE/52/1|DRE/52|1|1|CA|PT|"MASTERMAP PATH DEVIATES FROM DEF. MAP"|N||
RH|DRE/52/3|DRE/52|1|1|CA|||N||
RH|DRE/52/4|DRE/52|1|1|CA|PT|"SIGNIF. DIFFERENCE TO ORIG ROW WORK LAYER"|N||
RH|DRE/53/3|DRE/53|1|1|CA|PT|"SIGNIF. DIFFERENCE TO ORIG ROW WORK LAYER"|N||
RH|DRE/53/4|DRE/53|1|1|CA|||N||
RH|DRE/52/5|DRE/52|1|1|CA|PT|"SIGNIF. DIFFERENCE TO ORIG ROW WORK LAYER"|N||
RH|DRE/54/3|DRE/54|1|1|CA|||N||
RH|DRE/54A/1|DRE/54A|1|1|CA|||N||
RH|DRE/54/2|DRE/54|1|1|CA|||N||
RH|DRE/54B/1|DRE/54B|1|1|CA|||N||
RH|DRE/54/1|DRE/54|1|1|CA|||N||
RH|DRE/69/1|DRE/69|1|1|CA|||N|P|
RH|DRE/68/3|DRE/68|1|1|CA|||N||
RH|DRE/68/1|DRE/68|1|1|CA|||N||
RH|DRE/67/3|DRE/67|1|1|CA|||N||
RH|DRE/67/2|DRE/67|1|1|CA|||N||
RH|DRE/75/2|DRE/75|1|1|CA|PL|"PATH THROUGH BUILDINGS AT Y LAN"|N||
RH|DRE/75/1|DRE/75|1|1|CA|PT|"DEVIATION FROM DEF. MAP"|N||
RH|DRE/76/1|DRE/76|1|1|CA|||N||
RH|DRE/67/1|DRE/67|1|1|CA|||N||
RH|DRE/66/1|DRE/66|1|1|CA|||N||
RH|ANT/94/2|ANT/94|1|1|CA|BD|"COMMUNITY NOW TONYREFAIL"|N|P|
RH|ANT/998/1|ANT/998|1|1|CA|"BD, CD"|"COMMUNITY NOW TONYREFAIL, NO NUMBER MARKED"|N||
