The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
ND|2656|203|009|Footpath|1226|0.761|-1.97950|55.73544|-1.97471|55.72500|401385,649116|401686,647954|55.73544,55.72500,-1.97471,-1.97950
ND|2658|203|011|Footpath|1197|0.742|-1.94443|55.70862|-1.92570|55.71056|403589,646132|404766,646349|55.71057,55.70862,-1.92570,-1.94443
ND|2662|203|003|Footpath|4329|2.691|-1.88579|55.68405|-1.92569|55.70677|407279,643402|404767,645927|55.70677,55.68405,-1.88191,-1.92569
ND|2664|203|018|Footpath|3864|2.398|-2.06139|55.68644|-2.01674|55.70142|396238,643664|399045,645329|55.70142,55.68644,-2.01674,-2.06349
ND|2665|203|016|Footpath|1009|0.625|-2.01714|55.70960|-2.01701|55.71775|399020,646240|399029,647147|55.71775,55.70960,-2.01692,-2.01850
ND|2666|203|019|Footpath|522|0.324|-2.05217|55.69294|-2.05052|55.68852|396818,644387|396921,643895|55.69294,55.68852,-2.05052,-2.05217
ND|2668|203|020|Footpath|488|0.303|-2.06696|55.70686|-2.06100|55.70407|395890,645937|396264,645626|55.70686,55.70407,-2.06100,-2.06696
ND|2669|203|021|Footpath|738|0.458|-1.98818|55.74274|-1.97874|55.74639|400839,649928|401432,650335|55.74639,55.74274,-1.97874,-1.98818
ND|2673|238|002|Footpath|427|0.265|-1.90499|55.62110|-1.90618|55.62462|406081,636394|406005,636786|55.62462,55.62110,-1.90458,-1.90623
ND|2674|238|005|Footpath|1796|1.116|-1.90499|55.61146|-1.88079|55.60412|406082,635321|407608,634507|55.61146,55.60412,-1.88079,-1.90499
ND|2675#1|238|006#1|Footpath|2818|0.249|-1.89469|55.61650|-1.89221|55.61334|406730,635883|406887,635532|55.61650,55.61334,-1.89221,-1.89469
ND|2675#2|238|006#2|Footpath|2818|1.499|-1.89221|55.61334|-1.86255|55.60510|406887,635532|408757,634618|55.61334,55.60510,-1.86255,-1.89221
ND|2675#3|238|006#3|Footpath|2818|0.002|-1.89221|55.61334|-1.89219|55.61332|406887,635532|406888,635530|55.61334,55.61332,-1.89219,-1.89221
ND|2676|238|008|Footpath|890|0.553|-1.85700|55.63014|-1.86015|55.62240|409101,637406|408905,636544|55.63014,55.62240,-1.85700,-1.86015
ND|2677|238|009|Footpath|432|0.267|-1.86631|55.60791|-1.86084|55.60572|408520,634930|408865,634687|55.60791,55.60572,-1.86084,-1.86631
ND|2680|238|011|Footpath|2383|1.477|-1.90618|55.62462|-1.87077|55.62923|406005,636786|408234,637303|55.62957,55.62450,-1.87077,-1.90618
ND|2684|238|016|Footpath|1284|0.795|-1.78971|55.62726|-1.77195|55.63205|413339,637096|414456,637632|55.63205,55.62726,-1.77195,-1.78971
ND|2685|238|012|Footpath|141|0.087|-1.89769|55.62565|-1.89579|55.62519|406540,636901|406660,636850|55.62571,55.62519,-1.89579,-1.89769
ND|2687|237|003|Footpath|508|0.315|-2.02345|55.79134|-2.01674|55.79385|398627,655337|399048,655617|55.79385,55.79134,-2.01674,-2.02345
ND|2689|237|016|Footpath|640|0.399|-2.03198|55.77683|-2.02702|55.77260|398091,653723|398402,653252|55.77683,55.77260,-2.02702,-2.03198
ND|2690|237|062|Footpath|17|0.011|-2.03280|55.77681|-2.03300|55.77692|398040,653720|398027,653733|55.77692,55.77681,-2.03280,-2.03300
ND|2692|237|011|Footpath|576|0.356|-2.03956|55.76834|-2.04355|55.76391|397615,652778|397365,652285|55.76834,55.76391,-2.03956,-2.04355
ND|2693|237|017|Footpath|308|0.191|-2.04324|55.77021|-2.03890|55.76930|397385,652986|397657,652885|55.77021,55.76924,-2.03890,-2.04324
ND|2694|237|045|Footpath|780|0.483|-2.03854|55.76949|-2.02775|55.77251|397679,652906|398356,653242|55.77253,55.76949,-2.02775,-2.03854
ND|2695|237|008|Footpath|2577|1.6|-2.03961|55.77017|-2.00651|55.76914|397612,652982|399689,652866|55.77485,55.76907,-2.00642,-2.03961
ND|2697|237|080|Footpath|166|0.103|-2.01087|55.76536|-2.01135|55.76665|399415,652446|399385,652589|55.76665,55.76536,-2.01074,-2.01135
ND|2698|237|021|Footpath|484|0.301|-2.01380|55.76898|-2.02094|55.77043|399232,652849|398784,653010|55.77043,55.76898,-2.01380,-2.02094
ND|2699|237|025|Footpath|441|0.276|-2.00715|55.76232|-2.00273|55.75938|399649,652107|399926,651780|55.76232,55.75938,-2.00273,-2.00715
ND|2700|237|048|Footpath|158|0.097|-2.00855|55.75806|-2.01098|55.75770|399561,651633|399408,651593|55.75806,55.75770,-2.00855,-2.01098
ND|2701|237|022|Footpath|47|0.03|-2.02153|55.76197|-2.02218|55.76175|398746,652069|398706,652044|55.76197,55.76175,-2.02153,-2.02218
ND|2702|237|073|Footpath|221|0.137|-2.00315|55.75845|-2.00182|55.75661|399900,651677|399983,651472|55.75845,55.75661,-2.00182,-2.00315
ND|2703|237|061|Footpath|77|0.048|-2.00205|55.76063|-2.00155|55.76009|399969,651919|400000,651859|55.76063,55.76009,-2.00155,-2.00209
ND|2704|237|014|Footpath|2862|1.779|-2.08622|55.78412|-2.06863|55.76684|394690,654537|395791,652612|55.78412,55.76684,-2.06863,-2.08622
ND|2705|237|013|Footpath|1292|0.803|-2.08651|55.76932|-2.07060|55.76649|394670,652890|395668,652574|55.77118,55.76649,-2.07060,-2.08651
ND|2706|237|012|Footpath|3355|2.079|-2.07044|55.76636|-2.08569|55.76295|395678,652559|394720,652181|55.76636,55.75895,-2.05516,-2.08569
ND|2707|237|015|Footpath|468|0.291|-2.08257|55.76234|-2.07947|55.76559|394916,652113|395111,652474|55.76559,55.76234,-2.07947,-2.08257
ND|2709|237|043|Footpath|952|0.59|-2.05517|55.77731|-2.04910|55.78334|396637,653777|397018,654448|55.78334,55.77731,-2.04910,-2.05517
ND|2710|237|053|Footpath|561|0.349|-1.99871|55.77323|-1.99276|55.76948|400178,653321|400552,652904|55.77323,55.76948,-1.99276,-1.99871
ND|2711|237|038|Footpath|393|0.245|-1.99661|55.76745|-1.99276|55.76949|400310,652678|400552,652905|55.76949,55.76745,-1.99276,-1.99661
ND|2712|237|056|Footpath|325|0.201|-1.99944|55.77306|-1.99778|55.77580|400133,653303|400237,653608|55.77580,55.77306,-1.99778,-1.99944
ND|2713|237|057|Footpath|315|0.195|-2.00137|55.77393|-1.99676|55.77500|400011,653399|400301,653518|55.77500,55.77393,-1.99676,-2.00137
ND|2715|237|039|Footpath|300|0.186|-2.00333|55.77634|-1.99857|55.77609|399889,653668|400187,653640|55.77634,55.77608,-1.99857,-2.00333
ND|2716|237|054|Footpath|751|0.464|-2.00354|55.77607|-1.99534|55.77450|399875,653638|400390,653463|55.77607,55.77294,-1.99534,-2.00354
ND|2717|237|052|Footpath|514|0.321|-1.99907|55.77205|-1.99735|55.76806|400156,653190|400264,652746|55.77205,55.76806,-1.99687,-1.99907
ND|2718|237|060|Footpath|121|0.075|-1.99784|55.75942|-1.99891|55.76032|400233,651784|400166,651885|55.76032,55.75942,-1.99784,-1.99891
ND|2719|237|041|Footpath|215|0.134|-1.99190|55.75923|-1.99271|55.76104|400606,651763|400555,651965|55.76104,55.75923,-1.99182,-1.99271
ND|2720|237|027|Footpath|631|0.392|-1.99801|55.75926|-1.99542|55.75479|400222,651767|400385,651269|55.75926,55.75479,-1.99507,-1.99846
ND|2721|237|029|Footpath|330|0.207|-1.99546|55.75640|-1.99168|55.75435|400382,651448|400620,651220|55.75640,55.75435,-1.99168,-1.99546
ND|2722|237|032|Footpath|877|0.546|-2.00075|55.74953|-2.00874|55.74329|400050,650684|399549,649989|55.74953,55.74329,-2.00075,-2.00874
ND|2723|237|078|Footpath|615|0.381|-2.01603|55.74518|-2.01087|55.74269|399091,650200|399415,649923|55.74518,55.74269,-2.00909,-2.01603
ND|2724|237|031|Footpath|293|0.185|-1.99925|55.74743|-2.00064|55.74553|400144,650450|400057,650239|55.74743,55.74553,-1.99925,-2.00113
ND|2725|237|030|Footpath|229|0.143|-1.99596|55.74933|-1.99427|55.74750|400351,650662|400457,650458|55.74933,55.74750,-1.99427,-1.99596
ND|2727|237|050|Footpath|1121|0.697|-1.99651|55.76773|-2.00641|55.77110|400316,652709|399695,653084|55.77297,55.76773,-1.99651,-2.00641
ND|2729|237|051|Footpath|32|0.02|-1.99908|55.77144|-1.99955|55.77154|400155,653122|400126,653133|55.77154,55.77144,-1.99908,-1.99955
ND|2730|237|059|Footpath|163|0.102|-1.99840|55.76866|-1.99920|55.76727|400198,652813|400148,652658|55.76866,55.76727,-1.99840,-1.99920
ND|2731|237|049|Footpath|201|0.127|-2.00745|55.76999|-2.00698|55.77127|399630,652961|399659,653103|55.77127,55.76999,-2.00698,-2.00809
ND|2732|237|046|Footpath|276|0.169|-2.01443|55.77469|-2.01121|55.77536|399192,653484|399394,653559|55.77536,55.77447,-2.01108,-2.01443
ND|2733|237|037|Footpath|2102|1.301|-1.99240|55.76858|-2.00254|55.78104|400574,652804|399938,654191|55.78144,55.76858,-1.99238,-2.00254
ND|2734|237|001|Footpath|4471|2.771|-2.00740|55.78112|-2.03256|55.80476|399633,654200|398056,656831|55.80476,55.78041,-1.99983,-2.03256
ND|2735|237|044|Footpath|1805|1.122|-2.04952|55.76161|-2.03580|55.77070|396990,652029|397851,653041|55.77070,55.76039,-2.03580,-2.04952
ND|2736|236|029|Footpath|1730|1.074|-2.01852|55.57053|-2.00603|55.56091|398929,630762|399717,629691|55.57053,55.56091,-2.00603,-2.02040
ND|2737|236|030|Footpath|427|0.265|-2.02126|55.55289|-2.02110|55.55672|398756,628799|398766,629225|55.55672,55.55289,-2.02095,-2.02126
ND|2738#1|236|028#1|Footpath|729|0.206|-2.01165|55.54881|-2.00935|55.55133|399362,628345|399507,628625|55.55133,55.54881,-2.00933,-2.01165
ND|2738#2|236|028#2|Footpath|729|0.248|-2.00935|55.55133|-2.00776|55.55475|399507,628625|399608,629006|55.55475,55.55133,-2.00776,-2.00935
ND|2740|236|026|Footpath|40|0.025|-2.01885|55.54742|-2.01909|55.54709|398908,628190|398893,628154|55.54742,55.54709,-2.01885,-2.01909
ND|2741|236|025|Footpath|37|0.024|-2.01332|55.54753|-2.01315|55.54724|399257,628202|399268,628170|55.54753,55.54724,-2.01315,-2.01332
ND|2742|236|024|Footpath|30|0.019|-2.01380|55.54687|-2.01333|55.54681|399227,628129|399256,628122|55.54687,55.54681,-2.01333,-2.01380
ND|2743|236|023|Footpath|111|0.07|-2.01306|55.54700|-2.01135|55.54709|399273,628143|399381,628153|55.54709,55.54700,-2.01135,-2.01306
ND|2744|236|014|Footpath|245|0.153|-2.02930|55.54913|-2.02558|55.54867|398249,628381|398483,628330|55.54913,55.54860,-2.02558,-2.02930
ND|2746#1|236|019#1|Footpath|559|0.114|-2.01157|55.54463|-2.01138|55.54301|399367,627880|399379,627699|55.54463,55.54301,-2.01138,-2.01162
ND|2746#2|236|019#2|Footpath|559|0.001|-2.01138|55.54299|-2.01138|55.54301|399379,627697|399379,627699|55.54301,55.54299,-2.01138,-2.01138
ND|2746#3|236|019#3|Footpath|559|0.232|-2.01138|55.54301|-2.01055|55.53970|399379,627699|399432,627331|55.54301,55.53970,-2.01055,-2.01138
ND|2747|236|020|Footpath|75|0.047|-2.00563|55.53996|-2.00538|55.53931|399742,627360|399758,627288|55.53996,55.53931,-2.00535,-2.00563
ND|2748|236|021|Footpath|161|0.1|-2.00357|55.53854|-2.00102|55.53850|399872,627202|400033,627197|55.53856,55.53850,-2.00102,-2.00357
ND|2749|236|018|Footpath|405|0.25|-2.01055|55.53970|-2.01454|55.54245|399432,627331|399180,627637|55.54245,55.53970,-2.01055,-2.01454
ND|2751#1|236|013#1|Footpath|769|0.367|-2.02206|55.53631|-2.02524|55.54119|398705,626954|398504,627497|55.54119,55.53631,-2.02206,-2.02524
ND|2751#2|236|013#2|Footpath|769|0.11|-2.02604|55.54265|-2.02524|55.54119|398454,627660|398504,627497|55.54265,55.54119,-2.02524,-2.02604
ND|2751#3|236|013#3|Footpath|769|0.001|-2.02524|55.54118|-2.02524|55.54119|398504,627496|398504,627497|55.54119,55.54118,-2.02524,-2.02524
ND|2753|236|011|Footpath|65|0.04|-2.03124|55.54374|-2.03047|55.54335|398126,627781|398175,627738|55.54374,55.54335,-2.03047,-2.03124
ND|2754|236|012|Footpath|220|0.137|-2.03563|55.54197|-2.03218|55.54201|397849,627584|398067,627588|55.54201,55.54184,-2.03218,-2.03563
ND|2755|236|006|Footpath|595|0.368|-2.03346|55.54187|-2.03860|55.53847|397986,627573|397661,627195|55.54187,55.53847,-2.03346,-2.03870
ND|2757|236|004|Footpath|417|0.258|-2.03983|55.54052|-2.04607|55.53967|397584,627423|397190,627329|55.54052,55.53967,-2.03983,-2.04607
ND|2758|236|003|Footpath|339|0.21|-2.04595|55.53977|-2.04978|55.53792|397197,627340|396956,627134|55.53977,55.53792,-2.04595,-2.04990
ND|2761|236|009|Footpath|343|0.213|-2.04439|55.53623|-2.03928|55.53660|397296,626946|397618,626987|55.53660,55.53605,-2.03928,-2.04439
ND|2764|236|022|Footpath|257|0.159|-1.99526|55.54452|-1.99204|55.54313|400396,627867|400600,627713|55.54452,55.54313,-1.99204,-1.99526
ND|2765|236|016|Footpath|498|0.311|-2.02001|55.54459|-2.02507|55.54775|398835,627875|398515,628227|55.54775,55.54459,-2.02001,-2.02507
ND|2766|235|003|Footpath|683|0.427|-2.07181|55.71119|-2.06696|55.70686|395585,646419|395890,645937|55.71119,55.70686,-2.06696,-2.07205
ND|2768|235|002|Footpath|190|0.12|-2.07538|55.71199|-2.07787|55.71221|395361,646508|395205,646533|55.71221,55.71184,-2.07538,-2.07787
ND|2769|235|004|Footpath|819|0.509|-2.05591|55.71306|-2.05958|55.72008|396584,646626|396355,647408|55.72008,55.71306,-2.05591,-2.05958
ND|2770|235|005|Footpath|597|0.369|-2.09714|55.72384|-2.08880|55.72631|393996,647829|394520,648103|55.72631,55.72384,-2.08880,-2.09714
ND|2773|234|004|Footpath|1409|0.875|-2.01558|55.45621|-1.99402|55.45450|399112,618039|400475,617849|55.45626,55.45439,-1.99402,-2.01558
ND|2774|234|003|Footpath|3090|1.921|-2.00385|55.46152|-1.97321|55.44810|399854,618630|401792,617137|55.46152,55.44810,-1.97321,-2.00385
ND|2775|234|007|Footpath|791|0.491|-1.98289|55.47088|-1.99333|55.46810|401179,619672|400519,619362|55.47088,55.46808,-1.98289,-1.99333
ND|2776|234|002|Footpath|2130|1.32|-1.97467|55.45986|-1.96031|55.44898|401699,618446|402608,617235|55.45986,55.44898,-1.95517,-1.97467
ND|2777|234|001|Footpath|949|0.591|-1.95698|55.44737|-1.94359|55.45058|402819,617056|403665,617414|55.45058,55.44729,-1.94359,-1.95698
ND|2778|234|009|Footpath|1534|0.951|-1.94226|55.48930|-1.91865|55.49099|403746,621723|405238,621913|55.49099,55.48930,-1.91865,-1.94226
ND|2780|234|008|Footpath|564|0.35|-1.95007|55.47538|-1.94164|55.47410|403253,620174|403786,620032|55.47538,55.47410,-1.94164,-1.95007
ND|2782|233|005|Footpath|631|0.393|-2.03351|55.76468|-2.03286|55.75912|397995,652370|398035,651752|55.76468,55.75912,-2.03224,-2.03351
ND|2783|233|001|Footpath|1062|0.658|-2.03318|55.76571|-2.04199|55.75839|398015,652485|397462,651671|55.76571,55.75839,-2.03318,-2.04199
ND|2784|233|003|Footpath|819|0.508|-2.06789|55.75097|-2.05563|55.75184|395836,650846|396606,650942|55.75263,55.75097,-2.05563,-2.06789
ND|2786|233|010|Footpath|411|0.255|-2.03932|55.75132|-2.03703|55.75379|397629,650884|397773,651159|55.75379,55.75132,-2.03703,-2.04011
ND|2787|233|014|Footpath|358|0.222|-2.01645|55.74839|-2.01610|55.74518|399065,650557|399087,650200|55.74839,55.74518,-2.01610,-2.01645
ND|2788|233|009|Footpath|115|0.07|-2.03351|55.75702|-2.03340|55.75600|397994,651518|398001,651404|55.75702,55.75600,-2.03340,-2.03356
ND|2789|233|018|Footpath|196|0.123|-2.04120|55.75867|-2.04067|55.75719|397512,651702|397545,651537|55.75867,55.75719,-2.04029,-2.04123
ND|2790|233|006|Footpath|633|0.392|-2.03585|55.76186|-2.02577|55.76179|397848,652057|398480,652049|55.76187,55.76179,-2.02577,-2.03585
ND|2791|233|007|Footpath|649|0.404|-2.02796|55.75890|-2.02218|55.76175|398343,651727|398706,652044|55.76175,55.75888,-2.02218,-2.02796
ND|2792|233|015|Footpath|496|0.308|-2.02441|55.74238|-2.01653|55.74244|398565,649888|399060,649895|55.74244,55.74223,-2.01653,-2.02441
ND|2793|233|016|Footpath|1160|0.721|-2.02796|55.73386|-2.01507|55.74025|398342,648940|399151,649651|55.74025,55.73380,-2.01507,-2.02796
ND|2795|233|017|Footpath|811|0.504|-2.01829|55.72483|-2.01701|55.71775|398949,647935|399029,647147|55.72483,55.71775,-2.01698,-2.01829
ND|2796|233|012|Footpath|513|0.318|-2.04363|55.74706|-2.04216|55.75076|397358,650410|397451,650821|55.75076,55.74706,-2.04206,-2.04490
ND|2797|232|010|Footpath|1063|0.66|-1.69879|55.58722|-1.68822|55.59160|419083,632661|419747,633151|55.59160,55.58722,-1.68822,-1.69879
ND|2799|232|009|Footpath|634|0.393|-1.67784|55.59438|-1.68385|55.58998|420400,633463|420024,632972|55.59438,55.58998,-1.67784,-1.68385
ND|2800|232|007|Footpath|1042|0.647|-1.67789|55.58649|-1.66821|55.57923|420401,632585|421015,631780|55.58649,55.57923,-1.66821,-1.67789
ND|2801|232|003|Footpath|900|0.561|-1.66469|55.57786|-1.66701|55.58580|421238,631629|421087,632512|55.58580,55.57786,-1.66462,-1.66711
ND|2803|232|014|Footpath|109|0.068|-1.66575|55.57776|-1.66550|55.57679|421171,631617|421187,631510|55.57776,55.57679,-1.66550,-1.66575
ND|2804|232|013|Footpath|122|0.076|-1.66728|55.57643|-1.66698|55.57539|421075,631469|421095,631353|55.57643,55.57539,-1.66698,-1.66728
ND|2805|232|008|Footpath|1889|1.176|-1.66941|55.57250|-1.66696|55.55976|420943,631031|421104,629614|55.57250,55.55976,-1.66696,-1.67220
ND|2806|232|002|Footpath|1206|0.75|-1.65434|55.56797|-1.66243|55.57724|421896,630531|421381,631561|55.57724,55.56794,-1.65434,-1.66243
ND|2807|232|015|Footpath|59|0.036|-1.65630|55.57974|-1.65574|55.57932|421766,631841|421801,631794|55.57974,55.57932,-1.65574,-1.65630
ND|2808|232|004|Footpath|1118|0.695|-1.64985|55.58184|-1.64882|55.57744|422171,632076|422239,631587|55.58209,55.57733,-1.64233,-1.64985
ND|2809|232|006|Footpath|758|0.47|-1.64869|55.57668|-1.64235|55.57847|422247,631503|422646,631704|55.57847,55.57622,-1.64075,-1.64869
ND|2810|232|005|Footpath|355|0.221|-1.64608|55.57735|-1.64075|55.57664|422411,631578|422748,631501|55.57741,55.57664,-1.64075,-1.64608
ND|2811|232|001|Footpath|158|0.098|-1.66152|55.57577|-1.66368|55.57633|421439,631397|421302,631459|55.57633,55.57570,-1.66152,-1.66368
ND|2812|231|011|Footpath|45|0.028|-2.15693|55.72045|-2.15666|55.72008|390239,647458|390256,647417|55.72045,55.72008,-2.15666,-2.15693
ND|2813|231|010|Footpath|46|0.029|-2.15348|55.72149|-2.15359|55.72190|390456,647574|390449,647619|55.72190,55.72149,-2.15348,-2.15359
ND|2814#1|231|002#1|Footpath|2183|0.304|-2.15303|55.72192|-2.16065|55.72238|390485,647622|390006,647674|55.72238,55.72185,-2.15303,-2.16065
ND|2814#2|231|002#2|Footpath|2183|0.857|-2.17332|55.71604|-2.16065|55.72238|389208,646970|390006,647674|55.72242,55.71604,-2.16065,-2.17485
ND|2814#3|231|002#3|Footpath|2183|0.001|-2.17332|55.71603|-2.17332|55.71604|389208,646969|389208,646970|55.71604,55.71603,-2.17332,-2.17332
ND|2814#4|231|002#4|Footpath|2183|0.001|-2.17332|55.71604|-2.17329|55.71605|389208,646970|389210,646971|55.71605,55.71604,-2.17329,-2.17332
ND|2814#5|231|002#5|Footpath|2183|0.003|-2.17332|55.71604|-2.17329|55.71605|389208,646970|389210,646971|55.71605,55.71603,-2.17329,-2.17332
ND|2814#6|231|002#6|Footpath|2183|0.19|-2.17329|55.71605|-2.17165|55.71351|389210,646971|389313,646688|55.71605,55.71351,-2.17164,-2.17329
ND|2814#7|231|002#7|Footpath|2183|0.003|-2.16065|55.72238|-2.16065|55.72238|390006,647674|390006,647674|55.72238,55.72237,-2.16061,-2.16065
ND|2815|231|003|Footpath|393|0.245|-2.16699|55.72218|-2.16316|55.72005|389608,647652|389848,647415|55.72218,55.72004,-2.16315,-2.16699
ND|2816#1|231|004#1|Footpath|2130|1.02|-2.15306|55.70956|-2.16360|55.71497|390480,646246|389819,646850|55.71497,55.70801,-2.15306,-2.16723
ND|2816#2|231|004#2|Footpath|2130|0.006|-2.16360|55.71498|-2.16360|55.71498|389819,646851|389819,646851|55.71498,55.71498,-2.16360,-2.16367
ND|2816#3|231|004#3|Footpath|2130|0.001|-2.16360|55.71497|-2.16360|55.71498|389819,646850|389819,646851|55.71498,55.71497,-2.16360,-2.16360
ND|2816#4|231|004#4|Footpath|2130|0.001|-2.16360|55.71497|-2.16359|55.71498|389819,646850|389819,646851|55.71498,55.71497,-2.16359,-2.16360
ND|2816#5|231|004#5|Footpath|2130|0|-2.16360|55.71498|-2.16359|55.71498|389819,646851|389819,646851|55.71498,55.71498,-2.16359,-2.16360
ND|2816#6|231|004#6|Footpath|2130|0.29|-2.16360|55.71498|-2.16082|55.71862|389819,646851|389994,647255|55.71862,55.71498,-2.16082,-2.16363
ND|2816#7|231|004#7|Footpath|2130|0.001|-2.16360|55.71498|-2.16359|55.71498|389819,646851|389819,646851|55.71498,55.71498,-2.16358,-2.16360
ND|2817|231|007|Footpath|1243|0.771|-2.15520|55.71745|-2.14851|55.70826|390347,647124|390765,646101|55.71745,55.70826,-2.14851,-2.15520
ND|2819|231|008|Footpath|1170|0.726|-2.14147|55.71637|-2.13042|55.71041|391209,647002|391902,646338|55.71637,55.71041,-2.13042,-2.14147
ND|2820|231|009|Footpath|659|0.409|-2.12212|55.71293|-2.12360|55.70736|392424,646617|392330,645997|55.71293,55.70736,-2.12212,-2.12425
ND|2821|231|005|Footpath|1577|0.98|-2.17042|55.71110|-2.17499|55.70057|389389,646420|389099,645249|55.71110,55.70048,-2.16554,-2.17499
ND|2822|231|006|Footpath|1576|0.975|-2.16713|55.70468|-2.18695|55.69790|389594,645705|388347,644953|55.70468,55.69790,-2.16713,-2.18695
ND|2823|231|013|Footpath|282|0.173|-2.16345|55.70859|-2.16554|55.70676|389826,646139|389695,645936|55.70859,55.70676,-2.16336,-2.16554
ND|2824|231|012|Footpath|244|0.152|-2.17022|55.71096|-2.16723|55.71061|389402,646404|389589,646365|55.71134,55.71061,-2.16723,-2.17022
ND|2825|230|003|Footpath|2746|1.706|-2.10662|55.59617|-2.14104|55.58302|393378,633621|391206,632161|55.59617,55.58301,-2.10662,-2.14104
ND|2826|230|002|Footpath|232|0.144|-2.12161|55.60505|-2.11930|55.60343|392435,634611|392581,634430|55.60505,55.60343,-2.11930,-2.12161
ND|2828|219|004|Footpath|560|0.349|-2.10683|55.58449|-2.09822|55.58557|393363,632321|393906,632440|55.58557,55.58449,-2.09822,-2.10683
ND|2829|202|001|Footpath|1192|0.743|-2.04103|55.56521|-2.04004|55.55504|397510,630171|397571,629039|55.56521,55.55504,-2.03939,-2.04116
ND|2831|202|016|Footpath|278|0.173|-2.10841|55.54432|-2.10465|55.54308|393256,627850|393494,627712|55.54432,55.54308,-2.10465,-2.10841
ND|2833|202|005|Footpath|232|0.145|-2.04595|55.53977|-2.04517|55.54173|397197,627340|397247,627558|55.54173,55.53977,-2.04511,-2.04595
ND|2834|202|007|Footpath|1632|1.014|-2.06807|55.54496|-2.04998|55.55136|395802,627918|396944,628630|55.55265,55.54484,-2.04998,-2.06807
ND|2835|202|002|Footpath|68|0.042|-2.02930|55.54913|-2.03024|55.54938|398249,628381|398189,628409|55.54938,55.54913,-2.02930,-2.03024
ND|2837|229|022|Footpath|336|0.208|-1.94836|55.66031|-1.95332|55.65921|403346,640755|403034,640633|55.66031,55.65921,-1.94836,-1.95332
ND|2838#1|229|023#1|Footpath|3292|0.778|-1.95118|55.65634|-1.93723|55.64929|403169,640313|404048,639529|55.65634,55.64929,-1.93723,-1.95118
ND|2838#2|229|023#2|Footpath|3292|0|-1.93723|55.64929|-1.93722|55.64929|404048,639529|404048,639529|55.64929,55.64929,-1.93722,-1.93723
ND|2838#3|229|023#3|Footpath|3292|1.265|-1.93723|55.64929|-1.91119|55.64183|404048,639529|405688,638701|55.64929,55.64183,-1.91119,-1.93723
ND|2840|229|024|Footpath|481|0.3|-1.97319|55.65661|-1.97173|55.65246|401784,640343|401876,639881|55.65661,55.65246,-1.97147,-1.97319
ND|2841|229|020|Footpath|631|0.39|-1.97623|55.66345|-1.98054|55.65868|401593,641104|401322,640573|55.66345,55.65868,-1.97623,-1.98054
ND|2842|229|021|Footpath|378|0.236|-1.96516|55.66864|-1.95968|55.66965|402289,641682|402634,641794|55.66974,55.66864,-1.95968,-1.96516
ND|2843|229|008|Footpath|560|0.349|-1.99698|55.66194|-2.00362|55.65885|400287,640935|399870,640592|55.66194,55.65885,-1.99698,-2.00362
ND|2848#1|229|009#1|Footpath|1325|0.386|-2.00938|55.63931|-2.00068|55.63751|399507,638417|400055,638217|55.63931,55.63751,-2.00068,-2.00938
ND|2848#2|229|009#2|Footpath|1325|0.001|-2.00068|55.63751|-2.00065|55.63751|400055,638217|400056,638217|55.63751,55.63751,-2.00065,-2.00068
ND|2848#3|229|009#3|Footpath|1325|0.437|-2.00068|55.63751|-1.99049|55.63529|400055,638217|400696,637969|55.63751,55.63526,-1.99049,-2.00068
ND|2849|229|010|Footpath|1246|0.776|-2.00446|55.63752|-1.99012|55.63059|399817,638218|400719,637446|55.63752,55.63059,-1.99012,-2.00446
ND|2850|229|011|Footpath|872|0.541|-2.00526|55.62831|-1.99329|55.63099|399766,637193|400520,637491|55.63099,55.62831,-1.99329,-2.00526
ND|2851|229|007|Footpath|338|0.209|-1.99610|55.65265|-1.99374|55.65011|400343,639902|400491,639619|55.65265,55.65011,-1.99374,-1.99610
ND|2852|229|050|Footpath|468|0.29|-1.99277|55.64957|-1.99745|55.64653|400552,639559|400258,639220|55.64957,55.64653,-1.99277,-1.99745
ND|2854|229|052|Footpath|965|0.599|-1.98411|55.64960|-1.98856|55.64186|401097,639562|400817,638701|55.64960,55.64186,-1.98375,-1.98856
