The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
YT|93|Slough|17|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51286&lon=0.62720&lonew=W&zoom=15"", ""link"")"|"51.51286,-0.62720 51.51275,-0.62729 51.51256,-0.62735 51.51250,-0.62738 51.51242,-0.62741 51.51236,-0.62744 51.51218,-0.62752 51.51204,-0.62762 51.51192,-0.62770 51.51186,-0.62774 51.51180,-0.62776 51.51174,-0.62776 51.51166,-0.62776 51.51155,-0.62779 51.51149,-0.62783 51.51136,-0.62792 51.51123,-0.62801 51.51117,-0.62806 51.51112,-0.62811 51.51102,-0.62821 51.51090,-0.62832 51.51075,-0.62838 51.51042,-0.62864 51.51014,-0.62884 51.51001,-0.62891 51.50997,-0.62893 51.50992,-0.62893 51.50990,-0.62894 51.50986,-0.62898 51.50984,-0.62904 51.50980,-0.62917 51.50974,-0.62930 51.50966,-0.62951 51.50957,-0.62969 51.50951,-0.62985 51.50944,-0.63002 51.50937,-0.63014 51.50933,-0.63021 51.50926,-0.63029 51.50914,-0.63040 51.50908,-0.63046 51.50899,-0.63053 51.50891,-0.63059 51.50880,-0.63066 51.50868,-0.63075 51.50858,-0.63081 51.50841,-0.63091 51.50833,-0.63097 51.50821,-0.63104 51.50798,-0.63120 51.50785,-0.63129 51.50774,-0.63138 51.50760,-0.63148 51.50747,-0.63158 51.50735,-0.63168 51.50721,-0.63181 51.50709,-0.63191 51.50692,-0.63210 51.50676,-0.63225 51.50662,-0.63242 51.50646,-0.63260 51.50636,-0.63272 51.50620,-0.63291 51.50603,-0.63311 51.50593,-0.63324 51.50582,-0.63340 51.50563,-0.63369 51.50556,-0.63380 51.50546,-0.63396 51.50537,-0.63411 51.50532,-0.63420 51.50530,-0.63434 51.50531,-0.63440 51.50533,-0.63449 51.50538,-0.63462 51.50538,-0.63465 51.50537,-0.63467 51.50537,-0.63469 51.50535,-0.63473 51.50532,-0.63477 51.50531,-0.63480 51.50528,-0.63485 51.50524,-0.63489 51.50514,-0.63495 51.50490,-0.63511 51.50475,-0.63522 51.50464,-0.63529 51.50454,-0.63536 51.50449,-0.63540 51.50442,-0.63545 51.50439,-0.63547 51.50437,-0.63548 51.50432,-0.63547 51.50425,-0.63548 51.50417,-0.63551 51.50411,-0.63555 51.50402,-0.63563 51.50385,-0.63576 51.50370,-0.63585 51.50351,-0.63589 51.50307,-0.63618 51.50294,-0.63626 51.50270,-0.63642 51.50223,-0.63675 51.50209,-0.63685 51.50203,-0.63687 51.50202,-0.63688 51.50200,-0.63688 51.50197,-0.63686 51.50195,-0.63684 51.50193,-0.63684 51.50163,-0.63688 51.50113,-0.63695 51.50071,-0.63702 51.50018,-0.63709"
YT|94|"Colnbrook with Poyle"|6|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48589&lon=0.51646&lonew=W&zoom=15"", ""link"")"|"51.48589,-0.51646 51.48594,-0.51609 51.48607,-0.51567 51.48612,-0.51533 51.48615,-0.51509 51.48621,-0.51484 51.48624,-0.51465 51.48628,-0.51445 51.48632,-0.51416 51.48637,-0.51389 51.48641,-0.51365 51.48643,-0.51340 51.48650,-0.51303 51.48656,-0.51274 51.48664,-0.51238 51.48668,-0.51206 51.48671,-0.51171 51.48672,-0.51136 51.48675,-0.51093 51.48681,-0.51063 51.48685,-0.51045 51.48692,-0.51022 51.48701,-0.50991 51.48700,-0.50985 51.48699,-0.50978 51.48694,-0.50966 51.48683,-0.50947 51.48671,-0.50925 51.48667,-0.50909 51.48666,-0.50896 51.48667,-0.50888 51.48676,-0.50847 51.48682,-0.50819 51.48687,-0.50806 51.48690,-0.50802 51.48695,-0.50802 51.48706,-0.50804 51.48724,-0.50807 51.48735,-0.50804 51.48747,-0.50792 51.48757,-0.50770 51.48765,-0.50757 51.48770,-0.50753 51.48798,-0.50740 51.48805,-0.50732 51.48808,-0.50728 51.48810,-0.50717 51.48812,-0.50702 51.48814,-0.50670 51.48816,-0.50662 51.48823,-0.50648 51.48825,-0.50644 51.48831,-0.50640 51.48845,-0.50634 51.48859,-0.50625 51.48866,-0.50616 51.48871,-0.50608 51.48873,-0.50608 51.48875,-0.50612 51.48879,-0.50624 51.48885,-0.50631 51.48896,-0.50637 51.48907,-0.50641 51.48919,-0.50642 51.48931,-0.50635 51.48936,-0.50629 51.48937,-0.50625 51.48937,-0.50622 51.48937,-0.50618 51.48929,-0.50609 51.48934,-0.50604 51.48946,-0.50583 51.48948,-0.50580 51.48954,-0.50553 51.48959,-0.50533 51.48964,-0.50510 51.48970,-0.50495 51.48975,-0.50485 51.48980,-0.50474 51.48987,-0.50462 51.48991,-0.50462 51.49007,-0.50466 51.49017,-0.50469 51.49029,-0.50479 51.49035,-0.50483 51.49046,-0.50495 51.49055,-0.50504 51.49064,-0.50517 51.49075,-0.50529 51.49086,-0.50545 51.49097,-0.50561 51.49108,-0.50574 51.49119,-0.50586 51.49132,-0.50602 51.49150,-0.50622 51.49168,-0.50643 51.49189,-0.50665 51.49200,-0.50680 51.49212,-0.50690 51.49225,-0.50701 51.49241,-0.50711 51.49256,-0.50719 51.49271,-0.50726 51.49285,-0.50735 51.49298,-0.50742"
YT|95|Slough|84|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50826&lon=0.65493&lonew=W&zoom=15"", ""link"")"|"51.50826,-0.65493 51.50816,-0.65491 51.50814,-0.65493 51.50812,-0.65502 51.50809,-0.65506 51.50804,-0.65511 51.50800,-0.65514 51.50795,-0.65515 51.50791,-0.65515 51.50787,-0.65513 51.50779,-0.65509 51.50757,-0.65494 51.50754,-0.65492 51.50746,-0.65489 51.50742,-0.65487 51.50740,-0.65486 51.50718,-0.65485 51.50715,-0.65485 51.50709,-0.65483 51.50706,-0.65480 51.50700,-0.65476 51.50687,-0.65464 51.50683,-0.65460 51.50678,-0.65455 51.50673,-0.65448 51.50666,-0.65441 51.50661,-0.65436 51.50650,-0.65427 51.50641,-0.65420 51.50635,-0.65416 51.50630,-0.65414 51.50626,-0.65410 51.50623,-0.65406 51.50617,-0.65398 51.50604,-0.65366 51.50601,-0.65357 51.50598,-0.65349 51.50596,-0.65345 51.50586,-0.65332 51.50581,-0.65326 51.50574,-0.65325 51.50567,-0.65326 51.50560,-0.65328 51.50536,-0.65340 51.50518,-0.65350 51.50501,-0.65360 51.50446,-0.65388 51.50438,-0.65391 51.50423,-0.65391 51.50407,-0.65392 51.50401,-0.65393"
YT|98|Slough|85|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50571&lon=0.65916&lonew=W&zoom=15"", ""link"")"|"51.50571,-0.65916 51.50560,-0.65884 51.50550,-0.65851 51.50543,-0.65827 51.50536,-0.65801 51.50526,-0.65766 51.50514,-0.65729 51.50496,-0.65678 51.50488,-0.65654 51.50483,-0.65643 51.50480,-0.65638 51.50476,-0.65634 51.50463,-0.65620 51.50459,-0.65615 51.50457,-0.65610 51.50454,-0.65605 51.50452,-0.65598 51.50451,-0.65586 51.50443,-0.65496 51.50441,-0.65458 51.50440,-0.65448 51.50438,-0.65436 51.50435,-0.65424 51.50431,-0.65411 51.50428,-0.65402 51.50423,-0.65391"
YT|101|Slough|86|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50353&lon=0.65402&lonew=W&zoom=15"", ""link"")"|"51.50353,-0.65402 51.50352,-0.65388 51.50344,-0.65345 51.50337,-0.65302 51.50333,-0.65278 51.50332,-0.65260 51.50331,-0.65251 51.50331,-0.65239 51.50331,-0.65227 51.50332,-0.65193 51.50332,-0.65174 51.50332,-0.65159 51.50331,-0.65140 51.50328,-0.65088 51.50326,-0.65057 51.50323,-0.65011 51.50320,-0.64983 51.50318,-0.64972 51.50307,-0.64920 51.50303,-0.64909 51.50298,-0.64897 51.50286,-0.64868 51.50278,-0.64847 51.50272,-0.64829 51.50263,-0.64792 51.50262,-0.64784 51.50262,-0.64778 51.50267,-0.64708 51.50275,-0.64671 51.50286,-0.64618 51.50289,-0.64605 51.50296,-0.64566 51.50305,-0.64514 51.50306,-0.64504 51.50306,-0.64491 51.50310,-0.64413 51.50310,-0.64401 51.50303,-0.64336 51.50302,-0.64273 51.50302,-0.64234 51.50303,-0.64204 51.50304,-0.64186 51.50304,-0.64103 51.50305,-0.64093 51.50307,-0.64082 51.50312,-0.64066 51.50318,-0.64047 51.50321,-0.64032 51.50323,-0.64023 51.50325,-0.64004 51.50326,-0.63990 51.50326,-0.63974 51.50325,-0.63957 51.50324,-0.63944 51.50322,-0.63936 51.50320,-0.63928 51.50320,-0.63920 51.50321,-0.63915 51.50320,-0.63909 51.50318,-0.63881 51.50316,-0.63867 51.50316,-0.63849 51.50315,-0.63828 51.50313,-0.63806 51.50310,-0.63786 51.50306,-0.63750 51.50298,-0.63690 51.50297,-0.63672 51.50296,-0.63654 51.50294,-0.63627"
YT|103|Slough|84A|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50160&lon=0.65444&lonew=W&zoom=15"", ""link"")"|"51.50160,-0.65444 51.50152,-0.65446 51.50145,-0.65447 51.50139,-0.65447 51.50132,-0.65446 51.50126,-0.65443 51.50120,-0.65438 51.50111,-0.65431 51.50105,-0.65426 51.50101,-0.65422 51.50096,-0.65415 51.50093,-0.65407 51.50090,-0.65400 51.50087,-0.65399 51.50082,-0.65401 51.50068,-0.65406"
YT|105#1|Slough|14#1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50694&lon=0.63217&lonew=W&zoom=15"", ""link"")"|"51.50694,-0.63217 51.50690,-0.63226 51.50703,-0.63217 51.50705,-0.63220 51.50694,-0.63239 51.50695,-0.63244 51.50703,-0.63253 51.50706,-0.63258 51.50709,-0.63269 51.50716,-0.63306 51.50725,-0.63342 51.50733,-0.63379 51.50742,-0.63403 51.50752,-0.63449 51.50754,-0.63458 51.50756,-0.63468 51.50756,-0.63477 51.50758,-0.63485 51.50760,-0.63495 51.50763,-0.63511 51.50766,-0.63523 51.50771,-0.63540 51.50773,-0.63553 51.50776,-0.63570 51.50798,-0.63703 51.50807,-0.63751 51.50809,-0.63760 51.50811,-0.63768 51.50813,-0.63773 51.50816,-0.63779 51.50820,-0.63786 51.50822,-0.63793 51.50832,-0.63834 51.50834,-0.63847 51.50849,-0.63927 51.50857,-0.63959 51.50863,-0.63978 51.50875,-0.64006 51.50879,-0.64017 51.50897,-0.64070 51.50899,-0.64076 51.50900,-0.64084 51.50899,-0.64093 51.50898,-0.64108 51.50898,-0.64126 51.50901,-0.64143 51.50904,-0.64160 51.50908,-0.64180 51.50913,-0.64198 51.50916,-0.64208 51.50920,-0.64215 51.50926,-0.64227 51.50930,-0.64239 51.50933,-0.64249 51.50935,-0.64260 51.50937,-0.64275 51.50939,-0.64288 51.50941,-0.64300 51.50943,-0.64308"
YT|105#2|Slough|14#2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51045&lon=0.64653&lonew=W&zoom=15"", ""link"")"|"51.51045,-0.64653 51.51025,-0.64669 51.51022,-0.64671 51.51017,-0.64672"
YT|105#3|Slough|14#3|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50943&lon=0.64308&lonew=W&zoom=15"", ""link"")"|"51.50943,-0.64308 51.50943,-0.64317 51.50945,-0.64330 51.50948,-0.64347 51.50961,-0.64396 51.50969,-0.64426 51.50971,-0.64438 51.50974,-0.64451 51.50976,-0.64467 51.50979,-0.64496 51.50980,-0.64511 51.50981,-0.64521 51.50982,-0.64529 51.50984,-0.64537 51.50998,-0.64578 51.51003,-0.64592 51.51009,-0.64608 51.51011,-0.64617 51.51013,-0.64626 51.51015,-0.64640 51.51016,-0.64656 51.51017,-0.64672"
YT|105#4|Slough|14#4|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50969&lon=0.64297&lonew=W&zoom=15"", ""link"")"|"51.50969,-0.64297 51.50943,-0.64308"
YT|105#5|Slough|14#5|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51017&lon=0.64672&lonew=W&zoom=15"", ""link"")"|"51.51017,-0.64672 51.51018,-0.64681 51.51024,-0.64707 51.51027,-0.64711 51.51032,-0.64714 51.51041,-0.64716 51.51053,-0.64714 51.51053,-0.64718 51.51026,-0.64738 51.51027,-0.64743"
YT|109|"Colnbrook with Poyle"|5|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48174&lon=0.52980&lonew=W&zoom=15"", ""link"")"|"51.48174,-0.52980 51.48180,-0.52971 51.48211,-0.52941 51.48260,-0.52897 51.48311,-0.52849 51.48341,-0.52823 51.48354,-0.52812 51.48361,-0.52809 51.48365,-0.52806 51.48370,-0.52806 51.48373,-0.52806 51.48379,-0.52808 51.48382,-0.52807 51.48392,-0.52812 51.48399,-0.52816 51.48402,-0.52818 51.48407,-0.52822 51.48415,-0.52827 51.48417,-0.52828 51.48420,-0.52831 51.48425,-0.52838 51.48427,-0.52848 51.48437,-0.52848"
YT|113#1|Burnham|#1|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50839&lon=0.65397&lonew=W&zoom=15"", ""link"")"|"51.50839,-0.65397 51.50828,-0.65400 51.50831,-0.65444 51.50831,-0.65481 51.50830,-0.65489 51.50829,-0.65492 51.50829,-0.65493 51.50826,-0.65493"
YT|113#2|Burnham|#2|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50839&lon=0.65397&lonew=W&zoom=15"", ""link"")"|"51.50839,-0.65397 51.50843,-0.65403 51.50850,-0.65408 51.50851,-0.65408"
YT|113#3|Burnham|#3|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50912&lon=0.65377&lonew=W&zoom=15"", ""link"")"|"51.50912,-0.65377 51.50908,-0.65380 51.50897,-0.65387 51.50892,-0.65395 51.50887,-0.65398 51.50880,-0.65395 51.50863,-0.65395 51.50857,-0.65395 51.50851,-0.65408"
YT|113#4|Burnham|#4|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50920&lon=0.65352&lonew=W&zoom=15"", ""link"")"|"51.50920,-0.65352 51.50913,-0.65360 51.50911,-0.65365 51.50911,-0.65369 51.50912,-0.65377"
YT|118|Slough|6b|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51537&lon=0.65302&lonew=W&zoom=15"", ""link"")"|"51.51537,-0.65302 51.51543,-0.65311 51.51552,-0.65323 51.51562,-0.65334 51.51572,-0.65342 51.51582,-0.65350 51.51589,-0.65357 51.51595,-0.65363 51.51605,-0.65368 51.51617,-0.65374 51.51632,-0.65381 51.51643,-0.65386 51.51652,-0.65390 51.51661,-0.65393 51.51681,-0.65397 51.51696,-0.65399 51.51705,-0.65400 51.51719,-0.65403 51.51734,-0.65410 51.51754,-0.65421 51.51764,-0.65427 51.51774,-0.65431 51.51783,-0.65436 51.51790,-0.65437 51.51804,-0.65437 51.51819,-0.65437 51.51839,-0.65437 51.51862,-0.65437 51.51896,-0.65437 51.51911,-0.65437 51.51916,-0.65437 51.51927,-0.65437 51.51948,-0.65437 51.51961,-0.65437 51.51968,-0.65435 51.51972,-0.65434 51.51976,-0.65430 51.51985,-0.65413 51.51991,-0.65403 51.51992,-0.65393"
