The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
MA|man-345||"FFP 252"|Footpath|none|0.168|-2.24754|53.39349|-2.24545|53.39488|383635,388546|383774,388700|53.39488,53.39349,-2.24525,-2.24754|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39349&lon=2.24754&lonew=W&zoom=15"", ""link"")"|"-2.24754,53.39349 -2.24754,53.39354 -2.24751,53.39357 -2.24738,53.39360 -2.24727,53.39361 -2.24701,53.39369 -2.24695,53.39372 -2.24685,53.39391 -2.24679,53.39393 -2.24668,53.39397 -2.24654,53.39401 -2.24642,53.39405 -2.24636,53.39404 -2.24605,53.39401 -2.24533,53.39422 -2.24529,53.39424 -2.24527,53.39427 -2.24526,53.39430 -2.24525,53.39433 -2.24525,53.39439 -2.24526,53.39443 -2.24529,53.39449 -2.24534,53.39456 -2.24540,53.39462 -2.24549,53.39470 -2.24555,53.39474 -2.24557,53.39477 -2.24557,53.39482 -2.24557,53.39484 -2.24554,53.39486 -2.24552,53.39488 -2.24549,53.39486 -2.24545,53.39488"
MA|man-346||"FFP 255"|Footpath|none|0.05|-2.24565|53.37780|-2.24574|53.37708|383755,386800|383748,386719|53.37780,53.37708,-2.24565,-2.24574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37780&lon=2.24565&lonew=W&zoom=15"", ""link"")"|"-2.24565,53.37780 -2.24566,53.37760 -2.24566,53.37738 -2.24569,53.37724 -2.24574,53.37708"
MA|man-347||"FFP 254"|Footpath|none|0.068|-2.24358|53.37272|-2.24195|53.37269|383890,386234|383999,386230|53.37272,53.37269,-2.24195,-2.24358|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37272&lon=2.24358&lonew=W&zoom=15"", ""link"")"|"-2.24358,53.37272 -2.24348,53.37271 -2.24331,53.37271 -2.24311,53.37271 -2.24299,53.37271 -2.24287,53.37271 -2.24269,53.37272 -2.24258,53.37272 -2.24244,53.37272 -2.24232,53.37272 -2.24221,53.37272 -2.24214,53.37272 -2.24208,53.37272 -2.24202,53.37271 -2.24195,53.37269"
MA|man-348||"FFP 254"|Footpath|none|0.006|-2.24047|53.37272|-2.24194|53.37269|384097,386233|383999,386230|53.37273,53.37269,-2.24047,-2.24194|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37272&lon=2.24047&lonew=W&zoom=15"", ""link"")"|"-2.24047,53.37272 -2.24048,53.37272 -2.24049,53.37272 -2.24050,53.37272 -2.24051,53.37272 -2.24052,53.37272 -2.24053,53.37272 -2.24054,53.37272 -2.24055,53.37272 -2.24056,53.37272 -2.24057,53.37273 -2.24058,53.37273 -2.24059,53.37273 -2.24060,53.37273 -2.24061,53.37273 -2.24062,53.37273 -2.24063,53.37273 -2.24064,53.37273 -2.24065,53.37273 -2.24066,53.37273 -2.24067,53.37273 -2.24068,53.37273 -2.24069,53.37273 -2.24070,53.37273 -2.24071,53.37273 -2.24072,53.37273 -2.24073,53.37273 -2.24074,53.37273 -2.24075,53.37273 -2.24076,53.37273 -2.24077,53.37273 -2.24078,53.37273 -2.24079,53.37273 -2.24080,53.37273 -2.24081,53.37273 -2.24082,53.37273 -2.24083,53.37273 -2.24084,53.37273 -2.24085,53.37273 -2.24086,53.37273 -2.24087,53.37273 -2.24088,53.37273 -2.24089,53.37273 -2.24090,53.37273 -2.24091,53.37273 -2.24092,53.37273 -2.24093,53.37273 -2.24094,53.37273 -2.24095,53.37272 -2.24096,53.37272 -2.24097,53.37272 -2.24098,53.37272 -2.24099,53.37272 -2.24100,53.37272 -2.24101,53.37272 -2.24102,53.37272 -2.24103,53.37272 -2.24104,53.37272 -2.24105,53.37272 -2.24106,53.37272 -2.24107,53.37272 -2.24108,53.37272 -2.24109,53.37272 -2.24110,53.37272 -2.24111,53.37272 -2.24112,53.37272 -2.24113,53.37272 -2.24114,53.37272 -2.24115,53.37272 -2.24116,53.37272 -2.24117,53.37272 -2.24118,53.37272 -2.24119,53.37272 -2.24120,53.37272 -2.24121,53.37272 -2.24122,53.37272 -2.24123,53.37272 -2.24124,53.37272 -2.24125,53.37272 -2.24126,53.37272 -2.24127,53.37272 -2.24128,53.37271 -2.24129,53.37271 -2.24130,53.37271 -2.24131,53.37271 -2.24132,53.37271 -2.24133,53.37271 -2.24134,53.37271 -2.24135,53.37271 -2.24136,53.37271 -2.24137,53.37271 -2.24138,53.37271 -2.24139,53.37271 -2.24140,53.37271 -2.24141,53.37271 -2.24142,53.37271 -2.24143,53.37271 -2.24144,53.37271 -2.24145,53.37271 -2.24146,53.37271 -2.24147,53.37271 -2.24148,53.37271 -2.24149,53.37271 -2.24150,53.37271 -2.24151,53.37271 -2.24152,53.37271 -2.24153,53.37271 -2.24154,53.37271 -2.24155,53.37271 -2.24156,53.37271 -2.24157,53.37271 -2.24158,53.37270 -2.24159,53.37270 -2.24160,53.37270 -2.24161,53.37270 -2.24162,53.37270 -2.24163,53.37270 -2.24164,53.37270 -2.24165,53.37270 -2.24166,53.37270 -2.24167,53.37270 -2.24168,53.37270 -2.24169,53.37270 -2.24170,53.37270 -2.24171,53.37270 -2.24172,53.37270 -2.24173,53.37270 -2.24174,53.37269 -2.24175,53.37269 -2.24176,53.37269 -2.24177,53.37269 -2.24178,53.37269 -2.24179,53.37269 -2.24180,53.37269 -2.24181,53.37269 -2.24182,53.37269 -2.24183,53.37269 -2.24184,53.37269 -2.24185,53.37269 -2.24186,53.37269 -2.24187,53.37269 -2.24188,53.37269 -2.24189,53.37269 -2.24190,53.37269 -2.24191,53.37269 -2.24192,53.37269 -2.24194,53.37269"
MA|man-349||"FFP 253"|Footpath|none|0.041|-2.24395|53.36289|-2.24299|53.36277|383862,385140|383926,385127|53.36289,53.36277,-2.24299,-2.24395|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36289&lon=2.24395&lonew=W&zoom=15"", ""link"")"|"-2.24395,53.36289 -2.24389,53.36289 -2.24379,53.36288 -2.24366,53.36286 -2.24340,53.36283 -2.24317,53.36279 -2.24316,53.36280 -2.24299,53.36277"
MA|man-350||"FFP 253"|Footpath|none|0.044|-2.24287|53.36274|-2.24189|53.36265|383934,385123|383999,385113|53.36278,53.36265,-2.24189,-2.24287|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36274&lon=2.24287&lonew=W&zoom=15"", ""link"")"|"-2.24287,53.36274 -2.24277,53.36272 -2.24274,53.36278 -2.24189,53.36265"
MA|man-351||"FFP 253"|Footpath|none|0.286|-2.24189|53.36264|-2.23614|53.36231|383999,385112|384381,385074|53.36264,53.36191,-2.23614,-2.24189|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36264&lon=2.24189&lonew=W&zoom=15"", ""link"")"|"-2.24189,53.36264 -2.24178,53.36263 -2.24172,53.36263 -2.24166,53.36262 -2.24160,53.36261 -2.24153,53.36260 -2.24146,53.36259 -2.24139,53.36258 -2.24132,53.36256 -2.24126,53.36256 -2.24120,53.36255 -2.24114,53.36254 -2.24109,53.36253 -2.24102,53.36251 -2.24097,53.36251 -2.24090,53.36250 -2.24084,53.36248 -2.24076,53.36247 -2.24070,53.36246 -2.24062,53.36244 -2.24053,53.36243 -2.24046,53.36242 -2.24040,53.36240 -2.24034,53.36240 -2.24024,53.36238 -2.24016,53.36237 -2.24009,53.36236 -2.24004,53.36235 -2.23994,53.36233 -2.23987,53.36232 -2.23982,53.36231 -2.23978,53.36230 -2.23976,53.36229 -2.23976,53.36227 -2.23977,53.36225 -2.23977,53.36221 -2.23980,53.36218 -2.23981,53.36215 -2.23982,53.36212 -2.23983,53.36211 -2.23983,53.36208 -2.23985,53.36207 -2.23988,53.36206 -2.23990,53.36206 -2.23993,53.36205 -2.23993,53.36204 -2.23992,53.36203 -2.23990,53.36201 -2.23987,53.36201 -2.23984,53.36201 -2.23981,53.36201 -2.23978,53.36202 -2.23976,53.36202 -2.23973,53.36202 -2.23972,53.36201 -2.23968,53.36201 -2.23965,53.36200 -2.23961,53.36200 -2.23958,53.36199 -2.23955,53.36199 -2.23952,53.36198 -2.23948,53.36198 -2.23945,53.36197 -2.23941,53.36197 -2.23937,53.36196 -2.23933,53.36196 -2.23928,53.36195 -2.23924,53.36194 -2.23920,53.36194 -2.23917,53.36193 -2.23911,53.36193 -2.23907,53.36193 -2.23903,53.36192 -2.23901,53.36194 -2.23900,53.36196 -2.23899,53.36197 -2.23896,53.36198 -2.23892,53.36199 -2.23887,53.36198 -2.23885,53.36198 -2.23881,53.36198 -2.23878,53.36198 -2.23872,53.36197 -2.23868,53.36197 -2.23864,53.36197 -2.23859,53.36197 -2.23853,53.36196 -2.23849,53.36196 -2.23845,53.36196 -2.23841,53.36195 -2.23836,53.36195 -2.23833,53.36195 -2.23829,53.36195 -2.23824,53.36194 -2.23819,53.36194 -2.23815,53.36194 -2.23811,53.36193 -2.23805,53.36193 -2.23801,53.36193 -2.23797,53.36193 -2.23791,53.36192 -2.23787,53.36192 -2.23784,53.36192 -2.23778,53.36191 -2.23773,53.36191 -2.23770,53.36191 -2.23762,53.36191 -2.23758,53.36191 -2.23753,53.36191 -2.23748,53.36191 -2.23744,53.36191 -2.23739,53.36192 -2.23735,53.36191 -2.23729,53.36191 -2.23723,53.36192 -2.23719,53.36193 -2.23715,53.36194 -2.23712,53.36196 -2.23708,53.36196 -2.23705,53.36198 -2.23700,53.36199 -2.23696,53.36201 -2.23691,53.36202 -2.23687,53.36203 -2.23683,53.36204 -2.23678,53.36206 -2.23675,53.36206 -2.23670,53.36207 -2.23666,53.36208 -2.23661,53.36209 -2.23657,53.36211 -2.23650,53.36213 -2.23646,53.36214 -2.23640,53.36216 -2.23638,53.36219 -2.23635,53.36220 -2.23633,53.36221 -2.23630,53.36223 -2.23627,53.36225 -2.23625,53.36226 -2.23622,53.36227 -2.23614,53.36231"
MA|man-352||"FFP 138"|Footpath|none|0.048|-2.29128|53.44000|-2.29022|53.43974|380747,393731|380818,393702|53.44000,53.43974,-2.29022,-2.29128|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44000&lon=2.29128&lonew=W&zoom=15"", ""link"")"|"-2.29128,53.44000 -2.29089,53.43991 -2.29071,53.43986 -2.29060,53.43984 -2.29054,53.43982 -2.29046,53.43980 -2.29038,53.43978 -2.29025,53.43975 -2.29022,53.43974"
MA|man-353||"FFP 138"|Footpath|none|0.029|-2.29022|53.43974|-2.28954|53.43962|380818,393702|380863,393688|53.43974,53.43962,-2.28954,-2.29022|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43974&lon=2.29022&lonew=W&zoom=15"", ""link"")"|"-2.29022,53.43974 -2.29005,53.43971 -2.28993,53.43969 -2.28979,53.43966 -2.28965,53.43964 -2.28954,53.43962"
MA|man-354||"FFP 180"|Footpath|none|0.118|-2.26489|53.43716|-2.26213|53.43741|382499,393408|382683,393435|53.43741,53.43715,-2.26213,-2.26489|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43716&lon=2.26489&lonew=W&zoom=15"", ""link"")"|"-2.26489,53.43716 -2.26475,53.43715 -2.26394,53.43733 -2.26322,53.43727 -2.26213,53.43741"
MA|man-355||"FFP 139"|Footpath|none|0.005|-2.29947|53.43697|-2.29937|53.43696|380202,393396|380208,393395|53.43697,53.43696,-2.29937,-2.29947|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43697&lon=2.29947&lonew=W&zoom=15"", ""link"")"|"-2.29947,53.43697 -2.29945,53.43697 -2.29943,53.43697 -2.29941,53.43697 -2.29939,53.43696 -2.29937,53.43696"
MA|man-356||"FFP 139"|Footpath|none|0.019|-2.29947|53.43697|-2.29964|53.43671|380202,393396|380190,393367|53.43697,53.43671,-2.29947,-2.29964|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43697&lon=2.29947&lonew=W&zoom=15"", ""link"")"|"-2.29947,53.43697 -2.29954,53.43688 -2.29964,53.43671"
MA|man-357||"FFP 180"|Footpath|none|0.019|-2.26781|53.43682|-2.26741|53.43669|382305,393371|382332,393356|53.43682,53.43669,-2.26741,-2.26781|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43682&lon=2.26781&lonew=W&zoom=15"", ""link"")"|"-2.26781,53.43682 -2.26771,53.43677 -2.26766,53.43674 -2.26754,53.43671 -2.26741,53.43669"
MA|man-358||"FFP 180"|Footpath|none|0.102|-2.26490|53.43716|-2.26711|53.43668|382498,393408|382351,393355|53.43719,53.43668,-2.26490,-2.26711|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43716&lon=2.26490&lonew=W&zoom=15"", ""link"")"|"-2.26490,53.43716 -2.26544,53.43719 -2.26557,53.43715 -2.26573,53.43710 -2.26604,53.43699 -2.26620,53.43683 -2.26624,53.43681 -2.26628,53.43679 -2.26636,53.43678 -2.26643,53.43678 -2.26646,53.43678 -2.26650,53.43676 -2.26665,53.43674 -2.26696,53.43670 -2.26703,53.43669 -2.26707,53.43668 -2.26711,53.43668"
MA|man-359||"FFP 139"|Footpath|none|0.094|-2.29964|53.43671|-2.29960|53.43527|380190,393367|380192,393207|53.43671,53.43527,-2.29960,-2.29983|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43671&lon=2.29964&lonew=W&zoom=15"", ""link"")"|"-2.29964,53.43671 -2.29970,53.43663 -2.29974,53.43656 -2.29976,53.43654 -2.29977,53.43653 -2.29978,53.43651 -2.29978,53.43650 -2.29978,53.43649 -2.29979,53.43648 -2.29979,53.43646 -2.29980,53.43645 -2.29980,53.43643 -2.29981,53.43642 -2.29981,53.43640 -2.29981,53.43639 -2.29982,53.43638 -2.29982,53.43636 -2.29982,53.43635 -2.29982,53.43633 -2.29983,53.43632 -2.29983,53.43630 -2.29983,53.43628 -2.29983,53.43626 -2.29983,53.43625 -2.29983,53.43623 -2.29983,53.43622 -2.29983,53.43621 -2.29983,53.43620 -2.29982,53.43618 -2.29982,53.43617 -2.29982,53.43615 -2.29981,53.43614 -2.29981,53.43612 -2.29981,53.43611 -2.29978,53.43603 -2.29976,53.43596 -2.29976,53.43595 -2.29976,53.43594 -2.29975,53.43594 -2.29975,53.43592 -2.29974,53.43590 -2.29974,53.43588 -2.29973,53.43586 -2.29972,53.43583 -2.29971,53.43581 -2.29971,53.43579 -2.29970,53.43578 -2.29969,53.43576 -2.29969,53.43574 -2.29968,53.43572 -2.29967,53.43570 -2.29966,53.43568 -2.29966,53.43566 -2.29965,53.43564 -2.29965,53.43562 -2.29964,53.43560 -2.29964,53.43558 -2.29964,53.43557 -2.29963,53.43556 -2.29963,53.43554 -2.29962,53.43552 -2.29962,53.43551 -2.29962,53.43549 -2.29961,53.43547 -2.29961,53.43544 -2.29961,53.43542 -2.29961,53.43540 -2.29960,53.43538 -2.29960,53.43536 -2.29960,53.43530 -2.29960,53.43527"
MA|man-360||"FFP 181"|Footpath|none|0.171|-2.27679|53.43514|-2.27306|53.43461|381708,393186|381955,393126|53.43514,53.43441,-2.27306,-2.27679|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43514&lon=2.27679&lonew=W&zoom=15"", ""link"")"|"-2.27679,53.43514 -2.27653,53.43493 -2.27641,53.43489 -2.27628,53.43490 -2.27535,53.43479 -2.27422,53.43441 -2.27400,53.43446 -2.27379,53.43451 -2.27339,53.43457 -2.27306,53.43461"
MA|man-361||"FFP 139"|Footpath|none|0.136|-2.29960|53.43527|-2.29927|53.43341|380192,393207|380213,393000|53.43527,53.43341,-2.29927,-2.29968|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43527&lon=2.29960&lonew=W&zoom=15"", ""link"")"|"-2.29960,53.43527 -2.29960,53.43524 -2.29960,53.43512 -2.29960,53.43501 -2.29960,53.43488 -2.29960,53.43480 -2.29961,53.43470 -2.29961,53.43460 -2.29962,53.43449 -2.29962,53.43442 -2.29963,53.43434 -2.29963,53.43429 -2.29963,53.43427 -2.29963,53.43425 -2.29964,53.43422 -2.29964,53.43420 -2.29965,53.43417 -2.29965,53.43414 -2.29966,53.43411 -2.29966,53.43409 -2.29966,53.43406 -2.29967,53.43404 -2.29967,53.43401 -2.29967,53.43400 -2.29968,53.43398 -2.29968,53.43397 -2.29968,53.43395 -2.29968,53.43393 -2.29968,53.43391 -2.29968,53.43390 -2.29968,53.43388 -2.29968,53.43387 -2.29968,53.43385 -2.29968,53.43384 -2.29967,53.43382 -2.29967,53.43381 -2.29967,53.43379 -2.29967,53.43378 -2.29966,53.43376 -2.29966,53.43375 -2.29965,53.43373 -2.29965,53.43372 -2.29964,53.43371 -2.29964,53.43370 -2.29963,53.43368 -2.29962,53.43367 -2.29962,53.43366 -2.29960,53.43364 -2.29959,53.43362 -2.29957,53.43360 -2.29956,53.43359 -2.29955,53.43358 -2.29953,53.43356 -2.29952,53.43355 -2.29951,53.43354 -2.29950,53.43353 -2.29949,53.43352 -2.29948,53.43351 -2.29946,53.43350 -2.29945,53.43349 -2.29944,53.43348 -2.29942,53.43347 -2.29941,53.43346 -2.29939,53.43346 -2.29938,53.43345 -2.29936,53.43344 -2.29927,53.43341"
MA|man-362||"FFP 139"|Footpath|none|0|-2.29927|53.43341|-2.29926|53.43341|380213,393000|380214,393000|53.43341,53.43341,-2.29926,-2.29927|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43341&lon=2.29927&lonew=W&zoom=15"", ""link"")"|"-2.29927,53.43341 -2.29926,53.43341"
MA|man-364||"FFP 139"|Footpath|none|0.002|-2.29921|53.43339|-2.29926|53.43341|380217,392998|380214,393000|53.43341,53.43339,-2.29921,-2.29926|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43339&lon=2.29921&lonew=W&zoom=15"", ""link"")"|"-2.29921,53.43339 -2.29926,53.43341"
MA|man-365||"FFP 139"|Footpath|none|0.133|-2.29620|53.43273|-2.29921|53.43339|380417,392923|380217,392998|53.43339,53.43273,-2.29620,-2.29921|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43273&lon=2.29620&lonew=W&zoom=15"", ""link"")"|"-2.29620,53.43273 -2.29636,53.43276 -2.29646,53.43278 -2.29684,53.43291 -2.29699,53.43295 -2.29733,53.43306 -2.29752,53.43311 -2.29778,53.43317 -2.29797,53.43320 -2.29847,53.43327 -2.29882,53.43332 -2.29899,53.43335 -2.29915,53.43337 -2.29921,53.43339"
MA|man-366||"FFP 139"|Footpath|none|0.011|-2.29594|53.43269|-2.29619|53.43273|380434,392919|380418,392923|53.43273,53.43269,-2.29594,-2.29619|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43269&lon=2.29594&lonew=W&zoom=15"", ""link"")"|"-2.29594,53.43269 -2.29608,53.43271 -2.29619,53.43273"
MA|man-367||"FFP 139"|Footpath|none|0.082|-2.29496|53.43266|-2.29296|53.43282|380499,392915|380632,392933|53.43284,53.43266,-2.29296,-2.29496|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43266&lon=2.29496&lonew=W&zoom=15"", ""link"")"|"-2.29496,53.43266 -2.29489,53.43268 -2.29482,53.43269 -2.29475,53.43270 -2.29467,53.43271 -2.29459,53.43272 -2.29449,53.43273 -2.29437,53.43275 -2.29416,53.43278 -2.29402,53.43280 -2.29387,53.43282 -2.29375,53.43283 -2.29360,53.43284 -2.29350,53.43284 -2.29342,53.43284 -2.29334,53.43284 -2.29324,53.43284 -2.29315,53.43284 -2.29303,53.43283 -2.29296,53.43282"
MA|man-368||"FFP 139"|Footpath|none|0.014|-2.29561|53.43265|-2.29593|53.43269|380456,392914|380435,392919|53.43269,53.43265,-2.29561,-2.29593|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43265&lon=2.29561&lonew=W&zoom=15"", ""link"")"|"-2.29561,53.43265 -2.29567,53.43266 -2.29579,53.43267 -2.29593,53.43269"
MA|man-369||"FFP 139"|Footpath|none|0.027|-2.29497|53.43266|-2.29561|53.43265|380499,392915|380456,392914|53.43266,53.43263,-2.29497,-2.29561|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43266&lon=2.29497&lonew=W&zoom=15"", ""link"")"|"-2.29497,53.43266 -2.29515,53.43264 -2.29527,53.43263 -2.29539,53.43263 -2.29561,53.43265"
MA|man-370||"FFP 177"|Footpath|none|0.041|-2.29369|53.43245|-2.29272|53.43239|380584,392892|380648,392885|53.43246,53.43239,-2.29272,-2.29369|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43245&lon=2.29369&lonew=W&zoom=15"", ""link"")"|"-2.29369,53.43245 -2.29358,53.43246 -2.29351,53.43246 -2.29344,53.43246 -2.29336,53.43246 -2.29327,53.43246 -2.29317,53.43245 -2.29308,53.43244 -2.29298,53.43243 -2.29290,53.43242 -2.29280,53.43241 -2.29272,53.43239"
MA|man-371||"FFP 139"|Footpath|none|0.107|-2.29296|53.43282|-2.29048|53.43240|380632,392933|380797,392885|53.43282,53.43240,-2.29048,-2.29296|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43282&lon=2.29296&lonew=W&zoom=15"", ""link"")"|"-2.29296,53.43282 -2.29286,53.43281 -2.29276,53.43279 -2.29261,53.43277 -2.29252,53.43275 -2.29243,53.43274 -2.29231,53.43271 -2.29223,53.43270 -2.29213,53.43268 -2.29204,53.43266 -2.29191,53.43263 -2.29166,53.43258 -2.29152,53.43255 -2.29141,53.43253 -2.29137,53.43253 -2.29133,53.43253 -2.29127,53.43253 -2.29119,53.43251 -2.29109,53.43250 -2.29099,53.43248 -2.29090,53.43247 -2.29079,53.43245 -2.29070,53.43243 -2.29065,53.43243 -2.29059,53.43241 -2.29054,53.43241 -2.29048,53.43240"
MA|man-372||"FFP 177"|Footpath|none|0.058|-2.29271|53.43239|-2.29143|53.43209|380649,392885|380734,392851|53.43239,53.43209,-2.29143,-2.29271|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43239&lon=2.29271&lonew=W&zoom=15"", ""link"")"|"-2.29271,53.43239 -2.29265,53.43237 -2.29256,53.43235 -2.29247,53.43233 -2.29238,53.43231 -2.29230,53.43229 -2.29219,53.43227 -2.29207,53.43224 -2.29192,53.43220 -2.29179,53.43217 -2.29164,53.43214 -2.29152,53.43211 -2.29143,53.43209"
MA|man-373||"FFP 139"|Footpath|none|0.134|-2.29047|53.43240|-2.28771|53.43153|380798,392885|380981,392788|53.43240,53.43153,-2.28771,-2.29047|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43240&lon=2.29047&lonew=W&zoom=15"", ""link"")"|"-2.29047,53.43240 -2.29018,53.43238 -2.28998,53.43236 -2.28985,53.43235 -2.28966,53.43233 -2.28944,53.43230 -2.28931,53.43228 -2.28921,53.43226 -2.28901,53.43222 -2.28880,53.43218 -2.28868,53.43214 -2.28845,53.43199 -2.28825,53.43188 -2.28809,53.43179 -2.28791,53.43168 -2.28776,53.43157 -2.28771,53.43153"
MA|man-374||"FFP 139"|Footpath|none|0.019|-2.28771|53.43153|-2.28743|53.43130|380981,392788|380999,392762|53.43153,53.43130,-2.28743,-2.28771|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43153&lon=2.28771&lonew=W&zoom=15"", ""link"")"|"-2.28771,53.43153 -2.28766,53.43149 -2.28760,53.43144 -2.28754,53.43138 -2.28748,53.43134 -2.28743,53.43130"
MA|man-375||"FFP 179"|Footpath|none|0.203|-2.27991|53.43112|-2.28458|53.43077|381499,392740|381188,392702|53.43112,53.43077,-2.27991,-2.28458|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43112&lon=2.27991&lonew=W&zoom=15"", ""link"")"|"-2.27991,53.43112 -2.28116,53.43089 -2.28182,53.43081 -2.28216,53.43083 -2.28308,53.43103 -2.28330,53.43105 -2.28351,53.43106 -2.28374,53.43102 -2.28394,53.43093 -2.28441,53.43081 -2.28458,53.43077"
MA|man-376||"FFP 177"|Footpath|none|0.213|-2.29143|53.43209|-2.28743|53.43055|380734,392851|380999,392678|53.43209,53.43055,-2.28743,-2.29143|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43209&lon=2.29143&lonew=W&zoom=15"", ""link"")"|"-2.29143,53.43209 -2.29137,53.43208 -2.29129,53.43207 -2.29121,53.43205 -2.29111,53.43204 -2.29102,53.43203 -2.29093,53.43202 -2.29084,53.43201 -2.29071,53.43200 -2.29059,53.43199 -2.29047,53.43199 -2.29033,53.43198 -2.29019,53.43197 -2.29007,53.43196 -2.28989,53.43194 -2.28979,53.43193 -2.28969,53.43193 -2.28959,53.43191 -2.28949,53.43189 -2.28936,53.43186 -2.28923,53.43183 -2.28913,53.43180 -2.28902,53.43176 -2.28893,53.43172 -2.28886,53.43169 -2.28876,53.43164 -2.28870,53.43161 -2.28863,53.43157 -2.28856,53.43152 -2.28850,53.43148 -2.28843,53.43144 -2.28837,53.43140 -2.28830,53.43135 -2.28825,53.43131 -2.28818,53.43126 -2.28810,53.43120 -2.28803,53.43113 -2.28798,53.43108 -2.28793,53.43104 -2.28788,53.43099 -2.28783,53.43094 -2.28778,53.43091 -2.28776,53.43089 -2.28772,53.43085 -2.28769,53.43083 -2.28765,53.43079 -2.28761,53.43074 -2.28758,53.43071 -2.28753,53.43066 -2.28749,53.43061 -2.28743,53.43055"
MA|man-377||"FFP 179"|Footpath|none|0.053|-2.28458|53.43077|-2.28580|53.43051|381188,392702|381107,392674|53.43077,53.43051,-2.28458,-2.28580|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43077&lon=2.28458&lonew=W&zoom=15"", ""link"")"|"-2.28458,53.43077 -2.28477,53.43073 -2.28502,53.43068 -2.28536,53.43062 -2.28575,53.43053 -2.28580,53.43051"
MA|man-378||"FFP 179"|Footpath|none|0.014|-2.28580|53.43051|-2.28610|53.43042|381107,392674|381087,392664|53.43051,53.43042,-2.28580,-2.28610|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43051&lon=2.28580&lonew=W&zoom=15"", ""link"")"|"-2.28580,53.43051 -2.28610,53.43042"
