The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|ROUTECODE|STATUS|PROW_TYPE|Shape_Leng|LINK|COORDINATES
RC|118/30/1|2|BRIDLEWAY|287.1920000989999834928312338888645|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.542799780685883&lon=0.973199597291963&lonew=W&zoom=15"", ""link"")"|"54.542799780685883,-0.973199597291963 54.542320948225154,-0.973090925141097 54.542201788002437,-0.973067159919181 54.541848458553474,-0.972988341091659 54.54110332473109,-0.97281703558102 54.540241635707957,-0.97261233987225"
RC|118/31/1|1|FOOTPATH|740.7889839590000065072672441601753|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.540026613350712&lon=0.957091961659241&lonew=W&zoom=15"", ""link"")"|"54.540026613350712,-0.957091961659241 54.541093956009313,-0.961501948178908 54.541085179693781,-0.961652185728079 54.541166011653708,-0.961920067553341 54.541288868849144,-0.962332555770999 54.541457583230596,-0.96288496484403 54.541475925033858,-0.962991698196425 54.541561230062605,-0.96334141273399 54.541703634093018,-0.963865574843139 54.541786234326828,-0.964099134994826 54.541839880177221,-0.964814041543915 54.541867712463308,-0.965084806065371 54.541887804616195,-0.9652167242219 54.541994521693645,-0.965654880298279 54.542027566986668,-0.965946923640204 54.542071583870026,-0.966293488092297 54.542092633396045,-0.966506057732841 54.542150523137124,-0.967046006153834 54.542162168252062,-0.967483633211606 54.542163886837365,-0.967811389226461"
RC|118/31/2|1|FOOTPATH|96.3670330040000067128858063369989|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.542163886837365&lon=0.967811389226461&lonew=W&zoom=15"", ""link"")"|"54.542163886837365,-0.967811389226461 54.542253963282967,-0.96929277971757"
RC|118/31/3|1|FOOTPATH|266.2266145159999837233044672757387|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.542253963282967&lon=0.96929277971757&lonew=W&zoom=15"", ""link"")"|"54.542253963282967,-0.96929277971757 54.542394638552821,-0.969795342594382 54.542753583103739,-0.971029994980674 54.542757733518577,-0.971750638978494 54.542765684223248,-0.972929875210403 54.542782457736074,-0.973107005503686 54.542799780685883,-0.973199597291963"
RC|118/31/4|1|FOOTPATH|71.4713841057999985650894814170897|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.542399712312537&lon=0.979500033762629&lonew=W&zoom=15"", ""link"")"|"54.542399712312537,-0.979500033762629 54.542267138176385,-0.980580926514248"
RC|118/31/5|1|FOOTPATH|23.4954345525000007910421118140221|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.542534288150847&lon=0.979220611244189&lonew=W&zoom=15"", ""link"")"|"54.542534288150847,-0.979220611244189 54.542400049050954,-0.979497335679047 54.542399712312537,-0.979500033762629"
RC|118/31/6|1|FOOTPATH|106.5380467610000039258011383935809|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.542630758408343&lon=0.9775889740911&lonew=W&zoom=15"", ""link"")"|"54.542630758408343,-0.9775889740911 54.542521354658156,-0.978806320193447 54.542534288150847,-0.979220611244189"
RC|118/31/7|1|FOOTPATH|285.4224602759999811496527399867773|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.542799780685883&lon=0.973199597291963&lonew=W&zoom=15"", ""link"")"|"54.542799780685883,-0.973199597291963 54.542600189461993,-0.976620397409265 54.542586699979104,-0.976839357587288 54.542630758408343,-0.9775889740911"
RC|118/32/1|1|FOOTPATH|127.8391195469999956912943162024021|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.541021632934402&lon=0.96792766255824&lonew=W&zoom=15"", ""link"")"|"54.541021632934402,-0.96792766255824 54.541392159212279,-0.967831640844672 54.541621188613519,-0.967779085277287 54.541838236952728,-0.967786482950964 54.542163886837365,-0.967811389226461"
RC|127/16/1|1|FOOTPATH|663.4038458879999780037906020879745|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.539451420674531&lon=0.925634323257294&lonew=W&zoom=15"", ""link"")"|"54.539451420674531,-0.925634323257294 54.539451264627893,-0.92563395639095 54.539363858318985,-0.925430305201685 54.539275165049595,-0.925105120665377 54.539214088564172,-0.924793972720592 54.539189606234324,-0.924607913602782 54.539186306509706,-0.924550145545632 54.539202384254438,-0.924468157165231 54.539284229642504,-0.924362567573145 54.539446692709312,-0.924336763148742 54.539626100035484,-0.924345631073861 54.540009251135579,-0.924268160395044 54.540227270820431,-0.924212560645429 54.540401091815092,-0.923999562396084 54.540704566916489,-0.923647187167871 54.540848651279518,-0.923664927080376 54.541073590796948,-0.923720404002958 54.541274345121295,-0.923686013781023 54.541498320483186,-0.92354021136033 54.541666271105434,-0.923428158056707 54.541826722824339,-0.923176408118081 54.541836299112781,-0.922899306577495 54.541838599909966,-0.922461326183501 54.541767568911943,-0.92215336200036 54.541703309511476,-0.921909462799465 54.541676516364809,-0.921696558488292 54.541754611276822,-0.921395375709804 54.541801712330837,-0.921105829951319 54.541792178696468,-0.92073228104 54.541714768158556,-0.920413915456236 54.541644017405929,-0.920137930359463 54.541623235540477,-0.91989301031756 54.541639146790516,-0.919634724030326 54.541753848109288,-0.919286846021454"
RC|126/5/2|1|FOOTPATH|126.3036231460000067272630985826254|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.524099339865892&lon=0.953513131196948&lonew=W&zoom=15"", ""link"")"|"54.524099339865892,-0.953513131196948 54.52412449420715,-0.953593945938079 54.524170102135464,-0.95365271442331 54.524228736105577,-0.953672367698301 54.524360975675201,-0.953663702040431 54.524468548991763,-0.953650367289128 54.524771084602754,-0.953764310270138 54.52486209393777,-0.953613851268914 54.525050031795701,-0.953640797975664 54.525098352448396,-0.953657841394349 54.525118643453943,-0.953705299262485 54.525123455113324,-0.953732695252018"
RC|118/32/2|1|FOOTPATH|70.9078200828000007049922714941204|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.541021632934395&lon=0.967927662558233&lonew=W&zoom=15"", ""link"")"|"54.541021632934395,-0.967927662558233 54.54038896766432,-0.968058398531587"
RC|118/33/1|1|FOOTPATH|163.1127494010000020807638065889478|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.542253963282967&lon=0.96929277971757&lonew=W&zoom=15"", ""link"")"|"54.542253963282967,-0.96929277971757 54.541021632934402,-0.96792766255824"
RC|118/34/1|1|FOOTPATH|463.3322810540000205037358682602644|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.536812560870004&lon=0.96439663517624&lonew=W&zoom=15"", ""link"")"|"54.536812560870004,-0.96439663517624 54.536668768167587,-0.963951455244798 54.536587620740882,-0.963814099775756 54.536361034302033,-0.963543183409392 54.536227813069871,-0.963419498532167 54.535514004161158,-0.963729663395465 54.535457257204989,-0.963261908055714 54.535202361066496,-0.963210380555736 54.534486657359771,-0.963078159748951 54.53439013708347,-0.962656399551114 54.534265886049909,-0.961987123943635 54.534091107348125,-0.960886137654682"
RC|118/34/2|1|FOOTPATH|396.5814011100000016085687093436718|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.537010612454687&lon=0.964304588293539&lonew=W&zoom=15"", ""link"")"|"54.537010612454687,-0.964304588293539 54.537234144158013,-0.964523333700036 54.537583712843862,-0.965086175139194 54.537730011940909,-0.965299493611965 54.538468483085296,-0.9660977008791 54.538500697326739,-0.966113826819877 54.538627304488926,-0.967009083245171 54.538925634410603,-0.966854230933294 54.539779110509819,-0.966465505693407"
RC|118/38/1|1|FOOTPATH|484.6222720090000279924424830824137|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.551964673746035&lon=0.955358980865108&lonew=W&zoom=15"", ""link"")"|"54.551964673746035,-0.955358980865108 54.551814100514584,-0.955214691806543 54.550959507669184,-0.954700864151502 54.550184942218685,-0.954204259309548 54.549346257086746,-0.953629645602633 54.548662939058801,-0.953274540338432 54.548060497219481,-0.953045988164882 54.547887605100115,-0.95327246820396"
RC|125/15A/1|4|BYWAY|116.1772959299999996574115357361734|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.535704017930527&lon=0.937596380975882&lonew=W&zoom=15"", ""link"")"|"54.535704017930527,-0.937596380975882 54.53568197572374,-0.937551839009709 54.53566120799973,-0.937448780554739 54.535630079529376,-0.937208870705557 54.535609260714871,-0.936914923824066 54.535600432213485,-0.936708065971969 54.535600858209413,-0.936562279276582 54.535606164857832,-0.936388963183502 54.535624747170694,-0.936111564858894 54.535649446994633,-0.935834918986874"
RC|125/16/1|1|FOOTPATH|212.1586790869999958886182866990566|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.534994897304728&lon=0.94391387295188&lonew=W&zoom=15"", ""link"")"|"54.534994897304728,-0.94391387295188 54.534995793561933,-0.943913587073458 54.535054674729558,-0.943895498847794 54.53511069594957,-0.943921454551315 54.535375935335672,-0.944128307278471 54.535464437720961,-0.943747675299942 54.535689935444417,-0.943446220281586 54.535692482996673,-0.942976571401575 54.5363764118581,-0.943222942152247 54.536377087930781,-0.943223171976029"
RC|126/16/1|1|FOOTPATH|293.7189471820000221669033635407686|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.543414146270969&lon=0.991590040986657&lonew=W&zoom=15"", ""link"")"|"54.543414146270969,-0.991590040986657 54.543108086228045,-0.99175818356986 54.54267227636813,-0.992098138187401 54.542305869543675,-0.99234562228834 54.541743784632487,-0.992659752999885 54.541598609907382,-0.992781718878227 54.541282690845925,-0.992952251713994 54.540984732876225,-0.9933068852697"
RC|107/49B/1|2|BRIDLEWAY|573.3437215579999701731139793992043|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.541348534861783&lon=0.911490151634301&lonew=W&zoom=15"", ""link"")"|"54.541348534861783,-0.911490151634301 54.541280424833886,-0.913798534711535 54.540987165733853,-0.913840098629839 54.540768536904487,-0.913987510807217 54.540577266570018,-0.915852418213625 54.540609527831556,-0.915852969574367 54.540629909575173,-0.915871797325245 54.540649614214267,-0.915914354654645 54.540679422778652,-0.916002258931443 54.540715754660674,-0.916097008095322 54.540766552552817,-0.916180291076481 54.540800828426889,-0.916225136669798 54.540821269787969,-0.916260657144609 54.540860422954758,-0.916308186874424 54.54093031910962,-0.916367376239511 54.541074998785433,-0.916480540549858 54.541214716849097,-0.916590652837376 54.541258935440126,-0.916662889507995 54.541295152628464,-0.916743886348146 54.54133149292084,-0.916838637359975 54.541416995285893,-0.917116125408652 54.541466467327041,-0.917292346823755 54.541568747611947,-0.917737495298042 54.541596390043516,-0.917804437666388 54.5416460512741,-0.917862264786279 54.541712666021908,-0.917896317662714 54.541746977742484,-0.917884960260061 54.541804626676452,-0.91788125521188 54.541837625973294,-0.917873889701303 54.541873157085611,-0.917868234831326 54.541891036004337,-0.917877577440898 54.541958018438351,-0.91787436735828 54.541980601293183,-0.917884095623366 54.54202127401399,-0.917903640161217 54.542114274355228,-0.917906342161295 54.542153460745922,-0.917928523047007"
RC|107/52/1|1|FOOTPATH|1346.7718181400000503344926983118057|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.551496282119679&lon=0.909149029685137&lonew=W&zoom=15"", ""link"")"|"54.551496282119679,-0.909149029685137 54.551211865930227,-0.909368733946195 54.55087507168097,-0.90971627434093 54.55061586954205,-0.910069207943944 54.55039758635381,-0.910334294372706 54.550175118448294,-0.910403227731901 54.549878696536418,-0.910153364568921 54.549666043545663,-0.909892149441469 54.549420487010984,-0.909775583637097 54.54922942313771,-0.909749912199583 54.549051206937484,-0.909826463715522 54.548933902660295,-0.910045034037764 54.548900349291984,-0.91029213709209 54.54898695503843,-0.910638618306871 54.549062676417577,-0.910971182652961 54.549059936164575,-0.911265856640567 54.549008148205559,-0.911451432686508 54.548807110882358,-0.911686744491823 54.548652973221827,-0.911801497801212 54.548445236386044,-0.911880571960603 54.548312893518869,-0.91203132250753 54.548113638287219,-0.912334017381695 54.547832615743779,-0.912915959788153 54.547557824049633,-0.913528509384921 54.547430522969364,-0.913962745362558 54.54724461449775,-0.91451137636871 54.547128681442331,-0.914883743182689 54.547064292800904,-0.915018808320935 54.546892131426361,-0.915105437238321 54.54654494755804,-0.91522625248664 54.546086693621625,-0.915403996454098 54.545649805533259,-0.915558985654995 54.545162371209564,-0.915736027042221 54.544913252643347,-0.915886247020191 54.544557630010594,-0.916131593339999 54.544392343848962,-0.916320614390182 54.5442206317597,-0.916458512132457 54.544101386886439,-0.916427616539712 54.543891818659731,-0.916313613215042 54.543580940091999,-0.916280578003964 54.543367307062681,-0.916399070709885 54.543119748650525,-0.916723592784408 54.542920315768207,-0.916958554419496 54.542684359624083,-0.917198824603508 54.542504409522166,-0.917474816895248 54.542410391401425,-0.917564272700576 54.54235048279628,-0.917698132714807 54.54230383037563,-0.917782732429843 54.542253894195817,-0.917852903807867 54.542192302085475,-0.91791614912238 54.542152369224667,-0.917928072733829"
RC|107/49B/2|2|BRIDLEWAY|39.6315662638000034689866879489273|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.542149585127177&lon=0.917929305749487&lonew=W&zoom=15"", ""link"")"|"54.542149585127177,-0.917929305749487 54.542026887199313,-0.91810013144841 54.541881099455168,-0.918183457239443 54.54183956906099,-0.918211715297498"
RC|107/49B/4|2|BRIDLEWAY|29.8759499503999990110969520173967|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.541753848109288&lon=0.919286846021454&lonew=W&zoom=15"", ""link"")"|"54.541753848109288,-0.919286846021454 54.541759885164772,-0.9192654320197 54.541770932493229,-0.919217329111533 54.541769305762898,-0.919186147367313 54.541763754949571,-0.919148314288244 54.541753101765316,-0.919112780174187 54.541734671076071,-0.919090961756293 54.54171870731389,-0.919044484834939 54.541705169279176,-0.918986845149923 54.541695557091813,-0.91886666781157"
RC|126/64/1|1|FOOTPATH|117.3562922819999982948502292856574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.538036348760279&lon=0.963886997363784&lonew=W&zoom=15"", ""link"")"|"54.538036348760279,-0.963886997363784 54.537770963409329,-0.964006365189187 54.53747896885649,-0.964133422434665 54.537209502840746,-0.964217094238031 54.537010612454687,-0.964304588293539"
RC|126/64/2|1|FOOTPATH|1371.8719243900000037683639675378799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.537010612454687&lon=0.964304588293539&lonew=W&zoom=15"", ""link"")"|"54.537010612454687,-0.964304588293539 54.536812560870004,-0.96439663517624 54.536221896687884,-0.96465957567505 54.53556624006891,-0.964929500686482 54.535119168234338,-0.965142025119036 54.535065470068851,-0.965174850416542 54.534874268399719,-0.965257689513681 54.534686157914919,-0.965317359806241 54.534616763470304,-0.965339206653044 54.534514108728843,-0.965393917408871 54.534317341529665,-0.967048689111135 54.534289546275261,-0.967668065533149 54.534259564519431,-0.968031501704548 54.534193645569708,-0.968545168378748 54.534196676367451,-0.968900646197335 54.534199342700283,-0.969213477857436 54.534189634604353,-0.969537115119907 54.53414602005099,-0.969781055537915 54.534052206103517,-0.969983403278481 54.533926668536338,-0.970139612677001 54.533430071331686,-0.970577609856302 54.533323619768936,-0.970758850196753 54.533182629724728,-0.971227561430306 54.532682733386075,-0.97354617307328 54.532650432476338,-0.975125419383836 54.532650696826025,-0.975646792919445 54.531347146490418,-0.975595581133347 54.52946884052141,-0.975520548675746"
RC|126/65/1|1|FOOTPATH|514.2510187389999600782175548374653|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.524348988511584&lon=0.983436788609554&lonew=W&zoom=15"", ""link"")"|"54.524348988511584,-0.983436788609554 54.524485375138255,-0.983328935145361 54.524696407893856,-0.983134012574064 54.525021465115067,-0.98283331691009 54.525305608872699,-0.982514273067695 54.525525962522103,-0.982267270542307 54.525818962568088,-0.98191893384768 54.526233174301979,-0.981676046966798 54.527115120518665,-0.981367830591853 54.527415483789859,-0.981199324734905 54.527808430985857,-0.98090326879258 54.528006529012039,-0.980716072493451 54.528151051863667,-0.980501112156703 54.528257478417189,-0.980220313688084 54.528323570564773,-0.979879033405565"
RC|103/39A/1|1|FOOTPATH|420.9022643270000116899609565734863|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.533998268889491&lon=1.050706098915228&lonew=W&zoom=15"", ""link"")"|"54.533998268889491,-1.050706098915228 54.533923175856373,-1.050639300317719 54.533556793468932,-1.050470926709637 54.533431360478183,-1.050378793460511 54.533366762068354,-1.050344871538266 54.533210994761873,-1.05026741409974 54.533011365095454,-1.050181486727142 54.532710677615221,-1.050080304487793 54.532396202648336,-1.049898943775899 54.532118123592994,-1.049696619347582 54.532063556707023,-1.049640042891692 54.531915059441623,-1.049545391480257 54.53180204506257,-1.049497699506411 54.531648905661989,-1.049370456907808 54.530521948836885,-1.04873409204016 54.530412694493094,-1.048691077032008"
RC|107/49/1|1|FOOTPATH|188.8610293019999915031803539022803|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.544435102815825&lon=0.906037253265502&lonew=W&zoom=15"", ""link"")"|"54.544435102815825,-0.906037253265502 54.544435961353749,-0.905890696130216 54.544630322604327,-0.904596254413614 54.54474588095372,-0.903661278180177 54.544823173445472,-0.903200182504954"
RC|129/36/1|1|FOOTPATH|155.3090269040000066524953581392765|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59493673217743&lon=1.00977695060335&lonew=W&zoom=15"", ""link"")"|"54.59493673217743,-1.00977695060335 54.595110387220757,-1.009807810156156 54.59521853839238,-1.009863475963722 54.595297004653681,-1.009919196633936 54.595356235892318,-1.010013134799415 54.59541248079443,-1.010117763546731 54.595487995981259,-1.010322594071554 54.595554334982907,-1.010532956775529 54.595611754824738,-1.010746214048347 54.595662962967545,-1.01102314437373 54.595674225338087,-1.011271928862926 54.595675469692807,-1.011495819756069"
RC|129/36/3|1|FOOTPATH|32.3674800110999996149985236115754|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.594668757206627&lon=1.009969462878635&lonew=W&zoom=15"", ""link"")"|"54.594668757206627,-1.009969462878635 54.594905073940971,-1.009810438693191 54.59493673217743,-1.00977695060335"
RC|129/31/1|1|FOOTPATH|847.7578455509999457717640325427055|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.589038404572086&lon=1.030235635186752&lonew=W&zoom=15"", ""link"")"|"54.589038404572086,-1.030235635186752 54.588854497591882,-1.029575364688333 54.588726523428285,-1.029100944480016 54.588613066720939,-1.028678627751983 54.588552568061147,-1.028439534166029 54.588456205419348,-1.028019754351413 54.58837042406708,-1.027641940971976 54.588290784668182,-1.02729155967959 54.588125042780334,-1.026479286432814 54.588041364153575,-1.026050655196955 54.587937677670631,-1.025470150871002 54.587768325079487,-1.024412110745582 54.587696920468609,-1.023902692946433 54.587655974025957,-1.023604076018873 54.587561183707074,-1.022836711355708 54.587529814441616,-1.022690481114795 54.58744475124449,-1.022348014804086 54.587407792487575,-1.022155215958085 54.587318836408798,-1.021564813794799 54.587231640694384,-1.020993514330219 54.587153449129701,-1.020467930463649 54.587070663523733,-1.019886950828404 54.58705553215043,-1.019826328003522 54.5870535422468,-1.019580636363719 54.587044544690897,-1.018592401391543 54.587040806384174,-1.01775485733774 54.587060172412663,-1.01770590891647"
RC|129/32/2|1|FOOTPATH|607.8798070660000121279153972864151|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.589987903025126&lon=1.047661706131798&lonew=W&zoom=15"", ""link"")"|"54.589987903025126,-1.047661706131798 54.589756273023852,-1.049074769159426 54.589636454164392,-1.049768349495866 54.589569281065579,-1.050368218475679 54.589540940436571,-1.050603782968032 54.589311958592027,-1.051846412171718 54.589150433358853,-1.052756100747293 54.589114083811495,-1.05296798366853 54.589097692701721,-1.053065859565647 54.58903338795502,-1.053299065471041 54.589007182797033,-1.053429171866907 54.588837630005443,-1.054289527391319 54.588666436914089,-1.055137409585366 54.588630620645361,-1.055337545189171 54.588614375642194,-1.055546528316087 54.588567557472324,-1.055890590405494 54.588515201322075,-1.05615963178996 54.588467154380695,-1.056369349073909 54.588397691024248,-1.056644897197905"
RC|129/33/1|1|FOOTPATH|349.4598917910000182018848136067390|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.591323741783988&lon=1.042199237497905&lonew=W&zoom=15"", ""link"")"|"54.591323741783988,-1.042199237497905 54.591325415694229,-1.042199523224307 54.591389114383851,-1.042210409682937 54.591942210480013,-1.042356422609162 54.592079953556564,-1.042391990956226 54.592379291812456,-1.04248921979216 54.592786653397752,-1.042624496690124 54.593265793625349,-1.04275823216036 54.593426105701852,-1.042795177373541 54.593531908891663,-1.042813868921561 54.593649933692205,-1.042819907641083 54.593877620818908,-1.042810992820545 54.594070934856788,-1.042794572636818 54.594433498142841,-1.042748521158106"
RC|129/30/1|1|FOOTPATH|382.5480927510000128677347674965858|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.591324869593777&lon=1.042195249086476&lonew=W&zoom=15"", ""link"")"|"54.591324869593777,-1.042195249086476 54.591390616864608,-1.041412473901203 54.591419937160325,-1.040769669615751 54.591430241348512,-1.039554142935136 54.591441513315175,-1.038178040421688 54.591482889197295,-1.037234968971335 54.591553095113412,-1.036854960210525 54.59167412372161,-1.03658451577978 54.591676915010559,-1.036381939871756 54.591676966317429,-1.036378224300047"
RC|129/29/1|1|FOOTPATH|222.8214223340000046391651267185807|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.591336415667371&lon=1.038810575315251&lonew=W&zoom=15"", ""link"")"|"54.591336415667371,-1.038810575315251 54.591336493295927,-1.03881356042659 54.591339795243321,-1.038946440173748 54.591340146690982,-1.040146036263971 54.591331868256802,-1.040699139552002 54.591308516326826,-1.041369226436814 54.59129471701096,-1.041646824786633 54.591261124459095,-1.042045618406047 54.591267525534548,-1.042127647542059 54.591289635312123,-1.042173186320788 54.591321901036352,-1.04219717590499 54.591323899118635,-1.042198676657211"
RC|129/28/2|1|FOOTPATH|555.9353876119999995353282429277897|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.572257046833265&lon=1.044016122722356&lonew=W&zoom=15"", ""link"")"|"54.572257046833265,-1.044016122722356 54.572389162430284,-1.044086787831969 54.572499660845637,-1.044080907034884 54.572694563051499,-1.044035615271097 54.572847093577195,-1.043869091373701 54.573417755914228,-1.042704874622064 54.573584879747926,-1.042140802282909 54.574526362549591,-1.041845631763636 54.574955549528049,-1.041283186173476 54.576017406569335,-1.040116177703065 54.576373763885954,-1.040212307049099"
RC|129/27A/1|1|FOOTPATH|158.7629706820000023981265258044004|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57944119146277&lon=1.039348861117195&lonew=W&zoom=15"", ""link"")"|"54.57944119146277,-1.039348861117195 54.579493925811768,-1.03903595505277 54.579455963264728,-1.039017864388182 54.57952689060145,-1.038424813155724 54.580018552569676,-1.038624832224235 54.580083308311224,-1.038048194140249"
RC|129/27/1|1|FOOTPATH|419.1485805359999972097284626215696|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.583240698106849&lon=1.037870371748447&lonew=W&zoom=15"", ""link"")"|"54.583240698106849,-1.037870371748447 54.583561771791608,-1.037952861434538 54.584063527735765,-1.03800483679546 54.584235783135625,-1.038012043145796 54.58457162832655,-1.038034149492103 54.58510150738897,-1.038059205026688 54.58551369169561,-1.038087018553012 54.585991315488783,-1.038120795910868 54.58653023844002,-1.038186910769322 54.5869974098649,-1.038277248754791"
RC|129/27/2|1|FOOTPATH|433.8521301900000253226608037948608|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.587455796102212&lon=1.038394180378381&lonew=W&zoom=15"", ""link"")"|"54.587455796102212,-1.038394180378381 54.58773436395154,-1.038460335931644 54.588436316380502,-1.038670020131314 54.588808537275867,-1.038763949699888 54.58917688928031,-1.038800758919799 54.589612287746206,-1.038803707799827 54.59124320008732,-1.038825460883542 54.591329369293305,-1.038810540045948 54.591336415667371,-1.038810575315251"
RC|129/26/1|1|FOOTPATH|75.3130645454999978483101585879922|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.575484955856787&lon=1.034162916498882&lonew=W&zoom=15"", ""link"")"|"54.575484955856787,-1.034162916498882 54.575585214371067,-1.034240017122792 54.576143454420162,-1.034410870948755"
RC|129/25/1|1|FOOTPATH|1279.0332388700001047254772856831551|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.575302768800611&lon=1.014628171373381&lonew=W&zoom=15"", ""link"")"|"54.575302768800611,-1.014628171373381 54.575343083254928,-1.015088184072665 54.575313173550875,-1.015288132261437 54.57533579074375,-1.015649979694662 54.575360256680149,-1.016018265052354 54.575287895614238,-1.016289795269141 54.575518273273481,-1.018083021755788 54.575630716715438,-1.019296929907906 54.575650444750146,-1.019546582499192 54.575878220107896,-1.022258050416081 54.575914221014884,-1.02336743247775 54.576036231455745,-1.025339212267977 54.576065216453884,-1.02588178620568 54.575989465623998,-1.026896636863211 54.575800722726484,-1.028466237639301 54.575771012558334,-1.028828180188504 54.575606598196934,-1.031216715799502 54.575557560218712,-1.032285769712007 54.575451371836117,-1.032927458985647 54.575445834783324,-1.033033082444274 54.575463374251811,-1.033328460517643 54.575451867860401,-1.034002343125809 54.575484955856787,-1.034162916498882"
RC|129/24/3|2|BRIDLEWAY|23.6121921446000015976096619851887|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.581562626741864&lon=1.015251543847722&lonew=W&zoom=15"", ""link"")"|"54.581562626741864,-1.015251543847722 54.58155193054796,-1.015260234415019 54.58142092349766,-1.015521229895736"
RC|129/24/4|2|BRIDLEWAY|338.7233055159999821626115590333939|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.581420361932558&lon=1.015521800449833&lonew=W&zoom=15"", ""link"")"|"54.581420361932558,-1.015521800449833 54.58138616062778,-1.015588677681089 54.581138129752915,-1.016077601363365 54.580926712478835,-1.01647815602294 54.580890349786714,-1.016533494827267 54.580853883683751,-1.016577216228366 54.580808597181381,-1.016619370633358 54.58076522684717,-1.016641844331566 54.580671339015282,-1.016637854415689 54.579724508658984,-1.016311760866951 54.578700154622894,-1.015903106049765"
