The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BO|1423|BOL|396|"Restricted Byway"|none
BO|1424|BOL|399|"Restricted Byway"|none
BO|1425|BOL|444|"Restricted Byway"|none
BO|1426|BOL|402|"Restricted Byway"|none
BO|1427|BOL|428|"Restricted Byway"|none
BO|1428|BOL|431|"Restricted Byway"|none
BO|1429|BOL|427|"Restricted Byway"|none
BO|1430|BOL|426|"Restricted Byway"|none
BO|1431|BOL|424|"Restricted Byway"|none
BO|1432|BOL|395|"Restricted Byway"|none
BO|1433|BOL|394|"Restricted Byway"|none
BO|1434|BOL|391|"Restricted Byway"|none
BO|1435|BOL|425|"Restricted Byway"|none
BO|1436|BOL|433|"Restricted Byway"|none
BO|1437|BOL|436|"Restricted Byway"|none
BO|1438|BOL|440|"Restricted Byway"|none
BO|1439|BOL|437|"Restricted Byway"|none
BO|1440|BOL|438|"Restricted Byway"|none
BO|1441|BOL|434|"Restricted Byway"|none
BO|1442|BOL|020|"Restricted Byway"|none
BO|1443|BOL|188|"Restricted Byway"|none
BO|1444|BOL|189|"Restricted Byway"|none
BO|1445|BOL|223|"Restricted Byway"|none
BO|1446|BOL|300|"Restricted Byway"|none
BO|1447|BOL|301|"Restricted Byway"|none
BO|1448|BOL|302|"Restricted Byway"|none
BO|1449|BOL|299|"Restricted Byway"|none
BO|1450|BOL|439|"Restricted Byway"|none
BO|1451|BOL|039|"Restricted Byway"|none
BO|1452|BOL|031|"Restricted Byway"|none
BO|1453|BOL|123|"Restricted Byway"|none
BO|1454|BOL|121|"Restricted Byway"|none
BO|1455|BOL|316|"Restricted Byway"|none
BO|1456|BOL|311|"Restricted Byway"|none
BO|1457|BOL|375|"Restricted Byway"|none
BO|1458|BOL|305|"Restricted Byway"|none
BO|1459|BOL|410|"Restricted Byway"|none
BO|1460|BOL|389|"Restricted Byway"|none
BO|1461|BOL|143|"Restricted Byway"|none
BO|1462|BOL|312|"Restricted Byway"|none
BO|1463|BOL|128|"Restricted Byway"|none
BO|1464|BOL|010|"Restricted Byway"|none
BO|1465|BOL|355|"Restricted Byway"|none
BO|1466|BOL|269|"Restricted Byway"|none
BO|1467|BOL|429|"Restricted Byway"|none
BO|1468|BOL|164|"Restricted Byway"|none
