The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
CC|2324|229|FP20/1|Footpath|"Northwich FP20"|0.226|-2.52095|53.25791|-2.51759|53.25961|365343,373560|365569,373748|53.25967,53.25791,-2.51759,-2.52095|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25791&lon=2.52095&lonew=W&zoom=15"", ""link"")"|"-2.52095,53.25791 -2.52095,53.25797 -2.52093,53.25801 -2.52083,53.25814 -2.52069,53.25827 -2.52058,53.25849 -2.52050,53.25877 -2.52048,53.25882 -2.52046,53.25890 -2.52043,53.25894 -2.52040,53.25896 -2.52034,53.25896 -2.51964,53.25880 -2.51906,53.25938 -2.51887,53.25937 -2.51867,53.25939 -2.51858,53.25940 -2.51835,53.25947 -2.51821,53.25951 -2.51797,53.25961 -2.51781,53.25967 -2.51759,53.25961"
CC|2325|229|FP20/2|Footpath|"Northwich FP20"|0.034|-2.52065|53.25745|-2.52095|53.25791|365363,373509|365343,373560|53.25791,53.25745,-2.52065,-2.52095|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25745&lon=2.52065&lonew=W&zoom=15"", ""link"")"|"-2.52065,53.25745 -2.52091,53.25779 -2.52094,53.25788 -2.52095,53.25791"
CC|2326|229|FP21/1|Footpath|"Northwich FP21"|0.12|-2.49321|53.26517|-2.49183|53.26366|367199,374355|367290,374186|53.26517,53.26366,-2.49183,-2.49321|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26517&lon=2.49321&lonew=W&zoom=15"", ""link"")"|"-2.49321,53.26517 -2.49309,53.26505 -2.49282,53.26479 -2.49260,53.26455 -2.49243,53.26440 -2.49232,53.26427 -2.49224,53.26414 -2.49212,53.26401 -2.49201,53.26385 -2.49192,53.26376 -2.49183,53.26366"
CC|2327|229|FP22/1|Footpath|"Northwich FP22"|0.085|-2.49555|53.25609|-2.49718|53.25678|367036,373346|366928,373423|53.25678,53.25609,-2.49555,-2.49718|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25609&lon=2.49555&lonew=W&zoom=15"", ""link"")"|"-2.49555,53.25609 -2.49587,53.25631 -2.49624,53.25637 -2.49647,53.25642 -2.49665,53.25646 -2.49679,53.25649 -2.49697,53.25657 -2.49710,53.25670 -2.49718,53.25678"
CC|2328|229|FP22/2|Footpath|"Northwich FP22"|0.09|-2.49007|53.25401|-2.49143|53.25501|367400,373112|367310,373224|53.25501,53.25401,-2.49007,-2.49143|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25401&lon=2.49007&lonew=W&zoom=15"", ""link"")"|"-2.49007,53.25401 -2.49022,53.25417 -2.49053,53.25446 -2.49075,53.25465 -2.49108,53.25484 -2.49125,53.25493 -2.49143,53.25501"
CC|2329|229|FP22/3|Footpath|"Northwich FP22"|0.068|-2.48884|53.25308|-2.48975|53.25387|367481,373008|367421,373096|53.25387,53.25308,-2.48884,-2.48975|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25308&lon=2.48884&lonew=W&zoom=15"", ""link"")"|"-2.48884,53.25308 -2.48895,53.25321 -2.48944,53.25371 -2.48958,53.25382 -2.48975,53.25387"
CC|2330|229|FP22/4|Footpath|"Northwich FP22"|0.023|-2.48840|53.25289|-2.48884|53.25308|367511,372986|367481,373008|53.25308,53.25289,-2.48840,-2.48884|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25289&lon=2.48840&lonew=W&zoom=15"", ""link"")"|"-2.48840,53.25289 -2.48844,53.25290 -2.48854,53.25294 -2.48868,53.25299 -2.48884,53.25308"
CC|2331|229|FP22/5|Footpath|"Northwich FP22"|0.055|-2.49143|53.25501|-2.49253|53.25499|367310,373224|367237,373222|53.25501,53.25478,-2.49143,-2.49253|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25501&lon=2.49143&lonew=W&zoom=15"", ""link"")"|"-2.49143,53.25501 -2.49198,53.25478 -2.49244,53.25496 -2.49247,53.25497 -2.49253,53.25499"
CC|2332|229|FP22/6|Footpath|"Northwich FP22"|0.13|-2.49253|53.25499|-2.49515|53.25604|367237,373222|367063,373340|53.25604,53.25499,-2.49253,-2.49515|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25499&lon=2.49253&lonew=W&zoom=15"", ""link"")"|"-2.49253,53.25499 -2.49259,53.25502 -2.49484,53.25593 -2.49515,53.25604"
CC|2333|229|FP22/8|Footpath|"Northwich FP22"|0.017|-2.48975|53.25387|-2.49007|53.25401|367421,373096|367400,373112|53.25401,53.25387,-2.48975,-2.49007|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25387&lon=2.48975&lonew=W&zoom=15"", ""link"")"|"-2.48975,53.25387 -2.48984,53.25389 -2.49007,53.25401"
CC|2334|229|FP23/1|Footpath|"Northwich FP23"|0.563|-2.49718|53.25678|-2.49335|53.24935|366928,373423|367178,372595|53.25678,53.24935,-2.49335,-2.49747|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25678&lon=2.49718&lonew=W&zoom=15"", ""link"")"|"-2.49718,53.25678 -2.49733,53.25674 -2.49747,53.25669 -2.49704,53.25622 -2.49681,53.25603 -2.49669,53.25575 -2.49661,53.25565 -2.49652,53.25556 -2.49618,53.25519 -2.49607,53.25509 -2.49599,53.25504 -2.49594,53.25500 -2.49588,53.25493 -2.49580,53.25485 -2.49577,53.25480 -2.49574,53.25476 -2.49575,53.25474 -2.49576,53.25472 -2.49582,53.25467 -2.49575,53.25457 -2.49564,53.25442 -2.49529,53.25396 -2.49518,53.25380 -2.49496,53.25346 -2.49462,53.25297 -2.49441,53.25271 -2.49416,53.25247 -2.49397,53.25224 -2.49379,53.25197 -2.49365,53.25169 -2.49358,53.25149 -2.49357,53.25127 -2.49356,53.25108 -2.49362,53.25068 -2.49373,53.24978 -2.49341,53.24938 -2.49337,53.24937 -2.49336,53.24936 -2.49335,53.24935"
CC|2335|229|FP24/1|Footpath|"Northwich FP24"|0.198|-2.52436|53.24682|-2.52288|53.24949|365106,372328|365207,372624|53.24949,53.24682,-2.52287,-2.52436|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24682&lon=2.52436&lonew=W&zoom=15"", ""link"")"|"-2.52436,53.24682 -2.52428,53.24692 -2.52418,53.24705 -2.52398,53.24736 -2.52392,53.24747 -2.52391,53.24751 -2.52386,53.24760 -2.52373,53.24803 -2.52368,53.24823 -2.52362,53.24840 -2.52357,53.24858 -2.52357,53.24859 -2.52350,53.24873 -2.52342,53.24885 -2.52330,53.24898 -2.52317,53.24912 -2.52300,53.24932 -2.52292,53.24941 -2.52287,53.24947 -2.52288,53.24949"
CC|2336|229|FP24/2|Footpath|"Northwich FP24"|0.03|-2.52288|53.24949|-2.52300|53.24990|365207,372624|365200,372670|53.24990,53.24949,-2.52288,-2.52300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24949&lon=2.52288&lonew=W&zoom=15"", ""link"")"|"-2.52288,53.24949 -2.52290,53.24954 -2.52296,53.24982 -2.52300,53.24990"
CC|2337|229|FP25/1|Footpath|"Northwich FP25"|0.149|-2.51017|53.24573|-2.51035|53.24371|366052,372200|366039,371975|53.24573,53.24371,-2.51004,-2.51045|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24573&lon=2.51017&lonew=W&zoom=15"", ""link"")"|"-2.51017,53.24573 -2.51012,53.24551 -2.51004,53.24517 -2.51006,53.24507 -2.51006,53.24483 -2.51007,53.24449 -2.51006,53.24444 -2.51023,53.24439 -2.51038,53.24434 -2.51043,53.24431 -2.51045,53.24421 -2.51044,53.24415 -2.51039,53.24385 -2.51036,53.24376 -2.51035,53.24371"
CC|2338|229|FP25/2|Footpath|"Northwich FP25"|0.243|-2.50870|53.24021|-2.50940|53.24203|366146,371585|366101,371788|53.24203,53.24005,-2.50870,-2.51037|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24021&lon=2.50870&lonew=W&zoom=15"", ""link"")"|"-2.50870,53.24021 -2.50924,53.24013 -2.50948,53.24011 -2.50990,53.24007 -2.51003,53.24005 -2.51011,53.24013 -2.51019,53.24021 -2.51029,53.24030 -2.51037,53.24037 -2.51033,53.24044 -2.51029,53.24052 -2.51025,53.24061 -2.51024,53.24064 -2.51024,53.24070 -2.51023,53.24074 -2.51023,53.24079 -2.51033,53.24103 -2.51030,53.24116 -2.51010,53.24126 -2.50916,53.24169 -2.50909,53.24174 -2.50898,53.24180 -2.50889,53.24184 -2.50898,53.24193 -2.50923,53.24189 -2.50940,53.24203"
CC|2339|229|FP25/4|Footpath|"Northwich FP25"|0.103|-2.51066|53.24246|-2.51035|53.24371|366017,371836|366039,371975|53.24371,53.24246,-2.51010,-2.51082|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24246&lon=2.51066&lonew=W&zoom=15"", ""link"")"|"-2.51066,53.24246 -2.51069,53.24250 -2.51076,53.24258 -2.51082,53.24266 -2.51069,53.24273 -2.51010,53.24302 -2.51015,53.24313 -2.51028,53.24345 -2.51034,53.24367 -2.51035,53.24371"
CC|2340|229|FP25/5|Footpath|"Northwich FP25"|0.035|-2.50940|53.24203|-2.50961|53.24250|366101,371788|366087,371840|53.24250,53.24203,-2.50940,-2.50961|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24203&lon=2.50940&lonew=W&zoom=15"", ""link"")"|"-2.50940,53.24203 -2.50947,53.24212 -2.50958,53.24250 -2.50961,53.24250"
CC|2341|229|FP25/8|Footpath|"Northwich FP25"|0.045|-2.50961|53.24250|-2.51066|53.24246|366087,371840|366017,371836|53.24250,53.24243,-2.50961,-2.51066|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24250&lon=2.50961&lonew=W&zoom=15"", ""link"")"|"-2.50961,53.24250 -2.51064,53.24243 -2.51066,53.24246"
CC|2342|229|FP26/1|Footpath|"Northwich FP26"|0.216|-2.47338|53.26845|-2.47424|53.26544|368524,374711|368465,374376|53.26845,53.26544,-2.47328,-2.47424|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26845&lon=2.47338&lonew=W&zoom=15"", ""link"")"|"-2.47338,53.26845 -2.47337,53.26844 -2.47336,53.26840 -2.47330,53.26823 -2.47328,53.26814 -2.47328,53.26806 -2.47329,53.26793 -2.47332,53.26775 -2.47336,53.26760 -2.47340,53.26745 -2.47346,53.26731 -2.47355,53.26714 -2.47405,53.26607 -2.47416,53.26594 -2.47420,53.26586 -2.47418,53.26570 -2.47421,53.26555 -2.47424,53.26544"
CC|2343|229|FP26/3|Footpath|"Northwich FP26"|0.041|-2.47338|53.26845|-2.47373|53.26901|368524,374711|368501,374773|53.26901,53.26845,-2.47338,-2.47373|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26845&lon=2.47338&lonew=W&zoom=15"", ""link"")"|"-2.47338,53.26845 -2.47340,53.26849 -2.47373,53.26901"
CC|2344|229|FP27/1|Footpath|"Northwich FP27"|0.267|-2.47421|53.26475|-2.47579|53.26105|368466,374299|368358,373888|53.26475,53.26105,-2.47419,-2.47579|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26475&lon=2.47421&lonew=W&zoom=15"", ""link"")"|"-2.47421,53.26475 -2.47420,53.26471 -2.47419,53.26465 -2.47432,53.26418 -2.47444,53.26375 -2.47466,53.26301 -2.47461,53.26285 -2.47464,53.26275 -2.47471,53.26259 -2.47476,53.26248 -2.47483,53.26234 -2.47489,53.26223 -2.47497,53.26207 -2.47507,53.26190 -2.47514,53.26179 -2.47528,53.26162 -2.47533,53.26157 -2.47539,53.26150 -2.47547,53.26143 -2.47550,53.26139 -2.47557,53.26132 -2.47563,53.26124 -2.47579,53.26105"
CC|2345|229|FP27/2|Footpath|"Northwich FP27"|0.008|-2.47423|53.26486|-2.47421|53.26475|368465,374312|368466,374299|53.26486,53.26475,-2.47421,-2.47423|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26486&lon=2.47423&lonew=W&zoom=15"", ""link"")"|"-2.47423,53.26486 -2.47421,53.26475"
CC|2346|229|FP28/1|Footpath|"Northwich FP28"|0.166|-2.52938|53.25129|-2.52568|53.25156|364775,372828|365022,372856|53.25166,53.25129,-2.52568,-2.52938|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25129&lon=2.52938&lonew=W&zoom=15"", ""link"")"|"-2.52938,53.25129 -2.52927,53.25133 -2.52816,53.25135 -2.52800,53.25134 -2.52787,53.25134 -2.52726,53.25135 -2.52717,53.25135 -2.52700,53.25147 -2.52675,53.25164 -2.52664,53.25165 -2.52653,53.25166 -2.52588,53.25165 -2.52568,53.25156"
CC|2347|229|FP29/1|Footpath|"Northwich FP29"|0.028|-2.53313|53.25296|-2.53289|53.25258|364526,373015|364542,372973|53.25296,53.25258,-2.53289,-2.53313|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25296&lon=2.53313&lonew=W&zoom=15"", ""link"")"|"-2.53313,53.25296 -2.53301,53.25276 -2.53289,53.25258"
CC|2348|229|FP29/2|Footpath|"Northwich FP29"|0.023|-2.53333|53.25327|-2.53313|53.25296|364513,373050|364526,373015|53.25327,53.25296,-2.53313,-2.53333|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25327&lon=2.53333&lonew=W&zoom=15"", ""link"")"|"-2.53333,53.25327 -2.53326,53.25315 -2.53319,53.25305 -2.53313,53.25296"
CC|2349|229|FP3/1|Footpath|"Northwich FP3"|0.333|-2.51311|53.25512|-2.50608|53.25715|365864,373246|366334,373468|53.25715,53.25512,-2.50608,-2.51311|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25512&lon=2.51311&lonew=W&zoom=15"", ""link"")"|"-2.51311,53.25512 -2.51216,53.25542 -2.51199,53.25551 -2.51159,53.25565 -2.51154,53.25564 -2.51125,53.25551 -2.51076,53.25567 -2.51024,53.25583 -2.50994,53.25593 -2.50979,53.25598 -2.50921,53.25617 -2.50903,53.25622 -2.50885,53.25625 -2.50843,53.25629 -2.50830,53.25630 -2.50806,53.25637 -2.50779,53.25646 -2.50760,53.25653 -2.50743,53.25660 -2.50722,53.25672 -2.50615,53.25713 -2.50608,53.25715"
CC|2350|229|FP3/2|Footpath|"Northwich FP3"|0.044|-2.50608|53.25715|-2.50519|53.25751|366334,373468|366394,373508|53.25751,53.25715,-2.50519,-2.50608|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25715&lon=2.50608&lonew=W&zoom=15"", ""link"")"|"-2.50608,53.25715 -2.50587,53.25724 -2.50559,53.25735 -2.50547,53.25741 -2.50519,53.25751"
CC|2351|229|FP30/1|Footpath|"Northwich FP30"|0.072|-2.50274|53.24613|-2.50281|53.24524|366549,372241|366543,372142|53.24613,53.24524,-2.50274,-2.50311|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24613&lon=2.50274&lonew=W&zoom=15"", ""link"")"|"-2.50274,53.24613 -2.50307,53.24603 -2.50311,53.24564 -2.50281,53.24524"
CC|2352|229|FP31/1|Footpath|"Northwich FP31"|0.047|-2.51054|53.25939|-2.51173|53.25944|366039,373720|365959,373726|53.25944,53.25939,-2.51054,-2.51173|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25939&lon=2.51054&lonew=W&zoom=15"", ""link"")"|"-2.51054,53.25939 -2.51059,53.25940 -2.51072,53.25941 -2.51089,53.25942 -2.51102,53.25942 -2.51115,53.25942 -2.51127,53.25943 -2.51140,53.25944 -2.51153,53.25944 -2.51173,53.25944"
CC|2353|229|FP31/2|Footpath|"Northwich FP31"|0.04|-2.50971|53.25953|-2.51054|53.25939|366094,373735|366039,373720|53.25953,53.25934,-2.50971,-2.51054|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25953&lon=2.50971&lonew=W&zoom=15"", ""link"")"|"-2.50971,53.25953 -2.50977,53.25952 -2.51012,53.25941 -2.51036,53.25934 -2.51049,53.25934 -2.51050,53.25938 -2.51054,53.25939"
CC|2354|229|FP31/4|Footpath|"Northwich FP31"|0.025|-2.50968|53.25988|-2.50971|53.25952|366096,373774|366094,373734|53.25988,53.25952,-2.50968,-2.50971|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25988&lon=2.50968&lonew=W&zoom=15"", ""link"")"|"-2.50968,53.25988 -2.50971,53.25952"
CC|2355|229|FP32/1|Footpath|"Northwich FP32"|0.17|-2.50971|53.25952|-2.50950|53.25729|366094,373734|366106,373486|53.25952,53.25729,-2.50908,-2.50971|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25952&lon=2.50971&lonew=W&zoom=15"", ""link"")"|"-2.50971,53.25952 -2.50954,53.25948 -2.50933,53.25941 -2.50922,53.25933 -2.50915,53.25926 -2.50910,53.25916 -2.50908,53.25903 -2.50909,53.25888 -2.50911,53.25877 -2.50910,53.25866 -2.50914,53.25853 -2.50920,53.25841 -2.50923,53.25835 -2.50923,53.25818 -2.50923,53.25811 -2.50924,53.25803 -2.50927,53.25794 -2.50933,53.25774 -2.50940,53.25754 -2.50943,53.25746 -2.50947,53.25733 -2.50950,53.25729"
CC|2356|229|FP33/1|Footpath|"Northwich FP33"|0.036|-2.50576|53.26406|-2.50540|53.26455|366361,374237|366386,374291|53.26455,53.26406,-2.50540,-2.50576|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26406&lon=2.50576&lonew=W&zoom=15"", ""link"")"|"-2.50576,53.26406 -2.50574,53.26413 -2.50569,53.26420 -2.50564,53.26425 -2.50549,53.26442 -2.50548,53.26444 -2.50540,53.26455"
CC|2357|229|FP4/1|Footpath|"Northwich FP4"|0.193|-2.50608|53.25715|-2.50768|53.25925|366334,373468|366229,373703|53.25925,53.25715,-2.50608,-2.50768|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25715&lon=2.50608&lonew=W&zoom=15"", ""link"")"|"-2.50608,53.25715 -2.50630,53.25739 -2.50634,53.25740 -2.50682,53.25752 -2.50721,53.25760 -2.50715,53.25769 -2.50683,53.25806 -2.50674,53.25817 -2.50670,53.25823 -2.50668,53.25826 -2.50662,53.25832 -2.50682,53.25842 -2.50699,53.25851 -2.50713,53.25865 -2.50722,53.25876 -2.50768,53.25925"
CC|2358|229|FP5/1|Footpath|"Northwich FP5"|0.193|-2.51521|53.25448|-2.51541|53.25190|365723,373176|365708,372889|53.25448,53.25190,-2.51506,-2.51544|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25448&lon=2.51521&lonew=W&zoom=15"", ""link"")"|"-2.51521,53.25448 -2.51522,53.25445 -2.51533,53.25441 -2.51531,53.25433 -2.51539,53.25404 -2.51541,53.25395 -2.51540,53.25388 -2.51517,53.25369 -2.51508,53.25357 -2.51506,53.25348 -2.51511,53.25334 -2.51516,53.25329 -2.51518,53.25325 -2.51523,53.25322 -2.51530,53.25314 -2.51539,53.25301 -2.51544,53.25286 -2.51544,53.25278 -2.51537,53.25266 -2.51528,53.25251 -2.51520,53.25239 -2.51518,53.25228 -2.51522,53.25218 -2.51525,53.25211 -2.51528,53.25206 -2.51541,53.25190"
CC|2359|229|FP5/2|Footpath|"Northwich FP5"|0.341|-2.51541|53.25190|-2.52098|53.24850|365708,372889|365333,372513|53.25190,53.24850,-2.51541,-2.52098|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25190&lon=2.51541&lonew=W&zoom=15"", ""link"")"|"-2.51541,53.25190 -2.51548,53.25185 -2.51561,53.25176 -2.51588,53.25159 -2.51631,53.25147 -2.51751,53.25117 -2.51763,53.25113 -2.51812,53.25094 -2.51861,53.25073 -2.52094,53.24854 -2.52098,53.24850"
CC|2360|229|FP5/3|Footpath|"Northwich FP5"|0.041|-2.51506|53.25507|-2.51521|53.25448|365734,373241|365723,373176|53.25507,53.25448,-2.51506,-2.51521|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25507&lon=2.51506&lonew=W&zoom=15"", ""link"")"|"-2.51506,53.25507 -2.51512,53.25484 -2.51512,53.25477 -2.51515,53.25468 -2.51521,53.25448"
CC|2361|229|FP5/4|Footpath|"Northwich FP5"|0.028|-2.52098|53.24850|-2.52135|53.24816|365333,372513|365308,372476|53.24850,53.24816,-2.52098,-2.52135|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24850&lon=2.52098&lonew=W&zoom=15"", ""link"")"|"-2.52098,53.24850 -2.52102,53.24847 -2.52132,53.24819 -2.52135,53.24816"
CC|2362|229|FP5/6|Footpath|"Northwich FP5"|0.013|-2.51501|53.25526|-2.51506|53.25507|365737,373262|365734,373241|53.25526,53.25507,-2.51501,-2.51506|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25526&lon=2.51501&lonew=W&zoom=15"", ""link"")"|"-2.51501,53.25526 -2.51506,53.25507"
CC|2363|229|FP6/1|Footpath|"Northwich FP6"|0.045|-2.51912|53.25237|-2.51818|53.25204|365461,372943|365523,372906|53.25237,53.25204,-2.51818,-2.51912|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25237&lon=2.51912&lonew=W&zoom=15"", ""link"")"|"-2.51912,53.25237 -2.51883,53.25227 -2.51827,53.25207 -2.51818,53.25204"
CC|2364|229|FP6/2|Footpath|"Northwich FP6"|0.028|-2.51541|53.25190|-2.51474|53.25183|365708,372889|365752,372881|53.25190,53.25183,-2.51474,-2.51541|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25190&lon=2.51541&lonew=W&zoom=15"", ""link"")"|"-2.51541,53.25190 -2.51474,53.25183"
CC|2365|229|FP7/1|Footpath|"Northwich FP7"|0.102|-2.51976|53.25375|-2.51912|53.25237|365419,373097|365461,372943|53.25375,53.25237,-2.51912,-2.51976|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25375&lon=2.51976&lonew=W&zoom=15"", ""link"")"|"-2.51976,53.25375 -2.51963,53.25360 -2.51966,53.25345 -2.51965,53.25336 -2.51955,53.25327 -2.51939,53.25314 -2.51929,53.25300 -2.51926,53.25289 -2.51925,53.25281 -2.51922,53.25261 -2.51918,53.25250 -2.51912,53.25237"
CC|2366|229|FP8/1|Footpath|"Northwich FP8"|0.274|-2.51818|53.25204|-2.52288|53.24949|365523,372906|365207,372624|53.25204,53.24949,-2.51818,-2.52288|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25204&lon=2.51818&lonew=W&zoom=15"", ""link"")"|"-2.51818,53.25204 -2.51831,53.25189 -2.51843,53.25177 -2.51854,53.25160 -2.51867,53.25144 -2.51881,53.25125 -2.51888,53.25116 -2.51895,53.25114 -2.51906,53.25101 -2.52043,53.25034 -2.52081,53.25015 -2.52114,53.24999 -2.52149,53.24978 -2.52165,53.24976 -2.52281,53.24951 -2.52288,53.24949"
CC|2367|229|FP9/1|Footpath|"Northwich FP9"|0.132|-2.52300|53.24990|-2.52048|53.25097|365200,372670|365369,372788|53.25097,53.24990,-2.52044,-2.52300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24990&lon=2.52300&lonew=W&zoom=15"", ""link"")"|"-2.52300,53.24990 -2.52295,53.24994 -2.52289,53.24999 -2.52266,53.25012 -2.52240,53.25023 -2.52213,53.25037 -2.52177,53.25044 -2.52133,53.25057 -2.52086,53.25074 -2.52070,53.25081 -2.52055,53.25089 -2.52044,53.25096 -2.52048,53.25097"
CC|2368|229|FP9/2|Footpath|"Northwich FP9"|0.014|-2.52048|53.25097|-2.52077|53.25109|365369,372788|365349,372801|53.25109,53.25097,-2.52048,-2.52077|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25097&lon=2.52048&lonew=W&zoom=15"", ""link"")"|"-2.52048,53.25097 -2.52052,53.25099 -2.52062,53.25103 -2.52077,53.25109"
CC|2369|230|FP1/1|Footpath|"Oakmere FP1"|0.655|-2.65460|53.23737|-2.66624|53.23129|356406,371348|355623,370679|53.23737,53.23129,-2.65460,-2.66624|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23737&lon=2.65460&lonew=W&zoom=15"", ""link"")"|"-2.65460,53.23737 -2.65470,53.23734 -2.65489,53.23730 -2.65504,53.23725 -2.65513,53.23720 -2.65544,53.23688 -2.65557,53.23685 -2.65605,53.23681 -2.65619,53.23678 -2.65626,53.23674 -2.65639,53.23665 -2.65649,53.23656 -2.65664,53.23642 -2.65681,53.23628 -2.65693,53.23619 -2.65713,53.23614 -2.65743,53.23605 -2.65765,53.23597 -2.65780,53.23588 -2.65802,53.23577 -2.65827,53.23563 -2.65843,53.23555 -2.65879,53.23538 -2.65914,53.23517 -2.65955,53.23473 -2.65984,53.23451 -2.66001,53.23436 -2.66016,53.23424 -2.66082,53.23384 -2.66139,53.23349 -2.66263,53.23286 -2.66337,53.23252 -2.66482,53.23188 -2.66519,53.23171 -2.66559,53.23151 -2.66591,53.23137 -2.66624,53.23129"
