The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
SS|1263||LL4|Footpath|307|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60822&lon=4.17091&lonew=W&zoom=15"", ""link"")"|"-4.17091,51.60822 -4.17073,51.60821 -4.17059,51.60817 -4.17041,51.60810 -4.17025,51.60803 -4.17010,51.60794 -4.17007,51.60793 -4.16991,51.60796 -4.16975,51.60803 -4.16969,51.60806 -4.16963,51.60810 -4.16951,51.60815 -4.16934,51.60818 -4.16920,51.60819 -4.16902,51.60816 -4.16883,51.60809 -4.16864,51.60796 -4.16843,51.60785 -4.16823,51.60788 -4.16805,51.60787 -4.16797,51.60786 -4.16793,51.60784 -4.16779,51.60783 -4.16763,51.60783 -4.16747,51.60781 -4.16728,51.60776 -4.16708,51.60774 -4.16700,51.60772"
SS|1264||LH1|Footpath|73|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63751&lon=4.13007&lonew=W&zoom=15"", ""link"")"|"-4.13007,51.63751 -4.12977,51.63764 -4.12990,51.63784 -4.12999,51.63786 -4.13007,51.63800"
SS|1265||LH26|Footpath|33|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64081&lon=4.11777&lonew=W&zoom=15"", ""link"")"|"-4.11777,51.64081 -4.11764,51.64053"
SS|1266||LH32|Footpath|155|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64197&lon=4.10743&lonew=W&zoom=15"", ""link"")"|"-4.10743,51.64197 -4.10745,51.64193 -4.10747,51.64189 -4.10749,51.64187 -4.10750,51.64187 -4.10748,51.64181 -4.10746,51.64164 -4.10745,51.64157 -4.10742,51.64149 -4.10740,51.64144 -4.10738,51.64135 -4.10737,51.64128 -4.10733,51.64109 -4.10732,51.64103 -4.10727,51.64077 -4.10726,51.64073 -4.10725,51.64068 -4.10727,51.64059"
SS|1267||LH41|Footpath|113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63968&lon=4.10307&lonew=W&zoom=15"", ""link"")"|"-4.10307,51.63968 -4.10305,51.63964 -4.10307,51.63961 -4.10309,51.63959 -4.10308,51.63954 -4.10306,51.63944 -4.10304,51.63928 -4.10303,51.63923 -4.10303,51.63920 -4.10301,51.63918 -4.10310,51.63911 -4.10314,51.63906 -4.10318,51.63893 -4.10327,51.63871"
SS|1268||LH38|Footpath|251|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63988&lon=4.10189&lonew=W&zoom=15"", ""link"")"|"-4.10189,51.63988 -4.10169,51.64000 -4.10145,51.64012 -4.10069,51.63999 -4.10057,51.63997 -4.10051,51.63991 -4.10048,51.63989 -4.10026,51.63985 -4.10023,51.63985 -4.10022,51.63987 -4.10021,51.63989 -4.10020,51.63989 -4.10017,51.63989 -4.10010,51.63989 -4.10008,51.63990 -4.10004,51.63999 -4.09948,51.64014 -4.09941,51.64015 -4.09927,51.64012 -4.09903,51.64010 -4.09875,51.64011"
SS|1269||LH39|Footpath|62|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64088&lon=4.10279&lonew=W&zoom=15"", ""link"")"|"-4.10279,51.64088 -4.10259,51.64097 -4.10249,51.64101 -4.10241,51.64103 -4.10232,51.64106 -4.10222,51.64109 -4.10213,51.64111 -4.10200,51.64113"
SS|1270||LH58|Footpath|693|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62527&lon=4.06552&lonew=W&zoom=15"", ""link"")"|"-4.06552,51.62527 -4.06514,51.62504 -4.06507,51.62501 -4.06468,51.62497 -4.06448,51.62492 -4.06372,51.62472 -4.06287,51.62448 -4.06243,51.62433 -4.06138,51.62392 -4.06061,51.62361 -4.06011,51.62341 -4.05853,51.62278 -4.05824,51.62265 -4.05791,51.62249 -4.05734,51.62229 -4.05691,51.62217"
SS|1271||"NI 2"|Footpath|288|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57504&lon=4.14591&lonew=W&zoom=15"", ""link"")"|"-4.14591,51.57504 -4.14590,51.57485 -4.14578,51.57462 -4.14530,51.57318 -4.14521,51.57311 -4.14504,51.57310 -4.14486,51.57308 -4.14476,51.57304 -4.14467,51.57286 -4.14458,51.57286 -4.14453,51.57285 -4.14450,51.57284"
SS|1273||LG15|Footpath|45|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59940&lon=4.26956&lonew=W&zoom=15"", ""link"")"|"-4.26956,51.59940 -4.26955,51.59951 -4.26955,51.59961 -4.26956,51.59969 -4.26957,51.59980"
SS|1274||"BI 13"|Footpath|50|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58435&lon=4.05360&lonew=W&zoom=15"", ""link"")"|"-4.05360,51.58435 -4.05364,51.58444 -4.05367,51.58459 -4.05370,51.58470 -4.05372,51.58476 -4.05375,51.58478"
SS|1275||IL11|Footpath|38|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62127&lon=4.04988&lonew=W&zoom=15"", ""link"")"|"-4.04988,51.62127 -4.04980,51.62125 -4.04958,51.62119 -4.04937,51.62114"
SS|1276||LC41|Footpath|52|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66290&lon=4.06876&lonew=W&zoom=15"", ""link"")"|"-4.06876,51.66290 -4.06915,51.66278 -4.06921,51.66275 -4.06928,51.66271 -4.06939,51.66265"
SS|1277||LC111|Footpath|52|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69699&lon=4.04030&lonew=W&zoom=15"", ""link"")"|"-4.04030,51.69699 -4.04013,51.69698 -4.03992,51.69696 -4.03956,51.69692"
SS|1278||LC103|Footpath|639|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.68616&lon=4.03613&lonew=W&zoom=15"", ""link"")"|"-4.03613,51.68616 -4.03585,51.68613 -4.03570,51.68609 -4.03555,51.68605 -4.03542,51.68603 -4.03522,51.68600 -4.03502,51.68597 -4.03474,51.68591 -4.03450,51.68586 -4.03431,51.68583 -4.03403,51.68579 -4.03382,51.68576 -4.03348,51.68574 -4.03323,51.68571 -4.03299,51.68569 -4.03269,51.68565 -4.03251,51.68562 -4.03243,51.68560 -4.03235,51.68556 -4.03229,51.68553 -4.03212,51.68533 -4.03165,51.68530 -4.03123,51.68526 -4.03095,51.68519 -4.03076,51.68510 -4.03060,51.68500 -4.03046,51.68488 -4.03015,51.68480 -4.02983,51.68466 -4.02951,51.68452 -4.02923,51.68438 -4.02904,51.68421 -4.02884,51.68393 -4.02854,51.68382 -4.02844,51.68377 -4.02824,51.68374"
SS|1279||LC103|Footpath|317|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.68374&lon=4.02822&lonew=W&zoom=15"", ""link"")"|"-4.02822,51.68374 -4.02795,51.68368 -4.02764,51.68360 -4.02734,51.68351 -4.02703,51.68342 -4.02682,51.68340 -4.02661,51.68341 -4.02641,51.68338 -4.02620,51.68331 -4.02594,51.68324 -4.02569,51.68320 -4.02558,51.68317 -4.02527,51.68320 -4.02448,51.68327 -4.02398,51.68302 -4.02398,51.68301"
SS|1280||SK100|Footpath|45|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62300&lon=3.99441&lonew=W&zoom=15"", ""link"")"|"-3.99441,51.62300 -3.99452,51.62339 -3.99451,51.62339"
SS|1283||MU49|Footpath|601|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59180&lon=4.02893&lonew=W&zoom=15"", ""link"")"|"-4.02893,51.59180 -4.02895,51.59185 -4.02901,51.59193 -4.02911,51.59199 -4.02935,51.59209 -4.02992,51.59226 -4.03013,51.59229 -4.03035,51.59231 -4.03050,51.59235 -4.03067,51.59244 -4.03093,51.59263 -4.03114,51.59275 -4.03138,51.59285 -4.03173,51.59300 -4.03236,51.59322 -4.03247,51.59360 -4.03256,51.59386 -4.03266,51.59413 -4.03271,51.59433 -4.03297,51.59451 -4.03321,51.59475 -4.03342,51.59486 -4.03362,51.59503 -4.03371,51.59507 -4.03384,51.59508 -4.03401,51.59505 -4.03411,51.59505 -4.03420,51.59506 -4.03427,51.59507 -4.03433,51.59510 -4.03443,51.59519 -4.03459,51.59530"
SS|1284||"BI 51"|Footpath|150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59551&lon=4.03621&lonew=W&zoom=15"", ""link"")"|"-4.03621,51.59551 -4.03675,51.59561 -4.03712,51.59568 -4.03760,51.59579 -4.03786,51.59587 -4.03811,51.59594 -4.03824,51.59598"
SS|1289||RN44|Footpath|654|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72478&lon=3.89092&lonew=W&zoom=15"", ""link"")"|"-3.89092,51.72478 -3.89073,51.72495 -3.89081,51.72500 -3.89103,51.72506 -3.89112,51.72513 -3.89117,51.72527 -3.89121,51.72547 -3.89120,51.72552 -3.89117,51.72556 -3.89113,51.72559 -3.89109,51.72560 -3.89104,51.72561 -3.89058,51.72561 -3.89013,51.72561 -3.88991,51.72563 -3.88971,51.72566 -3.88953,51.72569 -3.88939,51.72572 -3.88922,51.72579 -3.88908,51.72584 -3.88873,51.72601 -3.88858,51.72608 -3.88838,51.72614 -3.88832,51.72617 -3.88828,51.72620 -3.88825,51.72622 -3.88776,51.72644 -3.88701,51.72686 -3.88674,51.72701 -3.88663,51.72706 -3.88656,51.72710 -3.88650,51.72717 -3.88650,51.72722 -3.88649,51.72728 -3.88647,51.72731 -3.88644,51.72734 -3.88619,51.72748 -3.88606,51.72762 -3.88593,51.72775 -3.88591,51.72779 -3.88577,51.72816 -3.88563,51.72849 -3.88562,51.72849"
SS|1290||RN44|Footpath|338|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72850&lon=3.88562&lonew=W&zoom=15"", ""link"")"|"-3.88562,51.72850 -3.88551,51.72864 -3.88533,51.72893 -3.88530,51.72904 -3.88526,51.72919 -3.88532,51.72949 -3.88528,51.72977 -3.88526,51.73008 -3.88530,51.73031 -3.88532,51.73040 -3.88539,51.73048 -3.88551,51.73052 -3.88589,51.73067 -3.88668,51.73100 -3.88664,51.73104"
SS|1291||RN44|Footpath|331|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73515&lon=3.88764&lonew=W&zoom=15"", ""link"")"|"-3.88764,51.73515 -3.88824,51.73597 -3.88834,51.73610 -3.88843,51.73637 -3.88849,51.73665 -3.88848,51.73687 -3.88849,51.73711 -3.88849,51.73717 -3.88849,51.73726 -3.88842,51.73738 -3.88834,51.73768 -3.88823,51.73801"
SS|1292||MU19|Footpath|230|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56590&lon=4.02440&lonew=W&zoom=15"", ""link"")"|"-4.02440,51.56590 -4.02471,51.56603 -4.02495,51.56619 -4.02501,51.56623 -4.02519,51.56640 -4.02538,51.56657 -4.02558,51.56666 -4.02590,51.56681 -4.02604,51.56685 -4.02705,51.56702"
SS|1293||MU20|Footpath|614|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56740&lon=4.02571&lonew=W&zoom=15"", ""link"")"|"-4.02571,51.56740 -4.02540,51.56738 -4.02533,51.56734 -4.02525,51.56729 -4.02518,51.56720 -4.02512,51.56710 -4.02465,51.56719 -4.02399,51.56731 -4.02361,51.56739 -4.02343,51.56742 -4.02347,51.56761 -4.02348,51.56768 -4.02362,51.56804 -4.02365,51.56820 -4.02364,51.56825 -4.02358,51.56833 -4.02352,51.56839 -4.02338,51.56850 -4.02322,51.56859 -4.02299,51.56865 -4.02252,51.56873 -4.02227,51.56878 -4.02219,51.56877 -4.02207,51.56877 -4.02202,51.56877 -4.02199,51.56879 -4.02186,51.56909 -4.02178,51.56934 -4.02172,51.56941 -4.02162,51.56946 -4.02141,51.56960 -4.02128,51.56964 -4.02075,51.56977 -4.02030,51.56989 -4.02010,51.56995"
SS|1294||MU21|Footpath|164|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56995&lon=4.02010&lonew=W&zoom=15"", ""link"")"|"-4.02010,51.56995 -4.02022,51.57010 -4.02030,51.57023 -4.02040,51.57038 -4.02045,51.57048 -4.02056,51.57068 -4.02074,51.57102 -4.02092,51.57134"
SS|1295||MU17|Footpath|268|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56999&lon=4.02014&lonew=W&zoom=15"", ""link"")"|"-4.02014,51.56999 -4.02001,51.56996 -4.01974,51.57000 -4.01948,51.57006 -4.01909,51.57023 -4.01885,51.57033 -4.01873,51.57036 -4.01866,51.57036 -4.01856,51.57032 -4.01819,51.57008 -4.01819,51.57004 -4.01827,51.56989 -4.01833,51.56974 -4.01839,51.56959 -4.01849,51.56943 -4.01873,51.56917"
SS|1296||MU17|Footpath|588|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56993&lon=4.02019&lonew=W&zoom=15"", ""link"")"|"-4.02019,51.56993 -4.02013,51.56986 -4.02007,51.56978 -4.02007,51.56972 -4.01974,51.56960 -4.01926,51.56940 -4.01900,51.56930 -4.01866,51.56913 -4.01829,51.56888 -4.01812,51.56878 -4.01804,51.56869 -4.01802,51.56861 -4.01806,51.56851 -4.01812,51.56839 -4.01821,51.56815 -4.01817,51.56806 -4.01799,51.56794 -4.01789,51.56785 -4.01775,51.56777 -4.01759,51.56765 -4.01727,51.56759 -4.01691,51.56756 -4.01624,51.56762 -4.01579,51.56777 -4.01531,51.56795 -4.01433,51.56829"
SS|1297||MU16|Footpath|2652|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56801&lon=4.00630&lonew=W&zoom=15"", ""link"")"|"-4.00630,51.56801 -4.00649,51.56795 -4.00671,51.56791 -4.00677,51.56787 -4.00686,51.56786 -4.00693,51.56786 -4.00716,51.56786 -4.00734,51.56786 -4.00756,51.56792 -4.00771,51.56795 -4.00793,51.56793 -4.00806,51.56794 -4.00828,51.56797 -4.00841,51.56798 -4.00854,51.56801 -4.00866,51.56810 -4.00870,51.56818 -4.00885,51.56821 -4.00943,51.56832 -4.00966,51.56835 -4.01035,51.56833 -4.01092,51.56828 -4.01165,51.56822 -4.01230,51.56811 -4.01290,51.56796 -4.01338,51.56783 -4.01387,51.56768 -4.01435,51.56745 -4.01488,51.56721 -4.01495,51.56716 -4.01504,51.56706 -4.01512,51.56683 -4.01512,51.56668 -4.01507,51.56652 -4.01495,51.56635 -4.01480,51.56618 -4.01464,51.56611 -4.01456,51.56596 -4.01446,51.56567 -4.01422,51.56523 -4.01417,51.56511 -4.01414,51.56490 -4.01415,51.56482 -4.01420,51.56474 -4.01425,51.56467 -4.01434,51.56459 -4.01445,51.56451 -4.01451,51.56449 -4.01460,51.56447 -4.01470,51.56448 -4.01488,51.56450 -4.01508,51.56453 -4.01532,51.56458 -4.01581,51.56472 -4.01599,51.56479 -4.01611,51.56481 -4.01628,51.56479 -4.01653,51.56474 -4.01665,51.56471 -4.01674,51.56469 -4.01683,51.56467 -4.01704,51.56469 -4.01724,51.56473 -4.01748,51.56474 -4.01771,51.56471 -4.01802,51.56463 -4.01807,51.56457 -4.01814,51.56453 -4.01823,51.56449 -4.01834,51.56447 -4.01847,51.56446 -4.01873,51.56444 -4.01892,51.56445 -4.01905,51.56444 -4.01916,51.56442 -4.01956,51.56426 -4.02003,51.56422 -4.02036,51.56418 -4.02060,51.56413 -4.02074,51.56410 -4.02096,51.56412 -4.02115,51.56413 -4.02147,51.56410 -4.02159,51.56408 -4.02167,51.56402 -4.02175,51.56400 -4.02183,51.56402 -4.02201,51.56408 -4.02235,51.56414 -4.02266,51.56415 -4.02292,51.56411 -4.02314,51.56408 -4.02328,51.56408 -4.02340,51.56411 -4.02353,51.56413 -4.02371,51.56411 -4.02389,51.56405 -4.02399,51.56401 -4.02408,51.56395 -4.02412,51.56392 -4.02421,51.56390 -4.02437,51.56390 -4.02444,51.56392 -4.02455,51.56395 -4.02483,51.56404 -4.02504,51.56411 -4.02525,51.56421 -4.02541,51.56431 -4.02553,51.56441 -4.02566,51.56460 -4.02570,51.56484 -4.02580,51.56502 -4.02576,51.56526 -4.02578,51.56539 -4.02585,51.56553 -4.02593,51.56569 -4.02611,51.56575 -4.02625,51.56586 -4.02630,51.56593 -4.02636,51.56605 -4.02638,51.56615 -4.02648,51.56625 -4.02658,51.56642 -4.02667,51.56661 -4.02679,51.56675 -4.02696,51.56686 -4.02705,51.56702 -4.02722,51.56708 -4.02747,51.56726 -4.02766,51.56736 -4.02789,51.56742 -4.02806,51.56747 -4.02822,51.56751 -4.02846,51.56761 -4.02858,51.56763 -4.02878,51.56771 -4.02913,51.56778 -4.02925,51.56779 -4.02956,51.56785 -4.02987,51.56796 -4.03017,51.56805 -4.03027,51.56815 -4.03037,51.56821 -4.03047,51.56826 -4.03054,51.56832 -4.03057,51.56839 -4.03062,51.56850 -4.03066,51.56867 -4.03066,51.56886 -4.03070,51.56911 -4.03078,51.56927 -4.03082,51.56942 -4.03075,51.56961 -4.03081,51.56978 -4.03077,51.56998 -4.03075,51.57002 -4.03075,51.57011 -4.03074,51.57023 -4.03071,51.57034 -4.03068,51.57044"
SS|1298||MU14|Footpath|417|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56907&lon=4.01042&lonew=W&zoom=15"", ""link"")"|"-4.01042,51.56907 -4.01077,51.56919 -4.01078,51.56929 -4.01075,51.56945 -4.01072,51.56957 -4.01069,51.56971 -4.01070,51.56987 -4.01076,51.56993 -4.01083,51.56996 -4.01094,51.56996 -4.01104,51.56996 -4.01128,51.57018 -4.01174,51.57061 -4.01201,51.57085 -4.01221,51.57104 -4.01253,51.57137 -4.01280,51.57160 -4.01294,51.57172 -4.01306,51.57185 -4.01324,51.57211"
SS|1299||"KI 102"|Footpath|559|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62202&lon=4.01432&lonew=W&zoom=15"", ""link"")"|"-4.01432,51.62202 -4.01424,51.62233 -4.01428,51.62265 -4.01433,51.62287 -4.01447,51.62324 -4.01445,51.62327 -4.01436,51.62333 -4.01422,51.62331 -4.01409,51.62341 -4.01405,51.62345 -4.01398,51.62345 -4.01389,51.62345 -4.01381,51.62344 -4.01370,51.62344 -4.01361,51.62344 -4.01352,51.62346 -4.01345,51.62350 -4.01339,51.62354 -4.01334,51.62359 -4.01333,51.62363 -4.01330,51.62368 -4.01331,51.62374 -4.01332,51.62378 -4.01332,51.62384 -4.01332,51.62389 -4.01330,51.62393 -4.01326,51.62396 -4.01319,51.62399 -4.01310,51.62400 -4.01300,51.62401 -4.01290,51.62404 -4.01282,51.62408 -4.01277,51.62413 -4.01274,51.62419 -4.01272,51.62428 -4.01271,51.62434 -4.01269,51.62439 -4.01265,51.62444 -4.01257,51.62448 -4.01248,51.62449 -4.01239,51.62450 -4.01230,51.62450 -4.01221,51.62450 -4.01214,51.62449 -4.01204,51.62448 -4.01195,51.62447 -4.01186,51.62450 -4.01182,51.62453 -4.01178,51.62457 -4.01178,51.62461 -4.01180,51.62467 -4.01183,51.62470 -4.01178,51.62480 -4.01171,51.62496 -4.01161,51.62531 -4.01154,51.62541 -4.01151,51.62552 -4.01142,51.62563 -4.01134,51.62576"
SS|1300||"KI 102"|Footpath|124|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62333&lon=4.01436&lonew=W&zoom=15"", ""link"")"|"-4.01436,51.62333 -4.01457,51.62334 -4.01467,51.62337 -4.01474,51.62340 -4.01481,51.62342 -4.01486,51.62342 -4.01492,51.62340 -4.01502,51.62336 -4.01522,51.62334 -4.01550,51.62330 -4.01564,51.62329 -4.01575,51.62327 -4.01584,51.62322 -4.01593,51.62317 -4.01600,51.62314 -4.01599,51.62314"
SS|1301||"KI 104"|Footpath|82|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62376&lon=4.00207&lonew=W&zoom=15"", ""link"")"|"-4.00207,51.62376 -4.00207,51.62373 -4.00208,51.62369 -4.00211,51.62364 -4.00230,51.62348 -4.00274,51.62362 -4.00284,51.62354"
SS|1303||LT398|Footpath|226|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65333&lon=3.90078&lonew=W&zoom=15"", ""link"")"|"-3.90078,51.65333 -3.90071,51.65326 -3.90076,51.65294 -3.90060,51.65282 -3.90042,51.65271 -3.90010,51.65255 -3.89976,51.65248 -3.89940,51.65245 -3.89916,51.65246 -3.89889,51.65248 -3.89865,51.65252 -3.89845,51.65257"
SS|1304||LT397|Footpath|64|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65559&lon=3.89997&lonew=W&zoom=15"", ""link"")"|"-3.89997,51.65559 -3.89959,51.65575 -3.89923,51.65594"
SS|1305||LT397|Footpath|108|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65508&lon=3.89852&lonew=W&zoom=15"", ""link"")"|"-3.89852,51.65508 -3.89862,51.65520 -3.89910,51.65577 -3.89925,51.65595"
SS|1306||LT397|Footpath|64|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65508&lon=3.89851&lonew=W&zoom=15"", ""link"")"|"-3.89851,51.65508 -3.89835,51.65489 -3.89826,51.65474 -3.89815,51.65455"
SS|1307||LT400|Footpath|92|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65594&lon=3.89925&lonew=W&zoom=15"", ""link"")"|"-3.89925,51.65594 -3.89948,51.65621 -3.89967,51.65645 -3.89986,51.65667"
SS|1309||PE3|Footpath|430|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54501&lon=4.21112&lonew=W&zoom=15"", ""link"")"|"-4.21112,51.54501 -4.21122,51.54486 -4.21145,51.54457 -4.21154,51.54434 -4.21152,51.54421 -4.21148,51.54412 -4.21150,51.54388 -4.21154,51.54374 -4.21153,51.54349 -4.21138,51.54320 -4.21086,51.54254 -4.21055,51.54219 -4.21027,51.54198 -4.20988,51.54147"
SS|1310||LT383|Footpath|235|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66269&lon=3.90457&lonew=W&zoom=15"", ""link"")"|"-3.90457,51.66269 -3.90490,51.66276 -3.90574,51.66293 -3.90587,51.66270 -3.90608,51.66230 -3.90626,51.66198 -3.90643,51.66165"
SS|1311||"BI 52"|Footpath|49|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58519&lon=4.05478&lonew=W&zoom=15"", ""link"")"|"-4.05478,51.58519 -4.05487,51.58520 -4.05494,51.58520 -4.05495,51.58520 -4.05499,51.58515 -4.05503,51.58501 -4.05508,51.58488"
SS|1312||MU31|Footpath|203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57993&lon=4.01101&lonew=W&zoom=15"", ""link"")"|"-4.01101,51.57993 -4.01085,51.57998 -4.01067,51.58009 -4.01055,51.58017 -4.01044,51.58026 -4.01031,51.58031 -4.01019,51.58036 -4.01014,51.58038 -4.01012,51.58038 -4.01009,51.58038 -4.00997,51.58035 -4.00987,51.58032 -4.00980,51.58031 -4.00968,51.58031 -4.00955,51.58030 -4.00933,51.58027 -4.00921,51.58026 -4.00915,51.58025 -4.00913,51.58026 -4.00911,51.58027 -4.00909,51.58029 -4.00904,51.58040 -4.00896,51.58058 -4.00892,51.58070"
SS|1313||MU7|Footpath|150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56836&lon=4.00703&lonew=W&zoom=15"", ""link"")"|"-4.00703,51.56836 -4.00697,51.56833 -4.00696,51.56830 -4.00686,51.56830 -4.00685,51.56845 -4.00686,51.56853 -4.00687,51.56860 -4.00688,51.56867 -4.00681,51.56868 -4.00680,51.56863 -4.00671,51.56863 -4.00667,51.56853 -4.00652,51.56832 -4.00650,51.56829 -4.00644,51.56824 -4.00640,51.56821 -4.00636,51.56819 -4.00633,51.56814 -4.00634,51.56807 -4.00636,51.56799"
SS|1314||MU15|Footpath|189|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56959&lon=4.01071&lonew=W&zoom=15"", ""link"")"|"-4.01071,51.56959 -4.01042,51.56932 -4.01038,51.56930 -4.00980,51.56926 -4.00922,51.56922 -4.00862,51.56919 -4.00823,51.56916"
SS|1315||MU11|Footpath|140|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57148&lon=4.00062&lonew=W&zoom=15"", ""link"")"|"-4.00062,51.57148 -4.00072,51.57160 -4.00074,51.57165 -4.00084,51.57179 -4.00084,51.57188 -4.00075,51.57203 -4.00067,51.57211 -4.00054,51.57220 -4.00049,51.57224 -4.00036,51.57223 -4.00035,51.57254"
SS|1316||MU10|Footpath|523|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57064&lon=3.99540&lonew=W&zoom=15"", ""link"")"|"-3.99540,51.57064 -3.99557,51.57075 -3.99568,51.57081 -3.99587,51.57085 -3.99621,51.57131 -3.99626,51.57138 -3.99637,51.57150 -3.99651,51.57154 -3.99670,51.57155 -3.99713,51.57151 -3.99739,51.57152 -3.99749,51.57156 -3.99770,51.57159 -3.99807,51.57158 -3.99867,51.57152 -3.99911,51.57148 -3.99936,51.57149 -3.99977,51.57152 -4.00028,51.57152 -4.00059,51.57148 -4.00081,51.57147 -4.00102,51.57149 -4.00127,51.57154 -4.00167,51.57158 -4.00208,51.57158"
SS|1317||MU1|Footpath|81|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56855&lon=3.97877&lonew=W&zoom=15"", ""link"")"|"-3.97877,51.56855 -3.97852,51.56861 -3.97839,51.56865 -3.97832,51.56870 -3.97825,51.56876 -3.97822,51.56880 -3.97820,51.56881 -3.97814,51.56880 -3.97805,51.56878 -3.97802,51.56878 -3.97802,51.56879 -3.97802,51.56880 -3.97803,51.56881 -3.97809,51.56884 -3.97810,51.56885 -3.97809,51.56885 -3.97806,51.56887 -3.97806,51.56888 -3.97806,51.56891"
