The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cumbria.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|October|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
CU|4425|251|036|Footpath|206|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.76699&lon=3.01607&lonew=W&zoom=15"", ""link"")"|"-3.01607,54.76699 -3.01602,54.76706 -3.01599,54.76717 -3.01602,54.76740 -3.01605,54.76758 -3.01614,54.76778 -3.01619,54.76819 -3.01620,54.76841 -3.01616,54.76883"
CU|4426|251|017|Footpath|1415|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.76355&lon=3.03376&lonew=W&zoom=15"", ""link"")"|"-3.03376,54.76355 -3.03366,54.76346 -3.03353,54.76333 -3.03334,54.76315 -3.03302,54.76287 -3.03279,54.76267 -3.03271,54.76261 -3.03253,54.76242 -3.03243,54.76238 -3.03175,54.76243 -3.03089,54.76254 -3.02952,54.76273 -3.02861,54.76288 -3.02775,54.76299 -3.02748,54.76304 -3.02691,54.76321 -3.02659,54.76335 -3.02621,54.76357 -3.02607,54.76348 -3.02586,54.76344 -3.02484,54.76438 -3.02467,54.76443 -3.02426,54.76435 -3.02296,54.76471 -3.02223,54.76491 -3.02086,54.76569 -3.02059,54.76586 -3.01800,54.76579 -3.01790,54.76587 -3.01786,54.76592 -3.01786,54.76597 -3.01784,54.76604 -3.01777,54.76607 -3.01641,54.76708"
CU|4427|578|023|Footpath|782|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.20298&lon=3.10165&lonew=W&zoom=15"", ""link"")"|"-3.10165,54.20298 -3.10156,54.20258 -3.10154,54.20242 -3.10156,54.20216 -3.10159,54.20208 -3.10164,54.20198 -3.10186,54.20170 -3.10194,54.20161 -3.10198,54.20155 -3.10200,54.20148 -3.10200,54.20141 -3.10199,54.20129 -3.10199,54.20110 -3.10200,54.20090 -3.10201,54.20065 -3.10201,54.20061 -3.10196,54.20054 -3.10185,54.20045 -3.10167,54.20032 -3.10152,54.20019 -3.10147,54.20011 -3.10143,54.20002 -3.10141,54.19993 -3.10141,54.19984 -3.10142,54.19974 -3.10145,54.19969 -3.10148,54.19963 -3.10152,54.19954 -3.10154,54.19947 -3.10157,54.19921 -3.10159,54.19915 -3.10161,54.19910 -3.10167,54.19904 -3.10188,54.19886 -3.10194,54.19878 -3.10199,54.19869 -3.10199,54.19864 -3.10199,54.19856 -3.10196,54.19849 -3.10192,54.19845 -3.10187,54.19843 -3.10182,54.19840 -3.10165,54.19838 -3.10154,54.19836 -3.10149,54.19834 -3.10145,54.19831 -3.10139,54.19824 -3.10131,54.19812 -3.10120,54.19801 -3.10111,54.19795 -3.10100,54.19791 -3.10082,54.19789 -3.10057,54.19788 -3.10037,54.19788 -3.09990,54.19789 -3.09959,54.19790 -3.09879,54.19778 -3.09856,54.19774"
CU|4428|578|025|Footpath|301|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.19789&lon=3.09959&lonew=W&zoom=15"", ""link"")"|"-3.09959,54.19789 -3.09985,54.19793 -3.10004,54.19794 -3.10059,54.19795 -3.10089,54.19798 -3.10098,54.19800 -3.10103,54.19804 -3.10108,54.19810 -3.10123,54.19829 -3.10131,54.19837 -3.10147,54.19846 -3.10154,54.19851 -3.10160,54.19857 -3.10164,54.19866 -3.10159,54.19880 -3.10148,54.19900 -3.10137,54.19920 -3.10140,54.19934 -3.10143,54.19952 -3.10141,54.19966 -3.10142,54.19974"
CU|4429|578|026|Footpath|228|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.19920&lon=3.10137&lonew=W&zoom=15"", ""link"")"|"-3.10137,54.19920 -3.10136,54.19922 -3.10128,54.19940 -3.10125,54.19948 -3.10123,54.19951 -3.10121,54.19954 -3.10119,54.19956 -3.10114,54.19961 -3.10112,54.19963 -3.10108,54.19972 -3.10106,54.19976 -3.10105,54.19978 -3.10103,54.19979 -3.10093,54.19982 -3.10089,54.19983 -3.10088,54.19984 -3.10084,54.19984 -3.10012,54.19984 -3.09958,54.19983 -3.09931,54.19983 -3.09930,54.19983 -3.09934,54.19972 -3.09931,54.19971 -3.09887,54.19965"
CU|4430|578|027|Footpath|353|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.20275&lon=3.10009&lonew=W&zoom=15"", ""link"")"|"-3.10009,54.20275 -3.10032,54.20261 -3.10044,54.20249 -3.10046,54.20247 -3.10047,54.20245 -3.10048,54.20241 -3.10048,54.20237 -3.10050,54.20184 -3.10050,54.20180 -3.10042,54.20162 -3.10039,54.20160 -3.10037,54.20158 -3.10032,54.20157 -3.10027,54.20156 -3.10005,54.20154 -3.10005,54.20147 -3.10010,54.20107 -3.10016,54.20081 -3.10016,54.20075 -3.10011,54.20050 -3.10011,54.20020 -3.10012,54.19992 -3.10011,54.19987 -3.10014,54.19983"
CU|4431|578|028|Footpath|46|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.20075&lon=3.10016&lonew=W&zoom=15"", ""link"")"|"-3.10016,54.20075 -3.10008,54.20075 -3.09983,54.20070 -3.09964,54.20065 -3.09948,54.20063"
CU|4432|578|029|Footpath|609|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.20394&lon=3.10137&lonew=W&zoom=15"", ""link"")"|"-3.10137,54.20394 -3.10038,54.20438 -3.10009,54.20463 -3.09964,54.20492 -3.09918,54.20513 -3.09871,54.20524 -3.09838,54.20532 -3.09803,54.20550 -3.09784,54.20567 -3.09768,54.20575 -3.09746,54.20578 -3.09703,54.20590 -3.09679,54.20605 -3.09667,54.20618 -3.09663,54.20641 -3.09661,54.20657 -3.09643,54.20683 -3.09608,54.20715 -3.09604,54.20740 -3.09603,54.20749 -3.09564,54.20751 -3.09528,54.20752"
CU|4433|578|031|Footpath|738|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.20455&lon=3.07692&lonew=W&zoom=15"", ""link"")"|"-3.07692,54.20455 -3.07696,54.20454 -3.07698,54.20453 -3.07704,54.20448 -3.07737,54.20424 -3.07752,54.20412 -3.07783,54.20379 -3.07793,54.20367 -3.07802,54.20351 -3.07810,54.20335 -3.07819,54.20325 -3.07837,54.20308 -3.07852,54.20289 -3.07868,54.20270 -3.07911,54.20235 -3.07949,54.20207 -3.07959,54.20197 -3.07993,54.20152 -3.08032,54.20119 -3.08060,54.20106 -3.08094,54.20096 -3.08115,54.20094 -3.08146,54.20092 -3.08170,54.20090 -3.08185,54.20087 -3.08201,54.20086 -3.08213,54.20084 -3.08230,54.20079 -3.08271,54.20067 -3.08349,54.20042 -3.08358,54.20038 -3.08381,54.20029 -3.08391,54.20025 -3.08425,54.20014 -3.08432,54.20012 -3.08436,54.20009 -3.08441,54.20006"
CU|4434|554|008|Footpath|888|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.21128&lon=3.08954&lonew=W&zoom=15"", ""link"")"|"-3.08954,54.21128 -3.08938,54.21132 -3.08893,54.21145 -3.08871,54.21150 -3.08852,54.21153 -3.08830,54.21154 -3.08810,54.21153 -3.08771,54.21149 -3.08735,54.21143 -3.08695,54.21139 -3.08650,54.21139 -3.08578,54.21136 -3.08523,54.21131 -3.08502,54.21131 -3.08454,54.21139 -3.08418,54.21142 -3.08399,54.21143 -3.08389,54.21147 -3.08371,54.21153 -3.08352,54.21161 -3.08337,54.21178 -3.08321,54.21190 -3.08309,54.21198 -3.08301,54.21201 -3.08271,54.21208 -3.08258,54.21208 -3.08239,54.21204 -3.08220,54.21197 -3.08196,54.21191 -3.08152,54.21176 -3.08117,54.21166 -3.08110,54.21160 -3.08099,54.21156 -3.08089,54.21145 -3.08086,54.21138 -3.08088,54.21122 -3.08097,54.21106 -3.08099,54.21089 -3.08105,54.21065 -3.08112,54.21052 -3.08120,54.21042 -3.08160,54.21012 -3.08175,54.21001 -3.08187,54.20988 -3.08192,54.20980 -3.08195,54.20967 -3.08205,54.20929"
CU|4435|522|028|Footpath|484|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.19954&lon=3.06108&lonew=W&zoom=15"", ""link"")"|"-3.06108,54.19954 -3.06019,54.19897 -3.05981,54.19872 -3.05972,54.19868 -3.05961,54.19808 -3.05952,54.19733 -3.05935,54.19653 -3.05928,54.19557 -3.05929,54.19552"
CU|4436|578|033|Footpath|510|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.19552&lon=3.05929&lonew=W&zoom=15"", ""link"")"|"-3.05929,54.19552 -3.05954,54.19521 -3.05974,54.19485 -3.05973,54.19471 -3.05955,54.19418 -3.05949,54.19404 -3.05942,54.19395 -3.05930,54.19387 -3.05920,54.19383 -3.05905,54.19379 -3.05877,54.19371 -3.05865,54.19367 -3.05857,54.19363 -3.05847,54.19356 -3.05842,54.19351 -3.05826,54.19335 -3.05814,54.19324 -3.05803,54.19317 -3.05776,54.19306 -3.05752,54.19298 -3.05731,54.19293 -3.05713,54.19291 -3.05691,54.19293 -3.05669,54.19298 -3.05640,54.19306 -3.05625,54.19305 -3.05612,54.19302 -3.05598,54.19296 -3.05587,54.19290 -3.05583,54.19286 -3.05573,54.19274 -3.05565,54.19267 -3.05553,54.19258"
CU|4437|522|032|Footpath|221|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.19356&lon=3.05504&lonew=W&zoom=15"", ""link"")"|"-3.05504,54.19356 -3.05501,54.19386 -3.05496,54.19439 -3.05500,54.19488 -3.05493,54.19528 -3.05493,54.19530 -3.05480,54.19553"
CU|4438|578|034|Footpath|96|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.19272&lon=3.05540&lonew=W&zoom=15"", ""link"")"|"-3.05540,54.19272 -3.05539,54.19276 -3.05533,54.19289 -3.05513,54.19337 -3.05504,54.19356"
CU|4439|578|036|Footpath|110|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.20188&lon=3.09009&lonew=W&zoom=15"", ""link"")"|"-3.09009,54.20188 -3.09020,54.20188 -3.09027,54.20189 -3.09037,54.20193 -3.09049,54.20197 -3.09056,54.20198 -3.09075,54.20201 -3.09060,54.20186 -3.09045,54.20173 -3.09027,54.20160 -3.09022,54.20154"
CU|4440|578|032|Footpath|1257|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.20029&lon=3.09083&lonew=W&zoom=15"", ""link"")"|"-3.09083,54.20029 -3.09078,54.20040 -3.09072,54.20058 -3.09061,54.20091 -3.09060,54.20096 -3.09059,54.20103 -3.09057,54.20106 -3.09055,54.20110 -3.09046,54.20120 -3.09028,54.20145 -3.09022,54.20154 -3.09018,54.20159 -3.09009,54.20188 -3.09007,54.20208 -3.09006,54.20234 -3.08985,54.20249 -3.08973,54.20258 -3.08961,54.20270 -3.08957,54.20281 -3.08955,54.20289 -3.08946,54.20294 -3.08942,54.20298 -3.08939,54.20302 -3.08939,54.20307 -3.08941,54.20316 -3.08944,54.20326 -3.08947,54.20331 -3.08955,54.20339 -3.08959,54.20346 -3.08962,54.20357 -3.08973,54.20372 -3.08980,54.20385 -3.08949,54.20401 -3.08913,54.20421 -3.08890,54.20428 -3.08833,54.20476 -3.08797,54.20521 -3.08742,54.20564 -3.08727,54.20581 -3.08704,54.20619 -3.08695,54.20662 -3.08688,54.20679 -3.08660,54.20697 -3.08613,54.20719 -3.08540,54.20742 -3.08427,54.20779 -3.08383,54.20792 -3.08353,54.20805 -3.08330,54.20814 -3.08295,54.20822 -3.08269,54.20830 -3.08252,54.20837 -3.08232,54.20854 -3.08224,54.20873 -3.08208,54.20918 -3.08205,54.20929"
CU|4441|578|037|Footpath|1629|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.20038&lon=3.08358&lonew=W&zoom=15"", ""link"")"|"-3.08358,54.20038 -3.08343,54.20056 -3.08332,54.20064 -3.08318,54.20070 -3.08249,54.20098 -3.08173,54.20130 -3.08130,54.20147 -3.08103,54.20159 -3.08081,54.20175 -3.08071,54.20187 -3.08065,54.20195 -3.08050,54.20220 -3.08029,54.20242 -3.08025,54.20254 -3.08030,54.20286 -3.08024,54.20304 -3.08026,54.20310 -3.08032,54.20315 -3.08078,54.20336 -3.08111,54.20355 -3.08134,54.20367 -3.08156,54.20374 -3.08170,54.20376 -3.08184,54.20376 -3.08196,54.20375 -3.08201,54.20374 -3.08222,54.20382 -3.08232,54.20384 -3.08250,54.20387 -3.08277,54.20387 -3.08303,54.20389 -3.08316,54.20391 -3.08369,54.20405 -3.08383,54.20409 -3.08390,54.20409 -3.08398,54.20407 -3.08414,54.20403 -3.08427,54.20400 -3.08446,54.20398 -3.08466,54.20398 -3.08483,54.20400 -3.08501,54.20404 -3.08518,54.20408 -3.08537,54.20413 -3.08577,54.20420 -3.08608,54.20426 -3.08637,54.20428 -3.08654,54.20430 -3.08663,54.20430 -3.08670,54.20430 -3.08698,54.20424 -3.08712,54.20423 -3.08724,54.20423 -3.08738,54.20425 -3.08781,54.20434 -3.08813,54.20439 -3.08823,54.20440 -3.08836,54.20440 -3.08846,54.20440 -3.08859,54.20438 -3.08868,54.20435 -3.08879,54.20432 -3.08890,54.20428 -3.08912,54.20421 -3.08934,54.20417 -3.08983,54.20413 -3.08999,54.20412 -3.09014,54.20413 -3.09038,54.20415 -3.09061,54.20416 -3.09081,54.20418 -3.09092,54.20420 -3.09104,54.20426 -3.09125,54.20436 -3.09132,54.20439 -3.09139,54.20440 -3.09152,54.20442 -3.09178,54.20441 -3.09195,54.20442 -3.09223,54.20444 -3.09229,54.20444 -3.09236,54.20443 -3.09244,54.20440 -3.09249,54.20436 -3.09276,54.20412 -3.09293,54.20395 -3.09304,54.20383 -3.09327,54.20360 -3.09334,54.20354 -3.09344,54.20348 -3.09369,54.20337 -3.09377,54.20333 -3.09381,54.20330 -3.09383,54.20328 -3.09377,54.20315 -3.09367,54.20301 -3.09354,54.20286 -3.09349,54.20279 -3.09335,54.20257 -3.09329,54.20249 -3.09323,54.20246 -3.09299,54.20235 -3.09269,54.20222 -3.09262,54.20219 -3.09255,54.20218 -3.09233,54.20216 -3.09217,54.20216 -3.09202,54.20218 -3.09191,54.20220 -3.09181,54.20223 -3.09174,54.20223 -3.09168,54.20222 -3.09162,54.20219"
CU|4442|578|038|Footpath|715|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.20374&lon=3.08201&lonew=W&zoom=15"", ""link"")"|"-3.08201,54.20374 -3.08188,54.20367 -3.08180,54.20362 -3.08175,54.20357 -3.08172,54.20351 -3.08172,54.20344 -3.08177,54.20335 -3.08185,54.20327 -3.08230,54.20293 -3.08268,54.20266 -3.08278,54.20267 -3.08295,54.20269 -3.08310,54.20264 -3.08314,54.20257 -3.08308,54.20247 -3.08327,54.20238 -3.08331,54.20220 -3.08324,54.20207 -3.08342,54.20198 -3.08338,54.20194 -3.08331,54.20191 -3.08308,54.20192 -3.08275,54.20197 -3.08256,54.20199 -3.08246,54.20198 -3.08238,54.20194 -3.08253,54.20181 -3.08273,54.20167 -3.08285,54.20165 -3.08315,54.20159 -3.08356,54.20157 -3.08378,54.20154 -3.08381,54.20149 -3.08367,54.20144 -3.08364,54.20141 -3.08369,54.20135 -3.08384,54.20132 -3.08418,54.20128 -3.08446,54.20122 -3.08476,54.20113 -3.08481,54.20109 -3.08479,54.20106 -3.08448,54.20100 -3.08433,54.20094 -3.08431,54.20093 -3.08432,54.20089 -3.08460,54.20074 -3.08464,54.20070 -3.08460,54.20067 -3.08450,54.20065 -3.08441,54.20064 -3.08426,54.20063 -3.08372,54.20065 -3.08332,54.20064"
CU|4443|578|039|Footpath|164|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.20195&lon=3.08065&lonew=W&zoom=15"", ""link"")"|"-3.08065,54.20195 -3.08085,54.20208 -3.08094,54.20212 -3.08103,54.20213 -3.08114,54.20213 -3.08126,54.20209 -3.08143,54.20201 -3.08165,54.20193 -3.08198,54.20185 -3.08209,54.20181 -3.08231,54.20168 -3.08242,54.20164 -3.08252,54.20161 -3.08262,54.20162 -3.08269,54.20165 -3.08273,54.20167"
CU|4444|578|040|Footpath|67|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.19991&lon=3.09050&lonew=W&zoom=15"", ""link"")"|"-3.09050,54.19991 -3.09029,54.19966 -3.09023,54.19963 -3.09017,54.19958 -3.09012,54.19953 -3.08992,54.19943"
CU|4445|578|030|Footpath|417|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.20006&lon=3.08409&lonew=W&zoom=15"", ""link"")"|"-3.08409,54.20006 -3.08411,54.20000 -3.08415,54.19994 -3.08425,54.19985 -3.08444,54.19968 -3.08459,54.19957 -3.08463,54.19956 -3.08466,54.19955 -3.08469,54.19955 -3.08474,54.19956 -3.08475,54.19957 -3.08476,54.19956 -3.08481,54.19951 -3.08499,54.19938 -3.08529,54.19919 -3.08538,54.19912 -3.08552,54.19900 -3.08570,54.19885 -3.08589,54.19869 -3.08598,54.19860 -3.08605,54.19853 -3.08649,54.19840 -3.08653,54.19838 -3.08655,54.19836 -3.08657,54.19832 -3.08696,54.19814 -3.08712,54.19808 -3.08724,54.19801 -3.08767,54.19778 -3.08780,54.19776 -3.08797,54.19769 -3.08840,54.19744"
CU|4446|578|041|Footpath|566|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.19859&lon=3.09178&lonew=W&zoom=15"", ""link"")"|"-3.09178,54.19859 -3.09174,54.19864 -3.09166,54.19868 -3.09148,54.19875 -3.09137,54.19880 -3.09123,54.19885 -3.09111,54.19890 -3.09093,54.19902 -3.09059,54.19924 -3.09027,54.19930 -3.09004,54.19938 -3.08992,54.19943 -3.08980,54.19950 -3.08925,54.19993 -3.08919,54.19994 -3.08806,54.19994 -3.08750,54.19995 -3.08687,54.19997 -3.08638,54.19994 -3.08576,54.19993 -3.08523,54.19995 -3.08493,54.19997 -3.08441,54.20006 -3.08428,54.20006 -3.08409,54.20006"
CU|4447|578|042|Footpath|180|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.19842&lon=3.08981&lonew=W&zoom=15"", ""link"")"|"-3.08981,54.19842 -3.09017,54.19853 -3.09027,54.19855 -3.09062,54.19854 -3.09076,54.19853 -3.09090,54.19854 -3.09113,54.19857 -3.09149,54.19863 -3.09168,54.19866 -3.09173,54.19867 -3.09178,54.19869 -3.09180,54.19878 -3.09182,54.19883 -3.09186,54.19887 -3.09198,54.19895 -3.09213,54.19902"
CU|4448|578|043|Footpath|87|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.19788&lon=3.09190&lonew=W&zoom=15"", ""link"")"|"-3.09190,54.19788 -3.09191,54.19784 -3.09222,54.19758 -3.09227,54.19751 -3.09226,54.19716"
CU|4450|580|002|Footpath|442|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.13038&lon=3.15002&lonew=W&zoom=15"", ""link"")"|"-3.15002,54.13038 -3.15096,54.13032 -3.15197,54.13027 -3.15248,54.13029 -3.15399,54.13034 -3.15435,54.13035 -3.15676,54.13044"
CU|4451|580|003|Footpath|1404|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.13044&lon=3.15676&lonew=W&zoom=15"", ""link"")"|"-3.15676,54.13044 -3.15668,54.13051 -3.15646,54.13096 -3.15634,54.13126 -3.15636,54.13159 -3.15609,54.13197 -3.15604,54.13213 -3.15601,54.13241 -3.15595,54.13253 -3.15556,54.13302 -3.15529,54.13332 -3.15508,54.13377 -3.15506,54.13394 -3.15512,54.13438 -3.15502,54.13487 -3.15482,54.13557 -3.15456,54.13627 -3.15448,54.13677 -3.15447,54.13721 -3.15395,54.13723 -3.15367,54.13733 -3.15353,54.13821 -3.15341,54.13869 -3.15333,54.13892 -3.15327,54.13903 -3.15351,54.13954 -3.15352,54.13978 -3.15333,54.14038 -3.15297,54.14083 -3.15289,54.14105 -3.15284,54.14158 -3.15266,54.14194 -3.15244,54.14232"
CU|4452|580|004|Footpath|171|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.13718&lon=3.15110&lonew=W&zoom=15"", ""link"")"|"-3.15110,54.13718 -3.15142,54.13718 -3.15187,54.13716 -3.15274,54.13722 -3.15335,54.13724 -3.15355,54.13727 -3.15367,54.13733"
CU|4455|580|007|Footpath|513|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.14902&lon=3.15286&lonew=W&zoom=15"", ""link"")"|"-3.15286,54.14902 -3.15263,54.14844 -3.15260,54.14828 -3.15278,54.14777 -3.15300,54.14750 -3.15329,54.14733 -3.15372,54.14714 -3.15432,54.14686 -3.15467,54.14664 -3.15490,54.14621 -3.15513,54.14593 -3.15539,54.14567 -3.15571,54.14542 -3.15595,54.14538 -3.15631,54.14539"
CU|4456|580|008|Footpath|360|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.14308&lon=3.14954&lonew=W&zoom=15"", ""link"")"|"-3.14954,54.14308 -3.14931,54.14322 -3.14912,54.14336 -3.14883,54.14355 -3.14866,54.14370 -3.14861,54.14378 -3.14859,54.14385 -3.14860,54.14391 -3.14810,54.14396 -3.14774,54.14397 -3.14719,54.14423 -3.14694,54.14438 -3.14664,54.14456 -3.14639,54.14482 -3.14622,54.14501 -3.14611,54.14510 -3.14583,54.14524"
CU|4457|580|009|Footpath|1166|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.14862&lon=3.13501&lonew=W&zoom=15"", ""link"")"|"-3.13501,54.14862 -3.13506,54.14858 -3.13511,54.14854 -3.13523,54.14849 -3.13540,54.14847 -3.13572,54.14846 -3.13645,54.14851 -3.13731,54.14855 -3.13814,54.14859 -3.13909,54.14863 -3.13936,54.14863 -3.13965,54.14860 -3.13970,54.14860 -3.13988,54.14867 -3.14039,54.14887 -3.14050,54.14890 -3.14158,54.14839 -3.14186,54.14828 -3.14210,54.14797 -3.14219,54.14788 -3.14272,54.14778 -3.14307,54.14772 -3.14397,54.14765 -3.14415,54.14763 -3.14428,54.14759 -3.14434,54.14742 -3.14444,54.14690 -3.14452,54.14660 -3.14470,54.14619 -3.14486,54.14598 -3.14510,54.14575 -3.14549,54.14552 -3.14591,54.14516 -3.14616,54.14482 -3.14620,54.14463 -3.14627,54.14451 -3.14638,54.14427 -3.14648,54.14410 -3.14653,54.14403 -3.14663,54.14397 -3.14668,54.14393 -3.14666,54.14383 -3.14661,54.14356"
CU|4458|580|010|Footpath|467|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.14865&lon=3.14748&lonew=W&zoom=15"", ""link"")"|"-3.14748,54.14865 -3.14744,54.14865 -3.14738,54.14866 -3.14731,54.14867 -3.14727,54.14867 -3.14716,54.14867 -3.14694,54.14866 -3.14672,54.14865 -3.14656,54.14865 -3.14648,54.14866 -3.14586,54.14868 -3.14565,54.14871 -3.14502,54.14882 -3.14429,54.14901 -3.14344,54.14905 -3.14275,54.14912 -3.14215,54.14909 -3.14181,54.14903 -3.14085,54.14894 -3.14050,54.14890"
CU|4459|580|011|Footpath|238|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.14932&lon=3.13591&lonew=W&zoom=15"", ""link"")"|"-3.13591,54.14932 -3.13936,54.14863"
CU|4460#1|580|013#1|Footpath|1512|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.15292&lon=3.16452&lonew=W&zoom=15"", ""link"")"|"-3.16452,54.15292 -3.16447,54.15348 -3.16443,54.15363 -3.16433,54.15440 -3.16402,54.15533 -3.16392,54.15569 -3.16364,54.15634 -3.16326,54.15688 -3.16312,54.15726 -3.16304,54.15772"
CU|4460#2|580|013#2|Footpath|1512|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.15625&lon=3.14858&lonew=W&zoom=15"", ""link"")"|"-3.14858,54.15625 -3.15008,54.15627 -3.15043,54.15631 -3.15057,54.15634 -3.15097,54.15642 -3.15176,54.15662 -3.15261,54.15678 -3.15505,54.15718 -3.15701,54.15750 -3.15796,54.15759 -3.15860,54.15762 -3.15959,54.15760 -3.16154,54.15767 -3.16304,54.15772"
CU|4460#3|580|013#3|Footpath|1512|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.15772&lon=3.16304&lonew=W&zoom=15"", ""link"")"|"-3.16304,54.15772 -3.16303,54.15772"
CU|4461|580|012|Footpath|1258|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.15292&lon=3.16452&lonew=W&zoom=15"", ""link"")"|"-3.16452,54.15292 -3.16448,54.15273 -3.16442,54.15258 -3.16425,54.15243 -3.16393,54.15225 -3.16272,54.15157 -3.16174,54.15118 -3.16142,54.15108 -3.16091,54.15095 -3.16004,54.15079 -3.15876,54.15048 -3.15862,54.15045 -3.15668,54.14968 -3.15599,54.14941 -3.15588,54.14939 -3.15552,54.14939 -3.15452,54.14928 -3.15405,54.14925 -3.15346,54.14921 -3.15317,54.14910 -3.15301,54.14907 -3.15286,54.14902 -3.15222,54.14918 -3.15154,54.14928 -3.15077,54.14938 -3.15032,54.14940 -3.14988,54.14942 -3.14964,54.14927 -3.14942,54.14919 -3.14920,54.14912 -3.14893,54.14906 -3.14790,54.14892"
CU|4462|580|014|Footpath|405|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.15160&lon=3.13304&lonew=W&zoom=15"", ""link"")"|"-3.13304,54.15160 -3.13324,54.15108 -3.13337,54.15074 -3.13343,54.15051 -3.13348,54.15012 -3.13364,54.14977 -3.13386,54.14934 -3.13390,54.14923 -3.13390,54.14910 -3.13397,54.14888 -3.13426,54.14844 -3.13436,54.14829 -3.13466,54.14816"
