The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Windsor|and|Maidenhead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|7th|March|2023.
COUNCIL|ogc_fid|objectid|routecode|parish|routeno|status|legal_type|shape_leng|inspire_la|xgedited|xgcreated|parish2|rownu2
WC|529|2065.000000000000000|COOK/41/3|COOK|41|1|1|38.460484759734911|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:14:57:7:256 nicholas.clark"|---absent---|---absent---|---absent---
WC|530|2066.000000000000000|COOK/41/4|COOK|41|1|1|63.818342091248880|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:14:57:7:256 nicholas.clark"|---absent---|---absent---|---absent---
WC|531|2068.000000000000000|COOK/42/1|COOK|42|1|1|285.174897950257389|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:14:57:7:256 nicholas.clark"|---absent---|---absent---|---absent---
WC|532|2941.000000000000000|COOK/61/1|COOK|61|1|1|40.053758778165722|"Royal Borough of Windsor and Maidenhead"|"2008:1:24:14:1:47:562 uac541"|---absent---|---absent---|---absent---
WC|533|2942.000000000000000|ETON/49/1|ETON|49|1|1|34.028259901025493|"Royal Borough of Windsor and Maidenhead"|"2008:1:24:14:20:44:297 uac541"|---absent---|---absent---|---absent---
WC|534|2943.000000000000000|BRAY/58/1|BRAY|58|1|1|1185.741078346866743|"Royal Borough of Windsor and Maidenhead"|"2008:1:25:10:56:42:187 uac541"|---absent---|---absent---|---absent---
WC|535|2082.000000000000000|HURL/3/1|HURL|3|1|1|1033.457331197995927|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:8:45:27:984 nicholas.clark"|---absent---|---absent---|---absent---
WC|536|2296.000000000000000|MAID/62/2|MAID|62|1|1|44.693329014272663|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:28:22:78 nicholas.clark"|---absent---|---absent---|---absent---
WC|537|2397.000000000000000|SUNH/17/2|SUNH|17|4|1|347.618862439748398|"Royal Borough of Windsor and Maidenhead"|"2006:3:1:13:47:21:546 nicholas.clark"|---absent---|---absent---|---absent---
WC|538|2401.000000000000000|SUNH/7/1|SUNH|7|1|1|841.591946640601805|"Royal Borough of Windsor and Maidenhead"|"2006:3:1:13:50:38:281 nicholas.clark"|---absent---|---absent---|---absent---
WC|908|2391.000000000000000|WRAY/3/1|WRAY|3|1|1|739.265979223142608|"Royal Borough of Windsor and Maidenhead"|"2006:3:1:13:27:50:671 nicholas.clark"|---absent---|---absent---|---absent---
WC|539|2128.000000000000000|HURL/18/1|HURL|18|1|1|1906.787463590433163|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:11:22:4:93 nicholas.clark"|---absent---|---absent---|---absent---
WC|540|2165.000000000000000|HURL/21/1|HURL|21|3|1|234.667576141472637|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:11:56:3:375 nicholas.clark"|---absent---|---absent---|---absent---
WC|541|2175.000000000000000|HURL/34/1|HURL|34|1|1|367.936232758153437|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:12:2:3:718 nicholas.clark"|---absent---|---absent---|---absent---
WC|542|2176.000000000000000|HURL/24/6|HURL|24|1|1|178.020672064986599|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:12:4:0:812 nicholas.clark"|---absent---|---absent---|---absent---
WC|543|2188.000000000000000|HURL/24/4|HURL|24|1|1|266.796646416799035|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:12:8:56:656 nicholas.clark"|---absent---|---absent---|---absent---
WC|544|1438.000000000000000|BRAY/56/1|BRAY|56|1|1|129.118641389611298|"Royal Borough of Windsor and Maidenhead"|"2004:12:3:11:12:55:796 Nicholas.Clark"|---absent---|---absent---|---absent---
WC|545|2679.000000000000000|BRAY/15/1|BRAY|15|1|1|519.688025004561496|"Royal Borough of Windsor and Maidenhead"|"2006:9:29:12:53:36:379 nicholas.clark"|---absent---|---absent---|---absent---
WC|546|2680.000000000000000|BRAY/20/1|BRAY|20|1|1|436.729899312350653|"Royal Borough of Windsor and Maidenhead"|"2006:9:29:12:54:28:832 nicholas.clark"|---absent---|---absent---|---absent---
WC|547|2800.000000000000000|SUNH/16/1|SUNH|16|1|1|239.165675458172160|"Royal Borough of Windsor and Maidenhead"|"2006:9:29:15:30:9:551 nicholas.clark"|---absent---|---absent---|---absent---
WC|548|2256.000000000000000|BISH/14/1|BISH|14|3|1|94.235841968625607|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:15:47:57:250 nicholas.clark"|---absent---|---absent---|---absent---
WC|549|2257.000000000000000|BISH/14/2|BISH|14|3|1|181.787464805888334|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:15:47:57:250 nicholas.clark"|---absent---|---absent---|---absent---
WC|550|2261.000000000000000|BISH/13/2|BISH|13|1|1|550.713134468709768|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:15:53:26:906 nicholas.clark"|---absent---|---absent---|---absent---
WC|551|2264.000000000000000|BISH/11/4|BISH|11|3|1|49.123970367896113|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:15:56:49:15 nicholas.clark"|---absent---|---absent---|---absent---
WC|552|2265.000000000000000|BISH/11/3|BISH|11|3|1|203.996144837997463|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:15:56:49:15 nicholas.clark"|---absent---|---absent---|---absent---
WC|553|2266.000000000000000|BISH/31/1|BISH|31|1|1|433.308316103439097|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:15:56:49:15 nicholas.clark"|---absent---|---absent---|---absent---
WC|554|2267.000000000000000|BISH/31/2|BISH|31|1|1|141.681756172102382|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:15:56:49:15 nicholas.clark"|---absent---|---absent---|---absent---
WC|555|1217.000000000000000|NEWW/4/2|NEWW|4|2|1|30.043482645980824|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|556|2270.000000000000000|COOK/16/1|COOK|16|1|1|303.772926131238478|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:2:13:187 nicholas.clark"|---absent---|---absent---|---absent---
WC|557|2277.000000000000000|COOK/32/1|COOK|32|1|1|737.234356209472935|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:8:15:31 nicholas.clark"|---absent---|---absent---|---absent---
WC|558|2279.000000000000000|COOK/76/1|COOK|76|1|1|173.900953020998031|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:10:21:718 nicholas.clark"|---absent---|---absent---|---absent---
WC|559|2280.000000000000000|COOK/30/2|COOK|30|1|1|80.982244813834555|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:10:21:718 nicholas.clark"|---absent---|---absent---|---absent---
WC|560|2281.000000000000000|COOK/30/1|COOK|30|1|1|228.673154987687468|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:10:21:718 nicholas.clark"|---absent---|---absent---|---absent---
WC|561|2363.000000000000000|MAID/44/1|MAID|44|1|1|113.734692785247717|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:17:28:32:703 nicholas.clark"|---absent---|---absent---|---absent---
WC|562|2297.000000000000000|MAID/62/1|MAID|62|1|1|461.127284012053565|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:28:22:78 nicholas.clark"|---absent---|---absent---|---absent---
WC|563|2308.000000000000000|MAID/71/3|MAID|71|3|1|124.668371349278459|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:36:56:203 nicholas.clark"|---absent---|---absent---|---absent---
WC|564|2311.000000000000000|MAID/71/5|MAID|71|3|1|469.079282511293968|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:38:18:546 nicholas.clark"|---absent---|---absent---|---absent---
WC|565|2312.000000000000000|MAID/31/2|MAID|31|1|1|381.574891374396145|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:40:20:62 nicholas.clark"|---absent---|---absent---|---absent---
WC|566|2313.000000000000000|MAID/34/4|MAID|34|1|1|223.205653259892188|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:40:20:62 nicholas.clark"|---absent---|---absent---|---absent---
WC|567|2315.000000000000000|COOK/20/1|COOK|20|3|1|276.546548289100656|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:43:53:843 nicholas.clark"|---absent---|---absent---|---absent---
WC|568|2335.000000000000000|MAID/34/2|MAID|34|1|1|206.132735403100895|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:17:4:12:234 nicholas.clark"|---absent---|---absent---|---absent---
WC|569|2338.000000000000000|MAID/31/1|MAID|31|1|1|258.661632730018937|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:17:6:52:359 nicholas.clark"|---absent---|---absent---|---absent---
WC|570|2920.000000000000000|BRAY/57/2|BRAY|57|1|1|476.102433643306654|"Royal Borough of Windsor and Maidenhead"|"2008:1:15:15:56:1:728 uac541"|---absent---|---absent---|---absent---
WC|571|2921.000000000000000|WRAY/8C/1|WRAY|8C|1|1|643.532269189186763|"Royal Borough of Windsor and Maidenhead"|"2008:1:18:12:3:27:843 uac541"|---absent---|---absent---|---absent---
WC|572|2125.000000000000000|BISH/20/1|BISH|20|1|1|931.396583977423916|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:11:7:5:62 nicholas.clark"|---absent---|---absent---|---absent---
WC|573|2801.000000000000000|SUNH/17/3|SUNH|17|4|1|233.763879856097248|"Royal Borough of Windsor and Maidenhead"|"2006:9:29:15:30:59:238 nicholas.clark"|---absent---|---absent---|---absent---
WC|574|2802.000000000000000|SUNH/4/1|SUNH|4|1|1|140.956108953851981|"Royal Borough of Windsor and Maidenhead"|"2006:9:29:15:31:59:613 nicholas.clark"|---absent---|---absent---|---absent---
WC|575|1220.000000000000000|NEWW/4/3|NEWW|4|2|1|87.212042605275570|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|576|2071.000000000000000|COOK/39/2|COOK|39|1|1|174.030371242864533|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:14:59:36:241 nicholas.clark"|---absent---|---absent---|---absent---
WC|577|2803.000000000000000|SUNH/4/2|SUNH|4|1|1|1024.067735898209321|"Royal Borough of Windsor and Maidenhead"|"2006:9:29:15:31:59:613 nicholas.clark"|---absent---|---absent---|---absent---
WC|578|1666.000000000000000|MAID/67B/1|MAID|67B|1|1|15.819327803996364|"Royal Borough of Windsor and Maidenhead"|"2004:12:31:10:47:32:656 nicholas.clark"|---absent---|---absent---|---absent---
WC|579|1326.000000000000000|COOK/33/3|COOK|33|1|1|729.822952127934059|"Royal Borough of Windsor and Maidenhead"|"2004:11:29:9:25:49:609 Nicholas.Clark"|---absent---|---absent---|---absent---
WC|580|1327.000000000000000|COOK/33/4|COOK|33|1|1|457.077365620648663|"Royal Borough of Windsor and Maidenhead"|"2004:11:29:9:26:32:859 Nicholas.Clark"|---absent---|---absent---|---absent---
WC|581|1520.000000000000000|HORT/1/1|HORT|1|1|1|287.117651255780800|"Royal Borough of Windsor and Maidenhead"|"2004:12:14:17:52:23:203 Nicholas.Clark"|---absent---|---absent---|---absent---
WC|582|1187.000000000000000|ETON/7A/3|ETON|7A|1|1|154.386161683428639|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|583|1191.000000000000000|MAID/29/1|MAID|29|1|1|51.349334519592858|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|584|1196.000000000000000|MAID/44/2|MAID|44|1|1|40.545031623692516|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|585|1197.000000000000000|MAID/44/3|MAID|44|1|1|31.510883155801274|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|586|1198.000000000000000|MAID/44/4|MAID|44|1|1|103.254478795657036|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|587|1199.000000000000000|MAID/44/5|MAID|44|1|1|302.091833480313710|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|588|1201.000000000000000|MAID/45/2|MAID|45|1|1|127.330219339948670|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|589|1204.000000000000000|MAID/7/1|MAID|7|1|1|258.026532777482544|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|590|1205.000000000000000|MAID/7/2|MAID|7|1|1|63.026644409815425|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|591|1206.000000000000000|MAID/7/3|MAID|7|1|1|186.150825048162176|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|592|2965.000000000000000|WALT/25/1|WALT|25|1|1|2928.264258832728956|"Royal Borough of Windsor and Maidenhead"|"2011:11:21:12:57:02 UAC541"|---absent---|---absent---|---absent---
WC|593|1208.000000000000000|MAID/76/1|MAID|76|1|1|134.082831808634467|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|594|1213.000000000000000|NEWW/2/1|NEWW|2|2|1|161.742097753850686|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|595|2623.000000000000000|BRAY/72/1|BRAY|72|1|1|529.866028880058707|"Royal Borough of Windsor and Maidenhead"|"2006:9:8:15:37:57:0 nicholas.clark"|---absent---|---absent---|---absent---
WC|596|2670.000000000000000|BRAY/21/1|BRAY|21|1|1|294.035542380818242|"Royal Borough of Windsor and Maidenhead"|"2006:9:27:15:57:36:423 nicholas.clark"|---absent---|---absent---|---absent---
WC|597|2671.000000000000000|BRAY/22/5|BRAY|22|2|1|402.312547743958532|"Royal Borough of Windsor and Maidenhead"|"2006:9:27:15:57:36:423 nicholas.clark"|---absent---|---absent---|---absent---
WC|598|2672.000000000000000|BRAY/22/6|BRAY|22|2|1|96.132370703822190|"Royal Borough of Windsor and Maidenhead"|"2006:9:27:15:57:36:423 nicholas.clark"|---absent---|---absent---|---absent---
WC|599|2673.000000000000000|BRAY/22/7|BRAY|22|2|1|220.423072454393292|"Royal Borough of Windsor and Maidenhead"|"2006:9:27:15:57:36:423 nicholas.clark"|---absent---|---absent---|---absent---
WC|600|2674.000000000000000|BRAY/17/2|BRAY|17|1|1|169.561767681759079|"Royal Borough of Windsor and Maidenhead"|"2006:9:27:15:58:39:782 nicholas.clark"|---absent---|---absent---|---absent---
WC|601|2675.000000000000000|BRAY/17/1|BRAY|17|1|1|329.962701894256554|"Royal Borough of Windsor and Maidenhead"|"2006:9:27:16:0:37:782 nicholas.clark"|---absent---|---absent---|---absent---
WC|602|1221.000000000000000|NEWW/4/4|NEWW|4|2|1|253.944770242375114|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|603|1222.000000000000000|NEWW/4/5|NEWW|4|2|1|131.310510418536552|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|604|2319.000000000000000|MAID/18/1|MAID|18|1|1|187.351829507662700|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:51:14:46 nicholas.clark"|---absent---|---absent---|---absent---
WC|605|1248.000000000000000|WRAY/8C/2|WRAY|8C|1|1|91.177754681988773|"Royal Borough of Windsor and Maidenhead"|---absent---|---absent---|---absent---|---absent---
WC|606|1886.000000000000000|MAID/72/1|MAID|72|3|1|421.854127251439706|"Royal Borough of Windsor and Maidenhead"|"2005:11:18:12:32:9:872 nicholas.clark"|---absent---|---absent---|---absent---
WC|607|1555.000000000000000|ETON/44/1|ETON|44|1|1|80.021504613071841|"Royal Borough of Windsor and Maidenhead"|"2004:12:17:14:37:32:531 Nicholas.Clark"|---absent---|---absent---|---absent---
WC|608|1310.000000000000000|BRAY/1/1|BRAY|1|1|1|254.644189210128275|"Royal Borough of Windsor and Maidenhead"|"2004:11:26:16:1:52:156 Nicholas.Clark"|---absent---|---absent---|---absent---
WC|609|1311.000000000000000|BRAY/1/2|BRAY|1|1|1|220.637992483246592|"Royal Borough of Windsor and Maidenhead"|"2004:11:26:16:3:11:593 Nicholas.Clark"|---absent---|---absent---|---absent---
WC|610|1312.000000000000000|BRAY/22/1|BRAY|22|2|1|331.026496295767458|"Royal Borough of Windsor and Maidenhead"|"2004:11:29:9:9:49:31 Nicholas.Clark"|---absent---|---absent---|---absent---
WC|611|2583.000000000000000|WALT/14/1|WALT|14|3|1|122.279850818692651|"Royal Borough of Windsor and Maidenhead"|"2006:9:8:14:44:39:734 nicholas.clark"|---absent---|---absent---|---absent---
WC|612|2676.000000000000000|BRAY/19/1|BRAY|19|1|1|454.295087941726877|"Royal Borough of Windsor and Maidenhead"|"2006:9:29:12:49:44:863 nicholas.clark"|---absent---|---absent---|---absent---
WC|613|2053.000000000000000|COOK/6/2|COOK|6|1|1|59.752120929255724|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:14:39:9:944 nicholas.clark"|---absent---|---absent---|---absent---
WC|614|2054.000000000000000|COOK/6/1|COOK|6|1|1|95.629161039946339|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:14:39:9:944 nicholas.clark"|---absent---|---absent---|---absent---
WC|615|2061.000000000000000|COOK/44/1|COOK|44|1|1|200.044799940765301|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:14:50:44:631 nicholas.clark"|---absent---|---absent---|---absent---
WC|616|2070.000000000000000|COOK/40/2|COOK|40|1|1|116.049273841526798|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:14:59:36:241 nicholas.clark"|---absent---|---absent---|---absent---
WC|617|2677.000000000000000|BRAY/24/2|BRAY|24|1|1|1497.656985824138246|"Royal Borough of Windsor and Maidenhead"|"2006:9:29:12:49:44:863 nicholas.clark"|---absent---|---absent---|---absent---
WC|618|2678.000000000000000|BRAY/24/1|BRAY|24|1|1|142.565953194262960|"Royal Borough of Windsor and Maidenhead"|"2006:9:29:12:49:44:863 nicholas.clark"|---absent---|---absent---|---absent---
WC|619|1319.000000000000000|BRAY/23/1|BRAY|23|2|1|1047.595347193325097|"Royal Borough of Windsor and Maidenhead"|"2004:11:29:9:17:13:265 Nicholas.Clark"|---absent---|---absent---|---absent---
WC|620|1978.000000000000000|BISH/30/1|BISH|30|1|1|768.293670302545934|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:11:36:34:678 nicholas.clark"|---absent---|---absent---|---absent---
WC|621|1321.000000000000000|BRAY/23/3|BRAY|23|2|1|7.370350206175194|"Royal Borough of Windsor and Maidenhead"|"2004:11:29:9:18:38:390 Nicholas.Clark"|---absent---|---absent---|---absent---
WC|622|1322.000000000000000|BRAY/23/4|BRAY|23|2|1|391.533554314379614|"Royal Borough of Windsor and Maidenhead"|"2004:11:29:9:19:21:328 Nicholas.Clark"|---absent---|---absent---|---absent---
WC|623|1328.000000000000000|COOK/35/1|COOK|35|1|1|193.144946396712072|"Royal Borough of Windsor and Maidenhead"|"2004:11:29:9:28:24:15 Nicholas.Clark"|---absent---|---absent---|---absent---
WC|624|1336.000000000000000|COOK/43/1|COOK|43|1|1|329.369060034927543|"Royal Borough of Windsor and Maidenhead"|"2004:11:29:9:36:3:140 Nicholas.Clark"|---absent---|---absent---|---absent---
WC|625|2876.000000000000000|MAID/71/4|MAID|71|3|1|245.679481905741454|"Royal Borough of Windsor and Maidenhead"|"2007:2:9:7:46:3:921 nicholas.clark"|---absent---|---absent---|---absent---
WC|626|1964.000000000000000|BISH/16/1|BISH|16|1|1|153.653310283503572|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:11:4:49:881 nicholas.clark"|---absent---|---absent---|---absent---
WC|627|2013.000000000000000|COOK/28/1|COOK|28|1|1|101.195758167399489|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:12:18:8:944 nicholas.clark"|---absent---|---absent---|---absent---
WC|628|2014.000000000000000|COOK/10/1|COOK|10|1|1|33.132506498697794|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:13:53:44:881 nicholas.clark"|---absent---|---absent---|---absent---
WC|629|2052.000000000000000|COOK/5/1|COOK|5|3|1|92.735592587609020|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:14:39:9:944 nicholas.clark"|---absent---|---absent---|---absent---
WC|630|1449.000000000000000|BRAY/76/1|BRAY|76|2|1|11.663699849124676|"Royal Borough of Windsor and Maidenhead"|"2004:12:3:16:56:35:625 Nicholas.Clark"|---absent---|---absent---|---absent---
WC|631|2072.000000000000000|COOK/39/1|COOK|39|1|1|356.479492387160121|"Royal Borough of Windsor and Maidenhead"|"2006:2:24:14:59:36:241 nicholas.clark"|---absent---|---absent---|---absent---
WC|632|2232.000000000000000|WHIT/3/1|WHIT|3|1|1|22.131986651667784|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:13:56:30:140 nicholas.clark"|---absent---|---absent---|---absent---
WC|633|2233.000000000000000|HURL/57/2|HURL|57|3|1|107.770388110663745|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:13:56:30:140 nicholas.clark"|---absent---|---absent---|---absent---
WC|634|2755.000000000000000|DATC/9/1|DATC|9|1|1|639.598550268537338|"Royal Borough of Windsor and Maidenhead"|"2006:9:29:14:51:35:785 nicholas.clark"|---absent---|---absent---|---absent---
WC|635|2756.000000000000000|DATC/1/1|DATC|1|1|1|288.506000429536869|"Royal Borough of Windsor and Maidenhead"|"2006:9:29:14:52:34:504 nicholas.clark"|---absent---|---absent---|---absent---
WC|636|2763.000000000000000|ETON/25/3|ETON|25|1|1|102.316168275904900|"Royal Borough of Windsor and Maidenhead"|"2006:9:29:15:2:9:379 nicholas.clark"|---absent---|---absent---|---absent---
WC|637|2818.000000000000000|SHOT/6/1|SHOT|6|1|1|33.644456163120523|"Royal Borough of Windsor and Maidenhead"|"2006:10:6:9:41:53:289 nicholas.clark"|---absent---|---absent---|---absent---
WC|638|2234.000000000000000|HURL/57/1|HURL|57|3|1|142.135846953748825|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:13:56:30:140 nicholas.clark"|---absent---|---absent---|---absent---
WC|639|2258.000000000000000|BISH/17/1|BISH|17|1|1|1060.206848497308783|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:15:50:31:843 nicholas.clark"|---absent---|---absent---|---absent---
WC|640|2290.000000000000000|COOK/49/1|COOK|49|1|1|1247.011586386436647|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:18:26:140 nicholas.clark"|---absent---|---absent---|---absent---
WC|641|2291.000000000000000|COOK/56/1|COOK|56|1|1|753.582865884469129|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:19:9:515 nicholas.clark"|---absent---|---absent---|---absent---
WC|642|2292.000000000000000|COOK/50/1|COOK|50|1|1|1446.708340933186491|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:20:57:718 nicholas.clark"|---absent---|---absent---|---absent---
WC|643|2317.000000000000000|MAID/30/1|MAID|30|1|1|331.757037612627585|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:47:39:953 nicholas.clark"|---absent---|---absent---|---absent---
WC|644|2318.000000000000000|MAID/27A/2|MAID|27A|1|1|74.248932633518990|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:47:39:953 nicholas.clark"|---absent---|---absent---|---absent---
WC|645|2326.000000000000000|MAID/17/1|MAID|17|1|1|101.331725523702531|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:53:54:906 nicholas.clark"|---absent---|---absent---|---absent---
WC|646|2327.000000000000000|MAID/19/4|MAID|19|1|1|249.824346589619921|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:53:54:906 nicholas.clark"|---absent---|---absent---|---absent---
WC|647|2328.000000000000000|MAID/19/5|MAID|19|1|1|206.184958137364191|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:16:53:54:906 nicholas.clark"|---absent---|---absent---|---absent---
WC|648|2349.000000000000000|MAID/16/1|MAID|16|1|1|487.272275629573983|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:17:15:40:484 nicholas.clark"|---absent---|---absent---|---absent---
WC|649|2351.000000000000000|MAID/19/2|MAID|19|1|1|17.324550628819082|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:17:15:40:484 nicholas.clark"|---absent---|---absent---|---absent---
WC|650|2352.000000000000000|MAID/19/3|MAID|19|1|1|51.646599669512263|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:17:15:40:484 nicholas.clark"|---absent---|---absent---|---absent---
WC|651|2353.000000000000000|MAID/19/1|MAID|19|1|1|148.672653420139312|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:17:15:40:484 nicholas.clark"|---absent---|---absent---|---absent---
WC|652|2355.000000000000000|MAID/75/1|MAID|75|1|1|435.477819058618877|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:17:18:50:375 nicholas.clark"|---absent---|---absent---|---absent---
WC|653|2356.000000000000000|MAID/14/1|MAID|14|1|1|317.971145312463079|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:17:18:50:375 nicholas.clark"|---absent---|---absent---|---absent---
WC|654|2362.000000000000000|MAID/68/1|MAID|68|1|1|137.885156784798454|"Royal Borough of Windsor and Maidenhead"|"2006:2:27:17:26:8:906 nicholas.clark"|---absent---|---absent---|---absent---
WC|655|2438.000000000000000|SUND/1/2|SUND|1|2|1|510.631937261169867|"Royal Borough of Windsor and Maidenhead"|"2006:3:1:14:45:49:718 nicholas.clark"|---absent---|---absent---|---absent---
WC|656|2439.000000000000000|SUND/1/1|SUND|1|2|1|466.615818551400196|"Royal Borough of Windsor and Maidenhead"|"2006:3:1:14:45:49:718 nicholas.clark"|---absent---|---absent---|---absent---
WC|657|2442.000000000000000|SUND/6/2|SUND|6|1|1|247.763222240018109|"Royal Borough of Windsor and Maidenhead"|"2006:3:1:14:50:16:140 nicholas.clark"|---absent---|---absent---|---absent---
WC|658|2443.000000000000000|SUND/7/1|SUND|7|1|1|105.608476503766852|"Royal Borough of Windsor and Maidenhead"|"2006:3:1:14:50:16:140 nicholas.clark"|---absent---|---absent---|---absent---
WC|659|2444.000000000000000|SUND/6/1|SUND|6|1|1|205.577667609610103|"Royal Borough of Windsor and Maidenhead"|"2006:3:1:14:50:16:140 nicholas.clark"|---absent---|---absent---|---absent---
WC|660|1368.000000000000000|MAID/6/1|MAID|6|1|1|88.982187487826224|"Royal Borough of Windsor and Maidenhead"|"2004:11:30:10:31:50:343 nicholas.clark"|---absent---|---absent---|---absent---
WC|661|1369.000000000000000|MAID/64/1|MAID|64|1|1|479.390064720994133|"Royal Borough of Windsor and Maidenhead"|"2004:11:30:10:33:56:156 nicholas.clark"|---absent---|---absent---|---absent---
WC|662|1395.000000000000000|NEWW/1C/1|NEWW|1C|2|1|70.742754261844780|"Royal Borough of Windsor and Maidenhead"|"2004:11:30:12:36:7:62 Nicholas.Clark"|---absent---|---absent---|---absent---
