The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
PE|389|Thornhaugh|5|Footpath|542|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59047&lon=0.42572&lonew=W&zoom=15"", ""link"")"|"52.59047,-0.42572 52.59045,-0.42572 52.59049,-0.42528 52.59020,-0.42522 52.59021,-0.42508 52.59014,-0.42505 52.59000,-0.42476 52.58946,-0.42483 52.58908,-0.42484 52.58896,-0.42482 52.58895,-0.42482 52.58890,-0.42482 52.58877,-0.42482 52.58795,-0.42476 52.58747,-0.42472 52.58702,-0.42468 52.58616,-0.42458 52.58609,-0.42457"
PE|391|Thornhaugh|6|Footpath|1319|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59214&lon=0.41248&lonew=W&zoom=15"", ""link"")"|"52.59214,-0.41248 52.59219,-0.41252 52.59231,-0.41265 52.59241,-0.41271 52.59464,-0.41397 52.59475,-0.41403 52.59484,-0.41414 52.59497,-0.41429 52.59523,-0.41453 52.59524,-0.41456 52.59527,-0.41461 52.59528,-0.41465 52.59528,-0.41469 52.59527,-0.41476 52.59526,-0.41482 52.59527,-0.41485 52.59528,-0.41488 52.59531,-0.41489 52.59534,-0.41488 52.59538,-0.41485 52.59540,-0.41482 52.59543,-0.41478 52.59550,-0.41461 52.59570,-0.41405 52.59573,-0.41402 52.59576,-0.41398 52.59582,-0.41394 52.59588,-0.41392 52.59592,-0.41388 52.59594,-0.41387 52.59597,-0.41386 52.59598,-0.41386 52.59695,-0.41439 52.59938,-0.41570 52.59946,-0.41574 52.59953,-0.41574 52.59959,-0.41574 52.59964,-0.41574 52.59985,-0.41441 52.60176,-0.41544 52.60181,-0.41510 52.60185,-0.41481 52.60189,-0.41454 52.60192,-0.41455"
PE|392|Thornhaugh|7|Footpath|244|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59195&lon=0.41964&lonew=W&zoom=15"", ""link"")"|"52.59195,-0.41964 52.59193,-0.41964 52.59192,-0.41964 52.59190,-0.41962 52.59189,-0.41962 52.59188,-0.41961 52.59187,-0.41960 52.59186,-0.41959 52.59185,-0.41958 52.59184,-0.41957 52.59182,-0.41954 52.59168,-0.41929 52.59137,-0.41881 52.59105,-0.41830 52.59088,-0.41802 52.59045,-0.41733 52.59043,-0.41729 52.59037,-0.41718"
PE|396|Ufford|1|Footpath|324|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62774&lon=0.38677&lonew=W&zoom=15"", ""link"")"|"52.62774,-0.38677 52.62777,-0.38669 52.62779,-0.38661 52.62781,-0.38649 52.62784,-0.38622 52.62793,-0.38555 52.62800,-0.38481 52.62810,-0.38371 52.62822,-0.38206"
PE|397|Ufford|2|Footpath|309|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63622&lon=0.38399&lonew=W&zoom=15"", ""link"")"|"52.63622,-0.38399 52.63623,-0.38390 52.63636,-0.38300 52.63648,-0.38221 52.63660,-0.38129 52.63689,-0.37956"
PE|398|Ufford|3|Footpath|307|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63129&lon=0.38736&lonew=W&zoom=15"", ""link"")"|"52.63129,-0.38736 52.63134,-0.38738 52.63218,-0.38768 52.63247,-0.38777 52.63290,-0.38790 52.63306,-0.38794 52.63350,-0.38811 52.63376,-0.38819 52.63390,-0.38824 52.63386,-0.38836 52.63387,-0.38837"
PE|399|Ufford|4|Footpath|142|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62392&lon=0.39300&lonew=W&zoom=15"", ""link"")"|"52.62392,-0.39300 52.62392,-0.39292 52.62401,-0.39091"
PE|400|Ufford|5|Footpath|297|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62277&lon=0.39123&lonew=W&zoom=15"", ""link"")"|"52.62277,-0.39123 52.62289,-0.38685"
PE|406|Upton|2|Footpath|184|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59126&lon=0.36522&lonew=W&zoom=15"", ""link"")"|"52.59126,-0.36522 52.59122,-0.36504 52.59113,-0.36474 52.59111,-0.36469 52.59107,-0.36458 52.59104,-0.36449 52.59101,-0.36441 52.59096,-0.36424 52.59088,-0.36400 52.59080,-0.36376 52.59075,-0.36361 52.59070,-0.36346 52.59065,-0.36331 52.59059,-0.36317 52.59055,-0.36304 52.59048,-0.36282"
PE|407|Upton|2|Footpath|601|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59048&lon=0.36282&lonew=W&zoom=15"", ""link"")"|"52.59048,-0.36282 52.59047,-0.36275 52.59049,-0.36204 52.59050,-0.36171 52.59041,-0.36130 52.59040,-0.36031 52.59007,-0.35858 52.58850,-0.35534 52.58827,-0.35533"
PE|408|Upton|3|Footpath|59|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59192&lon=0.36649&lonew=W&zoom=15"", ""link"")"|"52.59192,-0.36649 52.59191,-0.36648 52.59141,-0.36627"
PE|409|Upton|3|Footpath|204|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58876&lon=0.36306&lonew=W&zoom=15"", ""link"")"|"52.58876,-0.36306 52.58805,-0.36125 52.58761,-0.36079"
PE|410|Upton|3|Footpath|647|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59616&lon=0.37292&lonew=W&zoom=15"", ""link"")"|"52.59616,-0.37292 52.59590,-0.37236 52.59585,-0.37224 52.59581,-0.37217 52.59562,-0.37179 52.59561,-0.37178 52.59533,-0.37129 52.59473,-0.37026 52.59446,-0.36971 52.59443,-0.36966 52.59443,-0.36965 52.59442,-0.36964 52.59441,-0.36962 52.59440,-0.36960 52.59439,-0.36959 52.59432,-0.36950 52.59427,-0.36945 52.59400,-0.36918 52.59397,-0.36918 52.59395,-0.36916 52.59312,-0.36795 52.59249,-0.36708 52.59245,-0.36704 52.59192,-0.36649"
PE|416|Wansford|1|Footpath|100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58191&lon=0.41860&lonew=W&zoom=15"", ""link"")"|"52.58191,-0.41860 52.58191,-0.41858 52.58192,-0.41853 52.58188,-0.41832 52.58185,-0.41816 52.58182,-0.41797 52.58177,-0.41764 52.58174,-0.41743 52.58173,-0.41739 52.58173,-0.41735 52.58173,-0.41731 52.58172,-0.41728 52.58172,-0.41724 52.58172,-0.41717"
PE|417|Wansford|2|Footpath|93|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58011&lon=0.41651&lonew=W&zoom=15"", ""link"")"|"52.58011,-0.41651 52.58008,-0.41654 52.58004,-0.41658 52.58000,-0.41660 52.57997,-0.41662 52.57992,-0.41663 52.57982,-0.41668 52.57975,-0.41673 52.57969,-0.41679 52.57963,-0.41686 52.57958,-0.41691 52.57951,-0.41695 52.57948,-0.41698 52.57943,-0.41700 52.57937,-0.41705 52.57935,-0.41707"
PE|418|Wansford|3|Footpath|125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58609&lon=0.42457&lonew=W&zoom=15"", ""link"")"|"52.58609,-0.42457 52.58538,-0.42449 52.58497,-0.42443"
PE|419|Wansford|3|Footpath|91|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58243&lon=0.42411&lonew=W&zoom=15"", ""link"")"|"52.58243,-0.42411 52.58218,-0.42413 52.58183,-0.42417 52.58163,-0.42419 52.58161,-0.42419"
PE|420|Wansford|4|Footpath|178|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58362&lon=0.39648&lonew=W&zoom=15"", ""link"")"|"52.58362,-0.39648 52.58356,-0.39645 52.58231,-0.39496"
PE|424|Wittering|2|Footpath|349|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59932&lon=0.43757&lonew=W&zoom=15"", ""link"")"|"52.59932,-0.43757 52.59914,-0.43760 52.59914,-0.43759 52.59913,-0.43758 52.59913,-0.43752 52.59913,-0.43748 52.59911,-0.43724 52.59910,-0.43711 52.59910,-0.43695 52.59910,-0.43684 52.59910,-0.43679 52.59911,-0.43670 52.59911,-0.43661 52.59911,-0.43659 52.59912,-0.43650 52.59914,-0.43642 52.59914,-0.43638 52.59915,-0.43633 52.59915,-0.43631 52.59915,-0.43625 52.59915,-0.43623 52.59918,-0.43600 52.59918,-0.43589 52.59918,-0.43583 52.59918,-0.43582 52.59917,-0.43575 52.59916,-0.43570 52.59914,-0.43556 52.59913,-0.43552 52.59912,-0.43547 52.59912,-0.43545 52.59910,-0.43529 52.59909,-0.43515 52.59909,-0.43495 52.59909,-0.43494 52.59909,-0.43459 52.59909,-0.43430 52.59909,-0.43413 52.59909,-0.43405 52.59908,-0.43397 52.59908,-0.43390 52.59894,-0.43327 52.59887,-0.43297 52.59886,-0.43292 52.59886,-0.43290 52.59885,-0.43284"
PE|425|Wittering|2|Footpath|363|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60286&lon=0.44444&lonew=W&zoom=15"", ""link"")"|"52.60286,-0.44444 52.60254,-0.44440 52.60231,-0.44430 52.60201,-0.44412 52.60124,-0.44370 52.60056,-0.44330 52.60031,-0.44312 52.60030,-0.44302 52.59983,-0.44265"
PE|426|Wittering|2|Footpath|306|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61048&lon=0.44395&lonew=W&zoom=15"", ""link"")"|"52.61048,-0.44395 52.61024,-0.44356 52.61018,-0.44346 52.61016,-0.44344 52.61015,-0.44342 52.61014,-0.44340 52.61013,-0.44339 52.61012,-0.44338 52.61011,-0.44337 52.61001,-0.44316 52.60998,-0.44312 52.60978,-0.44297 52.60974,-0.44294 52.60973,-0.44293 52.60971,-0.44291 52.60880,-0.44209 52.60859,-0.44190 52.60846,-0.44179 52.60846,-0.44178 52.60820,-0.44150"
PE|427|Wittering|3|Footpath|229|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60587&lon=0.44212&lonew=W&zoom=15"", ""link"")"|"52.60587,-0.44212 52.60587,-0.44211 52.60636,-0.44061 52.60636,-0.44060 52.60637,-0.44059 52.60637,-0.44058 52.60642,-0.44041 52.60643,-0.44041 52.60646,-0.44031 52.60649,-0.44021 52.60653,-0.44011 52.60653,-0.44010 52.60657,-0.44000 52.60661,-0.43987 52.60671,-0.43956 52.60672,-0.43954 52.60677,-0.43940 52.60678,-0.43937 52.60683,-0.43922 52.60685,-0.43915"
PE|428|Wittering|4|Footpath|731|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59969&lon=0.43023&lonew=W&zoom=15"", ""link"")"|"52.59969,-0.43023 52.60273,-0.43228 52.60313,-0.42972 52.60322,-0.42924 52.60330,-0.42880 52.60334,-0.42860 52.60339,-0.42804 52.60340,-0.42785 52.60341,-0.42756 52.60342,-0.42747 52.60342,-0.42738 52.60342,-0.42729 52.60342,-0.42721 52.60346,-0.42706"
PE|429|Wittering|5|Footpath|404|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60799&lon=0.44633&lonew=W&zoom=15"", ""link"")"|"52.60799,-0.44633 52.60783,-0.44647 52.60762,-0.44667 52.60744,-0.44691 52.60726,-0.44720 52.60721,-0.44736 52.60631,-0.44798 52.60542,-0.44880 52.60496,-0.44942 52.60494,-0.44942"
PE|430|Wittering|5|Footpath|189|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60909&lon=0.44508&lonew=W&zoom=15"", ""link"")"|"52.60909,-0.44508 52.60909,-0.44510 52.60874,-0.44587 52.60863,-0.44615 52.60862,-0.44621 52.60848,-0.44663 52.60846,-0.44669 52.60800,-0.44631 52.60799,-0.44633"
PE|431|Wittering|6|Footpath|301|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60551&lon=0.44430&lonew=W&zoom=15"", ""link"")"|"52.60551,-0.44430 52.60548,-0.44432 52.60545,-0.44434 52.60541,-0.44435 52.60538,-0.44435 52.60535,-0.44435 52.60531,-0.44434 52.60523,-0.44431 52.60476,-0.44413 52.60460,-0.44407 52.60441,-0.44405 52.60438,-0.44406 52.60436,-0.44407 52.60380,-0.44431 52.60350,-0.44443 52.60333,-0.44447 52.60302,-0.44446 52.60286,-0.44444"
PE|432|Wittering|6|Footpath|114|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59983&lon=0.44265&lonew=W&zoom=15"", ""link"")"|"52.59983,-0.44265 52.59979,-0.44268 52.59915,-0.44368 52.59913,-0.44377 52.59910,-0.44374"
PE|434|Wittering|8|Footpath|355|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60192&lon=0.41455&lonew=W&zoom=15"", ""link"")"|"52.60192,-0.41455 52.60195,-0.41445 52.60404,-0.41064"
PE|435|Wittering|9|Footpath|443|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61405&lon=0.44526&lonew=W&zoom=15"", ""link"")"|"52.61405,-0.44526 52.61399,-0.44528 52.61339,-0.44523 52.61321,-0.44519 52.61276,-0.44510 52.61241,-0.44501 52.61229,-0.44499 52.61176,-0.44476 52.61148,-0.44459 52.61144,-0.44457 52.61143,-0.44460 52.61141,-0.44462 52.61141,-0.44465 52.61139,-0.44471 52.61139,-0.44476 52.61138,-0.44481 52.61137,-0.44490 52.61136,-0.44496 52.61134,-0.44502 52.61133,-0.44506 52.61131,-0.44507 52.61130,-0.44508 52.61128,-0.44508 52.61127,-0.44508 52.61099,-0.44469 52.61084,-0.44454 52.61058,-0.44418 52.61054,-0.44412"
PE|436|Wothorpe|1|Footpath|293|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63817&lon=0.48577&lonew=W&zoom=15"", ""link"")"|"52.63817,-0.48577 52.63816,-0.48581 52.63812,-0.48587 52.63780,-0.48598 52.63737,-0.48593 52.63732,-0.48593 52.63723,-0.48599 52.63657,-0.48667 52.63655,-0.48671 52.63647,-0.48716 52.63643,-0.48728 52.63635,-0.48747 52.63632,-0.48754 52.63620,-0.48783 52.63617,-0.48791"
PE|437|Wothorpe|1|Footpath|379|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63939&lon=0.48206&lonew=W&zoom=15"", ""link"")"|"52.63939,-0.48206 52.63932,-0.48216 52.63929,-0.48219 52.63917,-0.48232 52.63902,-0.48241 52.63877,-0.48253 52.63858,-0.48263 52.63845,-0.48266 52.63834,-0.48266 52.63828,-0.48265 52.63824,-0.48264 52.63779,-0.48356 52.63781,-0.48361 52.63773,-0.48377 52.63817,-0.48577"
PE|438|Wothorpe|1|Footpath|330|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63939&lon=0.48206&lonew=W&zoom=15"", ""link"")"|"52.63939,-0.48206 52.63942,-0.48204 52.64038,-0.48163 52.64094,-0.48155 52.64097,-0.48153 52.64100,-0.48150 52.64116,-0.48154 52.64121,-0.48156 52.64131,-0.48159 52.64142,-0.48162 52.64144,-0.48162 52.64156,-0.48160 52.64170,-0.48160 52.64181,-0.48148 52.64196,-0.48131 52.64203,-0.48123 52.64215,-0.48111 52.64217,-0.48109 52.64221,-0.48108"
PE|439|Wothorpe|1|Footpath|181|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64221&lon=0.48108&lonew=W&zoom=15"", ""link"")"|"52.64221,-0.48108 52.64228,-0.48106 52.64243,-0.48087 52.64275,-0.48055 52.64311,-0.48017 52.64320,-0.48015 52.64358,-0.48009 52.64366,-0.48007 52.64367,-0.48007"
PE|440|Wothorpe|2|Footpath|683|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63941&lon=0.49269&lonew=W&zoom=15"", ""link"")"|"52.63941,-0.49269 52.63963,-0.49096 52.63984,-0.49042 52.64037,-0.48890 52.64082,-0.48793 52.64126,-0.48692 52.64160,-0.48645 52.64185,-0.48597 52.64199,-0.48556 52.64264,-0.48432"
PE|444|Wothorpe|6|Footpath|126|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63539&lon=0.48681&lonew=W&zoom=15"", ""link"")"|"52.63539,-0.48681 52.63539,-0.48679 52.63538,-0.48671 52.63536,-0.48663 52.63534,-0.48655 52.63532,-0.48643 52.63529,-0.48634 52.63527,-0.48627 52.63525,-0.48622 52.63524,-0.48618 52.63522,-0.48613 52.63519,-0.48605 52.63517,-0.48602 52.63515,-0.48599 52.63510,-0.48590 52.63507,-0.48586 52.63505,-0.48582 52.63499,-0.48574 52.63495,-0.48568 52.63490,-0.48562 52.63485,-0.48557 52.63483,-0.48554 52.63481,-0.48552 52.63472,-0.48538"
PE|445|"Non parished"|"Woodston 1"|Footpath|789|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56635&lon=0.26650&lonew=W&zoom=15"", ""link"")"|"52.56635,-0.26650 52.56647,-0.26608 52.56661,-0.26558 52.56675,-0.26503 52.56696,-0.26418 52.56704,-0.26379 52.56712,-0.26340 52.56722,-0.26286 52.56732,-0.26224 52.56741,-0.26165 52.56751,-0.26087 52.56759,-0.26023 52.56767,-0.25939 52.56771,-0.25883 52.56774,-0.25823 52.56778,-0.25733 52.56779,-0.25713 52.56781,-0.25703 52.56785,-0.25680 52.56786,-0.25523"
PE|446|"Non parished"|"Woodston 3"|Footpath|669|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55633&lon=0.26469&lonew=W&zoom=15"", ""link"")"|"52.55633,-0.26469 52.55670,-0.26205 52.55669,-0.26198 52.55666,-0.26192 52.55645,-0.26157 52.55647,-0.26140 52.55705,-0.26042 52.55740,-0.25983 52.55786,-0.25906 52.55795,-0.25892 52.55820,-0.25848 52.55821,-0.25844 52.55821,-0.25840 52.55819,-0.25834 52.55751,-0.25696 52.55752,-0.25690 52.55754,-0.25688 52.55755,-0.25685 52.55761,-0.25666"
PE|447|"Non parished"|"Woodston 4"|Footpath|474|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55844&lon=0.25843&lonew=W&zoom=15"", ""link"")"|"52.55844,-0.25843 52.55858,-0.25836 52.55895,-0.25834 52.55908,-0.25835 52.55998,-0.25828 52.56012,-0.25828 52.56053,-0.25825 52.56072,-0.25824 52.56116,-0.25821 52.56158,-0.25819 52.56188,-0.25817 52.56219,-0.25814 52.56269,-0.25811"
PE|448|"Non parished"|"Woodston 5"|Footpath|274|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55631&lon=0.25265&lonew=W&zoom=15"", ""link"")"|"52.55631,-0.25265 52.55540,-0.25049 52.55533,-0.25027 52.55511,-0.24950 52.55504,-0.24921"
PE|449|"Non parished"|"Woodston 6"|Footpath|114|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53066&lon=0.26134&lonew=W&zoom=15"", ""link"")"|"52.53066,-0.26134 52.53068,-0.26136 52.53085,-0.26155 52.53103,-0.26171 52.53137,-0.26199 52.53143,-0.26205 52.53155,-0.26216"
PE|450|"Non parished"|"Woodston 8"|Footpath|484|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55761&lon=0.25666&lonew=W&zoom=15"", ""link"")"|"52.55761,-0.25666 52.55815,-0.25377 52.55817,-0.24965"
PE|451|"Non parished"|"Yaxley 1"|Footpath|1361|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52113&lon=0.25578&lonew=W&zoom=15"", ""link"")"|"52.52113,-0.25578 52.52197,-0.25627 52.52260,-0.25667 52.52315,-0.25699 52.52439,-0.25773 52.52438,-0.25775 52.52435,-0.25796 52.52418,-0.25843 52.52398,-0.25955 52.52375,-0.26048 52.52364,-0.26079 52.52352,-0.26134 52.52333,-0.26196 52.52325,-0.26230 52.52313,-0.26284 52.52297,-0.26343 52.52291,-0.26363 52.52282,-0.26377 52.52273,-0.26401 52.52247,-0.26499 52.52247,-0.26513 52.52244,-0.26522 52.52240,-0.26535 52.52233,-0.26581 52.52235,-0.26718 52.52269,-0.26805 52.52354,-0.26819 52.52420,-0.26809 52.52454,-0.26800 52.52455,-0.26811"
PE|454|"Non parished"|"Yaxley 12"|Footpath|916|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.52229&lon=0.28134&lonew=W&zoom=15"", ""link"")"|"52.52229,-0.28134 52.52210,-0.28136 52.52209,-0.28121 52.52229,-0.27906 52.52229,-0.27897 52.52229,-0.27891 52.52227,-0.27885 52.52227,-0.27883 52.52225,-0.27877 52.52224,-0.27871 52.52224,-0.27866 52.52224,-0.27853 52.52224,-0.27847 52.52222,-0.27840 52.52215,-0.27820 52.52210,-0.27820 52.52086,-0.27799 52.51934,-0.27776 52.51917,-0.27620 52.51912,-0.27569 52.51910,-0.27525 52.51906,-0.27503 52.51897,-0.27405 52.51807,-0.27421 52.51807,-0.27416"
PE|463|Bainton|5|Footpath|465|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64892&lon=0.37171&lonew=W&zoom=15"", ""link"")"|"52.64892,-0.37171 52.64892,-0.37167 52.64891,-0.37164 52.64912,-0.37167 52.64929,-0.37169 52.64965,-0.37169 52.64969,-0.37167 52.64970,-0.37165 52.64972,-0.37162 52.64974,-0.37157 52.64975,-0.37151 52.64976,-0.37142 52.64978,-0.37087 52.64980,-0.37053 52.64980,-0.37025 52.64983,-0.36982 52.64984,-0.36942 52.64985,-0.36937 52.64987,-0.36932 52.64991,-0.36929 52.65000,-0.36927 52.65006,-0.36925 52.65015,-0.36923 52.65022,-0.36924 52.65041,-0.36926 52.65051,-0.36926 52.65091,-0.36926 52.65101,-0.36927 52.65111,-0.36927 52.65124,-0.36929 52.65135,-0.36930 52.65145,-0.36930 52.65153,-0.36931 52.65161,-0.36931 52.65167,-0.36930 52.65171,-0.36929 52.65175,-0.36926"
PE|465|Bainton|5|Footpath|136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65271&lon=0.36566&lonew=W&zoom=15"", ""link"")"|"52.65271,-0.36566 52.65284,-0.36596 52.65296,-0.36625 52.65307,-0.36657 52.65317,-0.36691 52.65330,-0.36741"
PE|466|Bainton|5|Footpath|99|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64908&lon=0.35965&lonew=W&zoom=15"", ""link"")"|"52.64908,-0.35965 52.64906,-0.35961 52.64895,-0.35943 52.64883,-0.35922 52.64879,-0.35918 52.64876,-0.35916 52.64851,-0.35917 52.64846,-0.35916 52.64843,-0.35913 52.64842,-0.35909 52.64842,-0.35906 52.64842,-0.35903 52.64841,-0.35900 52.64839,-0.35897"
PE|467|Wittering|3|Footpath|131|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60679&lon=0.44518&lonew=W&zoom=15"", ""link"")"|"52.60679,-0.44518 52.60701,-0.44476 52.60718,-0.44437 52.60751,-0.44365"
PE|470|"Non parished"|"Peterborough 50"|Footpath|1215|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56201&lon=0.28079&lonew=W&zoom=15"", ""link"")"|"52.56201,-0.28079 52.56222,-0.28051 52.56245,-0.28020 52.56262,-0.27997 52.56274,-0.27981 52.56301,-0.27944 52.56319,-0.27919 52.56343,-0.27888 52.56364,-0.27861 52.56375,-0.27845 52.56396,-0.27816 52.56422,-0.27782 52.56441,-0.27756 52.56476,-0.27709 52.56516,-0.27655 52.56585,-0.27562 52.56626,-0.27506 52.56670,-0.27447 52.56715,-0.27387 52.56745,-0.27347 52.56791,-0.27285 52.56817,-0.27249 52.56846,-0.27210 52.56867,-0.27182 52.56901,-0.27136 52.56930,-0.27096 52.56954,-0.27065 52.56971,-0.27042 52.56980,-0.27030 52.56993,-0.27011 52.57009,-0.26990 52.57029,-0.26963 52.57044,-0.26943 52.57043,-0.26942"
PE|471|Maxey|13|Footpath|467|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65034&lon=0.32951&lonew=W&zoom=15"", ""link"")"|"52.65034,-0.32951 52.65034,-0.32963 52.65035,-0.32977 52.65030,-0.33081 52.65023,-0.33204 52.65019,-0.33288 52.65018,-0.33298 52.65009,-0.33351 52.65002,-0.33384 52.64999,-0.33390 52.64996,-0.33392 52.64982,-0.33392 52.64946,-0.33385 52.64896,-0.33374 52.64852,-0.33363"
PE|494|Glinton|2|Footpath|31|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65018&lon=0.29014&lonew=W&zoom=15"", ""link"")"|"52.65018,-0.29014 52.65024,-0.29016 52.65030,-0.29017 52.65040,-0.29018 52.65045,-0.29019"
PE|508|Castor|18|Footpath|89|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57211&lon=0.33630&lonew=W&zoom=15"", ""link"")"|"52.57211,-0.33630 52.57175,-0.33512"
PE|528|"Non parished"|"Stanground South 4"|Footpath|391|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55095&lon=0.20552&lonew=W&zoom=15"", ""link"")"|"52.55095,-0.20552 52.55102,-0.20564 52.55117,-0.20539 52.55125,-0.20525 52.55152,-0.20495 52.55161,-0.20490 52.55169,-0.20487 52.55175,-0.20486 52.55185,-0.20485 52.55195,-0.20486 52.55211,-0.20493 52.55237,-0.20518 52.55247,-0.20533 52.55276,-0.20611 52.55281,-0.20613 52.55302,-0.20673 52.55312,-0.20699 52.55335,-0.20761 52.55339,-0.20769"
PE|534|"Orton Longueville"|6|Footpath|187|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55179&lon=0.27415&lonew=W&zoom=15"", ""link"")"|"52.55179,-0.27415 52.55173,-0.27414 52.55167,-0.27412 52.55152,-0.27408 52.55143,-0.27416 52.55107,-0.27457 52.55098,-0.27466 52.55091,-0.27473 52.55083,-0.27485 52.55037,-0.27542"
