The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Vale|of|Glamorgan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|May|2019.
COUNCIL|RouteCode|Status|StatusDescr|LegalType|LegalTypeDescr|MI_PRINX|Length|PathNumber
VG|P2/14/1|1|Footpath|1|ROW|17506|296|P2/14
VG|P2/14/2|1|Footpath|1|ROW|17507|218|P2/14
VG|P2/15/1|1|Footpath|1|ROW|16665|313|P2/15
VG|P2/16/1|1|Footpath|1|ROW|16666|1774|P2/16
VG|P2/17/1|1|Footpath|1|ROW|16712|523|P2/17
VG|P2/17/2|1|Footpath|1|ROW|17243|725|P2/17
VG|P2/18/1|1|Footpath|1|ROW|16667|198|P2/18
VG|P2/18/2|1|Footpath|1|ROW|16668|992|P2/18
VG|P2/18/3|1|Footpath|1|ROW|16669|54|P2/18
VG|P2/19/1|1|Footpath|1|ROW|16670|114|P2/19
VG|P2/19/2|1|Footpath|1|ROW|16671|107|P2/19
VG|P2/2/1|1|Footpath|1|ROW|16672|804|P2/2
VG|P2/20/1|1|Footpath|1|ROW|16673|135|P2/20
VG|P2/20/2|1|Footpath|1|ROW|16674|262|P2/20
VG|P2/20/3|1|Footpath|1|ROW|16675|451|P2/20
VG|P2/20/4|1|Footpath|1|ROW|17352|1196|P2/20
VG|P2/21/1|1|Footpath|1|ROW|16676|333|P2/21
VG|P2/21/2|1|Footpath|1|ROW|16677|1353|P2/21
VG|P2/22/1|1|Footpath|1|ROW|16678|1173|P2/22
VG|P2/23/1|1|Footpath|1|ROW|16679|563|P2/23
VG|P2/23/2|1|Footpath|1|ROW|16167|216|P2/23
VG|P2/24/1|2|Bridleway|1|ROW|16680|217|P2/24
VG|P2/25/1|1|Footpath|1|ROW|16681|385|P2/25
VG|P2/26/1|1|Footpath|1|ROW|16683|316|P2/26
VG|P2/26/2|1|Footpath|1|ROW|16682|402|P2/26
VG|P2/26/3|1|Footpath|1|ROW|16684|506|P2/26
VG|P2/26/4|1|Footpath|1|ROW|16685|9|P2/26
VG|P2/26/5|1|Footpath|1|ROW|16686|124|P2/26
VG|P2/26/6|1|Footpath|1|ROW|16687|329|P2/26
VG|P2/26/7|1|Footpath|1|ROW|16688|128|P2/26
VG|P2/26/8|1|Footpath|1|ROW|17541|40|P2/26
VG|P2/27/1|1|Footpath|1|ROW|16165|926|P2/27
VG|P2/27/2|1|Footpath|1|ROW|16166|16|P2/27
VG|P2/28/1|1|Footpath|1|ROW|16135|327|P2/28
VG|P2/29a/1|1|Footpath|1|ROW|16690|226|P2/29a
VG|P2/29a/2|1|Footpath|1|ROW|16164|636|P2/29a
VG|P2/29b/1|1|Footpath|1|ROW|17240|95|P2/29b
VG|P2/29b/2|1|Footpath|1|ROW|17239|1330|P2/29b
VG|P2/3/1|1|Footpath|1|ROW|16691|765|P2/3
VG|P2/3/2|1|Footpath|1|ROW|16134|344|P2/3
VG|P2/30/1|1|Footpath|1|ROW|17505|226|P2/30
VG|P2/30/2|1|Footpath|1|ROW|17515|124|P2/30
VG|P2/31/1|1|Footpath|1|ROW|16692|860|P2/31
VG|P2/33/1|1|Footpath|1|ROW|17257|579|P2/33
VG|P2/34/1|1|Footpath|1|ROW|16693|437|P2/34
VG|P2/35/1|1|Footpath|1|ROW|16163|344|P2/35
VG|P2/36/1|1|Footpath|1|ROW|17364|635|P2/36
VG|P2/36/2|1|Footpath|1|ROW|16694|212|P2/36
VG|P2/37/1|1|Footpath|1|ROW|16695|90|P2/37
VG|P2/38/1|1|Footpath|1|ROW|16696|236|P2/38
VG|P2/39/1|1|Footpath|1|ROW|16697|313|P2/39
VG|P2/4/1|1|Footpath|1|ROW|16698|363|P2/4
VG|P2/4/2|1|Footpath|1|ROW|16098|399|P2/4
VG|P2/40/1|1|Footpath|1|ROW|16699|314|P2/40
VG|P2/41/1|1|Footpath|1|ROW|16700|452|P2/41
VG|P2/5/1|1|Footpath|1|ROW|16701|133|P2/5
VG|P2/5/2|1|Footpath|1|ROW|16133|147|P2/5
VG|P2/5/3|1|Footpath|1|ROW|16702|141|P2/5
VG|P2/6/1|1|Footpath|1|ROW|16705|205|P2/6
VG|P2/6/2|1|Footpath|1|ROW|16111|258|P2/6
VG|P2/6/3|1|Footpath|1|ROW|16704|399|P2/6
VG|P2/7/1|1|Footpath|1|ROW|16706|377|P2/7
VG|P2/7/2|1|Footpath|1|ROW|16707|184|P2/7
VG|P2/7/3|1|Footpath|1|ROW|16097|266|P2/7
VG|P2/7/4|1|Footpath|1|ROW|16708|77|P2/7
VG|P2/7/5|1|Footpath|1|ROW|16709|306|P2/7
VG|P2/8/1|1|Footpath|1|ROW|16710|807|P2/8
VG|P2/8/2|1|Footpath|1|ROW|16711|324|P2/8
VG|P2/9/1|1|Footpath|1|ROW|17539|193|P2/9
VG|P2/9/2|1|Footpath|1|ROW|17537|75|P2/9
VG|P2/9/3|1|Footpath|1|ROW|17538|159|P2/9
VG|P2/9/4|1|Footpath|1|ROW|17536|268|P2/9
VG|P2/VGx1/1|7|Informal|2|Permissive|17545|205|P2/VGx1
VG|P2/VOG1/1|7|Informal|0|Undefined|17569|350|P2/VOG1
VG|P3/1/1|6|"Restricted Byway"|1|ROW|16715|353|P3/1
VG|P3/1/2|6|"Restricted Byway"|1|ROW|16734|96|P3/1
VG|P3/10/1|1|Footpath|1|ROW|17582|273|P3/10
VG|P3/10/2|1|Footpath|1|ROW|17583|83|P3/10
VG|P3/11/1|1|Footpath|1|ROW|16716|324|P3/11
VG|P3/12/1|1|Footpath|1|ROW|16717|107|P3/12
VG|P3/13/1|1|Footpath|1|ROW|16718|120|P3/13
VG|P3/14/1|1|Footpath|1|ROW|16719|57|P3/14
VG|P3/15/1|6|"Restricted Byway"|1|ROW|16720|201|P3/15
VG|P3/16/1|1|Footpath|1|ROW|16721|974|P3/16
VG|P3/16/2|1|Footpath|1|ROW|17654|21|P3/16
VG|P3/17/1|1|Footpath|1|ROW|16722|555|P3/17
VG|P3/19/1|6|"Restricted Byway"|1|ROW|16723|606|P3/19
VG|P3/19/2|6|"Restricted Byway"|1|ROW|16724|709|P3/19
VG|P3/19/3|6|"Restricted Byway"|1|ROW|16725|279|P3/19
VG|P3/2/1|6|"Restricted Byway"|1|ROW|16726|626|P3/2
VG|P3/20/1|1|Footpath|1|ROW|16727|485|P3/20
VG|P3/21/1|1|Footpath|1|ROW|16728|485|P3/21
VG|P3/22/1|1|Footpath|1|ROW|16729|456|P3/22
VG|P3/23/1|1|Footpath|1|ROW|16730|403|P3/23
VG|P3/24/1|1|Footpath|1|ROW|16731|421|P3/24
VG|P3/24/2|1|Footpath|1|ROW|16732|265|P3/24
VG|P3/25/1|1|Footpath|1|ROW|16733|184|P3/25
VG|P3/26/1|1|Footpath|1|ROW|16752|218|P3/26
VG|P3/27/1|1|Footpath|1|ROW|16735|1284|P3/27
VG|P3/28/1|1|Footpath|1|ROW|16196|122|P3/28
VG|P3/29/1|1|Footpath|1|ROW|16736|74|P3/29
VG|P3/29/2|1|Footpath|1|ROW|16737|1418|P3/29
VG|P3/3/1|6|"Restricted Byway"|1|ROW|17558|148|P3/3
VG|P3/3/2|6|"Restricted Byway"|1|ROW|17557|191|P3/3
VG|P3/30/1|1|Footpath|1|ROW|16738|545|P3/30
VG|P3/31/1|1|Footpath|1|ROW|16740|522|P3/31
VG|P3/32/1|1|Footpath|1|ROW|16741|198|P3/32
VG|P3/32/2|1|Footpath|1|ROW|16742|486|P3/32
VG|P3/33/1|1|Footpath|1|ROW|16743|182|P3/33
VG|P3/34/1|1|Footpath|1|ROW|16096|653|P3/34
VG|P3/35/1|1|Footpath|1|ROW|16744|211|P3/35
VG|P3/37/1|1|Footpath|1|ROW|16263|479|P3/37
VG|P3/38/1|1|Footpath|1|ROW|16746|539|P3/38
VG|P3/39/1|1|Footpath|1|ROW|17266|81|P3/39
VG|P3/4/1|1|Footpath|1|ROW|16747|191|P3/4
VG|P3/40/1|1|Footpath|1|ROW|17671|103|P3/40
VG|P3/41/1|1|Footpath|1|ROW|17670|957|P3/41
VG|P3/42/1|1|Footpath|1|ROW|17680|135|P3/42
VG|P3/43/1|2|Bridleway|1|ROW|17674|428|P3/43
VG|P3/44/1|2|Bridleway|1|ROW|17675|249|P3/44
VG|P3/46/1|2|Bridleway|1|ROW|17679|1581|P3/46
VG|P3/47/1|2|Bridleway|1|ROW|17682|499|P3/47
VG|P3/47/2|2|Bridleway|1|ROW|17683|84|P3/47
VG|P3/47/3|2|Bridleway|1|ROW|17685|637|P3/47
VG|P3/47/4|2|Bridleway|1|ROW|17684|669|P3/47
VG|P3/49/1|2|Bridleway|1|ROW|17681|352|P3/49
VG|P3/5/1|1|Footpath|1|ROW|17686|670|P3/5
VG|P3/51/1|2|Bridleway|1|ROW|17653|1413|P3/51
VG|P3/52/1|2|Bridleway|1|ROW|17652|121|P3/52
VG|P3/6/1|1|Footpath|1|ROW|16748|221|P3/6
VG|P3/7/1|1|Footpath|1|ROW|16749|177|P3/7
VG|P3/8/1|1|Footpath|1|ROW|16750|610|P3/8
VG|P3/9/1|1|Footpath|1|ROW|17268|226|P3/9
VG|P3/9/2|1|Footpath|1|ROW|17267|336|P3/9
VG|P3/9/3|1|Footpath|1|ROW|16751|294|P3/9
VG|P4/1/1|1|Footpath|1|ROW|17629|27|P4/1
VG|P4/1/2|1|Footpath|1|ROW|17628|429|P4/1
VG|P4/1/3|1|Footpath|1|ROW|16162|12|P4/1
VG|P4/10/1|1|Footpath|1|ROW|17259|361|P4/10
VG|P4/10/2|1|Footpath|1|ROW|16161|295|P4/10
VG|P4/11/1|1|Footpath|1|ROW|16132|72|P4/11
VG|P4/11/2|1|Footpath|1|ROW|16753|348|P4/11
VG|P4/12/1|1|Footpath|1|ROW|16754|349|P4/12
VG|P4/13/1|1|Footpath|1|ROW|17584|818|P4/13
VG|P4/13/2|1|Footpath|1|ROW|17585|505|P4/13
VG|P4/14a/1|1|Footpath|1|ROW|17594|300|P4/14a
VG|P4/14b/1|1|Footpath|1|ROW|17595|132|P4/14b
VG|P4/15/1|1|Footpath|1|ROW|17260|854|P4/15
VG|P4/16/1|1|Footpath|1|ROW|16755|455|P4/16
VG|P4/17/1|1|Footpath|1|ROW|16757|694|P4/17
VG|P4/17/2|1|Footpath|1|ROW|16758|348|P4/17
VG|P4/18/1|6|"Restricted Byway"|1|ROW|16759|429|P4/18
VG|P4/19/1|1|Footpath|1|ROW|17464|1184|P4/19
VG|P4/19/2|1|Footpath|1|ROW|17379|49|P4/19
VG|P4/2/1|1|Footpath|1|ROW|16762|983|P4/2
VG|P4/2/2|1|Footpath|1|ROW|16761|979|P4/2
VG|P4/20/1|1|Footpath|1|ROW|16204|828|P4/20
VG|P4/21/1|1|Footpath|1|ROW|17343|898|P4/21
VG|P4/3/1|1|Footpath|1|ROW|16763|236|P4/3
VG|P4/4/1|1|Footpath|1|ROW|17463|536|P4/4
VG|P4/5/1|1|Footpath|1|ROW|17342|509|P4/5
VG|P4/6/1|1|Footpath|1|ROW|17312|131|P4/6
VG|P4/6/2|1|Footpath|1|ROW|17314|1121|P4/6
VG|P4/6/3|1|Footpath|1|ROW|17313|142|P4/6
VG|P4/8/1|1|Footpath|1|ROW|17316|171|P4/8
VG|P4/9/1|1|Footpath|1|ROW|16764|227|P4/9
VG|P4/9A/1|1|Footpath|1|ROW|17258|359|P4/9A
VG|P4/CP1/1|8|"Informal Coastal"|0|Undefined|17551|318|P4/CP1
VG|P4/VG21/1|7|Informal|0|Undefined|17565|158|P4/VG21
VG|P5/1/1|1|Footpath|1|ROW|16766|152|P5/1
VG|P5/1/2|1|Footpath|1|ROW|16765|125|P5/1
VG|P5/10/1|1|Footpath|1|ROW|16767|674|P5/10
VG|P5/11/1|1|Footpath|1|ROW|17465|1137|P5/11
VG|P5/11/2|1|Footpath|1|ROW|16768|78|P5/11
VG|P5/12/1|1|Footpath|1|ROW|17241|513|P5/12
VG|P5/13/1|1|Footpath|1|ROW|16110|742|P5/13
VG|P5/14/1|1|Footpath|1|ROW|16769|851|P5/14
VG|P5/15/1|7|Informal|0|Undefined|17517|70|P5/15
VG|P5/2/1|1|Footpath|1|ROW|16770|153|P5/2
VG|P5/3/1|1|Footpath|1|ROW|16771|254|P5/3
VG|P5/4/1|6|"Restricted Byway"|1|ROW|16774|436|P5/4
VG|P5/4/2|6|"Restricted Byway"|1|ROW|16773|72|P5/4
VG|P5/4/3|6|"Restricted Byway"|1|ROW|16772|418|P5/4
VG|P5/5/1|1|Footpath|1|ROW|16775|429|P5/5
VG|P5/6/1|1|Footpath|1|ROW|17365|361|P5/6
VG|P5/7/1|6|"Restricted Byway"|1|ROW|16924|781|P5/7
VG|P5/8/1|1|Footpath|1|ROW|16777|693|P5/8
VG|P5/8/2|1|Footpath|1|ROW|16776|1082|P5/8
VG|P5/9/1|1|Footpath|1|ROW|16778|809|P5/9
VG|P7/1/1|1|Footpath|1|ROW|16779|1171|P7/1
VG|P7/1/2|1|Footpath|1|ROW|17345|2022|P7/1
VG|P7/2/1|1|Footpath|1|ROW|17687|623|P7/2
VG|P7/2/3|1|Footpath|1|ROW|17647|134|P7/2
VG|P7/3/1|6|"Restricted Byway"|1|ROW|16780|134|P7/3
VG|P7/6/1|6|"Restricted Byway"|1|ROW|16781|401|P7/6
VG|P7/7/1|1|Footpath|1|ROW|16782|349|P7/7
VG|P7/8/1|1|Footpath|1|ROW|16783|471|P7/8
VG|S1/1/1|1|Footpath|1|ROW|17274|422|S1/1
VG|S1/10/1|1|Footpath|1|ROW|17254|450|S1/10
VG|S1/10/2|1|Footpath|1|ROW|17519|19|S1/10
VG|S1/10/3|1|Footpath|1|ROW|17691|321|S1/10
VG|S1/11/1|1|Footpath|1|ROW|16784|585|S1/11
VG|S1/11/2|1|Footpath|1|ROW|16785|712|S1/11
VG|S1/12/1|1|Footpath|1|ROW|16789|356|S1/12
VG|S1/12/2|1|Footpath|1|ROW|16786|15|S1/12
VG|S1/13/1|1|Footpath|1|ROW|16811|1012|S1/13
VG|S1/13/2|1|Footpath|1|ROW|17255|306|S1/13
VG|S1/14/1|1|Footpath|1|ROW|16788|1026|S1/14
VG|S1/14/2|1|Footpath|1|ROW|16787|280|S1/14
VG|S1/15/1|1|Footpath|1|ROW|16790|1492|S1/15
VG|S1/16/1|1|Footpath|1|ROW|16791|1207|S1/16
VG|S1/18/1|1|Footpath|1|ROW|17442|556|S1/18
VG|S1/2/1|1|Footpath|1|ROW|16793|260|S1/2
VG|S1/2/2|1|Footpath|1|ROW|16792|152|S1/2
VG|S1/21/1|1|Footpath|1|ROW|17522|18|S1/21
VG|S1/21/2|1|Footpath|1|ROW|17521|224|S1/21
VG|S1/21/3|1|Footpath|1|ROW|17520|28|S1/21
VG|S1/22/1|1|Footpath|1|ROW|17234|102|S1/22
VG|S1/23/1|1|Footpath|1|ROW|17235|76|S1/23
VG|S1/25/1|1|Footpath|1|ROW|16797|369|S1/25
VG|S1/25/2|1|Footpath|1|ROW|17246|395|S1/25
VG|S1/26/1|1|Footpath|1|ROW|16796|34|S1/26
VG|S1/28a/1|1|Footpath|1|ROW|17615|101|S1/28a
VG|S1/28b/1|1|Footpath|1|ROW|17244|68|S1/28b
VG|S1/28c/1|1|Footpath|1|ROW|17245|8|S1/28c
VG|S1/28c/2|1|Footpath|1|ROW|17247|121|S1/28c
VG|S1/29/1|1|Footpath|1|ROW|17248|24|S1/29
VG|S1/29/2|1|Footpath|1|ROW|17249|422|S1/29
VG|S1/29/3|1|Footpath|1|ROW|17250|434|S1/29
VG|S1/3/1|1|Footpath|1|ROW|16799|654|S1/3
VG|S1/3/2|1|Footpath|1|ROW|16798|1228|S1/3
VG|S1/30/1|1|Footpath|1|ROW|16800|351|S1/30
VG|S1/31/1|1|Footpath|1|ROW|16662|523|S1/31
VG|S1/32/1|1|Footpath|1|ROW|17443|89|S1/32
VG|S1/33/1|1|Footpath|1|ROW|16801|82|S1/33
VG|S1/34/1|1|Footpath|1|ROW|16802|889|S1/34
VG|S1/35/1|1|Footpath|1|ROW|17346|462|S1/35
VG|S1/36/1|1|Footpath|1|ROW|17601|520|S1/36
VG|S1/37/1|1|Footpath|1|ROW|16803|316|S1/37
VG|S1/38/1|1|Footpath|1|ROW|16805|102|S1/38
VG|S1/39/2|1|Footpath|1|ROW|17417|112|S1/39
VG|S1/4/1|1|Footpath|1|ROW|16806|690|S1/4
VG|S1/40/1|1|Footpath|1|ROW|17356|74|S1/40
VG|S1/40/2|1|Footpath|1|ROW|17357|127|S1/40
VG|S1/40/3|1|Footpath|1|ROW|17358|141|S1/40
VG|S1/41/1|1|Footpath|1|ROW|17025|459|S1/41
VG|S1/42/1|1|Footpath|1|ROW|16807|225|S1/42
VG|S1/42/2|1|Footpath|1|ROW|16160|169|S1/42
VG|S1/42/3|1|Footpath|1|ROW|16808|30|S1/42
VG|S1/43/1|1|Footpath|1|ROW|17644|659|S1/43
VG|S1/44/1|1|Footpath|1|ROW|16809|302|S1/44
VG|S1/45/1|2|Bridleway|1|ROW|17635|495|S1/45
VG|S1/6/1|1|Footpath|1|ROW|17441|460|S1/6
VG|S1/7/1|1|Footpath|1|ROW|17350|381|S1/7
VG|S1/7/2|1|Footpath|1|ROW|17546|116|S1/7
VG|S1/8/1|1|Footpath|1|ROW|16810|660|S1/8
VG|S1/9/1|1|Footpath|1|ROW|17253|753|S1/9
VG|S1/CP1/1|8|"Informal Coastal"|0|Undefined|17555|409|S1/CP1
VG|S11/1/1|1|Footpath|1|ROW|17503|300|S11/1
VG|S11/10/1|1|Footpath|1|ROW|17011|48|S11/10
VG|S11/11/1|1|Footpath|1|ROW|17012|654|S11/11
VG|S11/12/1|1|Footpath|1|ROW|17013|628|S11/12
VG|S11/13/1|1|Footpath|1|ROW|17014|61|S11/13
VG|S11/14/1|7|Informal|0|Undefined|17542|356|S11/14
VG|S11/2/1|1|Footpath|1|ROW|17015|204|S11/2
VG|S11/2/2|1|Footpath|1|ROW|17016|1066|S11/2
VG|S11/3/1|1|Footpath|1|ROW|17487|162|S11/3
VG|S11/3/2|1|Footpath|1|ROW|17488|674|S11/3
VG|S11/3/3|1|Footpath|1|ROW|17489|489|S11/3
VG|S11/4/1|1|Footpath|1|ROW|17017|448|S11/4
VG|S11/4/2|1|Footpath|1|ROW|17317|214|S11/4
VG|S11/4/3|1|Footpath|1|ROW|17318|283|S11/4
VG|S11/5/1|1|Footpath|1|ROW|17693|753|S11/5
VG|S11/6/1|1|Footpath|1|ROW|17019|1071|S11/6
VG|S11/7/1|1|Footpath|1|ROW|17020|512|S11/7
VG|S11/7/2|1|Footpath|1|ROW|16128|335|S11/7
VG|S11/7/3|1|Footpath|1|ROW|17490|1297|S11/7
VG|S11/8/1|1|Footpath|1|ROW|17021|348|S11/8
VG|S11/8/2|1|Footpath|1|ROW|17022|443|S11/8
VG|S11/9/1|1|Footpath|1|ROW|17340|679|S11/9
VG|S12/1/1|1|Footpath|1|ROW|17023|273|S12/1
VG|S13/1/1|1|Footpath|1|ROW|17024|504|S13/1
VG|S13/2/1|1|Footpath|1|ROW|17026|775|S13/2
VG|S13/3/1|1|Footpath|1|ROW|17027|251|S13/3
VG|S13/4/1|1|Footpath|1|ROW|17451|320|S13/4
VG|S13/4/2|1|Footpath|1|ROW|17028|732|S13/4
VG|S13/4/3|1|Footpath|1|ROW|17030|305|S13/4
VG|S13/4/4|1|Footpath|1|ROW|17031|254|S13/4
VG|S13/4/5|1|Footpath|1|ROW|17034|290|S13/4
VG|S13/4/6|1|Footpath|1|ROW|17035|608|S13/4
VG|S13/4/7|1|Footpath|1|ROW|17450|175|S13/4
VG|S13/5/1|1|Footpath|1|ROW|17029|349|S13/5
VG|S13/6/1|1|Footpath|1|ROW|17036|77|S13/6
VG|S13/7/1|1|Footpath|1|ROW|17032|170|S13/7
VG|S13/8/1|1|Footpath|1|ROW|17033|80|S13/8
VG|S13/9/1|1|Footpath|1|ROW|17645|184|S13/9
VG|S13/CP1/1|8|"Informal Coastal"|0|Undefined|17646|273|S13/CP1
VG|S13/CP2/1|8|"Informal Coastal"|0|Undefined|17549|1222|S13/CP2
VG|S1A/1/1|1|Footpath|1|ROW|16812|1045|S1A/1
VG|S1A/2/1|1|Footpath|1|ROW|16813|422|S1A/2
VG|S1A/2/2|1|Footpath|1|ROW|16346|376|S1A/2
VG|S1A/3/1|1|Footpath|1|ROW|16814|255|S1A/3
VG|S2/1/1|1|Footpath|1|ROW|16815|121|S2/1
VG|S2/1/2|1|Footpath|1|ROW|17648|15|S2/1
VG|S2/1/3|1|Footpath|1|ROW|17571|31|S2/1
VG|S2/10/1|1|Footpath|1|ROW|16816|586|S2/10
VG|S2/11/1|1|Footpath|1|ROW|16817|1135|S2/11
VG|S2/14/1|1|Footpath|1|ROW|17480|1066|S2/14
VG|S2/15/1|1|Footpath|1|ROW|16818|179|S2/15
VG|S2/15/2|1|Footpath|1|ROW|17570|181|S2/15
VG|S2/16/1|1|Footpath|1|ROW|16820|281|S2/16
VG|S2/16/2|1|Footpath|1|ROW|16819|570|S2/16
VG|S2/17/1|1|Footpath|1|ROW|16821|165|S2/17
VG|S2/18/1|1|Footpath|1|ROW|16822|329|S2/18
VG|S2/19/1|1|Footpath|1|ROW|16825|883|S2/19
VG|S2/19/2|1|Footpath|1|ROW|16823|382|S2/19
VG|S2/19/3|1|Footpath|1|ROW|16824|171|S2/19
VG|S2/2/1|1|Footpath|1|ROW|17696|528|S2/2
VG|S2/20/1|1|Footpath|1|ROW|16826|72|S2/20
VG|S2/21/1|1|Footpath|0|Undefined|17699|455|S2/21
VG|S2/21/3|1|Footpath|0|Undefined|17700|134|S2/21
VG|S2/3a/1|1|Footpath|1|ROW|17596|150|S2/3a
VG|S2/3a/2|1|Footpath|1|ROW|17597|372|S2/3a
VG|S2/3b/1|1|Footpath|1|ROW|17598|457|S2/3b
VG|S2/4/1|1|Footpath|1|ROW|17477|582|S2/4
VG|S2/5/1|1|Footpath|1|ROW|16827|365|S2/5
VG|S2/6/1|1|Footpath|1|ROW|16828|61|S2/6
VG|S2/6/2|1|Footpath|1|ROW|16159|126|S2/6
VG|S2/6/3|1|Footpath|1|ROW|16830|456|S2/6
VG|S2/6/4|1|Footpath|1|ROW|17344|1231|S2/6
VG|S2/7/1|1|Footpath|1|ROW|16829|382|S2/7
VG|S2/8/1|1|Footpath|1|ROW|16831|925|S2/8
VG|S2/9/1|1|Footpath|1|ROW|16832|39|S2/9
VG|S2/9/2|1|Footpath|1|ROW|16833|493|S2/9
VG|S2/CP1/1|8|"Informal Coastal"|0|Undefined|17552|868|S2/CP1
VG|S3/1/1|1|Footpath|1|ROW|16920|857|S3/1
VG|S3/10/1|1|Footpath|1|ROW|16921|494|S3/10
VG|S3/12/1|1|Footpath|1|ROW|17586|517|S3/12
VG|S3/13/1|1|Footpath|1|ROW|16922|222|S3/13
VG|S3/14/1|6|"Restricted Byway"|1|ROW|16923|156|S3/14
VG|S3/15/1|6|"Restricted Byway"|1|ROW|16925|426|S3/15
VG|S3/16/1|1|Footpath|1|ROW|17587|88|S3/16
VG|S3/2/1|1|Footpath|1|ROW|16926|156|S3/2
VG|S3/3/1|1|Footpath|1|ROW|16131|334|S3/3
VG|S3/4/1|1|Footpath|1|ROW|17251|507|S3/4
VG|S3/5/1|1|Footpath|1|ROW|16927|400|S3/5
VG|S3/6/1|1|Footpath|1|ROW|17468|87|S3/6
VG|S3/7/1|1|Footpath|1|ROW|17564|311|S3/7
VG|S3/7/2|1|Footpath|1|ROW|17466|34|S3/7
VG|S3/8/1|1|Footpath|1|ROW|17467|298|S3/8
VG|S3/9/1|1|Footpath|1|ROW|16928|459|S3/9
VG|S3A/1/1|1|Footpath|1|ROW|17374|85|S3A/1
VG|S3A/10/1|1|Footpath|1|ROW|16834|350|S3A/10
VG|S3A/12/1|1|Footpath|1|ROW|16835|663|S3A/12
VG|S3A/13/1|2|Bridleway|1|ROW|16836|177|S3A/13
VG|S3A/13/2|2|Bridleway|1|ROW|16837|944|S3A/13
VG|S3A/13/3|2|Bridleway|1|ROW|16838|500|S3A/13
VG|S3A/13a/1|7|Informal|0|Undefined|17523|146|S3A/13a
VG|S3A/14/1|2|Bridleway|1|ROW|16839|794|S3A/14
VG|S3A/15/1|1|Footpath|1|ROW|17335|446|S3A/15
VG|S3A/16/1|1|Footpath|1|ROW|16840|700|S3A/16
VG|S3A/17/1|1|Footpath|1|ROW|17383|1373|S3A/17
VG|S3A/17/2|1|Footpath|1|ROW|17382|70|S3A/17
VG|S3A/18/1|1|Footpath|1|ROW|17384|1444|S3A/18
VG|S3A/18/2|1|Footpath|1|ROW|16841|182|S3A/18
VG|S3A/19/1|2|Bridleway|1|ROW|16842|345|S3A/19
VG|S3A/19/10|2|Bridleway|1|ROW|16865|87|S3A/19
VG|S3A/19/2|2|Bridleway|1|ROW|16846|591|S3A/19
VG|S3A/19/3|2|Bridleway|1|ROW|16893|66|S3A/19
VG|S3A/19/4|2|Bridleway|1|ROW|16909|61|S3A/19
VG|S3A/19/5|2|Bridleway|1|ROW|16887|199|S3A/19
VG|S3A/19/6|2|Bridleway|1|ROW|16886|65|S3A/19
VG|S3A/19/7|2|Bridleway|1|ROW|16877|229|S3A/19
VG|S3A/19/8|2|Bridleway|1|ROW|16876|445|S3A/19
VG|S3A/19/9|2|Bridleway|1|ROW|16873|248|S3A/19
VG|S3A/2/1|2|Bridleway|1|ROW|16843|260|S3A/2
VG|S3A/2/2|2|Bridleway|1|ROW|16844|217|S3A/2
VG|S3A/2/3|2|Bridleway|1|ROW|16845|124|S3A/2
VG|S3A/2/4|2|Bridleway|1|ROW|16851|87|S3A/2
VG|S3A/2/5|2|Bridleway|1|ROW|16850|296|S3A/2
VG|S3A/2/6|2|Bridleway|1|ROW|16881|347|S3A/2
VG|S3A/2/7|2|Bridleway|1|ROW|16882|187|S3A/2
VG|S3A/20/1|2|Bridleway|1|ROW|16847|553|S3A/20
VG|S3A/21a/1|2|Bridleway|1|ROW|16848|464|S3A/21a
VG|S3A/21a/2|2|Bridleway|1|ROW|16849|311|S3A/21a
VG|S3A/21b/1|2|Bridleway|1|ROW|16884|206|S3A/21b
VG|S3A/21b/2|2|Bridleway|1|ROW|16852|15|S3A/21b
VG|S3A/22/1|2|Bridleway|1|ROW|16853|348|S3A/22
VG|S3A/22/2|2|Bridleway|1|ROW|16854|156|S3A/22
VG|S3A/22A/1|1|Footpath|1|ROW|16855|254|S3A/22A
VG|S3A/23/1|2|Bridleway|1|ROW|16856|392|S3A/23
VG|S3A/23/2|2|Bridleway|1|ROW|16857|273|S3A/23
VG|S3A/24/1|1|Footpath|1|ROW|16858|1087|S3A/24
VG|S3A/24/2|1|Footpath|1|ROW|16109|289|S3A/24
VG|S3A/24a/1|1|Footpath|1|ROW|16859|201|S3A/24a
