The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SM|165|YARM|2|Footpath|477|0.296|-1.31963|54.50344|-1.31516|54.50154|444156,512226|444447,512017|54.50344,54.50094,-1.31516,-1.31963|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50344&lon=1.31963&lonew=W&zoom=15"", ""link"")"|"-1.31963,54.50344 -1.31950,54.50340 -1.31930,54.50337 -1.31916,54.50334 -1.31903,54.50332 -1.31886,54.50329 -1.31872,54.50324 -1.31854,54.50316 -1.31833,54.50307 -1.31811,54.50296 -1.31794,54.50284 -1.31784,54.50281 -1.31774,54.50274 -1.31747,54.50236 -1.31723,54.50200 -1.31629,54.50136 -1.31580,54.50095 -1.31557,54.50094 -1.31542,54.50113 -1.31529,54.50138 -1.31523,54.50155 -1.31516,54.50154"
SM|166|YARM|4|Footpath|713|0.441|-1.34356|54.50174|-1.33891|54.49742|442608,512022|442914,511544|54.50174,54.49711,-1.33891,-1.34356|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50174&lon=1.34356&lonew=W&zoom=15"", ""link"")"|"-1.34356,54.50174 -1.34352,54.50167 -1.34324,54.50125 -1.34306,54.50102 -1.34291,54.50080 -1.34280,54.50066 -1.34227,54.49996 -1.34203,54.49967 -1.34176,54.49932 -1.34139,54.49885 -1.34188,54.49873 -1.34180,54.49865 -1.34176,54.49865 -1.34174,54.49862 -1.34169,54.49852 -1.34155,54.49842 -1.34147,54.49833 -1.34141,54.49822 -1.34134,54.49812 -1.34126,54.49802 -1.34115,54.49797 -1.34104,54.49794 -1.34097,54.49792 -1.34077,54.49788 -1.34083,54.49776 -1.34084,54.49767 -1.34083,54.49758 -1.34078,54.49746 -1.34066,54.49729 -1.34057,54.49718 -1.34052,54.49711 -1.34021,54.49715 -1.33992,54.49721 -1.33962,54.49727 -1.33891,54.49742"
SM|167|YARM|5|Footpath|202|0.126|-1.35281|54.50446|-1.35290|54.50266|442006,512319|442002,512119|54.50446,54.50266,-1.35281,-1.35306|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50446&lon=1.35281&lonew=W&zoom=15"", ""link"")"|"-1.35281,54.50446 -1.35287,54.50435 -1.35290,54.50427 -1.35295,54.50416 -1.35299,54.50407 -1.35303,54.50398 -1.35304,54.50394 -1.35306,54.50383 -1.35305,54.50372 -1.35295,54.50301 -1.35290,54.50266"
SM|168|YARM|5|Footpath|441|0.271|-1.35177|54.50098|-1.34982|54.49750|442077,511933|442207,511547|54.50098,54.49750,-1.34982,-1.35177|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50098&lon=1.35177&lonew=W&zoom=15"", ""link"")"|"-1.35177,54.50098 -1.35166,54.50074 -1.35155,54.50058 -1.35149,54.50048 -1.35136,54.50032 -1.35121,54.50013 -1.35109,54.49992 -1.35106,54.49987 -1.35090,54.49963 -1.35120,54.49949 -1.35132,54.49942 -1.35134,54.49940 -1.35139,54.49938 -1.35142,54.49937 -1.35145,54.49934 -1.35145,54.49933 -1.35144,54.49931 -1.35143,54.49929 -1.35108,54.49887 -1.35098,54.49877 -1.35092,54.49872 -1.35075,54.49856 -1.35055,54.49840 -1.35049,54.49833 -1.35048,54.49830 -1.35034,54.49812 -1.35035,54.49809 -1.35015,54.49790 -1.34982,54.49750"
SM|169|YARM|20|Footpath|345|0.213|-1.35223|54.49677|-1.35033|54.49475|442052,511464|442177,511240|54.49677,54.49475,-1.35033,-1.35264|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49677&lon=1.35223&lonew=W&zoom=15"", ""link"")"|"-1.35223,54.49677 -1.35264,54.49667 -1.35242,54.49624 -1.35224,54.49589 -1.35160,54.49519 -1.35093,54.49536 -1.35081,54.49521 -1.35077,54.49510 -1.35075,54.49507 -1.35060,54.49511 -1.35033,54.49475"
SM|170|YARM|18|Footpath|277|0.173|-1.35554|54.50513|-1.35515|54.50729|441829,512392|441852,512633|54.50729,54.50513,-1.35515,-1.35621|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50513&lon=1.35554&lonew=W&zoom=15"", ""link"")"|"-1.35554,54.50513 -1.35586,54.50520 -1.35591,54.50521 -1.35596,54.50522 -1.35598,54.50523 -1.35601,54.50524 -1.35603,54.50525 -1.35606,54.50526 -1.35607,54.50528 -1.35609,54.50529 -1.35610,54.50530 -1.35611,54.50531 -1.35611,54.50533 -1.35612,54.50535 -1.35614,54.50543 -1.35615,54.50545 -1.35619,54.50556 -1.35620,54.50559 -1.35620,54.50565 -1.35621,54.50566 -1.35621,54.50567 -1.35621,54.50568 -1.35620,54.50569 -1.35619,54.50570 -1.35618,54.50572 -1.35616,54.50574 -1.35613,54.50579 -1.35609,54.50585 -1.35602,54.50601 -1.35597,54.50610 -1.35590,54.50619 -1.35585,54.50628 -1.35554,54.50673 -1.35521,54.50720 -1.35515,54.50729"
SM|171|YARM|19|Footpath|122|0.076|-1.35583|54.50630|-1.35639|54.50735|441809,512522|441772,512639|54.50735,54.50630,-1.35583,-1.35639|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50630&lon=1.35583&lonew=W&zoom=15"", ""link"")"|"-1.35583,54.50630 -1.35583,54.50632 -1.35584,54.50635 -1.35595,54.50655 -1.35608,54.50680 -1.35611,54.50685 -1.35612,54.50686 -1.35626,54.50711 -1.35639,54.50735"
SM|172|YARM|16|Footpath|573|0.355|-1.35159|54.50773|-1.35598|54.51167|442082,512684|441794,513120|54.51167,54.50773,-1.35159,-1.35598|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50773&lon=1.35159&lonew=W&zoom=15"", ""link"")"|"-1.35159,54.50773 -1.35161,54.50782 -1.35163,54.50788 -1.35164,54.50793 -1.35170,54.50805 -1.35175,54.50815 -1.35181,54.50828 -1.35184,54.50836 -1.35185,54.50842 -1.35186,54.50846 -1.35188,54.50855 -1.35190,54.50861 -1.35194,54.50870 -1.35199,54.50881 -1.35193,54.50882 -1.35207,54.50909 -1.35221,54.50935 -1.35229,54.50953 -1.35243,54.50975 -1.35244,54.50978 -1.35247,54.50978 -1.35249,54.50981 -1.35247,54.50981 -1.35249,54.50984 -1.35247,54.50984 -1.35248,54.50985 -1.35255,54.50997 -1.35260,54.51003 -1.35269,54.51014 -1.35285,54.51028 -1.35288,54.51030 -1.35296,54.51036 -1.35312,54.51049 -1.35327,54.51064 -1.35331,54.51069 -1.35362,54.51088 -1.35389,54.51104 -1.35401,54.51107 -1.35411,54.51113 -1.35427,54.51124 -1.35433,54.51127 -1.35439,54.51129 -1.35461,54.51137 -1.35477,54.51144 -1.35491,54.51152 -1.35503,54.51155 -1.35524,54.51160 -1.35556,54.51167 -1.35566,54.51167 -1.35573,54.51167 -1.35590,54.51165 -1.35598,54.51167"
SM|173|YARM|17|Footpath|149|0.092|-1.35365|54.50774|-1.35159|54.50773|441949,512684|442082,512684|54.50780,54.50764,-1.35159,-1.35365|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50774&lon=1.35365&lonew=W&zoom=15"", ""link"")"|"-1.35365,54.50774 -1.35349,54.50774 -1.35330,54.50776 -1.35282,54.50778 -1.35259,54.50780 -1.35257,54.50769 -1.35243,54.50765 -1.35237,54.50764 -1.35208,54.50764 -1.35182,54.50766 -1.35171,54.50767 -1.35159,54.50773"
SM|174|YARM|13|Footpath|79|0.049|-1.35857|54.50897|-1.35739|54.50916|441629,512818|441705,512840|54.50916,54.50897,-1.35739,-1.35857|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50897&lon=1.35857&lonew=W&zoom=15"", ""link"")"|"-1.35857,54.50897 -1.35819,54.50903 -1.35794,54.50907 -1.35764,54.50912 -1.35739,54.50916"
SM|175|YARM|14|Footpath|588|0.364|-1.35598|54.51167|-1.35857|54.50897|441794,513120|441629,512818|54.51219,54.50896,-1.35598,-1.35953|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51167&lon=1.35598&lonew=W&zoom=15"", ""link"")"|"-1.35598,54.51167 -1.35606,54.51170 -1.35611,54.51176 -1.35612,54.51179 -1.35617,54.51183 -1.35625,54.51186 -1.35641,54.51193 -1.35657,54.51197 -1.35675,54.51200 -1.35690,54.51202 -1.35693,54.51202 -1.35705,54.51202 -1.35717,54.51207 -1.35725,54.51209 -1.35734,54.51211 -1.35747,54.51213 -1.35765,54.51214 -1.35781,54.51216 -1.35805,54.51217 -1.35820,54.51218 -1.35841,54.51219 -1.35857,54.51219 -1.35865,54.51219 -1.35874,54.51218 -1.35883,54.51217 -1.35892,54.51215 -1.35903,54.51211 -1.35910,54.51208 -1.35917,54.51205 -1.35925,54.51201 -1.35932,54.51196 -1.35937,54.51192 -1.35941,54.51186 -1.35945,54.51178 -1.35950,54.51171 -1.35952,54.51159 -1.35953,54.51152 -1.35953,54.51140 -1.35952,54.51132 -1.35949,54.51114 -1.35947,54.51101 -1.35943,54.51085 -1.35938,54.51072 -1.35932,54.51059 -1.35926,54.51047 -1.35921,54.51036 -1.35913,54.51021 -1.35905,54.51003 -1.35900,54.50991 -1.35897,54.50983 -1.35893,54.50978 -1.35892,54.50975 -1.35885,54.50960 -1.35881,54.50948 -1.35876,54.50935 -1.35869,54.50918 -1.35865,54.50909 -1.35859,54.50897 -1.35859,54.50896 -1.35858,54.50896 -1.35857,54.50897"
SM|176|YARM|15|Footpath|55|0.034|-1.35801|54.51168|-1.35792|54.51217|441662,513120|441668,513174|54.51217,54.51168,-1.35792,-1.35801|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51168&lon=1.35801&lonew=W&zoom=15"", ""link"")"|"-1.35801,54.51168 -1.35798,54.51190 -1.35795,54.51203 -1.35792,54.51217"
SM|177|YARM|7|Footpath|608|0.377|-1.36542|54.49738|-1.37186|54.49351|441197,511524|440784,511090|54.49738,54.49350,-1.36542,-1.37186|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49738&lon=1.36542&lonew=W&zoom=15"", ""link"")"|"-1.36542,54.49738 -1.36548,54.49738 -1.36553,54.49738 -1.36557,54.49737 -1.36571,54.49732 -1.36628,54.49706 -1.36691,54.49675 -1.36702,54.49669 -1.36715,54.49661 -1.36725,54.49654 -1.36761,54.49621 -1.36771,54.49615 -1.36782,54.49605 -1.36819,54.49574 -1.36861,54.49539 -1.36923,54.49488 -1.36935,54.49480 -1.36945,54.49475 -1.36952,54.49472 -1.36961,54.49469 -1.36973,54.49464 -1.36987,54.49458 -1.37002,54.49450 -1.37025,54.49438 -1.37045,54.49426 -1.37056,54.49421 -1.37077,54.49409 -1.37084,54.49404 -1.37092,54.49398 -1.37116,54.49385 -1.37151,54.49367 -1.37184,54.49350 -1.37186,54.49351"
SM|178|KIRKLEVINGTON|4|Footpath|677|0.419|-1.36192|54.49160|-1.35857|54.48820|441429,510883|441650,510507|54.49160,54.48820,-1.35624,-1.36192|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49160&lon=1.36192&lonew=W&zoom=15"", ""link"")"|"-1.36192,54.49160 -1.36137,54.49090 -1.36051,54.49060 -1.35991,54.49042 -1.35809,54.49002 -1.35731,54.48978 -1.35668,54.48941 -1.35643,54.48912 -1.35624,54.48875 -1.35857,54.48820"
SM|179|KIRKLEVINGTON|3|Footpath|973|0.604|-1.36994|54.48405|-1.35852|54.48821|440917,510038|441653,510508|54.48821,54.48405,-1.35852,-1.36994|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.48405&lon=1.36994&lonew=W&zoom=15"", ""link"")"|"-1.36994,54.48405 -1.36779,54.48456 -1.36767,54.48438 -1.36725,54.48448 -1.36657,54.48469 -1.36620,54.48488 -1.36542,54.48516 -1.36445,54.48557 -1.36354,54.48594 -1.36233,54.48647 -1.36284,54.48708 -1.36123,54.48759 -1.36046,54.48776 -1.35852,54.48821"
SM|180|KIRKLEVINGTON|5|Footpath|896|0.558|-1.35859|54.48820|-1.35387|54.48120|441648,510507|441961,509731|54.48820,54.48120,-1.35387,-1.35859|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.48820&lon=1.35859&lonew=W&zoom=15"", ""link"")"|"-1.35859,54.48820 -1.35825,54.48769 -1.35815,54.48752 -1.35767,54.48668 -1.35746,54.48630 -1.35715,54.48585 -1.35658,54.48491 -1.35641,54.48460 -1.35616,54.48407 -1.35592,54.48347 -1.35576,54.48299 -1.35458,54.48304 -1.35387,54.48120"
SM|181|KIRKLEVINGTON|9|Footpath|661|0.411|-1.33656|54.48797|-1.33269|54.49194|443076,510494|443322,510938|54.49222,54.48797,-1.33269,-1.33707|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.48797&lon=1.33656&lonew=W&zoom=15"", ""link"")"|"-1.33656,54.48797 -1.33691,54.48821 -1.33705,54.48833 -1.33707,54.48840 -1.33695,54.48904 -1.33665,54.48928 -1.33679,54.48971 -1.33690,54.49003 -1.33701,54.49033 -1.33703,54.49046 -1.33605,54.49090 -1.33483,54.49138 -1.33427,54.49160 -1.33378,54.49183 -1.33345,54.49203 -1.33315,54.49222 -1.33269,54.49194"
SM|182|KIRKLEVINGTON|10|Footpath|424|0.263|-1.33412|54.48614|-1.32887|54.48831|443236,510292|443574,510537|54.48831,54.48614,-1.32887,-1.33412|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.48614&lon=1.33412&lonew=W&zoom=15"", ""link"")"|"-1.33412,54.48614 -1.33366,54.48633 -1.33341,54.48641 -1.33316,54.48646 -1.33259,54.48653 -1.33246,54.48656 -1.33226,54.48662 -1.33171,54.48686 -1.33098,54.48723 -1.33048,54.48750 -1.32908,54.48826 -1.32895,54.48830 -1.32887,54.48831"
SM|183|CASTLELEVINGTON|2|Footpath|297|0.185|-1.32887|54.48831|-1.32556|54.49016|443574,510537|443786,510745|54.49016,54.48831,-1.32556,-1.32887|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.48831&lon=1.32887&lonew=W&zoom=15"", ""link"")"|"-1.32887,54.48831 -1.32884,54.48835 -1.32882,54.48836 -1.32862,54.48847 -1.32850,54.48854 -1.32837,54.48861 -1.32804,54.48878 -1.32702,54.48934 -1.32594,54.48994 -1.32573,54.49006 -1.32556,54.49016"
SM|184|CASTLELEVINGTON|1|Footpath|1366|0.844|-1.33244|54.49200|-1.31803|54.49990|443338,510945|444263,511833|54.49990,54.49200,-1.31803,-1.33244|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49200&lon=1.33244&lonew=W&zoom=15"", ""link"")"|"-1.33244,54.49200 -1.33126,54.49237 -1.33041,54.49292 -1.32990,54.49331 -1.32953,54.49354 -1.32925,54.49371 -1.32872,54.49398 -1.32748,54.49439 -1.32642,54.49478 -1.32619,54.49495 -1.32525,54.49585 -1.32506,54.49612 -1.32500,54.49622 -1.32483,54.49633 -1.32458,54.49660 -1.32434,54.49682 -1.32406,54.49707 -1.32380,54.49733 -1.32317,54.49784 -1.32252,54.49812 -1.32182,54.49827 -1.32177,54.49827 -1.32174,54.49828 -1.32170,54.49829 -1.32167,54.49830 -1.32164,54.49830 -1.32161,54.49830 -1.32157,54.49830 -1.32148,54.49825 -1.32132,54.49819 -1.32118,54.49818 -1.32082,54.49817 -1.32055,54.49815 -1.32039,54.49816 -1.32020,54.49816 -1.32014,54.49816 -1.32008,54.49816 -1.32003,54.49817 -1.32000,54.49818 -1.31990,54.49824 -1.31913,54.49865 -1.31910,54.49866 -1.31901,54.49871 -1.31894,54.49876 -1.31885,54.49884 -1.31872,54.49895 -1.31864,54.49912 -1.31852,54.49929 -1.31830,54.49958 -1.31826,54.49963 -1.31823,54.49966 -1.31816,54.49971 -1.31813,54.49974 -1.31808,54.49979 -1.31806,54.49984 -1.31803,54.49990"
SM|185|AISLABY|7|Footpath|204|0.127|-1.37519|54.50506|-1.37299|54.50378|440556,512373|440700,512232|54.50506,54.50378,-1.37299,-1.37519|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50506&lon=1.37519&lonew=W&zoom=15"", ""link"")"|"-1.37519,54.50506 -1.37467,54.50487 -1.37409,54.50457 -1.37370,54.50437 -1.37357,54.50428 -1.37319,54.50396 -1.37308,54.50388 -1.37301,54.50380 -1.37299,54.50378"
SM|186|AISLABY|3|Footpath|371|0.229|-1.37069|54.50692|-1.36898|54.50422|440846,512583|440959,512283|54.50692,54.50422,-1.36840,-1.37069|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50692&lon=1.37069&lonew=W&zoom=15"", ""link"")"|"-1.37069,54.50692 -1.37059,54.50686 -1.37039,54.50673 -1.37017,54.50657 -1.36952,54.50613 -1.36923,54.50588 -1.36863,54.50529 -1.36868,54.50521 -1.36875,54.50515 -1.36880,54.50512 -1.36873,54.50504 -1.36867,54.50494 -1.36864,54.50488 -1.36859,54.50477 -1.36849,54.50473 -1.36841,54.50465 -1.36840,54.50458 -1.36843,54.50454 -1.36860,54.50444 -1.36873,54.50437 -1.36886,54.50432 -1.36893,54.50429 -1.36898,54.50422"
SM|187|AISLABY|3a|Footpath|346|0.215|-1.36949|54.50610|-1.36726|54.50881|440925,512492|441066,512795|54.50881,54.50610,-1.36726,-1.36949|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50610&lon=1.36949&lonew=W&zoom=15"", ""link"")"|"-1.36949,54.50610 -1.36900,54.50634 -1.36852,54.50666 -1.36816,54.50697 -1.36786,54.50722 -1.36779,54.50739 -1.36767,54.50775 -1.36760,54.50820 -1.36741,54.50854 -1.36726,54.50881"
SM|188|STOCKTON|23|Footpath|210|0.132|-1.31203|54.58719|-1.31012|54.58595|444557,521550|444682,521413|54.58719,54.58595,-1.31012,-1.31203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58719&lon=1.31203&lonew=W&zoom=15"", ""link"")"|"-1.31203,54.58719 -1.31194,54.58691 -1.31183,54.58653 -1.31182,54.58645 -1.31177,54.58643 -1.31151,54.58632 -1.31123,54.58620 -1.31115,54.58615 -1.31097,54.58611 -1.31085,54.58609 -1.31067,54.58602 -1.31044,54.58596 -1.31031,54.58595 -1.31012,54.58595"
SM|189|YARM|12|Footpath|784|0.515|-1.35857|54.50897|-1.36060|54.50298|441629,512818|441503,512150|54.50897,54.50298,-1.35740,-1.36060|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50897&lon=1.35857&lonew=W&zoom=15"", ""link"")"|"-1.35857,54.50897 -1.35853,54.50893 -1.35850,54.50889 -1.35847,54.50884 -1.35842,54.50875 -1.35836,54.50863 -1.35835,54.50853 -1.35840,54.50845 -1.35835,54.50830 -1.35830,54.50829 -1.35821,54.50808 -1.35816,54.50805 -1.35817,54.50804 -1.35816,54.50804 -1.35812,54.50799 -1.35811,54.50798 -1.35811,54.50797 -1.35812,54.50796 -1.35812,54.50795 -1.35812,54.50794 -1.35811,54.50793 -1.35811,54.50792 -1.35811,54.50791 -1.35810,54.50790 -1.35809,54.50789 -1.35808,54.50789 -1.35807,54.50788 -1.35807,54.50787 -1.35807,54.50786 -1.35807,54.50785 -1.35805,54.50783 -1.35805,54.50782 -1.35804,54.50780 -1.35804,54.50779 -1.35804,54.50778 -1.35805,54.50777 -1.35805,54.50775 -1.35806,54.50773 -1.35806,54.50770 -1.35805,54.50767 -1.35804,54.50765 -1.35803,54.50764 -1.35803,54.50763 -1.35802,54.50761 -1.35801,54.50759 -1.35800,54.50757 -1.35800,54.50756 -1.35799,54.50756 -1.35799,54.50755 -1.35799,54.50754 -1.35798,54.50753 -1.35797,54.50752 -1.35796,54.50752 -1.35794,54.50751 -1.35793,54.50751 -1.35793,54.50750 -1.35792,54.50750 -1.35791,54.50750 -1.35791,54.50749 -1.35791,54.50748 -1.35790,54.50748 -1.35790,54.50747 -1.35790,54.50746 -1.35790,54.50745 -1.35788,54.50738 -1.35787,54.50732 -1.35786,54.50728 -1.35786,54.50727 -1.35786,54.50726 -1.35787,54.50722 -1.35786,54.50719 -1.35785,54.50716 -1.35782,54.50708 -1.35782,54.50707 -1.35782,54.50706 -1.35781,54.50705 -1.35778,54.50700 -1.35776,54.50696 -1.35775,54.50695 -1.35775,54.50693 -1.35774,54.50692 -1.35774,54.50690 -1.35771,54.50686 -1.35770,54.50683 -1.35770,54.50679 -1.35770,54.50677 -1.35770,54.50675 -1.35771,54.50673 -1.35771,54.50671 -1.35771,54.50669 -1.35772,54.50668 -1.35772,54.50667 -1.35772,54.50666 -1.35771,54.50664 -1.35770,54.50658 -1.35769,54.50653 -1.35769,54.50648 -1.35769,54.50647 -1.35769,54.50646 -1.35768,54.50644 -1.35767,54.50642 -1.35767,54.50641 -1.35767,54.50639 -1.35766,54.50638 -1.35765,54.50635 -1.35765,54.50634 -1.35764,54.50633 -1.35763,54.50631 -1.35763,54.50630 -1.35763,54.50628 -1.35763,54.50627 -1.35763,54.50626 -1.35763,54.50624 -1.35764,54.50623 -1.35765,54.50622 -1.35765,54.50621 -1.35766,54.50620 -1.35766,54.50619 -1.35766,54.50618 -1.35765,54.50618 -1.35765,54.50617 -1.35764,54.50616 -1.35763,54.50615 -1.35763,54.50614 -1.35762,54.50613 -1.35762,54.50612 -1.35762,54.50611 -1.35762,54.50610 -1.35762,54.50609 -1.35762,54.50608 -1.35762,54.50607 -1.35762,54.50606 -1.35762,54.50605 -1.35763,54.50604 -1.35765,54.50600 -1.35765,54.50598 -1.35764,54.50596 -1.35762,54.50590 -1.35761,54.50587 -1.35760,54.50586 -1.35758,54.50583 -1.35756,54.50582 -1.35754,54.50579 -1.35751,54.50574 -1.35749,54.50570 -1.35748,54.50567 -1.35747,54.50566 -1.35747,54.50565 -1.35748,54.50564 -1.35748,54.50563 -1.35748,54.50561 -1.35747,54.50560 -1.35746,54.50559 -1.35744,54.50556 -1.35740,54.50552 -1.35740,54.50551 -1.35740,54.50550 -1.35741,54.50547 -1.35743,54.50544 -1.35744,54.50541 -1.35744,54.50540 -1.35745,54.50538 -1.35746,54.50538 -1.35746,54.50537 -1.35747,54.50535 -1.35747,54.50534 -1.35747,54.50533 -1.35747,54.50532 -1.35747,54.50531 -1.35747,54.50530 -1.35748,54.50529 -1.35748,54.50528 -1.35748,54.50527 -1.35749,54.50526 -1.35752,54.50524 -1.35753,54.50523 -1.35754,54.50522 -1.35756,54.50521 -1.35757,54.50521 -1.35757,54.50520 -1.35758,54.50519 -1.35759,54.50518 -1.35759,54.50517 -1.35760,54.50514 -1.35760,54.50513 -1.35761,54.50510 -1.35761,54.50509 -1.35761,54.50507 -1.35761,54.50506 -1.35761,54.50505 -1.35762,54.50504 -1.35762,54.50503 -1.35764,54.50500 -1.35766,54.50497 -1.35767,54.50495 -1.35768,54.50494 -1.35768,54.50493 -1.35768,54.50492 -1.35768,54.50488 -1.35767,54.50485 -1.35767,54.50482 -1.35766,54.50480 -1.35766,54.50479 -1.35767,54.50479 -1.35769,54.50477 -1.35771,54.50476 -1.35772,54.50475 -1.35774,54.50474 -1.35776,54.50474 -1.35780,54.50473 -1.35781,54.50473 -1.35783,54.50472 -1.35785,54.50472 -1.35786,54.50471 -1.35787,54.50471 -1.35788,54.50470 -1.35789,54.50469 -1.35795,54.50463 -1.35797,54.50461 -1.35799,54.50460 -1.35802,54.50458 -1.35807,54.50453 -1.35812,54.50447 -1.35813,54.50446 -1.35813,54.50445 -1.35814,54.50445 -1.35814,54.50444 -1.35816,54.50442 -1.35825,54.50434 -1.35832,54.50428 -1.35833,54.50427 -1.35833,54.50426 -1.35834,54.50426 -1.35834,54.50425 -1.35835,54.50423 -1.35836,54.50423 -1.35836,54.50422 -1.35837,54.50422 -1.35838,54.50421 -1.35838,54.50420 -1.35840,54.50420 -1.35840,54.50419 -1.35841,54.50419 -1.35841,54.50418 -1.35843,54.50416 -1.35844,54.50415 -1.35844,54.50414 -1.35845,54.50413 -1.35847,54.50411 -1.35848,54.50410 -1.35849,54.50408 -1.35849,54.50407 -1.35850,54.50404 -1.35851,54.50402 -1.35852,54.50399 -1.35853,54.50397 -1.35854,54.50396 -1.35855,54.50395 -1.35857,54.50394 -1.35860,54.50392 -1.35864,54.50391 -1.35868,54.50388 -1.35870,54.50387 -1.35872,54.50386 -1.35874,54.50385 -1.35878,54.50383 -1.35878,54.50382 -1.35879,54.50382 -1.35879,54.50381 -1.35880,54.50380 -1.35882,54.50380 -1.35897,54.50376 -1.35899,54.50375 -1.35901,54.50373 -1.35903,54.50369 -1.35905,54.50366 -1.35906,54.50366 -1.35909,54.50365 -1.35912,54.50364 -1.35913,54.50364 -1.35915,54.50363 -1.35917,54.50362 -1.35919,54.50360 -1.35921,54.50359 -1.35922,54.50359 -1.35922,54.50358 -1.35923,54.50358 -1.35924,54.50357 -1.35927,54.50353 -1.35928,54.50351 -1.35929,54.50350 -1.35933,54.50348 -1.35937,54.50346 -1.35939,54.50346 -1.35952,54.50346 -1.35954,54.50346 -1.35959,54.50346 -1.35959,54.50345 -1.35964,54.50338 -1.35971,54.50329 -1.35973,54.50326 -1.35974,54.50325 -1.35985,54.50323 -1.35995,54.50322 -1.35998,54.50321 -1.36000,54.50320 -1.36002,54.50320 -1.36006,54.50318 -1.36015,54.50317 -1.36022,54.50315 -1.36028,54.50315 -1.36030,54.50315 -1.36035,54.50313 -1.36038,54.50312 -1.36039,54.50311 -1.36040,54.50310 -1.36042,54.50308 -1.36043,54.50308 -1.36049,54.50306 -1.36051,54.50305 -1.36055,54.50303 -1.36059,54.50300 -1.36060,54.50299 -1.36060,54.50298"
