The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|OBJECTID|PROWNO|_Object|STATUS|LENGTH|DEFMAPNO|LINK|COORDINATES
BI|8204|3525|Polyline|FOOTPATH|91.35773692|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.403728663062097&lon=2.020441516063596&lonew=W&zoom=15"", ""link"")"|"52.403728663062097,-2.020441516063596 52.403715003312996,-2.020200593234591 52.403651424457479,-2.019934160007478 52.403656830386652,-2.019594836608291 52.40363769587821,-2.01912038952361"
BI|384|2753|Line|FOOTPATH|30.51606544|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.401312533436503&lon=2.014372646172492&lonew=W&zoom=15"", ""link"")"|"52.401312533436503,-2.014372646172492 52.401071575265824,-2.014158195860333"
BI|468|2718|Line|FOOTPATH|12.23130758|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.401220148231559&lon=2.007335428713464&lonew=W&zoom=15"", ""link"")"|"52.401220148231559,-2.007335428713464 52.401279978714513,-2.007184591164556"
BI|489|2719|Line|FOOTPATH|3.15741730|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.401535803927139&lon=2.007502247631263&lonew=W&zoom=15"", ""link"")"|"52.401535803927139,-2.007502247631263 52.401550190881601,-2.007462241367886"
BI|354|2708|Polyline|FOOTPATH|21.15448399|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40201496937275&lon=2.009245856562976&lonew=W&zoom=15"", ""link"")"|"52.40201496937275,-2.009245856562976 52.4019465661382,-2.009198675078367 52.401921596432167,-2.009130998460781 52.401923277102604,-2.009020510945238"
BI|8258|3578|Polyline|FOOTPATH|108.05426769|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.402615034947296&lon=2.006528279083089&lonew=W&zoom=15"", ""link"")"|"52.402615034947296,-2.006528279083089 52.402553131008879,-2.006473547028999 52.402503184395243,-2.006413260795871 52.402404485107304,-2.006153655242966 52.402520476370675,-2.005442950116903 52.402522271402802,-2.005311691860767 52.402498484908193,-2.005272811234346 52.402465779241467,-2.005252391009385 52.402444364392622,-2.005253358572109 52.402412943098255,-2.005260689422247"
BI|8255|3575|Polyline|FOOTPATH|97.64039715|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.402755776070961&lon=2.00687089657909&lonew=W&zoom=15"", ""link"")"|"52.402755776070961,-2.00687089657909 52.402808810897646,-2.007002487516461 52.402837947183734,-2.007021938512805 52.402861375760388,-2.007022721263964 52.402883861305739,-2.007007555757363 52.402983768531271,-2.006880985942305 52.403010175164447,-2.006842493998554 52.403086533822702,-2.006766660079995 52.403120077388934,-2.006750922800939 52.403175735632423,-2.006759089138497 52.403203207194487,-2.006805762102715 52.403225325761156,-2.006917197346305 52.403417995881505,-2.006920137860114 52.403473635751666,-2.006934757285949"
BI|8257|3577|Polyline|FOOTPATH|44.94269672|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.403186047592662&lon=2.006756812397534&lonew=W&zoom=15"", ""link"")"|"52.403186047592662,-2.006756812397534 52.403190430009204,-2.006737790909852 52.403202639015312,-2.006665683548172 52.403204996030695,-2.006651762793173 52.403203110665004,-2.006638506431826 52.403196490156496,-2.006624586784647 52.403147310201945,-2.006502714010212 52.403106458953751,-2.006394915984928"
BI|8256|3576|Polyline|FOOTPATH|16.76295250|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.402986627410712&lon=2.00606006108927&lonew=W&zoom=15"", ""link"")"|"52.402986627410712,-2.00606006108927 52.403013428120985,-2.006045615879376 52.403117387885409,-2.005939725268273"
BI|8247|3567|Polyline|FOOTPATH|34.97296984|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.404344970377572&lon=2.003796496388254&lonew=W&zoom=15"", ""link"")"|"52.404344970377572,-2.003796496388254 52.404356670867692,-2.003664586706497 52.40427695579119,-2.003306802041223"
BI|8246|3566|Polyline|FOOTPATH|84.41405135|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.404295107628343&lon=2.004146538542972&lonew=W&zoom=15"", ""link"")"|"52.404295107628343,-2.004146538542972 52.404281130628227,-2.004317959095103 52.404347935038736,-2.00461447796798 52.404453356660895,-2.004567186814705 52.404518627083682,-2.00453763334083 52.404594937393981,-2.004511829223077 52.404795243040866,-2.004441322161408"
BI|8245|3565|Line|FOOTPATH|25.61798314|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.404880859916837&lon=2.00483251069973&lonew=W&zoom=15"", ""link"")"|"52.404880859916837,-2.00483251069973 52.40510563098416,-2.004914617023343"
BI|8243|3563|Polyline|FOOTPATH|43.75595289|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.405382371748196&lon=2.003876653880373&lonew=W&zoom=15"", ""link"")"|"52.405382371748196,-2.003876653880373 52.405397056172639,-2.003773640699658 52.405395630044438,-2.003668053691705 52.40543488845303,-2.003437038574169 52.405451656531589,-2.003393867236659 52.405474851881948,-2.003376949801319 52.405533612930462,-2.003351582781213"
BI|8244|3564|Polyline|FOOTPATH|51.69207269|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.405621511247702&lon=2.00261679915429&lonew=W&zoom=15"", ""link"")"|"52.405621511247702,-2.00261679915429 52.4055986773201,-2.00255611777157 52.405564353189973,-2.002524717423621"
BI|8242|3562|Polyline|FOOTPATH|23.19281718|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.405812317599441&lon=2.00372907727008&lonew=W&zoom=15"", ""link"")"|"52.405812317599441,-2.00372907727008 52.405798557072181,-2.003614536152464 52.405730173091762,-2.003450203021993 52.405726802467015,-2.003425375028796"
BI|8223|3544|Line|FOOTPATH|9.46125784|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.405533274051642&lon=2.006835416963364&lonew=W&zoom=15"", ""link"")"|"52.405533274051642,-2.006835416963364 52.405617403698507,-2.006855921245353"
BI|1610|3071|Polyline|FOOTPATH|11.50908979|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40551465897839&lon=2.006770221394983&lonew=W&zoom=15"", ""link"")"|"52.40551465897839,-2.006770221394983 52.405446584377401,-2.006776619986248 52.405411908340575,-2.006787271852496"
BI|1765|3072|Line|FOOTPATH|25.91427323|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.405457569836734&lon=2.007530107092196&lonew=W&zoom=15"", ""link"")"|"52.405457569836734,-2.007530107092196 52.405688022535436,-2.007586019699339"
BI|8221|3542|Polyline|FOOTPATH|60.61522540|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.405377148777184&lon=2.00850532011088&lonew=W&zoom=15"", ""link"")"|"52.405377148777184,-2.00850532011088 52.405431539337336,-2.008512298164618 52.405484708940229,-2.008495389179206 52.405509683289353,-2.008503566948899 52.405538584741215,-2.008534485765061 52.405586745046293,-2.00854150677574 52.405645265158576,-2.008506503546027 52.405800470231561,-2.008544458591807 52.405842218283105,-2.008581803898359 52.405902100988328,-2.008601072152943"
BI|1579|3074|Polyline|FOOTPATH|55.73529757|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.405403833199188&lon=2.008232427997619&lonew=W&zoom=15"", ""link"")"|"52.405403833199188,-2.008232427997619 52.405360202552409,-2.008245678861857 52.405299545361103,-2.008244506290568 52.40522462205189,-2.008222898764302 52.405104377425388,-2.008221715150516 52.404945240856129,-2.008221685567083 52.404916855302972,-2.008269085834261"
BI|1609|3073|Line|FOOTPATH|9.51457293|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.404936916913002&lon=2.00820676412851&lonew=W&zoom=15"", ""link"")"|"52.404936916913002,-2.00820676412851 52.40493848185131,-2.008066929020238"
BI|1484|3075|Polyline|FOOTPATH|102.80539333|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.405364836139071&lon=2.008449312486471&lonew=W&zoom=15"", ""link"")"|"52.405364836139071,-2.008449312486471 52.405243512563828,-2.008449847888944 52.405056191746667,-2.008446886911146 52.404999106016611,-2.008413037941519 52.40490563485816,-2.008277682879384 52.404867454860529,-2.008254333122652 52.404811086180885,-2.008250824154935 52.404696907810226,-2.008280554278734 52.404566673482272,-2.008300947191194 52.404480375524294,-2.008307442761163"
BI|1187|3059|Polyline|FOOTPATH|41.49358221|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.404386923971082&lon=2.008146674566669&lonew=W&zoom=15"", ""link"")"|"52.404386923971082,-2.008146674566669 52.404088564400872,-2.008143929670985 52.404051822451557,-2.008125843005144 52.404029754592173,-2.008078713640415"
BI|1186|3077|Line|FOOTPATH|30.49903174|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.404139166870394&lon=2.008577725162364&lonew=W&zoom=15"", ""link"")"|"52.404139166870394,-2.008577725162364 52.404413360852111,-2.008577131574971"
BI|1611|3070|Polyline|FOOTPATH|463.65318019|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.405715761395037&lon=2.005765162995714&lonew=W&zoom=15"", ""link"")"|"52.405715761395037,-2.005765162995714 52.405674085465201,-2.005888634582213 52.405602714901107,-2.006180324366979 52.40556702203267,-2.006378675910649 52.405521209786059,-2.006823978814338 52.40549324889993,-2.006998032286674 52.405478965172456,-2.007266385564665 52.405448625420256,-2.007373334652775 52.405446831940317,-2.007585302147889 52.405415861795959,-2.008237722078045 52.405374814952594,-2.008454532731634 52.405368264386503,-2.008533291633615 52.405368249114474,-2.008742333839148 52.405344443106756,-2.009097234721235 52.405315272262648,-2.009409343754781 52.40529622018056,-2.009763260034639 52.405270629091291,-2.010035504030161 52.405234329214572,-2.010316491416722 52.405196841036442,-2.010507046815941 52.405112379401125,-2.01078608127028 52.404995198365313,-2.011099135629108 52.40489051545098,-2.011292597359637 52.404745399522263,-2.011522031649529 52.404594929485192,-2.011705748230175 52.404508094608204,-2.011775737811715 52.404430185653176,-2.011859326298542 52.404383111654106,-2.011869279744505"
BI|8208|3529|Polyline|FOOTPATH|18.47995017|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.404143186642322&lon=2.011888618216741&lonew=W&zoom=15"", ""link"")"|"52.404143186642322,-2.011888618216741 52.404175675683668,-2.011816483535462 52.404196496365579,-2.011733850453739 52.4041984024675,-2.01164121688621"
BI|1764|3076|Polyline|FOOTPATH|22.74004928|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.404231974185755&lon=2.011620000127063&lonew=W&zoom=15"", ""link"")"|"52.404231974185755,-2.011620000127063 52.40404902946424,-2.011639487172834 52.404029034037038,-2.011650535632693"
BI|1612|3069|Line|FOOTPATH|26.96204823|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.404373133131934&lon=2.011405825585582&lonew=W&zoom=15"", ""link"")"|"52.404373133131934,-2.011405825585582 52.40461552843427,-2.011406637761159"
BI|1613|3068|Line|FOOTPATH|29.24100002|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.404359894086056&lon=2.010792806383718&lonew=W&zoom=15"", ""link"")"|"52.404359894086056,-2.010792806383718 52.40462277826397,-2.010792855836196"
BI|1615|3066|Polyline|FOOTPATH|53.32776043|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.404675176078463&lon=2.010862822654464&lonew=W&zoom=15"", ""link"")"|"52.404675176078463,-2.010862822654464 52.40475462336466,-2.01076052006496 52.404775321168529,-2.010736021290204 52.40480458604862,-2.010718536160328 52.404868804630787,-2.010705719167343 52.40492125506843,-2.010691723340312 52.405087529691123,-2.010694100749666 52.405122050126202,-2.010717936924276"
BI|1614|3067|Line|FOOTPATH|30.25780114|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40499213469019&lon=2.011077776605102&lonew=W&zoom=15"", ""link"")"|"52.40499213469019,-2.011077776605102 52.404825101077037,-2.01072672867742"
BI|8635|3927|Polyline|FOOTPATH|32.42155161|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.405418211670906&lon=2.010866165564255&lonew=W&zoom=15"", ""link"")"|"52.405418211670906,-2.010866165564255 52.405455983247343,-2.010729380620978 52.40545717957523,-2.010622911903203 52.405534179229136,-2.010442478124709"
BI|8220|3541|Polyline|FOOTPATH|34.81486311|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.405600904990116&lon=2.00991968716396&lonew=W&zoom=15"", ""link"")"|"52.405600904990116,-2.00991968716396 52.405584328337355,-2.009903190477431 52.40555727001945,-2.009874990573418 52.405300928825937,-2.009790469887781"
BI|8222|3543|Polyline|FOOTPATH|55.05197279|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.405740964797481&lon=2.00991276563643&lonew=W&zoom=15"", ""link"")"|"52.405740964797481,-2.00991276563643 52.405752917873883,-2.009852661359286 52.405780297876525,-2.00957701905049 52.405801708038304,-2.009523061133668 52.405914195461797,-2.009165073553505"
BI|8219|3540|Polyline|FOOTPATH|24.19841046|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.405872813938394&lon=2.011146365558379&lonew=W&zoom=15"", ""link"")"|"52.405872813938394,-2.011146365558379 52.405915540218018,-2.011097720235699 52.405945586342433,-2.010994168139162 52.405993813528866,-2.010859603903493"
BI|8636|3928|Line|FOOTPATH|6.30717060|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.405949650609941&lon=2.011825659761791&lonew=W&zoom=15"", ""link"")"|"52.405949650609941,-2.011825659761791 52.405899093593447,-2.011783678542395"
BI|8639|3931|Polyline|FOOTPATH|51.16479426|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.406221872171862&lon=2.011769902609607&lonew=W&zoom=15"", ""link"")"|"52.406221872171862,-2.011769902609607 52.406256283090279,-2.011807866751304 52.406299801850679,-2.011838601063911 52.406332867664183,-2.011842108483091 52.406364027853719,-2.011842513723563 52.406401376220494,-2.011814123543205 52.406449435187547,-2.011753469882333 52.406472750396567,-2.011718475591484 52.406488928677319,-2.011669852556066 52.406494399427153,-2.011622402664782 52.406482044001102,-2.011559395587291 52.406443386078628,-2.011465203217658"
BI|8638|3930|Polyline|FOOTPATH|34.65974447|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.406507616693808&lon=2.011606221523949&lonew=W&zoom=15"", ""link"")"|"52.406507616693808,-2.011606221523949 52.406556718696933,-2.011634487692299 52.406648053945766,-2.01169284119766 52.406621281895255,-2.011953229211495"
BI|8637|3929|Polyline|FOOTPATH|17.49219569|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.406608504236011&lon=2.011977980483425&lonew=W&zoom=15"", ""link"")"|"52.406608504236011,-2.011977980483425 52.406637327161036,-2.011976371293866 52.406764194355986,-2.012008922067846"
BI|1366|3061|Polyline|FOOTPATH|40.27119280|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.406700579356674&lon=2.012184143331339&lonew=W&zoom=15"", ""link"")"|"52.406700579356674,-2.012184143331339 52.406589994130712,-2.011969758198148 52.406536239387414,-2.0119005069701 52.406430200237928,-2.011801562831741"
BI|8218|3539|Polyline|FOOTPATH|33.85162901|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.406237543839431&lon=2.011292074025311&lonew=W&zoom=15"", ""link"")"|"52.406237543839431,-2.011292074025311 52.406248722152895,-2.011256165179664 52.406297493126075,-2.011173726120785 52.406296308981872,-2.01114650169565 52.406285602246996,-2.011139487169369 52.406270615892012,-2.011135205740082 52.406249443178218,-2.011142197531202 52.406230888203524,-2.011132476268543 52.406151968568068,-2.010973933715646"
BI|8229|3550|Polyline|FOOTPATH|30.76819109|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.406584802652205&lon=2.009088067204182&lonew=W&zoom=15"", ""link"")"|"52.406584802652205,-2.009088067204182 52.4066774522705,-2.009022436138949 52.40672059944611,-2.008744041773706"
BI|8227|3548|Polyline|FOOTPATH|78.33947767|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.406710034954131&lon=2.008756755175804&lonew=W&zoom=15"", ""link"")"|"52.406710034954131,-2.008756755175804 52.406554735734566,-2.00865545655301 52.406525122172177,-2.008650776179983 52.406500505268191,-2.008672365546913 52.406459823330401,-2.008686351880036 52.406390966997648,-2.00868576506012 52.406279642404748,-2.008661811845757 52.406195797385379,-2.008687476006997 52.40614298955942,-2.008674618007362 52.406026244135582,-2.008646547961671"
BI|8225|3546|Polyline|FOOTPATH|22.41269800|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.406538312256693&lon=2.008631918746807&lonew=W&zoom=15"", ""link"")"|"52.406538312256693,-2.008631918746807 52.406507821382597,-2.00857590609146 52.406448958065376,-2.008508319223893 52.406410606854692,-2.008491289372897 52.406366743748393,-2.008486327092963"
BI|8224|3545|Line|FOOTPATH|31.59076493|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.406456951212114&lon=2.008497075334073&lonew=W&zoom=15"", ""link"")"|"52.406456951212114,-2.008497075334073 52.406616959776763,-2.008113407758889"
BI|8226|3547|Polyline|FOOTPATH|35.27343762|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.406753808469581&lon=2.008757322443554&lonew=W&zoom=15"", ""link"")"|"52.406753808469581,-2.008757322443554 52.406813219131223,-2.00859323784239 52.406826930352707,-2.00845353143701 52.406823885253694,-2.008417118887159 52.40681361213084,-2.008378544069041 52.406848401861645,-2.008287307539856"
BI|8629|3921|Polyline|FOOTPATH|29.78477921|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40672704390326&lon=2.008765064041016&lonew=W&zoom=15"", ""link"")"|"52.40672704390326,-2.008765064041016 52.406767346096622,-2.008780227737666 52.406801022323684,-2.008797345246787 52.406837558538953,-2.008799836820273 52.406898259935346,-2.008810741637549 52.406922235833669,-2.008825681675333 52.406943925453668,-2.0088773420403 52.406956922099567,-2.008920709860402"
BI|8633|3925|Polyline|FOOTPATH|50.16234243|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.406959870886475&lon=2.008990839746538&lonew=W&zoom=15"", ""link"")"|"52.406959870886475,-2.008990839746538 52.406965813870947,-2.009039458486044 52.406985434823405,-2.009080301241013 52.407011597272245,-2.009119200678192 52.407040137555768,-2.009168796528682 52.407062730975355,-2.009220335909052 52.407072243327008,-2.009250480834263 52.407071645913994,-2.009285485415587 52.407072151151368,-2.0093733494879 52.407078421226664,-2.009437752007464 52.4071054438703,-2.009463585886929 52.407121635046153,-2.0094670144812"
BI|8228|3549|Polyline|FOOTPATH|40.94444513|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.407195369441894&lon=2.008816974895114&lonew=W&zoom=15"", ""link"")"|"52.407195369441894,-2.008816974895114 52.407179075955057,-2.008738222967534 52.407155102681145,-2.008687502756323 52.40714767967313,-2.008647355229432 52.407154723102565,-2.00859167248648 52.407166144513909,-2.008539401003577 52.407204969361175,-2.008470949883253 52.407227241735299,-2.008421796809694 52.407224007234753,-2.00839379238823 52.40718956957388,-2.008337146178 52.407173649725401,-2.008310241913889"
BI|8631|3923|Polyline|FOOTPATH|114.32283818|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.407114145361177&lon=2.008898559088577&lonew=W&zoom=15"", ""link"")"|"52.407114145361177,-2.008898559088577 52.407151090460125,-2.008843396911761 52.407195430632804,-2.008840289346589 52.407230446699501,-2.008853364790852 52.407320832227832,-2.008886678822043 52.40736764273057,-2.008910017459 52.407407412751496,-2.008947996143582 52.407489226437221,-2.009035126370532 52.407589882573724,-2.009135961469551 52.407695496130827,-2.009187022789404 52.407964673932462,-2.009294494581478 52.408068939855092,-2.009333163956058"
BI|8627|3920|Polyline|FOOTPATH|38.33264399|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.407673878450588&lon=2.009136919642227&lonew=W&zoom=15"", ""link"")"|"52.407673878450588,-2.009136919642227 52.407695421471992,-2.009106185730305 52.407729197798396,-2.009106971802884 52.407771530806755,-2.009134205554886 52.407800084635802,-2.009124097610677 52.407833387651941,-2.00908366378347 52.407966860280467,-2.008922104323137"
BI|8632|3924|Polyline|FOOTPATH|61.54123087|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.407834962748289&lon=2.009517912843676&lonew=W&zoom=15"", ""link"")"|"52.407834962748289,-2.009517912843676 52.408013181628341,-2.00945475408471 52.408067426827984,-2.009366857046902 52.408122618497366,-2.009246295571977 52.408219679513671,-2.009101633630662 52.408236688721594,-2.00898872261401"
BI|8241|3561|Polyline|FOOTPATH|45.20899877|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.408174310290015&lon=2.008558676902448&lonew=W&zoom=15"", ""link"")"|"52.408174310290015,-2.008558676902448 52.408057978077132,-2.008410047663876 52.408026112037234,-2.008347799995725 52.408047044580137,-2.008301909192392 52.408076550546006,-2.008173565157188 52.408090834759975,-2.008061550379733 52.408092464249492,-2.00802843056508"
BI|8235|3555|Polyline|FOOTPATH|161.46773708|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.40833814321816&lon=2.008633754820351&lonew=W&zoom=15"", ""link"")"|"52.40833814321816,-2.008633754820351 52.408350539044051,-2.00865746920322 52.408240625916548,-2.008876823221167 52.408234446569097,-2.008917263045951 52.408239198765891,-2.008965496337635 52.40825584575996,-2.009004397244587 52.408296279284137,-2.009065089211111 52.40839093946078,-2.009158457097492 52.408439942132475,-2.009199687629303 52.408535559190895,-2.009241721825784 52.408659243314688,-2.009289980466157 52.408696352262631,-2.009325769643736 52.408741541895452,-2.009381009571658 52.408867121146251,-2.009563060361233 52.408966532367174,-2.009710118657711 52.409021709869513,-2.00987504387694 52.409049296590489,-2.009927164257047 52.409092579020026,-2.009994077230525 52.409158704980591,-2.010068772257464 52.409188049675969,-2.010062766306554"
BI|8236|3556|Polyline|FOOTPATH|136.49802285|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.408870422228269&lon=2.009542524186486&lonew=W&zoom=15"", ""link"")"|"52.408870422228269,-2.009542524186486 52.408925644467729,-2.009491509883079 52.408976065970819,-2.009551426232567 52.409018396090318,-2.009612884539496 52.409075949722762,-2.009746703514187 52.40912636370723,-2.009895295538692 52.409198194727097,-2.010015108567584 52.409309982827082,-2.010082037471661 52.409343288255648,-2.010122487144587 52.409371351616251,-2.010171506283346 52.409430802978441,-2.010288994802394 52.409476945870402,-2.010335680926063 52.409522137619675,-2.010361359302951 52.409571143686648,-2.010359033336375 52.40959825991991,-2.010340369482698 52.409622051249592,-2.010304592915417 52.409642033938745,-2.010231474976073 52.409628251067474,-2.010136562391602 52.409638719181793,-2.010096107740776 52.409653943455346,-2.010051773096777 52.409675828369288,-2.010020656106577 52.409698541408382,-2.009977337456776"
BI|8233|3554|Polyline|FOOTPATH|26.18491635|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.409500281705483&lon=2.010368337117352&lonew=W&zoom=15"", ""link"")"|"52.409500281705483,-2.010368337117352 52.409450777549885,-2.010411898979356 52.409419850054924,-2.010423564204123 52.409334695483899,-2.01041110720198 52.409280380661812,-2.010362361116274"
BI|8239|3559|Polyline|FOOTPATH|15.68009778|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.408853635581551&lon=2.009565350754387&lonew=W&zoom=15"", ""link"")"|"52.408853635581551,-2.009565350754387 52.408773872038466,-2.009590265846513 52.408719037326577,-2.009629122492388"
BI|8240|3560|Line|FOOTPATH|10.72195994|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.408672801791326&lon=2.009501466750155&lonew=W&zoom=15"", ""link"")"|"52.408672801791326,-2.009501466750155 52.408703928951255,-2.009352291218404"
BI|1830|2964|Polyline|FOOTPATH|23.39288002|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.408708606544927&lon=2.010599407480195&lonew=W&zoom=15"", ""link"")"|"52.408708606544927,-2.010599407480195 52.408768883387744,-2.010630646159644 52.408825968953678,-2.010658870512782 52.408912795293503,-2.010675753169284"
BI|8237|3557|Line|FOOTPATH|21.10911464|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.408498057612114&lon=2.010467051758107&lonew=W&zoom=15"", ""link"")"|"52.408498057612114,-2.010467051758107 52.408668165304832,-2.010329479327281"
BI|1829|2965|Polyline|FOOTPATH|114.06137294|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.408545421873832&lon=2.009795436673067&lonew=W&zoom=15"", ""link"")"|"52.408545421873832,-2.009795436673067 52.408596458933488,-2.010017309684283 52.408670771649582,-2.010235631041904 52.408680869802197,-2.010417480353962 52.408685619672596,-2.010485060343783 52.408712953571836,-2.010746150463834 52.408741469298803,-2.011053430689798 52.408767668555704,-2.011414456379506"
BI|1218|2967|Line|FOOTPATH|29.38827902|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.408914350864684&lon=2.01198642584375&lonew=W&zoom=15"", ""link"")"|"52.408914350864684,-2.01198642584375 52.408948664358988,-2.011558055764163"
