The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
DU|6284|139|154|Footpath|301|0.186|-1.82552|54.74146|-1.82703|54.73916|411330,538513|411234,538257|54.74146,54.73916,-1.82552,-1.82731
DU|6285|139|154|Footpath|74|0.047|-1.82486|54.74271|-1.82507|54.74206|411372,538652|411359,538580|54.74271,54.74206,-1.82486,-1.82507
DU|6286|123|5|Footpath|79|0.049|-1.82507|54.74206|-1.82552|54.74146|411359,538580|411330,538513|54.74206,54.74146,-1.82507,-1.82552
DU|6287|139|155|Footpath|309|0.19|-1.82703|54.73916|-1.82420|54.74127|411234,538257|411415,538492|54.74127,54.73916,-1.82420,-1.82703
DU|6288|054|5|Footpath|1330|0.827|-1.31723|54.81136|-1.32609|54.82020|443978,546491|443400,547469|54.82087,54.81136,-1.31723,-1.32609
DU|6291|011|42|Footpath|5279|3.286|-2.15951|54.45544|-2.09226|54.47888|389755,506684|394119,509284|54.47898,54.45544,-2.09226,-2.15951
DU|6292|067|12|Footpath|189|0.117|-1.45825|54.71689|-1.45844|54.71520|434996,535899|434986,535711|54.71689,54.71520,-1.45825,-1.45844
DU|6293|067|12|Footpath|685|0.424|-1.46824|54.71547|-1.45844|54.71520|434354,535737|434986,535711|54.71557,54.71495,-1.45844,-1.46824
DU|6294|030|6|Footpath|51|0.031|-1.38142|54.82485|-1.38085|54.82511|439840,547954|439876,547983|54.82511,54.82485,-1.38084,-1.38142
DU|6296|026|13|Footpath|33|0.02|-2.08082|54.56206|-2.08077|54.56177|394871,518539|394874,518507|54.56206,54.56177,-2.08077,-2.08082
DU|6297|026|13|Footpath|322|0.2|-2.08450|54.56007|-2.08077|54.56177|394632,518318|394874,518507|54.56177,54.56007,-2.08077,-2.08452
DU|6298|026|13|Footpath|260|0.161|-2.08699|54.55830|-2.08450|54.56007|394471,518121|394632,518318|54.56007,54.55830,-2.08450,-2.08699
DU|6299|026|13|Footpath|39|0.026|-2.08082|54.56206|-2.08081|54.56242|394871,518539|394871,518579|54.56242,54.56206,-2.08081,-2.08082
DU|6300|026|7|Footpath|161|0.1|-2.08699|54.55830|-2.08455|54.55851|394471,518121|394629,518144|54.55851,54.55830,-2.08455,-2.08699
DU|6301|026|12|Footpath|143|0.09|-2.08393|54.55728|-2.08455|54.55851|394669,518007|394629,518144|54.55851,54.55728,-2.08393,-2.08455
DU|6302|026|7|Footpath|61|0.039|-2.08455|54.55851|-2.08366|54.55869|394629,518144|394687,518164|54.55869,54.55851,-2.08366,-2.08455
DU|6303|062|6|Footpath|1139|0.708|-2.13464|54.56658|-2.12431|54.57269|391391,519047|392060,519726|54.57269,54.56658,-2.12431,-2.13494
DU|6304|026|7|Footpath|150|0.092|-2.08366|54.55869|-2.08142|54.55865|394687,518164|394831,518160|54.55875,54.55865,-2.08142,-2.08366
DU|6305|026|7|Footpath|24|0.015|-2.08142|54.55865|-2.08119|54.55848|394831,518160|394846,518141|54.55865,54.55848,-2.08119,-2.08142
DU|6306|026|19|Footpath|51|0.032|-2.08094|54.55889|-2.08142|54.55865|394862,518186|394831,518160|54.55889,54.55865,-2.08094,-2.08142
DU|6307|026|19|Footpath|818|0.507|-2.08094|54.55889|-2.07143|54.56194|394862,518186|395478,518525|54.56194,54.55889,-2.07143,-2.08094
DU|6308|026|13a|Footpath|328|0.203|-2.08077|54.56177|-2.08094|54.55889|394874,518507|394862,518186|54.56177,54.55889,-2.08075,-2.08124
DU|6312|037|39|Footpath|740|0.459|-2.00247|54.61100|-2.00086|54.61653|399937,523982|400041,524597|54.61653,54.61100,-1.99930,-2.00247
DU|6313|037|5|Footpath|115|0.071|-2.00589|54.60936|-2.00547|54.60841|399716,523799|399744,523694|54.60936,54.60841,-2.00547,-2.00594
DU|6314|037|6|Footpath|74|0.046|-2.00492|54.60901|-2.00589|54.60936|399779,523760|399716,523799|54.60936,54.60901,-2.00492,-2.00589
DU|6315|037|5|Footpath|21|0.014|-2.00571|54.60952|-2.00589|54.60936|399728,523817|399716,523799|54.60952,54.60936,-2.00571,-2.00589
DU|6316|037|6|Footpath|373|0.23|-2.00589|54.60936|-2.01127|54.61007|399716,523799|399369,523878|54.61015,54.60936,-2.00589,-2.01127
DU|6317|037|6|Footpath|73|0.046|-2.01127|54.61007|-2.01239|54.60994|399369,523878|399297,523864|54.61007,54.60994,-2.01127,-2.01239
DU|6318|037|6|Footpath|76|0.047|-2.01239|54.60994|-2.01348|54.60980|399297,523864|399226,523848|54.60994,54.60980,-2.01239,-2.01348
DU|6319|062|54|Footpath|701|0.435|-2.01324|54.57644|-2.01336|54.58271|399241,520136|399233,520834|54.58271,54.57644,-2.01314,-2.01344
DU|6320|090|57|Footpath|428|0.267|-2.12014|54.63661|-2.11536|54.63753|392342,526838|392651,526940|54.63836,54.63661,-2.11536,-2.12014
DU|6321|090|57|Footpath|96|0.06|-2.11536|54.63753|-2.11463|54.63822|392651,526940|392698,527017|54.63822,54.63753,-2.11463,-2.11536
DU|6323|059|16|Footpath|559|0.348|-2.15063|54.64582|-2.15794|54.64474|390376,527867|389904,527748|54.64582,54.64455,-2.15063,-2.15794
DU|6324|090|27|Footpath|934|0.573|-2.14617|54.65190|-2.14658|54.65675|390666,528543|390640,529082|54.65675,54.65190,-2.14208,-2.14658
DU|6325|037|47|Footpath|1257|0.78|-2.00299|54.67505|-1.99158|54.68379|399904,531109|400640,532082|54.68379,54.67505,-1.99158,-2.00299
DU|6326|118|59|Footpath|160|0.1|-1.99158|54.68379|-1.98991|54.68481|400640,532082|400747,532195|54.68481,54.68379,-1.98991,-1.99158
DU|6327|046|50|Footpath|1271|0.787|-1.97984|54.68955|-1.96490|54.69654|401397,532723|402359,533501|54.69654,54.68955,-1.96490,-1.97984
DU|6328|082|11|Footpath|3057|1.899|-2.06842|54.64525|-2.04106|54.66619|395682,527795|397449,530124|54.66619,54.64525,-2.04106,-2.06842
DU|6329|082|9|Footpath|202|0.124|-2.05645|54.66491|-2.05540|54.66515|396456,529982|396524,530009|54.66576,54.66491,-2.05540,-2.05645
DU|6330|082|9|Footpath|73|0.045|-2.05645|54.66491|-2.05540|54.66515|396456,529982|396524,530009|54.66515,54.66491,-2.05540,-2.05645
DU|6331|082|9|Footpath|597|0.368|-2.05540|54.66515|-2.04862|54.66831|396524,530009|396961,530360|54.66836,54.66515,-2.04862,-2.05540
DU|6332|082|2|Footpath|1050|0.65|-2.03795|54.67508|-2.04862|54.66831|397650,531113|396961,530360|54.67508,54.66831,-2.03795,-2.04862
DU|6333|082|2|Footpath|1159|0.719|-2.02096|54.67660|-2.03795|54.67508|398745,531282|397650,531113|54.67711,54.67508,-2.02096,-2.03795
DU|6334|082|3|Footpath|1378|0.856|-2.03795|54.67508|-2.02448|54.68394|397650,531113|398519,532098|54.68394,54.67508,-2.02448,-2.03795
DU|6335|118|70|Footpath|2663|1.661|-2.01740|54.68783|-1.99534|54.70744|398975,532531|400397,534713|54.70744,54.68783,-1.99534,-2.01740
DU|6336|118|60a|Footpath|642|0.402|-2.02448|54.68394|-2.01745|54.68772|398519,532098|398972,532519|54.68775,54.68394,-2.01745,-2.02448
DU|6337|082|3|Footpath|934|0.579|-2.04056|54.66722|-2.03795|54.67508|397481,530238|397650,531113|54.67508,54.66722,-2.03754,-2.04063
DU|6338|082|9|Footpath|546|0.338|-2.04862|54.66831|-2.04056|54.66722|396961,530360|397481,530238|54.66833,54.66722,-2.04056,-2.04862
DU|6339|082|3|Footpath|141|0.088|-2.03987|54.66611|-2.04056|54.66722|397525,530115|397481,530238|54.66722,54.66611,-2.03987,-2.04056
DU|6340|082|11|Footpath|77|0.048|-2.03987|54.66611|-2.04106|54.66619|397525,530115|397449,530124|54.66619,54.66611,-2.03987,-2.04106
DU|6341|082|12|Footpath|1737|1.077|-2.02380|54.65438|-2.03987|54.66611|398561,528809|397525,530115|54.66611,54.65438,-2.02380,-2.03987
DU|6342|037|45|Footpath|815|0.507|-2.00744|54.67303|-2.01301|54.67959|399617,530884|399258,531614|54.67959,54.67303,-2.00744,-2.01301
DU|6343|037|46|Footpath|224|0.139|-2.01690|54.67891|-2.01343|54.67907|399007,531539|399231,531556|54.67907,54.67891,-2.01343,-2.01690
DU|6344|082|56|Footpath|387|0.237|-2.02096|54.67660|-2.01690|54.67891|398745,531282|399007,531539|54.67891,54.67660,-2.01690,-2.02097
DU|6345|082|56|Footpath|40|0.024|-2.02069|54.67628|-2.02096|54.67660|398763,531246|398745,531282|54.67660,54.67628,-2.02069,-2.02096
DU|6346|037|46|Footpath|1219|0.755|-2.00887|54.66948|-2.02069|54.67628|399525,530489|398763,531246|54.67628,54.66948,-2.00835,-2.02069
DU|6347|082|49|Footpath|561|0.348|-2.06545|54.61807|-2.05983|54.62077|395870,524770|396234,525071|54.62077,54.61805,-2.05983,-2.06545
DU|6348|082|49|Footpath|103|0.062|-2.05983|54.62077|-2.05958|54.62162|396234,525071|396250,525165|54.62162,54.62077,-2.05955,-2.05983
DU|6349|082|51|Footpath|632|0.393|-2.07356|54.62256|-2.06394|54.62217|395347,525271|395968,525227|54.62256,54.62203,-2.06394,-2.07356
DU|6350|082|51|Footpath|291|0.181|-2.06394|54.62217|-2.05958|54.62162|395968,525227|396250,525165|54.62219,54.62162,-2.05958,-2.06394
DU|6352|082|33|Footpath|795|0.492|-2.06835|54.63041|-2.07297|54.63692|395684,526144|395387,526868|54.63692,54.63041,-2.06832,-2.07297
DU|6353|082|9|Footpath|261|0.163|-2.05927|54.66336|-2.05645|54.66491|396274,529810|396456,529982|54.66491,54.66336,-2.05645,-2.05927
DU|6354|082|9|Footpath|1125|0.694|-2.07218|54.65825|-2.05927|54.66336|395440,529242|396274,529810|54.66336,54.65825,-2.05927,-2.07232
DU|6355|082|10|Footpath|1253|0.779|-2.05927|54.66336|-2.04106|54.66619|396274,529810|397449,530124|54.66627,54.66312,-2.04106,-2.05927
DU|6356|073|3|Footpath|220|0.135|-2.23090|54.76465|-2.22750|54.76445|385240,541104|385459,541081|54.76465,54.76445,-2.22750,-2.23090
DU|6358|073|3|Footpath|445|0.273|-2.22750|54.76445|-2.22151|54.76450|385459,541081|385844,541085|54.76450,54.76386,-2.22151,-2.22750
DU|6360|062|57|Footpath|292|0.181|-2.02260|54.58744|-2.01925|54.58912|398636,521360|398853,521547|54.58912,54.58744,-2.01925,-2.02260
DU|6361|099|8|Footpath|556|0.344|-2.01925|54.58912|-2.01306|54.59211|398853,521547|399253,521880|54.59211,54.58912,-2.01306,-2.01925
DU|6362|099|16|Footpath|291|0.181|-2.00858|54.59819|-2.00736|54.60065|399543,522556|399621,522830|54.60065,54.59819,-2.00736,-2.00858
DU|6363|099|15|Footpath|740|0.458|-2.00636|54.59448|-2.00736|54.60065|399686,522144|399621,522830|54.60065,54.59448,-2.00601,-2.00736
DU|6364|099|15|Footpath|359|0.223|-2.00736|54.60065|-2.00841|54.60373|399621,522830|399554,523173|54.60373,54.60065,-2.00736,-2.00841
DU|6365|037|3|Footpath|353|0.221|-2.00571|54.60952|-2.01022|54.61131|399728,523817|399437,524016|54.61131,54.60952,-2.00571,-2.01022
DU|6366|037|3|Footpath|425|0.263|-2.01022|54.61131|-2.01330|54.61448|399437,524016|399238,524369|54.61448,54.61131,-2.01018,-2.01330
DU|6367|037|38|Footpath|307|0.189|-2.00763|54.61440|-2.00821|54.61199|399604,524360|399567,524092|54.61440,54.61199,-2.00763,-2.00888
DU|6368|037|10|Footpath|236|0.146|-2.01835|54.61086|-2.01573|54.61227|398912,523966|399081,524123|54.61227,54.61086,-2.01573,-2.01835
DU|6369|037|11|Footpath|71|0.043|-2.01503|54.61179|-2.01573|54.61227|399126,524070|399081,524123|54.61227,54.61179,-2.01503,-2.01573
DU|6370|037|10|Footpath|234|0.145|-2.01573|54.61227|-2.01644|54.61427|399081,524123|399035,524346|54.61427,54.61227,-2.01573,-2.01645
DU|6371|037|17|Footpath|115|0.072|-2.01619|54.61730|-2.01445|54.61733|399051,524683|399164,524686|54.61733,54.61722,-2.01445,-2.01619
DU|6372|037|16|Footpath|287|0.178|-2.01678|54.61750|-2.01793|54.61972|399013,524705|398939,524952|54.61972,54.61750,-2.01662,-2.01793
DU|6373|037|21|Footpath|521|0.324|-2.02148|54.61297|-2.01887|54.61719|398710,524201|398878,524671|54.61719,54.61297,-2.01887,-2.02148
DU|6374|037|20|Footpath|662|0.408|-2.01949|54.61153|-2.01887|54.61719|398838,524041|398878,524671|54.61719,54.61153,-2.01833,-2.01949
DU|6375|037|20|Footpath|44|0.027|-2.01887|54.61719|-2.01891|54.61759|398878,524671|398876,524715|54.61759,54.61719,-2.01883,-2.01891
DU|6376|037|20|Footpath|126|0.079|-2.01891|54.61759|-2.01998|54.61852|398876,524715|398807,524819|54.61852,54.61759,-2.01891,-2.01998
DU|6377|037|7|Footpath|134|0.083|-2.01234|54.60906|-2.01127|54.61007|399300,523766|399369,523878|54.61007,54.60906,-2.01127,-2.01234
DU|6378|037|27|Footpath|39|0.024|-2.03302|54.62006|-2.03264|54.62032|397965,524990|397989,525019|54.62032,54.62006,-2.03264,-2.03302
DU|6379|037|28|Footpath|352|0.219|-2.03646|54.61785|-2.03302|54.62006|397742,524745|397965,524990|54.62006,54.61785,-2.03302,-2.03646
DU|6380|037|27|Footpath|461|0.287|-2.03351|54.61638|-2.03302|54.62006|397933,524581|397965,524990|54.62006,54.61638,-2.03203,-2.03351
DU|6381|037|26|Footpath|859|0.538|-2.02066|54.61908|-2.03264|54.62032|398763,524881|397989,525019|54.62032,54.61902,-2.02066,-2.03264
DU|6382|037|26|Footpath|65|0.04|-2.01993|54.61870|-2.02066|54.61908|398810,524839|398763,524881|54.61908,54.61870,-2.01993,-2.02066
DU|6383|059|11|Footpath|432|0.267|-2.07397|54.61572|-2.06792|54.61412|395320,524510|395710,524331|54.61572,54.61412,-2.06792,-2.07397
DU|6384|059|1|Footpath|787|0.486|-2.08307|54.62087|-2.07495|54.61582|394733,525083|395257,524521|54.62087,54.61582,-2.07495,-2.08307
DU|6385|062|61|Footpath|290|0.182|-2.01934|54.58359|-2.01568|54.58476|398847,520932|399084,521062|54.58478,54.58359,-2.01568,-2.01934
DU|6386|131|25|Footpath|55|0.034|-2.13488|54.73746|-2.13493|54.73795|391412,538062|391409,538117|54.73795,54.73746,-2.13488,-2.13495
DU|6387|131|21|Footpath|52|0.032|-2.13491|54.73802|-2.13485|54.73849|391411,538124|391415,538177|54.73849,54.73802,-2.13485,-2.13491
DU|6388|131|21|Footpath|611|0.384|-2.13395|54.74088|-2.14183|54.74289|391473,538443|390966,538667|54.74289,54.74088,-2.13395,-2.14183
DU|6389|131|21|Footpath|287|0.178|-2.13485|54.73849|-2.13395|54.74088|391415,538177|391473,538443|54.74088,54.73849,-2.13366,-2.13485
DU|6390|131|1|Footpath|248|0.154|-2.16091|54.73795|-2.15712|54.73827|389737,538120|389981,538155|54.73827,54.73795,-2.15712,-2.16091
DU|6391|131|2|Footpath|100|0.063|-2.15704|54.73741|-2.15712|54.73827|389986,538060|389981,538155|54.73827,54.73741,-2.15704,-2.15730
DU|6392|131|2|Footpath|513|0.318|-2.15712|54.73827|-2.15321|54.74209|389981,538155|390233,538580|54.74209,54.73827,-2.15321,-2.15712
DU|6393|131|1|Footpath|195|0.122|-2.15712|54.73827|-2.15415|54.73824|389981,538155|390172,538151|54.73838,54.73824,-2.15415,-2.15712
DU|6394|034|11|Footpath|330|0.203|-2.08091|54.75563|-2.07878|54.75795|394890,540079|395027,540337|54.75795,54.75563,-2.07878,-2.08091
DU|6395|034|7|Footpath|418|0.261|-2.07848|54.75215|-2.08091|54.75563|395046,539691|394890,540079|54.75563,54.75215,-2.07848,-2.08091
DU|6396|034|13|Footpath|2108|1.299|-2.07531|54.74543|-2.08732|54.75980|395249,538943|394478,540543|54.75980,54.74543,-2.07483,-2.08732
DU|6397|131|34|Footpath|276|0.172|-2.14423|54.72516|-2.14027|54.72578|390808,536695|391063,536763|54.72590,54.72516,-2.14027,-2.14423
DU|6398|131|35|Footpath|1311|0.811|-2.14521|54.72391|-2.15714|54.72963|390744,536556|389977,537194|54.72963,54.72307,-2.14521,-2.15714
DU|6399|131|49|Footpath|149|0.094|-2.15757|54.74884|-2.15544|54.74913|389954,539332|390091,539363|54.74914,54.74884,-2.15544,-2.15757
DU|6402|131|8|Footpath|341|0.211|-2.15390|54.74651|-2.15061|54.74878|390190,539072|390402,539324|54.74878,54.74651,-2.15061,-2.15390
DU|6405|049|8|Footpath|818|0.509|-1.57769|54.58182|-1.56741|54.58570|427392,520817|428054,521252|54.58570,54.58182,-1.56741,-1.57769
DU|6406|052|28|Footpath|50|0.032|-1.84192|54.65306|-1.84232|54.65344|410296,528673|410271,528716|54.65344,54.65306,-1.84192,-1.84232
DU|6407|056|1|Footpath|951|0.59|-1.88991|54.84010|-1.88161|54.84656|407167,549481|407699,550201|54.84656,54.84010,-1.88161,-1.88991
DU|6408|059|9|Footpath|661|0.407|-2.09917|54.60956|-2.09229|54.61378|393692,523826|394137,524295|54.61378,54.60956,-2.09229,-2.09917
DU|6414|062|21|Footpath|394|0.247|-2.10111|54.56048|-2.10230|54.56380|393558,518365|393482,518734|54.56380,54.56048,-2.10111,-2.10230
DU|6415|062|19|Footpath|54|0.034|-2.10486|54.56371|-2.10436|54.56406|393316,518725|393349,518764|54.56406,54.56371,-2.10436,-2.10486
DU|6416|062|12|Footpath|188|0.118|-2.10486|54.56371|-2.10733|54.56441|393316,518725|393157,518803|54.56441,54.56371,-2.10486,-2.10733
DU|6417|063|18|Footpath|1154|0.716|-2.06454|54.81137|-2.04830|54.80749|395949,546280|396992,545848|54.81137,54.80749,-2.04830,-2.06454
DU|6420|063|18|Footpath|295|0.184|-2.06831|54.81268|-2.06454|54.81137|395707,546426|395949,546280|54.81268,54.81137,-2.06454,-2.06831
DU|6421|108|11|Footpath|348|0.218|-1.33886|54.70446|-1.33413|54.70597|442700,534582|443004,534753|54.70597,54.70446,-1.33413,-1.33886
DU|6422|006|99|Footpath|214|0.131|-1.74049|54.66242|-1.73717|54.66238|416837,529734|417051,529731|54.66242,54.66238,-1.73717,-1.74049
DU|6423|087|13|Footpath|657|0.404|-1.92816|54.82356|-1.91870|54.82231|404713,547637|405321,547499|54.82356,54.82231,-1.91870,-1.92817
DU|6424|090|1|Footpath|81|0.05|-2.13658|54.64116|-2.13769|54.64141|391282,527346|391210,527374|54.64141,54.64116,-2.13658,-2.13769
DU|6425|090|1|Footpath|568|0.352|-2.12994|54.63798|-2.13658|54.64116|391710,526992|391282,527346|54.64116,54.63798,-2.12994,-2.13658
DU|6426|090|9|Footpath|152|0.093|-2.14037|54.64140|-2.13883|54.64243|391037,527374|391137,527488|54.64243,54.64140,-2.13883,-2.14037
DU|6427|118|2|Footpath|198|0.123|-2.01696|54.73243|-2.01955|54.73260|399005,537494|398838,537513|54.73260,54.73210,-2.01696,-2.01955
DU|6428|118|2|Footpath|511|0.318|-2.01168|54.73522|-2.01696|54.73243|399345,537805|399005,537494|54.73522,54.73243,-2.01167,-2.01696
DU|6429|118|2|Footpath|160|0.099|-2.00713|54.73607|-2.00926|54.73541|399638,537899|399501,537826|54.73607,54.73538,-2.00713,-2.00926
DU|6430|118|2|Footpath|241|0.152|-2.00412|54.73725|-2.00713|54.73607|399832,538030|399638,537899|54.73725,54.73607,-2.00412,-2.00713
DU|6431|118|2|Footpath|316|0.195|-2.00030|54.73564|-2.00412|54.73725|400078,537851|399832,538030|54.73725,54.73564,-2.00030,-2.00412
DU|6432|046|7|Footpath|363|0.225|-1.98962|54.72087|-1.98464|54.71938|400766,536208|401086,536042|54.72087,54.71938,-1.98464,-1.98962
DU|6433|118|24|Footpath|283|0.173|-2.01293|54.75935|-2.01530|54.76136|399265,540490|399112,540713|54.76136,54.75935,-2.01293,-2.01533
DU|6434|118|24|Footpath|492|0.306|-2.01530|54.76136|-2.01946|54.76494|399112,540713|398845,541112|54.76494,54.76136,-2.01530,-2.01946
DU|6435|118|60|Footpath|287|0.176|-2.01882|54.74226|-2.01476|54.74131|398885,538588|399147,538482|54.74226,54.74131,-2.01476,-2.01882
DU|6436|118|69|Footpath|70|0.045|-2.00118|54.73945|-2.00209|54.73980|400021,538275|399962,538314|54.73980,54.73945,-2.00118,-2.00209
DU|6437|118|69|Footpath|613|0.38|-2.00349|54.74022|-2.00922|54.74394|399872,538361|399503,538775|54.74394,54.74022,-2.00349,-2.00969
DU|6438|118|69|Footpath|103|0.064|-2.01389|54.74737|-2.01549|54.74736|399203,539157|399100,539156|54.74738,54.74736,-2.01389,-2.01549
DU|6439|118|71|Footpath|172|0.107|-2.01560|54.75479|-2.01419|54.75351|399093,539982|399184,539840|54.75479,54.75351,-2.01419,-2.01560
DU|6440|118|75|Footpath|272|0.171|-2.00806|54.74517|-2.01045|54.74696|399578,538912|399424,539111|54.74696,54.74517,-2.00803,-2.01045
DU|6441|118|21a|Footpath|1772|1.102|-2.02642|54.78236|-2.02141|54.76799|398398,543050|398719,541451|54.78236,54.76799,-2.02141,-2.02642
DU|6442|118|47|Footpath|53|0.033|-2.02704|54.78267|-2.02642|54.78236|398358,543085|398398,543050|54.78267,54.78236,-2.02642,-2.02704
DU|6443|118|34a|Footpath|40|0.025|-2.02267|54.75822|-2.02281|54.75787|398638,540364|398629,540325|54.75822,54.75787,-2.02267,-2.02281
DU|6444|118|34a|Footpath|894|0.552|-2.02546|54.76421|-2.02267|54.75822|398459,541031|398638,540364|54.76424,54.75822,-2.02205,-2.02546
DU|6445|118|34|Footpath|235|0.145|-2.02379|54.76591|-2.02546|54.76421|398566,541220|398459,541031|54.76591,54.76421,-2.02379,-2.02546
DU|6446|118|34|Footpath|166|0.103|-2.02491|54.76715|-2.02379|54.76591|398494,541358|398566,541220|54.76715,54.76591,-2.02379,-2.02491
DU|6447|118|34|Footpath|284|0.175|-2.03392|54.76991|-2.03078|54.77067|397915,541665|398117,541750|54.77089,54.76991,-2.03078,-2.03406
DU|6448|119|41|Footpath|62|0.038|-1.69957|54.88635|-1.69947|54.88687|419370,554663|419376,554721|54.88687,54.88635,-1.69947,-1.69964
DU|6449|119|42|Footpath|177|0.109|-1.69957|54.88635|-1.69833|54.88496|419370,554663|419450,554509|54.88635,54.88496,-1.69833,-1.69957
DU|6450|119|44|Footpath|418|0.251|-1.69858|54.87744|-1.69251|54.87820|419438,553672|419827,553758|54.87820,54.87740,-1.69251,-1.69858
DU|6451|126|26|Footpath|325|0.202|-1.65003|54.87704|-1.64559|54.87698|422553,553642|422838,553637|54.87749,54.87698,-1.64559,-1.65003
DU|6452|129|1|Footpath|95|0.058|-2.22477|54.74473|-2.22588|54.74422|385627,538886|385556,538829|54.74473,54.74422,-2.22477,-2.22588
DU|6453|129|1|Footpath|180|0.112|-2.22429|54.74632|-2.22477|54.74473|385659,539063|385627,538886|54.74632,54.74473,-2.22429,-2.22477
DU|6454|129|1|Footpath|25|0.015|-2.22423|54.74654|-2.22429|54.74632|385663,539087|385659,539063|54.74654,54.74632,-2.22423,-2.22429
DU|6455|129|1|Footpath|84|0.051|-2.22413|54.74727|-2.22423|54.74654|385669,539168|385663,539087|54.74727,54.74654,-2.22412,-2.22423
DU|6456|129|1|Footpath|110|0.069|-2.22400|54.74825|-2.22413|54.74727|385678,539277|385669,539168|54.74825,54.74727,-2.22399,-2.22413
DU|6457|129|5|Footpath|12|0.007|-2.23127|54.74407|-2.23118|54.74416|385209,538814|385214,538824|54.74416,54.74407,-2.23118,-2.23127
DU|6458|129|5|Footpath|268|0.165|-2.23118|54.74416|-2.22905|54.74622|385214,538824|385352,539053|54.74622,54.74416,-2.22905,-2.23118
DU|6459|129|5|Footpath|14|0.008|-2.22905|54.74622|-2.22886|54.74626|385352,539053|385364,539057|54.74626,54.74622,-2.22886,-2.22905
DU|6460|129|5|Footpath|22|0.014|-2.22886|54.74626|-2.22868|54.74643|385364,539057|385376,539076|54.74643,54.74626,-2.22868,-2.22886
DU|6461|129|5|Footpath|409|0.254|-2.22868|54.74643|-2.22743|54.74981|385376,539076|385458,539452|54.74981,54.74643,-2.22743,-2.22868
DU|6463|129|29|Footpath|71|0.043|-2.22183|54.75946|-2.22078|54.75931|385822,540524|385889,540508|54.75946,54.75931,-2.22078,-2.22183
DU|6464|129|33|Footpath|65|0.042|-2.22048|54.76401|-2.22105|54.76352|385910,541030|385873,540976|54.76401,54.76352,-2.22048,-2.22105
DU|6465|129|33|Footpath|18|0.01|-2.22034|54.76414|-2.22048|54.76401|385919,541045|385910,541030|54.76414,54.76401,-2.22034,-2.22048
DU|6466|129|33|Footpath|97|0.061|-2.21941|54.76481|-2.22034|54.76414|385979,541119|385919,541045|54.76481,54.76414,-2.21941,-2.22034
DU|6467|129|33|Footpath|5|0.003|-2.21936|54.76485|-2.21941|54.76481|385982,541124|385979,541119|54.76485,54.76481,-2.21936,-2.21941
DU|6468|129|33|Footpath|125|0.078|-2.21868|54.76589|-2.21936|54.76485|386027,541239|385982,541124|54.76589,54.76485,-2.21868,-2.21936
DU|6469|073|3|Footpath|276|0.17|-2.22151|54.76450|-2.21868|54.76589|385844,541085|386027,541239|54.76611,54.76450,-2.21868,-2.22151
DU|6470|129|33|Footpath|164|0.099|-2.21650|54.76638|-2.21868|54.76589|386167,541293|386027,541239|54.76638,54.76589,-2.21650,-2.21868
DU|6471|134|4|Footpath|523|0.327|-1.81219|54.52940|-1.81801|54.52621|412251,514918|411876,514562|54.52940,54.52621,-1.81219,-1.81801
DU|6472|138|13|Footpath|64|0.041|-1.61617|54.79949|-1.61541|54.79987|424773,545024|424822,545066|54.79987,54.79949,-1.61541,-1.61617
DU|6473|138|19|Footpath|142|0.086|-1.63912|54.80132|-1.63712|54.80184|423297,545220|423425,545278|54.80184,54.80132,-1.63712,-1.63912
DU|6474|138|31|Footpath|179|0.112|-1.64015|54.81258|-1.64072|54.81415|423224,546472|423186,546647|54.81415,54.81258,-1.64015,-1.64072
DU|6476|138|33|Footpath|176|0.108|-1.64157|54.80637|-1.63887|54.80633|423136,545781|423310,545777|54.80640,54.80629,-1.63887,-1.64157
DU|6477|138|34|Footpath|974|0.603|-1.63524|54.81419|-1.63887|54.80633|423539,546653|423310,545777|54.81419,54.80633,-1.63524,-1.63979
DU|6478|139|160|Footpath|47|0.03|-1.93134|54.72422|-1.93061|54.72421|404519,536583|404566,536582|54.72422,54.72421,-1.93061,-1.93134
DU|6479|139|77|Footpath|793|0.493|-1.92793|54.73850|-1.93150|54.73206|404737,538172|404508,537455|54.73850,54.73206,-1.92793,-1.93202
