The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias
CC|068/FP66/3|1|Footpath|1|"Chester City FP66"
CC|068/FP66/4|1|Footpath|1|"Chester City FP66"
CC|068/FP67/1|1|Footpath|1|"Chester City FP67"
CC|068/FP68/1|1|Footpath|1|"Chester City FP68"
CC|068/FP69/1|1|Footpath|1|"Chester City FP69"
CC|068/FP69/2|1|Footpath|1|"Chester City FP69"
CC|068/FP69/3|1|Footpath|1|"Chester City FP69"
CC|068/FP7/1|1|Footpath|1|"Chester City FP7"
CC|068/FP7/2|1|Footpath|1|"Chester City FP7"
CC|068/FP70/1|1|Footpath|1|"Chester City FP70"
CC|068/FP71/1|1|Footpath|1|"Chester City FP71"
CC|068/FP71/2|1|Footpath|1|"Chester City FP71"
CC|068/FP72/1|1|Footpath|1|"Chester City FP72"
CC|068/FP73/1|1|Footpath|1|"Chester City FP73"
CC|068/FP74/1|1|Footpath|1|"Chester City FP74"
CC|068/FP74/2|1|Footpath|1|"Chester City FP74"
CC|068/FP75/1|1|Footpath|1|"Chester City FP75"
CC|068/FP76/1|1|Footpath|1|"Chester City FP76"
CC|068/FP76/2|1|Footpath|1|"Chester City FP76"
CC|068/FP76/3|1|Footpath|1|"Chester City FP76"
CC|068/FP77/1|1|Footpath|1|"Chester City FP77"
CC|068/FP78/1|1|Footpath|1|"Chester City FP78"
CC|068/FP79/1|1|Footpath|1|"Chester City FP79"
CC|068/FP79/2|1|Footpath|1|"Chester City FP79"
CC|068/FP8/1|1|Footpath|1|"Chester City FP8"
CC|068/FP8/2|1|Footpath|1|"Chester City FP8"
CC|068/FP80/1|1|Footpath|1|"Chester City FP80"
CC|068/FP81/1|1|Footpath|1|"Chester City FP81"
CC|068/FP82/1|1|Footpath|1|"Chester City FP82"
CC|068/FP83/1|1|Footpath|1|"Chester City FP83"
CC|068/FP84/1|1|Footpath|1|"Chester City FP84"
CC|068/FP84/2|1|Footpath|1|"Chester City FP84"
CC|068/FP85/1|1|Footpath|1|"Chester City FP85"
CC|068/FP85/2|1|Footpath|1|"Chester City FP85"
CC|068/FP86/1|1|Footpath|1|"Chester City FP86"
CC|068/FP87/1|1|Footpath|1|"Chester City FP87"
CC|068/FP88/1|1|Footpath|1|"Chester City FP88"
CC|068/FP89/1|1|Footpath|1|"Chester City FP89"
CC|068/FP9/1|1|Footpath|1|"Chester City FP9"
CC|068/FP90/1|1|Footpath|1|"Chester City FP90"
CC|068/FP90/2|1|Footpath|1|"Chester City FP90"
CC|068/FP91/1|1|Footpath|1|"Chester City FP91"
CC|068/FP91/2|1|Footpath|1|"Chester City FP91"
CC|068/FP92/1|1|Footpath|1|"Chester City FP92"
CC|068/FP93/1|1|Footpath|1|"Chester City FP93"
CC|068/FP93/2|1|Footpath|1|"Chester City FP93"
CC|068/FP94/1|1|Footpath|1|"Chester City FP94"
CC|068/FP94/2|1|Footpath|1|"Chester City FP94"
CC|068/FP94/3|1|Footpath|1|"Chester City FP94"
CC|068/FP95/1|1|Footpath|1|"Chester City FP95"
CC|068/FP96/1|1|Footpath|1|"Chester City FP96"
CC|068/FP96/2|1|Footpath|1|"Chester City FP96"
CC|068/FP97/1|1|Footpath|1|"Chester City FP97"
CC|068/FP98/1|1|Footpath|1|"Chester City FP98"
CC|068/FP99/1|1|Footpath|1|"Chester City FP99"
CC|069/FP1/1|1|Footpath|1|"Chidlow FP1"
CC|069/FP2/1|1|Footpath|1|"Chidlow FP2"
CC|074/FP1/1|1|Footpath|1|"Chorlton-by-Backford FP1"
CC|074/FP2/1|1|Footpath|1|"Chorlton-by-Backford FP2"
CC|075/FP1/2|1|Footpath|1|"Chorlton FP1"
CC|075/FP3/1|1|Footpath|1|"Chorlton FP3"
CC|075/FP3/3|1|Footpath|1|"Chorlton FP3"
CC|075/FP4/1|1|Footpath|1|"Chorlton FP4"
CC|075/FP4/2|1|Footpath|1|"Chorlton FP4"
CC|075/FP4/3|1|Footpath|1|"Chorlton FP4"
CC|075/FP5/1|1|Footpath|1|"Chorlton FP5"
CC|075/FP5/2|1|Footpath|1|"Chorlton FP5"
CC|075/FP6/1|1|Footpath|1|"Chorlton FP6"
CC|075/FP6/2|1|Footpath|1|"Chorlton FP6"
CC|075/FP6/3|1|Footpath|1|"Chorlton FP6"
CC|075/FP7/1|1|Footpath|1|"Chorlton FP7"
CC|077/FP4/1|1|Footpath|1|"Chowley FP4"
CC|078/FP1/1|1|Footpath|1|"Christleton FP1"
CC|078/FP10/1|1|Footpath|1|"Christleton FP10"
CC|078/FP10/2|1|Footpath|1|"Christleton FP10"
CC|078/FP10/3|1|Footpath|1|"Christleton FP10"
CC|078/FP12/1|1|Footpath|1|"Christleton FP12"
CC|078/FP13/1|1|Footpath|1|"Christleton FP13"
CC|078/FP13/2|1|Footpath|1|"Christleton FP13"
CC|078/FP13/3|1|Footpath|1|"Christleton FP13"
CC|078/FP13/4|1|Footpath|1|"Christleton FP13"
CC|078/FP14/1|1|Footpath|1|"Christleton FP14"
CC|078/FP15/1|1|Footpath|1|"Christleton FP15"
CC|078/FP16/1|1|Footpath|1|"Christleton FP16"
CC|078/FP16/2|1|Footpath|1|"Christleton FP16"
CC|078/FP17/1|1|Footpath|1|"Christleton FP17"
CC|078/FP18/1|1|Footpath|1|"Christleton FP18"
CC|078/FP19/1|1|Footpath|1|"Christleton FP19"
CC|078/FP2/1|1|Footpath|1|"Christleton FP2"
CC|078/FP20/1|1|Footpath|1|"Christleton FP20"
CC|078/FP20/2|1|Footpath|1|"Christleton FP20"
CC|078/FP20/3|1|Footpath|1|"Christleton FP20"
CC|078/FP21/1|1|Footpath|1|"Christleton FP21"
CC|078/FP22/1|1|Footpath|1|"Christleton FP22"
CC|078/FP22/2|1|Footpath|1|"Christleton FP22"
CC|078/FP22/3|1|Footpath|1|"Christleton FP22"
CC|078/FP23/1|1|Footpath|1|"Christleton FP23"
CC|078/FP25/1|1|Footpath|1|"Christleton FP25"
CC|078/FP3/1|1|Footpath|1|"Christleton FP3"
CC|078/FP6/1|1|Footpath|1|"Christleton FP6"
CC|078/FP6/2|1|Footpath|1|"Christleton FP6"
CC|078/FP7/1|1|Footpath|1|"Christleton FP7"
CC|078/FP7/2|1|Footpath|1|"Christleton FP7"
CC|078/FP8/1|1|Footpath|1|"Christleton FP8"
CC|078/FP9/1|1|Footpath|1|"Christleton FP9"
CC|081/FP1/1|1|Footpath|1|"Church Shocklach FP1"
CC|081/FP1/2|1|Footpath|1|"Church Shocklach FP1"
CC|081/FP1/3|1|Footpath|1|"Church Shocklach FP1"
CC|081/FP1/4|1|Footpath|1|"Church Shocklach FP1"
CC|081/FP11/1|1|Footpath|1|"Church Shocklach FP11"
CC|081/FP12/1|1|Footpath|1|"Church Shocklach FP12"
CC|081/FP13/1|1|Footpath|1|"Church Shocklach FP13"
CC|081/FP14/1|1|Footpath|1|"Church Shocklach FP14"
CC|081/FP15/1|1|Footpath|1|"Church Shocklach FP15"
CC|081/FP16/1|1|Footpath|1|"Church Shocklach FP16"
CC|081/FP17/1|1|Footpath|1|"Church Shocklach FP17"
CC|081/FP18/1|1|Footpath|1|"Church Shocklach FP18"
CC|081/FP18/2|1|Footpath|1|"Church Shocklach FP18"
CC|081/FP19/1|1|Footpath|1|"Church Shocklach FP19"
CC|081/FP19/2|1|Footpath|1|"Church Shocklach FP19"
CC|081/FP19/3|1|Footpath|1|"Church Shocklach FP19"
CC|081/FP2/1|1|Footpath|1|"Church Shocklach FP2"
CC|081/FP2/2|1|Footpath|1|"Church Shocklach FP2"
CC|081/FP20/1|1|Footpath|1|"Church Shocklach FP20"
CC|081/FP21/1|1|Footpath|1|"Church Shocklach FP21"
CC|081/FP22/1|1|Footpath|1|"Church Shocklach FP22"
CC|081/FP3/1|1|Footpath|1|"Church Shocklach FP3"
CC|081/FP4/1|1|Footpath|1|"Church Shocklach FP4"
CC|081/FP4/2|1|Footpath|1|"Church Shocklach FP4"
CC|081/FP6/1|1|Footpath|1|"Church Shocklach FP6"
CC|081/FP6/2|1|Footpath|1|"Church Shocklach FP6"
CC|081/FP7/1|1|Footpath|1|"Church Shocklach FP7"
CC|081/FP8/1|1|Footpath|1|"Church Shocklach FP8"
CC|081/FP9/1|1|Footpath|1|"Church Shocklach FP9"
CC|082/FP1/1|1|Footpath|1|"Churton By Aldford FP1"
CC|082/FP1/2|1|Footpath|1|"Churton By Aldford FP1"
CC|082/FP1/3|1|Footpath|1|"Churton By Aldford FP1"
CC|082/FP10/1|1|Footpath|1|"Churton By Aldford FP10"
CC|082/FP2/1|1|Footpath|1|"Churton By Aldford FP2"
CC|082/FP3/1|1|Footpath|1|"Churton By Aldford FP3"
CC|082/FP4/1|1|Footpath|1|"Churton By Aldford FP4"
CC|082/FP5/1|1|Footpath|1|"Churton By Aldford FP5"
CC|082/FP6/1|1|Footpath|1|"Churton By Aldford FP6"
CC|082/FP7/1|1|Footpath|1|"Churton By Aldford FP7"
CC|082/FP7/2|1|Footpath|1|"Churton By Aldford FP7"
CC|082/FP8/1|1|Footpath|1|"Churton By Aldford FP8"
CC|082/FP8/2|1|Footpath|1|"Churton By Aldford FP8"
CC|082/FP9/1|1|Footpath|1|"Churton By Aldford FP9"
CC|083/FP1/1|1|Footpath|1|"Churton By Farndon FP1"
CC|083/FP1/2|1|Footpath|1|"Churton By Farndon FP1"
CC|083/FP2/1|1|Footpath|1|"Churton By Farndon FP2"
CC|083/FP2/2|1|Footpath|1|"Churton By Farndon FP2"
CC|083/FP2/3|1|Footpath|1|"Churton By Farndon FP2"
CC|083/FP2/4|1|Footpath|1|"Churton By Farndon FP2"
CC|083/FP4/1|1|Footpath|1|"Churton By Farndon FP4"
CC|083/FP8/1|1|Footpath|1|"Churton By Farndon FP8"
CC|084/FP1/1|1|Footpath|1|"Churton Heath FP1"
CC|084/FP2/1|1|Footpath|1|"Churton Heath FP2"
CC|085/FP1/1|1|Footpath|1|"Claverton FP1"
CC|085/FP2/1|1|Footpath|1|"Claverton FP2"
CC|085/FP2/2|1|Footpath|1|"Claverton FP2"
CC|085/FP2/3|1|Footpath|1|"Claverton FP2"
CC|085/FP3/1|1|Footpath|1|"Claverton FP3"
CC|085/FP3/2|1|Footpath|1|"Claverton FP3"
CC|086/FP10/1|1|Footpath|1|"Clotton Hoofield FP10"
CC|086/FP11/1|1|Footpath|1|"Clotton Hoofield FP11"
CC|086/FP15/1|1|Footpath|1|"Clotton Hoofield FP15"
CC|086/FP2/1|1|Footpath|1|"Clotton Hoofield FP2"
CC|086/FP3/1|1|Footpath|1|"Clotton Hoofield FP3"
CC|086/FP4/1|1|Footpath|1|"Clotton Hoofield FP4"
CC|086/FP5/1|1|Footpath|1|"Clotton Hoofield FP5"
CC|086/FP6/1|1|Footpath|1|"Clotton Hoofield FP6"
CC|086/FP6/2|1|Footpath|1|"Clotton Hoofield FP6"
CC|086/FP6/3|1|Footpath|1|"Clotton Hoofield FP6"
CC|086/FP7/1|1|Footpath|1|"Clotton Hoofield FP7"
CC|086/FP8/1|1|Footpath|1|"Clotton Hoofield FP8"
CC|086/FP9/1|1|Footpath|1|"Clotton Hoofield FP9"
CC|086/FP9/2|1|Footpath|1|"Clotton Hoofield FP9"
CC|086/FP9/3|1|Footpath|1|"Clotton Hoofield FP9"
CC|087/FP1/1|1|Footpath|1|"Clutton FP1"
CC|087/FP1/2|1|Footpath|1|"Clutton FP1"
CC|087/FP2/1|1|Footpath|1|"Clutton FP2"
CC|087/FP3/1|1|Footpath|1|"Clutton FP3"
CC|087/FP3/2|1|Footpath|1|"Clutton FP3"
CC|087/FP4/1|1|Footpath|1|"Clutton FP4"
CC|087/FP6/1|1|Footpath|1|"Clutton FP6"
CC|087/FP7/1|1|Footpath|1|"Clutton FP7"
CC|087/FP9/1|1|Footpath|1|"Clutton FP9"
CC|088/FP1/1|1|Footpath|1|"Coddington FP1"
CC|088/FP1/2|1|Footpath|1|"Coddington FP1"
CC|088/FP10/1|1|Footpath|1|"Coddington FP10"
CC|088/FP11/1|1|Footpath|1|"Coddington FP11"
CC|088/FP12/1|1|Footpath|1|"Coddington FP12"
CC|088/FP14/1|1|Footpath|1|"Coddington FP14"
CC|088/FP15/1|1|Footpath|1|"Coddington FP15"
CC|088/FP16/1|1|Footpath|1|"Coddington FP16"
CC|088/FP17/1|1|Footpath|1|"Coddington FP17"
CC|088/FP18/1|1|Footpath|1|"Coddington FP18"
CC|088/FP2/1|1|Footpath|1|"Coddington FP2"
CC|088/FP4/1|1|Footpath|1|"Coddington FP4"
CC|088/FP4/2|1|Footpath|1|"Coddington FP4"
CC|088/FP5/1|1|Footpath|1|"Coddington FP5"
CC|088/FP5/2|1|Footpath|1|"Coddington FP5"
CC|088/FP6/1|1|Footpath|1|"Coddington FP6"
CC|088/FP8/1|1|Footpath|1|"Coddington FP8"
CC|088/FP9/1|1|Footpath|1|"Coddington FP9"
CC|089/FP1/1|1|Footpath|1|"Comberbach FP1"
CC|089/FP2/1|1|Footpath|1|"Comberbach FP2"
CC|089/FP3/1|1|Footpath|1|"Comberbach FP3"
CC|092/FP1/1|1|Footpath|1|"Cotton Abbotts FP1"
CC|092/FP2/1|1|Footpath|1|"Cotton Abbotts FP2"
CC|093/FP1/1|1|Footpath|1|"Cotton Edmunds FP1"
CC|093/FP2/1|1|Footpath|1|"Cotton Edmunds FP2"
CC|093/FP3/1|1|Footpath|1|"Cotton Edmunds FP3"
CC|093/FP4/1|1|Footpath|1|"Cotton Edmunds FP4"
CC|093/FP5/1|1|Footpath|1|"Cotton Edmunds FP5"
CC|093/FP6/1|1|Footpath|1|"Cotton Edmunds FP6"
CC|093/FP8/1|1|Footpath|1|"Cotton Edmunds FP8"
CC|095/FP1/1|1|Footpath|1|"Crewe-by-Farndon FP1"
CC|095/FP1/2|1|Footpath|1|"Crewe-by-Farndon FP1"
CC|095/FP2/1|1|Footpath|1|"Crewe-by-Farndon FP2"
CC|095/FP3/1|1|Footpath|1|"Crewe-by-Farndon FP3"
CC|095/FP4/1|1|Footpath|1|"Crewe-by-Farndon FP4"
CC|095/FP5/1|1|Footpath|1|"Crewe-by-Farndon FP5"
CC|095/FP5/7|1|Footpath|1|"Crewe-by-Farndon FP5"
CC|098/FP1/1|1|Footpath|1|"Croughton FP1"
CC|099/FP1/1|1|Footpath|1|"Crowton FP1"
CC|099/FP10/1|1|Footpath|1|"Crowton FP10"
CC|099/FP11/1|1|Footpath|1|"Crowton FP11"
CC|099/FP11/2|1|Footpath|1|"Crowton FP11"
CC|099/FP12/1|1|Footpath|1|"Crowton FP12"
CC|099/FP12/2|1|Footpath|1|"Crowton FP12"
CC|099/FP12/3|1|Footpath|1|"Crowton FP12"
CC|099/FP13/1|1|Footpath|1|"Crowton FP13"
CC|099/FP14/1|1|Footpath|1|"Crowton FP14"
CC|099/FP14/2|1|Footpath|1|"Crowton FP14"
CC|099/FP15/1|1|Footpath|1|"Crowton FP15"
CC|099/FP16/1|1|Footpath|1|"Crowton FP16"
CC|099/FP18/1|1|Footpath|1|"Crowton FP18"
CC|099/FP19/1|1|Footpath|1|"Crowton FP19"
CC|099/FP2/1|1|Footpath|1|"Crowton FP2"
CC|099/FP23/1|1|Footpath|1|"Crowton FP23"
CC|099/FP24/1|1|Footpath|1|"Crowton FP24"
CC|099/FP25/1|1|Footpath|1|"Crowton FP25"
CC|099/FP4/1|1|Footpath|1|"Crowton FP4"
CC|099/FP5/1|1|Footpath|1|"Crowton FP5"
CC|099/FP5/2|1|Footpath|1|"Crowton FP5"
CC|099/FP6/1|1|Footpath|1|"Crowton FP6"
CC|099/FP7/1|1|Footpath|1|"Crowton FP7"
CC|099/FP8/1|1|Footpath|1|"Crowton FP8"
CC|099/FP8/2|1|Footpath|1|"Crowton FP8"
CC|099/FP9/1|1|Footpath|1|"Crowton FP9"
CC|100/FP1/2|1|Footpath|1|"Cuddington (CH) FP1"
CC|100/FP11/2|1|Footpath|1|"Cuddington (CH) FP11"
CC|100/FP11/3|1|Footpath|1|"Cuddington (CH) FP11"
CC|100/FP11/4|1|Footpath|1|"Cuddington (CH) FP11"
CC|100/FP12/2|1|Footpath|1|"Cuddington (CH) FP12"
CC|100/FP12/3|1|Footpath|1|"Cuddington (CH) FP12"
CC|100/FP13/4|1|Footpath|1|"Cuddington (CH) FP13"
CC|100/FP15/2|1|Footpath|1|"Cuddington (CH) FP15"
CC|100/FP15/3|1|Footpath|1|"Cuddington (CH) FP15"
CC|100/FP16/2|1|Footpath|1|"Cuddington (CH) FP16"
CC|100/FP17/4|1|Footpath|1|"Cuddington (CH) FP17"
CC|100/FP18/2|1|Footpath|1|"Cuddington (CH) FP18"
CC|100/FP19/3|1|Footpath|1|"Cuddington (CH) FP19"
CC|100/FP2/1|1|Footpath|1|"Cuddington (CH) FP2"
CC|100/FP3/1|1|Footpath|1|"Cuddington (CH) FP3"
CC|100/FP4/1|1|Footpath|1|"Cuddington (CH) FP4"
CC|100/FP5/1|1|Footpath|1|"Cuddington (CH) FP5"
CC|100/FP5/2|1|Footpath|1|"Cuddington (CH) FP5"
CC|100/FP5/3|1|Footpath|1|"Cuddington (CH) FP5"
CC|100/FP5/4|1|Footpath|1|"Cuddington (CH) FP5"
CC|100/FP6/1|1|Footpath|1|"Cuddington (CH) FP6"
CC|100/FP6/2|1|Footpath|1|"Cuddington (CH) FP6"
CC|100/FP7/2|1|Footpath|1|"Cuddington (CH) FP7"
CC|100/FP9/2|1|Footpath|1|"Cuddington (CH) FP9"
CC|101/FP1/1|1|Footpath|1|"Cuddington (VR) FP1"
CC|101/FP10/1|1|Footpath|1|"Cuddington (VR) FP10"
CC|101/FP10/2|1|Footpath|1|"Cuddington (VR) FP10"
CC|101/FP11/1|1|Footpath|1|"Cuddington (VR) FP11"
CC|101/FP12/1|1|Footpath|1|"Cuddington (VR) FP12"
CC|101/FP13/1|1|Footpath|1|"Cuddington (VR) FP13"
CC|101/FP13/3|1|Footpath|1|"Cuddington (VR) FP13"
CC|101/FP15/1|1|Footpath|1|"Cuddington (VR) FP15"
CC|101/FP16A/1|1|Footpath|1|"Cuddington (VR) FP16A"
CC|101/FP17/1|1|Footpath|1|"Cuddington (VR) FP17"
CC|101/FP17/2|1|Footpath|1|"Cuddington (VR) FP17"
CC|101/FP17/3|1|Footpath|1|"Cuddington (VR) FP17"
CC|101/FP18/1|1|Footpath|1|"Cuddington (VR) FP18"
CC|101/FP18/3|1|Footpath|1|"Cuddington (VR) FP18"
CC|101/FP18/4|1|Footpath|1|"Cuddington (VR) FP18"
CC|101/FP18/7|1|Footpath|1|"Cuddington (VR) FP18"
CC|101/FP19/1|1|Footpath|1|"Cuddington (VR) FP19"
CC|101/FP19/2|1|Footpath|1|"Cuddington (VR) FP19"
CC|101/FP2/2|1|Footpath|1|"Cuddington (VR) FP2"
CC|101/FP20/1|1|Footpath|1|"Cuddington (VR) FP20"
CC|101/FP21/1|1|Footpath|1|"Cuddington (VR) FP21"
CC|101/FP21/2|1|Footpath|1|"Cuddington (VR) FP21"
CC|101/FP22/1|1|Footpath|1|"Cuddington (VR) FP22"
CC|101/FP23/1|1|Footpath|1|"Cuddington (VR) FP23"
CC|101/FP24/1|1|Footpath|1|"Cuddington (VR) FP24"
CC|101/FP24/2|1|Footpath|1|"Cuddington (VR) FP24"
CC|101/FP24/3|1|Footpath|1|"Cuddington (VR) FP24"
CC|101/FP26/1|1|Footpath|1|"Cuddington (VR) FP26"
CC|101/FP26/2|1|Footpath|1|"Cuddington (VR) FP26"
CC|101/FP29/1|1|Footpath|1|"Cuddington (VR) FP29"
CC|101/FP30/1|1|Footpath|1|"Cuddington (VR) FP30"
CC|101/FP32/1|1|Footpath|1|"Cuddington (VR) FP32"
CC|101/FP33/1|1|Footpath|1|"Cuddington (VR) FP33"
CC|101/FP36/1|1|Footpath|1|"Cuddington (VR) FP36"
CC|101/FP37/1|1|Footpath|1|"Cuddington (VR) FP37"
CC|101/FP7/1|1|Footpath|1|"Cuddington (VR) FP7"
CC|101/FP7/3|1|Footpath|1|"Cuddington (VR) FP7"
CC|101/FP7/4|1|Footpath|1|"Cuddington (VR) FP7"
CC|101/FP9/1|1|Footpath|1|"Cuddington (VR) FP9"
CC|105/FP1/1|1|Footpath|1|"Darnhall FP1"
CC|105/FP1/2|1|Footpath|1|"Darnhall FP1"
CC|105/FP10/1|1|Footpath|1|"Darnhall FP10"
CC|105/FP11/1|1|Footpath|1|"Darnhall FP11"
CC|105/FP12/1|1|Footpath|1|"Darnhall FP12"
CC|105/FP13/1|1|Footpath|1|"Darnhall FP13"
CC|105/FP14/1|1|Footpath|1|"Darnhall FP14"
CC|105/FP15/1|1|Footpath|1|"Darnhall FP15"
CC|105/FP16/1|1|Footpath|1|"Darnhall FP16"
CC|105/FP2/1|1|Footpath|1|"Darnhall FP2"
CC|105/FP4/1|1|Footpath|1|"Darnhall FP4"
CC|105/FP4/2|1|Footpath|1|"Darnhall FP4"
CC|105/FP5/1|1|Footpath|1|"Darnhall FP5"
CC|105/FP6/1|1|Footpath|1|"Darnhall FP6"
CC|105/FP7/1|1|Footpath|1|"Darnhall FP7"
CC|105/FP7/2|1|Footpath|1|"Darnhall FP7"
CC|105/FP7/3|1|Footpath|1|"Darnhall FP7"
CC|105/FP7/4|1|Footpath|1|"Darnhall FP7"
CC|105/FP7/5|1|Footpath|1|"Darnhall FP7"
CC|105/FP7/6|1|Footpath|1|"Darnhall FP7"
CC|105/FP8/1|1|Footpath|1|"Darnhall FP8"
CC|105/FP8/2|1|Footpath|1|"Darnhall FP8"
CC|105/FP8/3|1|Footpath|1|"Darnhall FP8"
CC|105/FP9/1|1|Footpath|1|"Darnhall FP9"
CC|105/FP9/2|1|Footpath|1|"Darnhall FP9"
CC|106/20/2|1|Footpath|1|"Davenham 20"
CC|106/FP1/1|1|Footpath|1|"Davenham FP1"
CC|106/FP1/2|1|Footpath|1|"Davenham FP1"
CC|106/FP1/5|1|Footpath|1|"Davenham FP1"
CC|106/FP1/6|1|Footpath|1|"Davenham FP1"
CC|106/FP10/1|1|Footpath|1|"Davenham FP10"
CC|106/FP10/2|1|Footpath|1|"Davenham FP10"
CC|106/FP10/3|1|Footpath|1|"Davenham FP10"
CC|106/FP10/4|1|Footpath|1|"Davenham FP10"
CC|106/FP10/7|1|Footpath|1|"Davenham FP10"
CC|106/FP10/8|1|Footpath|1|"Davenham FP10"
CC|106/FP10/9|1|Footpath|1|"Davenham FP10"
CC|106/FP11/1|1|Footpath|1|"Davenham FP11"
CC|106/FP12/1|1|Footpath|1|"Davenham FP12"
CC|106/FP13/1|1|Footpath|1|"Davenham FP13"
CC|106/FP13/2|1|Footpath|1|"Davenham FP13"
CC|106/FP14/1|1|Footpath|1|"Davenham FP14"
CC|106/FP15/1|1|Footpath|1|"Davenham FP15"
CC|106/FP16/1|1|Footpath|1|"Davenham FP16"
CC|106/FP16/2|1|Footpath|1|"Davenham FP16"
CC|106/FP16/3|1|Footpath|1|"Davenham FP16"
CC|106/FP16/6|1|Footpath|1|"Davenham FP16"
CC|106/FP18/1|1|Footpath|1|"Davenham FP18"
CC|106/FP1X/1|1|Footpath|1|"Davenham FP1X"
CC|106/FP1Y/1|1|Footpath|1|"Davenham FP1Y"
CC|106/FP2/1|1|Footpath|1|"Davenham FP2"
CC|106/FP2/3|1|Footpath|1|"Davenham FP2"
CC|106/FP2/4|1|Footpath|1|"Davenham FP2"
CC|106/FP3/2|1|Footpath|1|"Davenham FP3"
CC|106/FP3X/1|1|Footpath|1|"Davenham FP3X"
CC|106/FP6/1|1|Footpath|1|"Davenham FP6"
CC|106/FP6X/1|1|Footpath|1|"Davenham FP6X"
CC|106/FP6X/2|1|Footpath|1|"Davenham FP6X"
CC|106/FP7/1|1|Footpath|1|"Davenham FP7"
CC|106/FP9/1|1|Footpath|1|"Davenham FP9"
CC|107/FP1/1|1|Footpath|1|"Delamere FP1"
CC|107/FP1/2|1|Footpath|1|"Delamere FP1"
CC|107/FP10/1|1|Footpath|1|"Delamere FP10"
CC|107/FP11/1|1|Footpath|1|"Delamere FP11"
CC|107/FP13/1|1|Footpath|1|"Delamere FP13"
CC|107/FP13/2|1|Footpath|1|"Delamere FP13"
CC|107/FP13/3|1|Footpath|1|"Delamere FP13"
CC|107/FP13/4|1|Footpath|1|"Delamere FP13"
CC|107/FP14/1|1|Footpath|1|"Delamere FP14"
CC|107/FP17/1|1|Footpath|1|"Delamere FP17"
CC|107/FP19/1|1|Footpath|1|"Delamere FP19"
CC|107/FP2/1|1|Footpath|1|"Delamere FP2"
CC|107/FP2/3|1|Footpath|1|"Delamere FP2"
CC|107/FP3/1|1|Footpath|1|"Delamere FP3"
CC|107/FP3/2|1|Footpath|1|"Delamere FP3"
CC|107/FP4/1|1|Footpath|1|"Delamere FP4"
CC|107/FP4/2|1|Footpath|1|"Delamere FP4"
CC|107/FP4/3|1|Footpath|1|"Delamere FP4"
CC|107/FP4/4|1|Footpath|1|"Delamere FP4"
CC|107/FP5/1|1|Footpath|1|"Delamere FP5"
CC|107/FP6/1|1|Footpath|1|"Delamere FP6"
CC|107/FP7/1|1|Footpath|1|"Delamere FP7"
CC|107/FP8/1|1|Footpath|1|"Delamere FP8"
CC|107/FP9/1|1|Footpath|1|"Delamere FP9"
CC|107/FP9/2|1|Footpath|1|"Delamere FP9"
CC|111/FP1/1|1|Footpath|1|"Dodleston FP1"
CC|111/FP1/2|1|Footpath|1|"Dodleston FP1"
CC|111/FP1/3|1|Footpath|1|"Dodleston FP1"
CC|111/FP1/4|1|Footpath|1|"Dodleston FP1"
CC|111/FP1/5|1|Footpath|1|"Dodleston FP1"
CC|111/FP10/1|1|Footpath|1|"Dodleston FP10"
CC|111/FP10/2|1|Footpath|1|"Dodleston FP10"
CC|111/FP10/3|1|Footpath|1|"Dodleston FP10"
CC|111/FP10/4|1|Footpath|1|"Dodleston FP10"
CC|111/FP2/1|1|Footpath|1|"Dodleston FP2"
CC|111/FP2/2|1|Footpath|1|"Dodleston FP2"
CC|111/FP2/3|1|Footpath|1|"Dodleston FP2"
CC|111/FP2/4|1|Footpath|1|"Dodleston FP2"
CC|111/FP2/5|1|Footpath|1|"Dodleston FP2"
CC|111/FP3/1|1|Footpath|1|"Dodleston FP3"
CC|111/FP3/2|1|Footpath|1|"Dodleston FP3"
CC|111/FP3/3|1|Footpath|1|"Dodleston FP3"
CC|111/FP4/1|1|Footpath|1|"Dodleston FP4"
CC|111/FP4/2|1|Footpath|1|"Dodleston FP4"
CC|111/FP4/3|1|Footpath|1|"Dodleston FP4"
CC|111/FP5/1|1|Footpath|1|"Dodleston FP5"
CC|111/FP6/1|1|Footpath|1|"Dodleston FP6"
CC|111/FP6/2|1|Footpath|1|"Dodleston FP6"
