The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
NT|4962|Hickling|FP20|Footpath|55/20/1@210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.84870&lon=0.97765&lonew=W&zoom=15"", ""link"")"|"-0.97765,52.84870 -0.97709,52.84890 -0.97616,52.84928 -0.97562,52.84933 -0.97523,52.84931 -0.97493,52.84932 -0.97483,52.84931"
NT|4963|Hickling|FP20|Footpath|55/20/2@382|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.84791&lon=0.98316&lonew=W&zoom=15"", ""link"")"|"-0.98316,52.84791 -0.98246,52.84800 -0.98138,52.84813 -0.98021,52.84827 -0.97981,52.84829 -0.97765,52.84870"
NT|4964|Hickling|FP20|Footpath|55/20/3@16|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.84787&lon=0.98339&lonew=W&zoom=15"", ""link"")"|"-0.98339,52.84787 -0.98316,52.84791"
NT|4965|Hickling|FP21|Footpath|55/21/1@93|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85744&lon=0.99268&lonew=W&zoom=15"", ""link"")"|"-0.99268,52.85744 -0.99261,52.85738 -0.99251,52.85734 -0.99230,52.85728 -0.99205,52.85724 -0.99170,52.85718 -0.99142,52.85713"
NT|4966|"Harworth Bircotes"|FP5|Footpath|222/5/1@198|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41691&lon=1.06654&lonew=W&zoom=15"", ""link"")"|"-1.06654,53.41691 -1.06654,53.41713 -1.06654,53.41745 -1.06654,53.41757 -1.06660,53.41788 -1.06661,53.41792 -1.06665,53.41805 -1.06670,53.41824 -1.06677,53.41843 -1.06677,53.41857 -1.06676,53.41868"
NT|4967|"Harworth Bircotes"|FP5|Footpath|222/5/2@115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41868&lon=1.06676&lonew=W&zoom=15"", ""link"")"|"-1.06676,53.41868 -1.06675,53.41869 -1.06670,53.41879 -1.06655,53.41900 -1.06628,53.41928 -1.06607,53.41949 -1.06597,53.41959"
NT|4968|"Harworth Bircotes"|FP15|Footpath|222/15/1@172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41910&lon=1.06864&lonew=W&zoom=15"", ""link"")"|"-1.06864,53.41910 -1.06862,53.41908 -1.06858,53.41909 -1.06848,53.41911 -1.06838,53.41913 -1.06836,53.41913 -1.06831,53.41913 -1.06828,53.41914 -1.06822,53.41915 -1.06815,53.41916 -1.06811,53.41918 -1.06808,53.41920 -1.06804,53.41922 -1.06799,53.41923 -1.06794,53.41924 -1.06789,53.41926 -1.06784,53.41926 -1.06779,53.41927 -1.06774,53.41927 -1.06769,53.41927 -1.06765,53.41928 -1.06759,53.41928 -1.06753,53.41927 -1.06747,53.41926 -1.06734,53.41923 -1.06722,53.41921 -1.06715,53.41919 -1.06710,53.41918 -1.06705,53.41915 -1.06697,53.41908 -1.06691,53.41902 -1.06687,53.41896 -1.06685,53.41892 -1.06685,53.41886 -1.06685,53.41881 -1.06684,53.41878 -1.06684,53.41876 -1.06682,53.41874 -1.06679,53.41869 -1.06676,53.41868"
NT|4969|"Holme Pierrepont"|FP2|Footpath|56/2/1@814|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94604&lon=1.06317&lonew=W&zoom=15"", ""link"")"|"-1.06317,52.94604 -1.06293,52.94556 -1.06279,52.94542 -1.06256,52.94528 -1.06226,52.94521 -1.06187,52.94517 -1.06128,52.94512 -1.06106,52.94508 -1.06064,52.94461 -1.06050,52.94447 -1.06045,52.94437 -1.06032,52.94439 -1.06010,52.94355 -1.05985,52.94279 -1.05980,52.94267 -1.05979,52.94258 -1.05976,52.94252 -1.05971,52.94243 -1.05965,52.94236 -1.05856,52.94211 -1.05861,52.94201 -1.05875,52.94158 -1.05887,52.94123 -1.05900,52.94079 -1.05907,52.94046 -1.05909,52.94028"
NT|4970|"Holme Pierrepont"|FP4|Footpath|56/4/1@841|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93086&lon=1.07692&lonew=W&zoom=15"", ""link"")"|"-1.07692,52.93086 -1.07514,52.93145 -1.07318,52.93211 -1.07258,52.93232 -1.07191,52.93265 -1.07158,52.93261 -1.07134,52.93268 -1.07130,52.93288 -1.07130,52.93310 -1.07108,52.93334 -1.07079,52.93371 -1.07060,52.93392 -1.07038,52.93412 -1.07013,52.93423 -1.06945,52.93443 -1.06879,52.93462 -1.06838,52.93470 -1.06790,52.93420 -1.06767,52.93426"
NT|4971|"Holme Pierrepont"|FP4|Footpath|56/4/2@439|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93426&lon=1.06767&lonew=W&zoom=15"", ""link"")"|"-1.06767,52.93426 -1.06768,52.93429 -1.06763,52.93432 -1.06756,52.93435 -1.06562,52.93518 -1.06555,52.93539 -1.06546,52.93556 -1.06512,52.93605 -1.06425,52.93742"
NT|4972|"Holme Pierrepont"|FP5|Footpath|56/5/1@311|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93292&lon=1.08104&lonew=W&zoom=15"", ""link"")"|"-1.08104,52.93292 -1.08004,52.93314 -1.07898,52.93342 -1.07894,52.93347 -1.07835,52.93427 -1.07826,52.93479"
NT|4973|"Holme Pierrepont"|FP10|Footpath|56/10/1@1042|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94340&lon=1.11471&lonew=W&zoom=15"", ""link"")"|"-1.11471,52.94340 -1.11409,52.94358 -1.11382,52.94367 -1.11303,52.94384 -1.11231,52.94396 -1.11197,52.94399 -1.11162,52.94401 -1.11109,52.94399 -1.11050,52.94396 -1.11013,52.94392 -1.10948,52.94381 -1.10916,52.94374 -1.10880,52.94362 -1.10730,52.94301 -1.10566,52.94235 -1.10452,52.94199 -1.10426,52.94190 -1.10346,52.94173 -1.10309,52.94165 -1.10262,52.94158 -1.10206,52.94152 -1.10153,52.94147 -1.10108,52.94144 -1.10073,52.94143 -1.10061,52.94147 -1.10051,52.94149 -1.10044,52.94148"
NT|4974|"Holme Pierrepont"|FP10|Footpath|56/10/2@569|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94148&lon=1.10044&lonew=W&zoom=15"", ""link"")"|"-1.10044,52.94148 -1.10025,52.94147 -1.09991,52.94147 -1.09939,52.94154 -1.09908,52.94159 -1.09853,52.94177 -1.09807,52.94192 -1.09758,52.94211 -1.09721,52.94228 -1.09684,52.94248 -1.09658,52.94263 -1.09636,52.94285 -1.09606,52.94316 -1.09576,52.94342 -1.09563,52.94354 -1.09555,52.94363 -1.09545,52.94372 -1.09525,52.94383 -1.09481,52.94408 -1.09411,52.94453"
NT|4979|"Holme Pierrepont"|FP15|Footpath|56/15/1@130|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94042&lon=1.10030&lonew=W&zoom=15"", ""link"")"|"-1.10030,52.94042 -1.10028,52.94046 -1.10031,52.94053 -1.10035,52.94064 -1.10037,52.94067 -1.10044,52.94070 -1.10046,52.94072 -1.10050,52.94077 -1.10059,52.94088 -1.10064,52.94098 -1.10069,52.94109 -1.10071,52.94115 -1.10072,52.94119 -1.10072,52.94120 -1.10072,52.94122 -1.10071,52.94123 -1.10067,52.94127 -1.10062,52.94130 -1.10051,52.94138 -1.10046,52.94144 -1.10044,52.94148"
NT|4980|"Holme Pierrepont"|FP16|Footpath|56/16/1@640|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.93426&lon=1.06767&lonew=W&zoom=15"", ""link"")"|"-1.06767,52.93426 -1.06376,52.93411 -1.06307,52.93392 -1.06211,52.93362 -1.06173,52.93353 -1.06006,52.93322 -1.05952,52.93312 -1.05874,52.93289 -1.05856,52.93287"
NT|5002|"Mansfield Woodhouse"|FP41|Footpath|238/41/1@44|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15227&lon=1.14736&lonew=W&zoom=15"", ""link"")"|"-1.14736,53.15227 -1.14701,53.15193"
NT|5003|"Mansfield Woodhouse"|FP42|Footpath|238/42/1@277|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15286&lon=1.16133&lonew=W&zoom=15"", ""link"")"|"-1.16133,53.15286 -1.16125,53.15276 -1.16106,53.15256 -1.16091,53.15240 -1.16036,53.15183 -1.15925,53.15071"
NT|5004|"Mansfield Woodhouse"|FP42|Footpath|238/42/2@126|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15071&lon=1.15925&lonew=W&zoom=15"", ""link"")"|"-1.15925,53.15071 -1.15877,53.15022 -1.15828,53.14973"
NT|5005|"Mansfield Woodhouse"|FP43|Footpath|238/43/1@161|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15071&lon=1.15925&lonew=W&zoom=15"", ""link"")"|"-1.15925,53.15071 -1.15950,53.15062 -1.15994,53.15045 -1.16035,53.15029 -1.16065,53.15017 -1.16117,53.14996 -1.16127,53.14992"
NT|5006|"Mansfield Woodhouse"|FP45|Footpath|238/45/1@73|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15945&lon=1.13790&lonew=W&zoom=15"", ""link"")"|"-1.13790,53.15945 -1.13795,53.15935 -1.13802,53.15922 -1.13802,53.15921 -1.13799,53.15917 -1.13796,53.15914 -1.13790,53.15909 -1.13785,53.15907 -1.13781,53.15904 -1.13777,53.15902 -1.13771,53.15900 -1.13766,53.15898 -1.13759,53.15897 -1.13753,53.15895"
NT|5007|Keyworth|FP1|Footpath|57/1/1@625|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86295&lon=1.08537&lonew=W&zoom=15"", ""link"")"|"-1.08537,52.86295 -1.08590,52.86393 -1.08664,52.86534 -1.08704,52.86557 -1.08734,52.86566 -1.08777,52.86579 -1.08819,52.86590 -1.08848,52.86605 -1.08891,52.86632 -1.08931,52.86661 -1.08983,52.86706 -1.09016,52.86732 -1.09033,52.86742"
NT|5008|Keyworth|FP3|Footpath|57/3/1@1295|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85305&lon=1.09337&lonew=W&zoom=15"", ""link"")"|"-1.09337,52.85305 -1.09327,52.85330 -1.09312,52.85359 -1.09268,52.85439 -1.09254,52.85474 -1.09250,52.85488 -1.09250,52.85500 -1.09254,52.85516 -1.09256,52.85530 -1.09256,52.85538 -1.09252,52.85549 -1.09249,52.85560 -1.09250,52.85584 -1.09249,52.85601 -1.09246,52.85624 -1.09244,52.85708 -1.09230,52.85753 -1.09216,52.85784 -1.09209,52.85797 -1.09194,52.85831 -1.09183,52.85853 -1.09167,52.85875 -1.09150,52.85901 -1.09148,52.85915 -1.09143,52.85938 -1.09134,52.85971 -1.09126,52.85992 -1.09105,52.86028 -1.09100,52.86041 -1.09069,52.86089 -1.09058,52.86112 -1.09037,52.86146 -1.09025,52.86182 -1.08992,52.86268 -1.08990,52.86278 -1.08990,52.86289 -1.08993,52.86327 -1.08996,52.86351 -1.08999,52.86363 -1.09003,52.86378 -1.09003,52.86386 -1.09002,52.86394 -1.09005,52.86400 -1.09011,52.86412 -1.09015,52.86418 -1.09018,52.86424 -1.09018,52.86427 -1.09006,52.86434"
NT|5009|Keyworth|FP4|Footpath|57/4/1@50|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87107&lon=1.09132&lonew=W&zoom=15"", ""link"")"|"-1.09132,52.87107 -1.09127,52.87107 -1.09104,52.87107 -1.09093,52.87107 -1.09081,52.87107 -1.09058,52.87106"
NT|5010|Keyworth|FP4|Footpath|57/4/2@66|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87080&lon=1.09204&lonew=W&zoom=15"", ""link"")"|"-1.09204,52.87080 -1.09203,52.87088 -1.09177,52.87086 -1.09175,52.87086 -1.09173,52.87087 -1.09171,52.87088 -1.09166,52.87093 -1.09160,52.87097 -1.09152,52.87103 -1.09144,52.87105 -1.09136,52.87106 -1.09132,52.87107"
NT|5011|Keyworth|FP4|Footpath|57/4/3@73|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87080&lon=1.09204&lonew=W&zoom=15"", ""link"")"|"-1.09204,52.87080 -1.09206,52.87072 -1.09207,52.87065 -1.09212,52.87064 -1.09215,52.87063 -1.09216,52.87062 -1.09221,52.87039 -1.09224,52.87025 -1.09235,52.87026"
NT|5012|Keyworth|FP4|Footpath|57/4/4@34|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87030&lon=1.09285&lonew=W&zoom=15"", ""link"")"|"-1.09285,52.87030 -1.09257,52.87027 -1.09238,52.87026 -1.09235,52.87026"
NT|5013|Keyworth|FP4|Footpath|57/4/5@49|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87033&lon=1.09345&lonew=W&zoom=15"", ""link"")"|"-1.09345,52.87033 -1.09340,52.87032 -1.09340,52.87039 -1.09285,52.87030"
NT|5014|Keyworth|FP4|Footpath|57/4/6@98|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86994&lon=1.09465&lonew=W&zoom=15"", ""link"")"|"-1.09465,52.86994 -1.09441,52.87004 -1.09414,52.87021 -1.09391,52.87034 -1.09380,52.87035 -1.09352,52.87033 -1.09345,52.87033"
NT|5015|Keyworth|FP4|Footpath|57/4/7@1054|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86776&lon=1.10791&lonew=W&zoom=15"", ""link"")"|"-1.10791,52.86776 -1.10787,52.86776 -1.10785,52.86790 -1.10803,52.86817 -1.10810,52.86826 -1.10812,52.86836 -1.10497,52.86821 -1.10245,52.86816 -1.10021,52.86811 -1.09846,52.86818 -1.09739,52.86851 -1.09623,52.86891 -1.09541,52.86936 -1.09486,52.86971 -1.09465,52.86994"
NT|5020|Keyworth|FP6|Footpath|57/6/1@120|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87412&lon=1.08682&lonew=W&zoom=15"", ""link"")"|"-1.08682,52.87412 -1.08692,52.87366 -1.08699,52.87329 -1.08704,52.87305"
NT|5024|Keyworth|FP8|Footpath|57/8/1@1090|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88127&lon=1.07873&lonew=W&zoom=15"", ""link"")"|"-1.07873,52.88127 -1.07848,52.88120 -1.07805,52.88085 -1.07790,52.88066 -1.07777,52.88054 -1.07757,52.88042 -1.07722,52.88026 -1.07682,52.88006 -1.07634,52.87986 -1.07590,52.87967 -1.07556,52.87952 -1.07535,52.87943 -1.07520,52.87936 -1.07499,52.87929 -1.07474,52.87925 -1.07413,52.87895 -1.07282,52.87828 -1.07153,52.87759 -1.07140,52.87506 -1.06954,52.87407"
NT|5027|Keyworth|FP10|Footpath|57/10/1@433|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88338&lon=1.09175&lonew=W&zoom=15"", ""link"")"|"-1.09175,52.88338 -1.09161,52.88250 -1.09138,52.88212 -1.09107,52.88165 -1.09064,52.88111 -1.09093,52.88101 -1.09075,52.88075 -1.09046,52.88037 -1.09029,52.88015 -1.08969,52.88018"
NT|5028|Keyworth|FP11|Footpath|57/11/1@92|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88088&lon=1.08760&lonew=W&zoom=15"", ""link"")"|"-1.08760,52.88088 -1.08760,52.88091 -1.08698,52.88116 -1.08689,52.88138 -1.08685,52.88144 -1.08684,52.88145 -1.08688,52.88148"
NT|5029|Keyworth|FP11|Footpath|57/11/2@316|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88148&lon=1.08688&lonew=W&zoom=15"", ""link"")"|"-1.08688,52.88148 -1.08684,52.88151 -1.08674,52.88158 -1.08648,52.88176 -1.08581,52.88221 -1.08516,52.88262 -1.08464,52.88296 -1.08370,52.88358"
NT|5030|Keyworth|FP12|Footpath|57/12/1@614|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.88396&lon=1.08385&lonew=W&zoom=15"", ""link"")"|"-1.08385,52.88396 -1.08345,52.88357 -1.08297,52.88379 -1.08232,52.88404 -1.08218,52.88413 -1.08085,52.88345 -1.07919,52.88266 -1.07807,52.88213 -1.07893,52.88138"
NT|5031|Keyworth|FP13|Footpath|57/13/1@59|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87169&lon=1.07886&lonew=W&zoom=15"", ""link"")"|"-1.07886,52.87169 -1.07889,52.87167 -1.07892,52.87163 -1.07897,52.87158 -1.07906,52.87149 -1.07910,52.87145 -1.07913,52.87141 -1.07926,52.87125 -1.07928,52.87122"
NT|5032|Keyworth|FP14|Footpath|57/14/1@67|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87756&lon=1.08821&lonew=W&zoom=15"", ""link"")"|"-1.08821,52.87756 -1.08824,52.87749 -1.08826,52.87743 -1.08830,52.87728 -1.08833,52.87714 -1.08836,52.87704 -1.08838,52.87697"
NT|5033|Keyworth|FP15|Footpath|57/15/1@36|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87763&lon=1.08887&lonew=W&zoom=15"", ""link"")"|"-1.08887,52.87763 -1.08902,52.87732"
NT|5034|"Kingston On Soar"|FP1|Footpath|18/1/1@854|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.85173&lon=1.26168&lonew=W&zoom=15"", ""link"")"|"-1.26168,52.85173 -1.26166,52.85172 -1.26161,52.85165 -1.26156,52.85153 -1.26149,52.85137 -1.26138,52.85109 -1.26116,52.85060 -1.26100,52.85036 -1.26094,52.85023 -1.26090,52.85005 -1.26049,52.84917 -1.26002,52.84813 -1.25983,52.84775 -1.25963,52.84731 -1.25941,52.84713 -1.25928,52.84698 -1.25914,52.84676 -1.25898,52.84654 -1.25881,52.84631 -1.25855,52.84597 -1.25834,52.84571 -1.25823,52.84562 -1.25807,52.84547 -1.25808,52.84542 -1.25806,52.84541 -1.25801,52.84539 -1.25798,52.84536 -1.25774,52.84506 -1.25764,52.84492 -1.25739,52.84469 -1.25733,52.84459"
NT|5035|"Kingston On Soar"|FP2|Footpath|18/2/1@271|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.84129&lon=1.26359&lonew=W&zoom=15"", ""link"")"|"-1.26359,52.84129 -1.26424,52.84110 -1.26718,52.84018"
NT|5036|"Kingston On Soar"|FP2|Footpath|18/2/2@565|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.84391&lon=1.25658&lonew=W&zoom=15"", ""link"")"|"-1.25658,52.84391 -1.25807,52.84308 -1.25908,52.84248 -1.25911,52.84246 -1.25915,52.84246 -1.25925,52.84239 -1.26098,52.84194 -1.26247,52.84157 -1.26359,52.84129"
NT|5037|"Kingston On Soar"|FP7|Footpath|18/7/1@294|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.84392&lon=1.26386&lonew=W&zoom=15"", ""link"")"|"-1.26386,52.84392 -1.26372,52.84257 -1.26366,52.84182 -1.26362,52.84155 -1.26359,52.84129"
NT|5038|"Kingston On Soar"|FP7|Footpath|18/7/2@462|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.84129&lon=1.26359&lonew=W&zoom=15"", ""link"")"|"-1.26359,52.84129 -1.26356,52.84115 -1.26182,52.83727"
NT|5039|Kinoulton|FP1|Footpath|58/1/1@240|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86085&lon=0.97305&lonew=W&zoom=15"", ""link"")"|"-0.97305,52.86085 -0.97446,52.85986 -0.97545,52.85926"
NT|5040|Kinoulton|FP1|Footpath|58/1/2@971|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86752&lon=0.96742&lonew=W&zoom=15"", ""link"")"|"-0.96742,52.86752 -0.96764,52.86737 -0.96802,52.86674 -0.96840,52.86611 -0.96849,52.86609 -0.96864,52.86577 -0.96878,52.86543 -0.96884,52.86517 -0.96891,52.86473 -0.96903,52.86470 -0.96949,52.86457 -0.97009,52.86439 -0.97039,52.86430 -0.97099,52.86415 -0.97114,52.86408 -0.97150,52.86394 -0.97212,52.86374 -0.97271,52.86358 -0.97334,52.86343 -0.97361,52.86337 -0.97367,52.86330 -0.97358,52.86302 -0.97351,52.86278 -0.97345,52.86262 -0.97344,52.86253 -0.97341,52.86242 -0.97338,52.86230 -0.97332,52.86215 -0.97331,52.86205 -0.97322,52.86195 -0.97318,52.86186 -0.97313,52.86174 -0.97313,52.86168 -0.97309,52.86158 -0.97305,52.86144 -0.97300,52.86129 -0.97302,52.86108 -0.97302,52.86092 -0.97305,52.86085"
NT|5041|Kinoulton|FP1|Footpath|58/1/3@144|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86879&lon=0.96774&lonew=W&zoom=15"", ""link"")"|"-0.96774,52.86879 -0.96771,52.86860 -0.96769,52.86849 -0.96765,52.86835 -0.96760,52.86803 -0.96747,52.86771 -0.96739,52.86757 -0.96742,52.86752"
NT|5042|Kinoulton|FP1|Footpath|58/1/4@1050|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87791&lon=0.96580&lonew=W&zoom=15"", ""link"")"|"-0.96580,52.87791 -0.96576,52.87774 -0.96578,52.87696 -0.96577,52.87662 -0.96571,52.87637 -0.96556,52.87584 -0.96549,52.87553 -0.96546,52.87533 -0.96547,52.87497 -0.96554,52.87475 -0.96568,52.87442 -0.96575,52.87421 -0.96607,52.87376 -0.96615,52.87362 -0.96629,52.87324 -0.96639,52.87292 -0.96642,52.87293 -0.96650,52.87271 -0.96659,52.87251 -0.96677,52.87224 -0.96700,52.87192 -0.96729,52.87149 -0.96750,52.87116 -0.96771,52.87083 -0.96782,52.87067 -0.96795,52.87051 -0.96800,52.87042 -0.96798,52.87010 -0.96790,52.86955 -0.96779,52.86904 -0.96774,52.86879"
NT|5043|Kinoulton|FP2|Footpath|58/2/1@1019|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.86911&lon=0.98281&lonew=W&zoom=15"", ""link"")"|"-0.98281,52.86911 -0.97928,52.86891 -0.97680,52.86878 -0.97529,52.86871 -0.97495,52.86867 -0.97397,52.86864 -0.97311,52.86862 -0.97232,52.86862 -0.97178,52.86863 -0.97143,52.86863 -0.97086,52.86859 -0.97060,52.86858 -0.97021,52.86861 -0.96904,52.86869 -0.96789,52.86879 -0.96782,52.86879 -0.96774,52.86879"
NT|5046|Kinoulton|FP4|Footpath|58/4/1@906|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87844&lon=0.97737&lonew=W&zoom=15"", ""link"")"|"-0.97737,52.87844 -0.97707,52.87954 -0.97659,52.88065 -0.97607,52.88167 -0.97591,52.88204 -0.97578,52.88246 -0.97550,52.88302 -0.97533,52.88340 -0.97527,52.88360 -0.97519,52.88405 -0.97506,52.88441 -0.97485,52.88476 -0.97452,52.88518 -0.97428,52.88547 -0.97410,52.88569 -0.97369,52.88593 -0.97339,52.88610"
NT|5047|Kinoulton|FP5|Footpath|58/5/1@226|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87232&lon=0.99432&lonew=W&zoom=15"", ""link"")"|"-0.99432,52.87232 -0.99463,52.87225 -0.99492,52.87214 -0.99523,52.87201 -0.99545,52.87189 -0.99564,52.87177 -0.99580,52.87165 -0.99605,52.87147 -0.99634,52.87127 -0.99678,52.87103 -0.99679,52.87100"
NT|5048|Kinoulton|FP5|Footpath|58/5/2@186|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87320&lon=0.99200&lonew=W&zoom=15"", ""link"")"|"-0.99200,52.87320 -0.99224,52.87313 -0.99282,52.87297 -0.99310,52.87290 -0.99321,52.87287 -0.99332,52.87282 -0.99365,52.87266 -0.99432,52.87232"
NT|5049|Kinoulton|FP5|Footpath|58/5/3@65|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87357&lon=0.99125&lonew=W&zoom=15"", ""link"")"|"-0.99125,52.87357 -0.99200,52.87320"
NT|5050|Kinoulton|FP6|Footpath|58/6/1@129|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87362&lon=0.99379&lonew=W&zoom=15"", ""link"")"|"-0.99379,52.87362 -0.99200,52.87320"
NT|5051|Kinoulton|FP6|Footpath|58/6/2@468|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87479&lon=1.00045&lonew=W&zoom=15"", ""link"")"|"-1.00045,52.87479 -0.99992,52.87469 -0.99689,52.87414 -0.99639,52.87406 -0.99570,52.87398 -0.99540,52.87395 -0.99507,52.87391 -0.99493,52.87388 -0.99379,52.87362"
NT|5052|Kinoulton|FP6|Footpath|58/6/3@205|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87604&lon=1.00256&lonew=W&zoom=15"", ""link"")"|"-1.00256,52.87604 -1.00249,52.87591 -1.00239,52.87574 -1.00233,52.87566 -1.00224,52.87561 -1.00088,52.87498 -1.00045,52.87479"
NT|5053|Kinoulton|FP7|Footpath|58/7/1@148|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87362&lon=0.99379&lonew=W&zoom=15"", ""link"")"|"-0.99379,52.87362 -0.99407,52.87292 -0.99432,52.87232"
NT|5054|Kinoulton|FP7|Footpath|58/7/2@124|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87456&lon=0.99297&lonew=W&zoom=15"", ""link"")"|"-0.99297,52.87456 -0.99341,52.87435 -0.99349,52.87430 -0.99357,52.87415 -0.99379,52.87362"
NT|5055|Kinoulton|FP8|Footpath|58/8/1@488|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.87479&lon=1.00045&lonew=W&zoom=15"", ""link"")"|"-1.00045,52.87479 -0.99928,52.87356 -0.99866,52.87293 -0.99679,52.87100"
