The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|ROUTECODE|STATUS|LEGALTYPE|STATUSDESC|LEGALTYPED|XGEDITED|XGCREATED|LINK|COORDINATES
PY|108/10/4|1|1|Footpath|ROW|"2014-02-13 15:25:42 PearceRZ"|"2014-02-13 14:43:28 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.417370873956806&lon=4.160717996120762&lonew=W&zoom=15"", ""link"")"|"-4.160717996120762,50.417370873956806 -4.160652072396708,50.417383881565797 -4.16063728204599,50.41739296198665 -4.160632120892838,50.417399264094158 -4.160625600166213,50.417409099324466 -4.16062321558818,50.417417949265136 -4.160623538684361,50.417425048936849 -4.160681113507006,50.417476048585733 -4.160764335735291,50.417542474014084 -4.160801736801191,50.41757612920614 -4.160814666173289,50.417587401972106 -4.160824928776804,50.417601323702669 -4.160835359288157,50.417616150759542 -4.160847415243689,50.417638853801449 -4.16084858056545,50.417664457549435 -4.160844977519953,50.417676846992791 -4.160839843202102,50.417684048063066 -4.16082930411042,50.417697456835754 -4.16082930411042,50.417697456835754"
PY|101/1/4|1|1|Footpath|ROW|"2014-02-13 15:57:31 PearceRZ"|"2014-02-12 16:06:34 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.412586709236585&lon=4.138637450660409&lonew=W&zoom=15"", ""link"")"|"-4.138637450660409,50.412586709236585 -4.138747444222116,50.412663370389382 -4.138881272623105,50.412751366887804 -4.139041538804098,50.412859105610622 -4.139161230614896,50.412937296951625 -4.139266708204237,50.413006476305462 -4.139360285647514,50.413068957702002"
PY|101/1/1|1|1|Footpath|ROW|"2014-02-13 15:59:07 PearceRZ"|"2014-02-12 16:05:35 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.412480500065641&lon=4.139493817171511&lonew=W&zoom=15"", ""link"")"|"-4.139493817171511,50.412480500065641 -4.139437246231717,50.412719193663122 -4.139414411614654,50.412822843696553 -4.139383252793094,50.412963245504294"
PY|101/1/2|1|1|Footpath|ROW|"2014-02-13 16:00:21 PearceRZ"|"2014-02-12 16:05:35 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.412963245504294&lon=4.139383252793094&lonew=W&zoom=15"", ""link"")"|"-4.139383252793094,50.412963245504294 -4.139365322785974,50.413044229085806 -4.139361091368706,50.413069032825192"
PY|101/1/3|1|1|Footpath|ROW|"2014-02-13 16:00:54 PearceRZ"|"2014-02-12 16:05:35 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.413069032825192&lon=4.139361091368706&lonew=W&zoom=15"", ""link"")"|"-4.139361091368706,50.413069032825192 -4.139356607834227,50.413095739043094 -4.139356105823045,50.413115527198158 -4.13936300468852,50.413132121076124 -4.139413136084517,50.41325285855519 -4.139434829664581,50.41330695718861 -4.139448164652152,50.413342680903668 -4.139452155675969,50.413369402117439 -4.139453672383905,50.41338744417866 -4.139449346734275,50.413399846229318 -4.139440848618988,50.413409617691926 -4.139430895647497,50.413417715956207 -4.139414415259214,50.413433399739667 -4.139400514646688,50.413444170035106 -4.139137567258667,50.413620307301862 -4.139102733477754,50.41364072693996 -4.139078590693023,50.413653493480211 -4.139057349688104,50.413668806054815 -4.139052957006212,50.413679410421281 -4.139056098065119,50.41368726781247"
PY|108/11/1|1|1|Footpath|ROW|"2014-02-13 16:15:52 PearceRZ"|"2014-02-13 16:15:52 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.417835797084201&lon=4.162854065519435&lonew=W&zoom=15"", ""link"")"|"-4.162854065519435,50.417835797084201 -4.162847609259932,50.417658230283884 -4.162820882297147,50.417611703946669 -4.162800849142389,50.41760272219642"
PY|108/11/2|1|1|Footpath|ROW|"2014-02-13 16:18:33 PearceRZ"|"2014-02-13 16:18:33 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.417602544550782&lon=4.16280072843004&lonew=W&zoom=15"", ""link"")"|"-4.16280072843004,50.417602544550782 -4.162706552274755,50.417568596626531 -4.162626675747589,50.417545086205749 -4.16257314624711,50.41751649860187 -4.162466142959747,50.417460851354448 -4.162361607784162,50.417405607845765 -4.162235162106169,50.417312823702254 -4.162091106569497,50.417185117258498 -4.161990487887491,50.417114150132846 -4.161789409701583,50.417023922195874 -4.161505691075144,50.416941256222351 -4.161259161702446,50.416948806122249 -4.161199098469389,50.416878703653332 -4.161145051458528,50.416838710962146 -4.161041361482034,50.41675125016959"
PY|108/12/1|1|1|Footpath|ROW|"2014-02-13 16:23:56 PearceRZ"|"2014-02-13 16:23:56 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.416249351781829&lon=4.163076020926243&lonew=W&zoom=15"", ""link"")"|"-4.163076020926243,50.416249351781829 -4.162873009891373,50.416379014926008 -4.16276357282298,50.416425024403559 -4.162528100661339,50.416517342687541 -4.162462998875352,50.416545887589798 -4.162286726988119,50.416635575511535 -4.162248662518635,50.416737894398288 -4.162216331519561,50.416861324762436 -4.162215551280921,50.416897668162761 -4.162215559943495,50.417002337309995 -4.162221098862354,50.417070484798813 -4.162226953523382,50.417094562230716 -4.162270991629232,50.417177185685752 -4.162325189510792,50.417220152242301 -4.162351235033849,50.417269659555906 -4.162505126911763,50.417315359572207 -4.162596901431447,50.417350062883763 -4.162691509224075,50.417393806902346 -4.162769157119892,50.417431749965864 -4.162801088998622,50.417508482080265 -4.162802910050783,50.417599445840217"
PY|108/13/1|1|1|Footpath|ROW|"2014-02-13 16:39:15 PearceRZ"|"2014-02-13 16:39:15 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.413921037604418&lon=4.152396266234647&lonew=W&zoom=15"", ""link"")"|"-4.152396266234647,50.413921037604418 -4.15289478903576,50.413929610096396 -4.153026092195715,50.41395100580251 -4.153105602611166,50.413961406543606 -4.153149779401114,50.41396058864752 -4.153216948461361,50.414054570027893 -4.153254415305519,50.414110343927305 -4.153286052880413,50.414142489206739 -4.15332031339074,50.414179083172264 -4.153354045963282,50.414203724190706 -4.15342099560587,50.414244120162998 -4.15349180883713,50.414265106334653 -4.153587139022588,50.414263341042265 -4.154150042141824,50.414255883988282 -4.154289731129223,50.414254825524942 -4.154576223612207,50.414258422726334 -4.154788010424721,50.414260426236254 -4.154957905155837,50.414260246424988 -4.155126598818378,50.414233293940086 -4.15516211499106,50.414246037611456 -4.155292555983306,50.414503930731009 -4.155356737923208,50.414739144276737 -4.155388124318472,50.414868047720717 -4.155452541712249,50.415003615529869 -4.155491755854172,50.415098113729975"
PY|108/13/2|1|1|Footpath|ROW|"2014-02-13 16:41:49 PearceRZ"|"2014-02-13 16:41:49 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.415099324459973&lon=4.155494372778774&lonew=W&zoom=15"", ""link"")"|"-4.155494372778774,50.415099324459973 -4.155508827822984,50.415123782484187 -4.155515198122893,50.415151547431165 -4.155535194891552,50.415185517882293 -4.155569417423046,50.415236413187095 -4.15561219003256,50.41529145837918 -4.155645776229245,50.415328334002538 -4.155703606345857,50.41537986203172 -4.155721535633456,50.415404255630456 -4.155748060271918,50.415433796666548 -4.155768204631975,50.415471011364282 -4.155790040038637,50.415507025423985 -4.155825653876452,50.415552588095672 -4.155888302517722,50.415600788684287 -4.155939709966317,50.415623392348536 -4.156021620285069,50.415650917164236 -4.156176980353955,50.415705952588638"
PY|108/13/3|1|1|Footpath|ROW|"2014-02-13 16:43:20 PearceRZ"|"2014-02-13 16:43:20 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.415705950502485&lon=4.15617709287436&lonew=W&zoom=15"", ""link"")"|"-4.15617709287436,50.415705950502485 -4.156602221238349,50.415820447234616 -4.156694006445686,50.415845629775873 -4.156765147073266,50.41585824299338 -4.1569463945427,50.415890311000254 -4.157091925540943,50.415915485802564 -4.157164796788433,50.415928075671452 -4.157200547987722,50.415938205956294 -4.157288723082916,50.415957968335576 -4.15744814174337,50.415992599165435 -4.157612617266374,50.416026056617682 -4.15779094095123,50.416067792702364 -4.15795915207943,50.416111883838795 -4.158030587520919,50.416130966871819 -4.158078443400901,50.416147249389205 -4.158112691880895,50.416162714049172 -4.158162277420047,50.416181123120971 -4.158231822306362,50.416197012080715 -4.158325103951629,50.416216678911795 -4.15836237505392,50.416224621948594 -4.158440155836092,50.416234952226006 -4.158570139408767,50.416247560565317 -4.158624557195968,50.416262641722604 -4.158646456306625,50.41626439393292 -4.158674994583114,50.416263864219985 -4.158746502405989,50.41624644569422 -4.158791411345385,50.416235987934826 -4.158919868983983,50.416217512150006 -4.158926078727728,50.416170184616576 -4.158931241263609,50.41613573869229 -4.158935856949106,50.416124868572815 -4.158944099507488,50.416122556872843 -4.158964332033205,50.41612326061847 -4.159084264899116,50.416139283998334 -4.159099455263216,50.416139001985933 -4.159153043861678,50.416135848400238 -4.159293756433224,50.416129008454874 -4.159321986274451,50.416122008251463 -4.159341973979479,50.416117328756684 -4.159365228833728,50.416110510860271 -4.159410301116529,50.416106435939675 -4.159492834638257,50.41610922080303"
PY|108/13/4|1|1|Footpath|ROW|"2014-02-13 16:43:57 PearceRZ"|"2014-02-13 16:43:57 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.416110146945968&lon=4.159496241169085&lonew=W&zoom=15"", ""link"")"|"-4.159496241169085,50.416110146945968 -4.159832791070048,50.41612430574181"
PY|108/13/5|1|1|Footpath|ROW|"2014-02-13 16:44:38 PearceRZ"|"2014-02-13 16:44:38 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.416124273612695&lon=4.159834521082348&lonew=W&zoom=15"", ""link"")"|"-4.159834521082348,50.416124273612695 -4.160598580162051,50.416157383504761 -4.160632892483529,50.41617175790315 -4.160656909846843,50.416184173866966 -4.160682460519226,50.41619223497166 -4.160714886076615,50.416203505310428 -4.160812399501933,50.416203852236535 -4.161048232837525,50.416218709501905"
PY|108/14/1|1|1|Footpath|ROW|"2014-02-13 17:07:22 PearceRZ"|"2014-02-13 17:07:22 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.414750416055305&lon=4.152184213884738&lonew=W&zoom=15"", ""link"")"|"-4.152184213884738,50.414750416055305 -4.153286154274132,50.414971638169547 -4.153399469893226,50.41497501769328 -4.153510751636012,50.41497700463993 -4.15354282439681,50.414977759911665 -4.153595294601024,50.414957728889725 -4.15364017554591,50.414956897773124 -4.153670991450323,50.414952909188841 -4.153712201652052,50.41495556393938 -4.153772836017702,50.414961906483512 -4.153805051450139,50.414965807122663 -4.153835724642658,50.414971706115296 -4.153876799312209,50.414979130413393 -4.153961752281826,50.414991858299963 -4.153975711350745,50.414992679102745 -4.154018271813122,50.414989102517374 -4.15406702242414,50.414981723508554 -4.154099504689007,50.414978783288475 -4.15411549418475,50.414978127342792 -4.154122472596258,50.414978357865557 -4.154139254842246,50.414982454328673 -4.154168842842828,50.414987392931657 -4.154183400196305,50.414991161824744 -4.154197298108295,50.414990634555679 -4.154295393122946,50.415011303778783 -4.154394195548146,50.415032670381962 -4.154419571296742,50.415039395911926 -4.154428383299436,50.415044359544787 -4.154458541853371,50.41506187083926 -4.154475869854597,50.415067756047833 -4.154581377686233,50.415098532462885 -4.154606427247121,50.415098068378818 -4.154677060161501,50.415089294307165 -4.154702637436662,50.415087741082651 -4.154746477670551,50.415086928821289 -4.1548194254252,50.415093492404623 -4.154845976657746,50.415103164253871 -4.154876090535568,50.415119686871428 -4.154984771507173,50.415169193681592 -4.155127566151687,50.415175092405725 -4.155207881547503,50.415177741515663 -4.155228486331324,50.415173941749714 -4.15524776883544,50.41516396026514 -4.15526909492651,50.415150621926209 -4.155287201990427,50.415137694026605 -4.155326649593222,50.415112057123089 -4.155349413570769,50.415107137976619 -4.155384505138005,50.415103069696286 -4.155416926198057,50.41509878106411 -4.155444022455793,50.415097199523935 -4.155459505203202,50.415095923168998 -4.155480000728145,50.415099950617083 -4.155486927839202,50.415101531187119"
PY|108/14/2|1|1|Footpath|ROW|"2014-02-13 17:09:03 PearceRZ"|"2014-02-13 17:09:03 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.415102212078857&lon=4.155508425735793&lonew=W&zoom=15"", ""link"")"|"-4.155508425735793,50.415102212078857 -4.155594499880085,50.415093421087718 -4.155774545094866,50.415094131300521 -4.155863781674773,50.415093916229438 -4.156026639174312,50.415094315052308 -4.156086295484846,50.415112277458242 -4.156178269296333,50.415151569309067 -4.156426104613226,50.415254791456036 -4.156616180932586,50.415322926195472 -4.156793223658848,50.415387983363168 -4.157076184314578,50.415431116903925 -4.157366816771225,50.415454409437103 -4.157478175011605,50.415460528653988 -4.158084686961538,50.415500436270001 -4.158155288616527,50.415501194860411 -4.159074075425046,50.415501941248166 -4.159637578391655,50.415489409626588 -4.160183568557501,50.415466955801584 -4.160726982004828,50.415387890755497"
PY|108/15/1|1|1|Footpath|ROW|"2014-02-13 17:29:49 PearceRZ"|"2014-02-13 17:29:49 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.414902521330752&lon=4.152181353178038&lonew=W&zoom=15"", ""link"")"|"-4.152181353178038,50.414902521330752 -4.152378912177222,50.414928457122848 -4.152501626011584,50.414959987321716 -4.152567231894389,50.414994022546161 -4.15267321950556,50.415045659088918 -4.15277938465215,50.415098722378076 -4.152851232201513,50.415126975357161 -4.153079287906007,50.415290546201746 -4.153118769988608,50.41533207149034 -4.153128867974172,50.415360118331421 -4.153096344406765,50.415472045626316 -4.15308126534196,50.415528792382382 -4.15308175191982,50.415587949316965 -4.153198035477668,50.415621045954673 -4.153332021994472,50.415655253818414 -4.153428170044716,50.415684495624987 -4.153549850360324,50.415690697312037 -4.153631637896056,50.415694750383686 -4.153677645581848,50.415688330784214 -4.15384439920259,50.415666893789272 -4.153892788309602,50.415661770183426 -4.154085539826737,50.41563284461278 -4.154133942745564,50.415630508951395 -4.154235740099384,50.415635639079561 -4.154310842189344,50.415638475327164 -4.154410705826089,50.415652176922066 -4.154570224730378,50.415666131424352 -4.154625364813148,50.415663670743037 -4.154736816583422,50.415689839639981 -4.154837963782257,50.415680949836009 -4.15497715522209,50.415686825570681 -4.155061394513672,50.415693719447212 -4.155240422775947,50.415700196844149 -4.155299373783557,50.415735792992045 -4.15533993437423,50.415754820241887 -4.155375817988829,50.415765398357273 -4.155488118593933,50.415761877880989 -4.15553199271078,50.41575683727411 -4.155571273097796,50.41574766336494 -4.155627840294499,50.415728266057094 -4.155673347676346,50.415710521842868 -4.1557106764328,50.415707041615121 -4.155803463506834,50.415708109962694 -4.155883238871302,50.415716516120916 -4.156032129025007,50.415739120502145 -4.156065438611987,50.415744160527268 -4.156117542351876,50.41572629384676 -4.156165431085398,50.41570984547301"
PY|108/16/1|1|1|Footpath|ROW|"2014-02-13 17:36:30 PearceRZ"|"2014-02-13 17:36:30 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.415384425749757&lon=4.161160333626381&lonew=W&zoom=15"", ""link"")"|"-4.161160333626381,50.415384425749757 -4.161117571014893,50.415426856072841 -4.160959756464668,50.415450377065895 -4.160874339166088,50.415463387255464 -4.160790538579998,50.415478517035574 -4.160734049679724,50.415492158919058 -4.160686411778052,50.415506346899932 -4.160669542903209,50.41551304642006 -4.160659321358507,50.415520431945986 -4.160591671947901,50.415538769376745 -4.160548575673161,50.41554820476577 -4.160500398276367,50.415550538911489 -4.160461689877756,50.415554316146071 -4.160442461452467,50.415557731491546 -4.160426729494821,50.415564050074586 -4.16041903069385,50.4155733585159 -4.160406858512171,50.415586446807424 -4.160395812963431,50.415593667726434 -4.16038744752696,50.415601009753473 -4.160351456578894,50.415608514171566 -4.160282508917098,50.415621217980039 -4.160264607311657,50.415628116514746 -4.160196787285438,50.415673341521838 -4.160133250991167,50.415718046189561 -4.160109435716928,50.415732960730054 -4.160095750281836,50.415738161912209 -4.160025164595901,50.415753234567504 -4.159972042752201,50.415761686659692 -4.159939985431337,50.415763451339132 -4.159901547008708,50.415763265780242 -4.159863866784166,50.415763965580034 -4.159855141626199,50.415766187368945 -4.159843034697682,50.415772978219962 -4.159827660247315,50.415781898493741 -4.159809392822656,50.415788803751255 -4.159794030216059,50.415797984641777 -4.15978115649551,50.415813604361631 -4.159771404455968,50.415831315798592 -4.159760638412524,50.415859848490861 -4.159756581314298,50.415867830023124 -4.159753843341042,50.415871388734857 -4.159749216074882,50.415874262970391 -4.159743944587124,50.415878138567294 -4.159735982582245,50.415881974183755 -4.159702386953646,50.415898509391823 -4.159675500617072,50.415912140688519 -4.159665918966467,50.415918434899183 -4.159658307953428,50.415927201986648 -4.159647720040492,50.415944488203017 -4.159603594589559,50.416017965379851 -4.15958782692455,50.416041455058838 -4.159575574166421,50.416055255324089 -4.159558668055308,50.416068881156086 -4.159523236073438,50.416085900136679 -4.159500514891882,50.416094237224563 -4.159491452397221,50.416104209535469"
PY|108/17/1|1|1|Footpath|ROW|"2014-02-13 17:43:08 PearceRZ"|"2014-02-13 17:43:08 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.416130027339456&lon=4.159834670202494&lonew=W&zoom=15"", ""link"")"|"-4.159834670202494,50.416130027339456 -4.160714804148109,50.417364457202893 -4.160714804148109,50.417364457202893 -4.160714804148109,50.417364457202893"
PY|108/18/1|1|1|Footpath|ROW|"2014-02-13 17:49:52 PearceRZ"|"2014-02-13 17:49:52 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.416245794273067&lon=4.16108102639004&lonew=W&zoom=15"", ""link"")"|"-4.16108102639004,50.416245794273067 -4.160972485504898,50.416247811164226 -4.16018979557384,50.416228820402495 -4.159881997927998,50.41619317140848"
PY|116/3/1|1|1|Footpath|ROW|"2014-02-14 09:57:59 PearceRZ"|"2014-02-14 09:57:59 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.426792889969505&lon=4.123339065939501&lonew=W&zoom=15"", ""link"")"|"-4.123339065939501,50.426792889969505 -4.123262458383324,50.426772171102499 -4.123128816535861,50.426730456871987 -4.123061573055583,50.426675127109775 -4.123024844134281,50.426627416289371 -4.123004411434239,50.42655747947871 -4.122990777778607,50.426447213275253 -4.123024331730851,50.42637484291334 -4.123080527962092,50.426328323085592 -4.123159217308658,50.426299282630119 -4.123336643044517,50.426255937293199 -4.12356364569023,50.426210427283202 -4.123635895229405,50.426182853251532 -4.123741058550737,50.426120238348858 -4.12389304331247,50.426040137570538 -4.124187866639561,50.425914704185992 -4.124369688712953,50.425827132088635 -4.124431641554433,50.425810808827357 -4.124498303832793,50.425754374102347 -4.124574676001259,50.425722676659774 -4.124729173719278,50.42569908611496 -4.124912004660192,50.425680635247389 -4.12526949330581,50.42565333518877 -4.125582554708242,50.425647614215045 -4.125746641127543,50.42564605443183 -4.126083862188737,50.425648165454753 -4.126306641586986,50.425653707939688 -4.126461173703887,50.425679934858167 -4.126523091965576,50.425711884459929 -4.126657869600057,50.425727409096872 -4.126686241875356,50.42573372611146 -4.126699796276523,50.425745881649 -4.126720639763119,50.425778681140415 -4.126715450522645,50.425807729245307 -4.126706391270272,50.425846562147868 -4.126694276998776,50.425913054956723 -4.126685347675783,50.426146471962248 -4.126687388491198,50.426192018646418 -4.126698980326734,50.426209705693978 -4.126710515391509,50.426226125557427 -4.126720208170553,50.42625076407905 -4.126737557972748,50.426588630095281"
PY|116/3/2|1|1|Footpath|ROW|"2014-02-14 10:00:48 PearceRZ"|"2014-02-14 10:00:48 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.426463237005919&lon=4.126725321654902&lonew=W&zoom=15"", ""link"")"|"-4.126725321654902,50.426463237005919 -4.126503145276952,50.426518378991425"
PY|116/2/3|1|1|Footpath|ROW|"2014-02-13 19:16:31 PearceRZ"|"2014-02-13 19:16:31 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.426528315751781&lon=4.126476204778173&lonew=W&zoom=15"", ""link"")"|"-4.126476204778173,50.426528315751781 -4.126627348355508,50.426577522337659 -4.126684387902755,50.426601744862921 -4.126720393133113,50.426627881041924"
PY|116/2/4|1|1|Footpath|ROW|"2014-02-13 19:17:08 PearceRZ"|"2014-02-13 19:17:08 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.426629366404917&lon=4.1267227829039&lonew=W&zoom=15"", ""link"")"|"-4.1267227829039,50.426629366404917 -4.126777644123638,50.426708665906787 -4.126813443679032,50.426782368599945 -4.126815307869135,50.426823969933871 -4.126814929244317,50.426867051395774 -4.126812017489956,50.426905762891451 -4.12680115342457,50.426974391512715"
PY|116/2/1|1|1|Footpath|ROW|"2014-02-14 10:14:52 PearceRZ"|"2014-02-13 18:10:21 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.428476749805711&lon=4.119161123846841&lonew=W&zoom=15"", ""link"")"|"-4.119161123846841,50.428476749805711 -4.119241049740099,50.428511532222181 -4.119557086825603,50.428340590034495 -4.119755796752661,50.428235717994298 -4.119892533508178,50.428159759072393 -4.119990238967941,50.428106817698279 -4.120563590772706,50.427799098577026 -4.120741191940837,50.427705304095717 -4.121001932362074,50.427567296506972 -4.121028036648609,50.427554048323486 -4.121446824904702,50.427406861293989 -4.121642261417056,50.427340443058711 -4.121831132854987,50.427275214600591 -4.121868860019051,50.427259604508976 -4.122413336601555,50.427127201395678 -4.122842359936461,50.42702234836382 -4.122979226863108,50.426941616303246 -4.123067864114407,50.426890996493348 -4.12313020834603,50.426880863984678 -4.123164568311437,50.426862706536944 -4.123264375297722,50.426809984840816 -4.123333617384693,50.426795417946309"
PY|116/2/2|1|1|Footpath|ROW|"2014-02-14 10:39:04 PearceRZ"|"2014-02-13 19:15:50 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.426793874187616&lon=4.123339349333133&lonew=W&zoom=15"", ""link"")"|"-4.123339349333133,50.426793874187616 -4.123393989877466,50.42679062802906 -4.123448001184305,50.426775520631296 -4.123512136138604,50.426753491515548 -4.123587238268843,50.426740247598872 -4.123639427161625,50.426736335524261 -4.123717632299648,50.426740834924381 -4.123758246341748,50.426737844709429 -4.123792011019345,50.426737228168307 -4.123831059627423,50.426725370980627 -4.123882017859858,50.42669395818659 -4.123942769437782,50.426648245209499 -4.123969304658727,50.426641824284964 -4.124019159368081,50.426611870696966 -4.124072236250885,50.426602005859017 -4.124124488896388,50.426599522522174 -4.124269014684107,50.426576105732046 -4.124493931159279,50.42658243117949 -4.124729886971192,50.42657587231767 -4.125005736543347,50.426547725919512 -4.125991975340255,50.426528263484194 -4.126210028586185,50.426510875707201 -4.126335660517897,50.426508578971188 -4.126429080213519,50.426515775563757 -4.126469107981592,50.426525477327239 -4.126476204778173,50.426528315751781"
PY|116/4/1|1|1|Footpath|ROW|"2014-02-14 10:53:51 PearceRZ"|"2014-02-14 10:53:51 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.426598668134012&lon=4.126739514333952&lonew=W&zoom=15"", ""link"")"|"-4.126739514333952,50.426598668134012 -4.126819194981647,50.426602158069564 -4.126923747642977,50.426619305448469 -4.127054451314791,50.426652884095375 -4.127179537664762,50.426685216161651 -4.127235356965714,50.426697597023164 -4.12728965815997,50.426702180431086 -4.127348191196395,50.426702539957333 -4.127509304477496,50.426699592971339 -4.127620564947987,50.426695497997251 -4.127763967636678,50.426690715963119 -4.12806722308712,50.426680940324331 -4.128129984697855,50.426677633290957 -4.128276135696342,50.426664435474279 -4.128296853916769,50.426657670277969 -4.128314942671885,50.426641877767906 -4.128329143076955,50.426614103810046 -4.128319622610412,50.426575430882203 -4.128323081093368,50.426551451282037 -4.128376932552117,50.426447416116851 -4.128392378135604,50.426375195642628 -4.128412635825191,50.426309183238182 -4.128433448245016,50.426281288265834 -4.128544974553248,50.426257399685852 -4.128652569074329,50.426212715770262 -4.128846201640843,50.426181747586661 -4.128897978247577,50.426168666323655 -4.129125889920218,50.426161436259285 -4.129183769343171,50.426178626496323 -4.129266007299214,50.426210571437068 -4.129480447713831,50.426218787967713 -4.129544975463749,50.426172013493499 -4.129610223183988,50.426143484590945 -4.129738625338089,50.426141133446521 -4.129815564046511,50.426161032490334 -4.129931344356675,50.426198389031221 -4.130028230972014,50.426236091474856 -4.130095792802342,50.426259130238563 -4.130271569382046,50.426254471746674"
PY|116/4/2|1|1|Footpath|ROW|"2014-02-14 10:55:34 PearceRZ"|"2014-02-14 10:55:34 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.426254471746674&lon=4.130271569382046&lonew=W&zoom=15"", ""link"")"|"-4.130271569382046,50.426254471746674 -4.130522078562476,50.426243766926667 -4.130942289118091,50.426255856576518 -4.131080496310891,50.426262399736146 -4.131180118185123,50.426257516211365 -4.131292076741586,50.42620691245483 -4.131484632193385,50.426151683500471 -4.131602866565606,50.426137374085279 -4.131701792302054,50.426117311191746 -4.131757915031348,50.426095055572581 -4.131866639373066,50.426080929188473 -4.1319704461846,50.426060767601726 -4.132189238520901,50.425956495325181 -4.132319937014214,50.425899340822866 -4.1325091140011,50.425877712517519 -4.132589281988261,50.425861041917813 -4.132688083479738,50.425837922332391 -4.132801948756673,50.425829808053166 -4.132853047989516,50.425804504944374 -4.132935924012917,50.425742200405402 -4.132957926759832,50.425702320112336 -4.13338041565192,50.425579118090738 -4.133513302450201,50.425467334568133 -4.133654489907677,50.425434352191665 -4.133710199213389,50.42540293782271 -4.133787234653531,50.425319431878364 -4.133895400350881,50.425290113151583 -4.133942429876236,50.425280165851859 -4.13410004314896,50.425189154949805 -4.134221501574618,50.42513827507797 -4.134506185940337,50.425017597545327 -4.134490830187192,50.424993603244879 -4.134703603820358,50.424859044247974 -4.134708522621602,50.424855086338169"
PY|116/4/3|1|1|Footpath|ROW|"2014-02-14 10:56:43 PearceRZ"|"2014-02-14 10:56:43 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.424855077817341&lon=4.134708986864218&lonew=W&zoom=15"", ""link"")"|"-4.134708986864218,50.424855077817341 -4.134837031173454,50.424759391804933 -4.135306654167198,50.424273028569722"
