The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torfaen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|March|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
TF|578|424|20/1|Footpath|none|0.215|-2.97897|51.63290|-2.97693|51.63532|332339,193130|332484,193397|51.63532,51.63290,-2.97666,-2.97897|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63290&lon=2.97897&lonew=W&zoom=15"", ""link"")"|"-2.97897,51.63290 -2.97879,51.63296 -2.97718,51.63360 -2.97715,51.63361 -2.97713,51.63362 -2.97710,51.63363 -2.97708,51.63365 -2.97706,51.63367 -2.97704,51.63369 -2.97703,51.63370 -2.97702,51.63372 -2.97701,51.63374 -2.97677,51.63404 -2.97676,51.63406 -2.97675,51.63408 -2.97674,51.63408 -2.97674,51.63410 -2.97671,51.63417 -2.97668,51.63427 -2.97666,51.63434 -2.97666,51.63442 -2.97667,51.63447 -2.97669,51.63453 -2.97672,51.63460 -2.97674,51.63469 -2.97680,51.63486 -2.97688,51.63517 -2.97693,51.63532"
TF|579|424|21/1|Footpath|none|0.084|-2.97693|51.63532|-2.97742|51.63650|332484,193397|332452,193529|51.63650,51.63532,-2.97693,-2.97742|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63532&lon=2.97693&lonew=W&zoom=15"", ""link"")"|"-2.97693,51.63532 -2.97698,51.63545 -2.97709,51.63572 -2.97717,51.63593 -2.97731,51.63624 -2.97742,51.63650"
TF|580|424|22/1|Footpath|none|0.096|-2.97742|51.63650|-2.97656|51.63774|332452,193529|332513,193666|51.63774,51.63650,-2.97656,-2.97742|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63650&lon=2.97742&lonew=W&zoom=15"", ""link"")"|"-2.97742,51.63650 -2.97739,51.63653 -2.97734,51.63655 -2.97730,51.63657 -2.97725,51.63660 -2.97714,51.63668 -2.97706,51.63674 -2.97700,51.63678 -2.97694,51.63682 -2.97685,51.63691 -2.97681,51.63694 -2.97680,51.63696 -2.97678,51.63700 -2.97676,51.63707 -2.97672,51.63718 -2.97668,51.63729 -2.97664,51.63742 -2.97660,51.63752 -2.97658,51.63760 -2.97658,51.63765 -2.97656,51.63774"
TF|581|424|23/1|Footpath|none|0.064|-2.97656|51.63774|-2.97776|51.63724|332513,193666|332430,193612|51.63774,51.63724,-2.97656,-2.97776|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63774&lon=2.97656&lonew=W&zoom=15"", ""link"")"|"-2.97656,51.63774 -2.97686,51.63761 -2.97707,51.63752 -2.97717,51.63747 -2.97724,51.63744 -2.97734,51.63740 -2.97735,51.63739 -2.97746,51.63735 -2.97750,51.63734 -2.97760,51.63729 -2.97770,51.63724 -2.97771,51.63724 -2.97776,51.63724"
TF|582|424|24/1|Footpath|none|0.221|-2.97770|51.63724|-2.97965|51.64009|332434,193612|332303,193930|51.64009,51.63724,-2.97770,-2.97965|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63724&lon=2.97770&lonew=W&zoom=15"", ""link"")"|"-2.97770,51.63724 -2.97773,51.63726 -2.97775,51.63728 -2.97777,51.63731 -2.97783,51.63752 -2.97786,51.63763 -2.97789,51.63778 -2.97792,51.63792 -2.97793,51.63797 -2.97806,51.63820 -2.97809,51.63825 -2.97814,51.63829 -2.97819,51.63833 -2.97828,51.63839 -2.97842,51.63852 -2.97856,51.63863 -2.97868,51.63872 -2.97881,51.63879 -2.97888,51.63884 -2.97895,51.63889 -2.97907,51.63900 -2.97912,51.63906 -2.97914,51.63910 -2.97916,51.63916 -2.97918,51.63925 -2.97921,51.63939 -2.97924,51.63954 -2.97925,51.63955 -2.97925,51.63956 -2.97931,51.63967 -2.97937,51.63977 -2.97940,51.63981 -2.97944,51.63987 -2.97950,51.63994 -2.97962,51.64007 -2.97963,51.64007 -2.97964,51.64008 -2.97965,51.64009"
TF|583|424|25/1|Footpath|none|0.053|-2.97742|51.63650|-2.97770|51.63724|332452,193529|332434,193612|51.63724,51.63650,-2.97742,-2.97770|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63650&lon=2.97742&lonew=W&zoom=15"", ""link"")"|"-2.97742,51.63650 -2.97744,51.63657 -2.97743,51.63662 -2.97742,51.63668 -2.97743,51.63673 -2.97747,51.63683 -2.97762,51.63718 -2.97764,51.63722 -2.97766,51.63723 -2.97770,51.63724"
TF|584|424|26/1|Footpath|none|0.258|-2.97776|51.63724|-2.98361|51.63715|332430,193612|332025,193607|51.63725,51.63693,-2.97776,-2.98361|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63724&lon=2.97776&lonew=W&zoom=15"", ""link"")"|"-2.97776,51.63724 -2.97781,51.63725 -2.97787,51.63725 -2.97789,51.63725 -2.97793,51.63724 -2.97796,51.63724 -2.97797,51.63724 -2.97799,51.63724 -2.97802,51.63724 -2.97803,51.63724 -2.97805,51.63723 -2.97806,51.63723 -2.97810,51.63722 -2.97815,51.63722 -2.97815,51.63721 -2.97819,51.63721 -2.97821,51.63721 -2.97827,51.63720 -2.97832,51.63720 -2.97833,51.63720 -2.97838,51.63719 -2.97843,51.63718 -2.97845,51.63718 -2.97851,51.63718 -2.97853,51.63718 -2.97858,51.63717 -2.97863,51.63717 -2.97864,51.63717 -2.97869,51.63716 -2.97872,51.63716 -2.97880,51.63715 -2.97885,51.63714 -2.97889,51.63713 -2.97897,51.63712 -2.97908,51.63711 -2.97919,51.63709 -2.97923,51.63708 -2.97930,51.63707 -2.97949,51.63704 -2.97954,51.63704 -2.97955,51.63703 -2.97967,51.63702 -2.97971,51.63702 -2.97972,51.63702 -2.97976,51.63701 -2.97989,51.63702 -2.97992,51.63703 -2.97996,51.63704 -2.97999,51.63704 -2.98001,51.63704 -2.98028,51.63707 -2.98042,51.63709 -2.98051,51.63709 -2.98055,51.63709 -2.98057,51.63709 -2.98065,51.63709 -2.98070,51.63708 -2.98073,51.63708 -2.98076,51.63708 -2.98078,51.63708 -2.98084,51.63707 -2.98086,51.63707 -2.98092,51.63707 -2.98094,51.63706 -2.98109,51.63705 -2.98115,51.63705 -2.98130,51.63703 -2.98137,51.63703 -2.98156,51.63701 -2.98188,51.63700 -2.98190,51.63700 -2.98200,51.63699 -2.98209,51.63698 -2.98221,51.63696 -2.98223,51.63696 -2.98225,51.63695 -2.98227,51.63695 -2.98228,51.63695 -2.98230,51.63695 -2.98232,51.63695 -2.98234,51.63695 -2.98237,51.63694 -2.98245,51.63694 -2.98246,51.63694 -2.98253,51.63694 -2.98266,51.63693 -2.98267,51.63693 -2.98275,51.63693 -2.98279,51.63693 -2.98286,51.63694 -2.98291,51.63694 -2.98300,51.63694 -2.98303,51.63694 -2.98323,51.63701 -2.98345,51.63709 -2.98360,51.63715 -2.98361,51.63715"
TF|585|424|27/1|Footpath|none|0.118|-2.98361|51.63715|-2.98385|51.63548|332025,193607|332005,193422|51.63715,51.63548,-2.98351,-2.98385|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63715&lon=2.98361&lonew=W&zoom=15"", ""link"")"|"-2.98361,51.63715 -2.98362,51.63699 -2.98362,51.63697 -2.98361,51.63695 -2.98358,51.63693 -2.98356,51.63691 -2.98354,51.63686 -2.98353,51.63679 -2.98352,51.63674 -2.98351,51.63670 -2.98352,51.63664 -2.98353,51.63656 -2.98355,51.63648 -2.98367,51.63608 -2.98376,51.63576 -2.98385,51.63548"
TF|586|424|28/1|Footpath|none|0.03|-2.98421|51.63738|-2.98361|51.63715|331983,193633|332025,193607|51.63738,51.63715,-2.98361,-2.98421|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63738&lon=2.98421&lonew=W&zoom=15"", ""link"")"|"-2.98421,51.63738 -2.98415,51.63736 -2.98408,51.63734 -2.98392,51.63728 -2.98372,51.63719 -2.98361,51.63715"
TF|587|424|29/1|Footpath|none|0.237|-2.98730|51.63760|-2.98536|51.64076|331770,193661|331909,194010|51.64076,51.63760,-2.98536,-2.98730|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63760&lon=2.98730&lonew=W&zoom=15"", ""link"")"|"-2.98730,51.63760 -2.98718,51.63786 -2.98718,51.63788 -2.98717,51.63788 -2.98704,51.63800 -2.98696,51.63808 -2.98692,51.63811 -2.98655,51.63851 -2.98624,51.63884 -2.98591,51.63918 -2.98586,51.63923 -2.98586,51.63924 -2.98585,51.63924 -2.98585,51.63927 -2.98585,51.63929 -2.98585,51.63932 -2.98584,51.63935 -2.98582,51.63939 -2.98580,51.63942 -2.98573,51.63959 -2.98567,51.63975 -2.98564,51.63983 -2.98561,51.63990 -2.98558,51.63994 -2.98555,51.63998 -2.98550,51.64003 -2.98546,51.64006 -2.98544,51.64009 -2.98543,51.64015 -2.98540,51.64031 -2.98540,51.64034 -2.98540,51.64037 -2.98540,51.64039 -2.98541,51.64046 -2.98542,51.64049 -2.98542,51.64050 -2.98542,51.64051 -2.98542,51.64052 -2.98542,51.64054 -2.98543,51.64056 -2.98542,51.64057 -2.98542,51.64058 -2.98542,51.64060 -2.98542,51.64062 -2.98536,51.64076"
TF|588|424|3/1|Footpath|none|0.24|-2.99764|51.63605|-3.00167|51.63776|331052,193498|330776,193692|51.63776,51.63602,-2.99764,-3.00167|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63605&lon=2.99764&lonew=W&zoom=15"", ""link"")"|"-2.99764,51.63605 -2.99794,51.63602 -2.99909,51.63632 -2.99951,51.63640 -3.00034,51.63654 -3.00083,51.63669 -3.00090,51.63738 -3.00131,51.63749 -3.00147,51.63754 -3.00154,51.63764 -3.00162,51.63772 -3.00167,51.63776"
TF|589|424|30/1|Footpath|none|0.401|-2.98536|51.64076|-2.99050|51.64543|331909,194010|331560,194534|51.64543,51.64076,-2.98536,-2.99050|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64076&lon=2.98536&lonew=W&zoom=15"", ""link"")"|"-2.98536,51.64076 -2.98567,51.64091 -2.98627,51.64121 -2.98654,51.64136 -2.98715,51.64173 -2.98766,51.64207 -2.98804,51.64235 -2.98846,51.64265 -2.98899,51.64309 -2.98942,51.64352 -2.98978,51.64393 -2.99007,51.64433 -2.99022,51.64462 -2.99036,51.64490 -2.99044,51.64515 -2.99050,51.64543"
TF|590|424|31/1|Footpath|none|0.036|-2.99051|51.64543|-2.99112|51.64576|331560,194534|331518,194572|51.64576,51.64543,-2.99051,-2.99112|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64543&lon=2.99051&lonew=W&zoom=15"", ""link"")"|"-2.99051,51.64543 -2.99056,51.64545 -2.99060,51.64546 -2.99067,51.64549 -2.99074,51.64553 -2.99081,51.64555 -2.99082,51.64556 -2.99099,51.64565 -2.99101,51.64566 -2.99102,51.64566 -2.99104,51.64568 -2.99106,51.64569 -2.99107,51.64569 -2.99107,51.64571 -2.99108,51.64571 -2.99108,51.64572 -2.99109,51.64572 -2.99110,51.64574 -2.99112,51.64576"
TF|591|424|32/1|Footpath|none|0.337|-2.98360|51.64308|-2.99051|51.64543|332034,194267|331560,194534|51.64543,51.64308,-2.98360,-2.99051|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64308&lon=2.98360&lonew=W&zoom=15"", ""link"")"|"-2.98360,51.64308 -2.98412,51.64326 -2.98441,51.64336 -2.98452,51.64340 -2.98464,51.64342 -2.98480,51.64344 -2.98494,51.64347 -2.98518,51.64353 -2.98523,51.64355 -2.98526,51.64356 -2.98529,51.64358 -2.98532,51.64359 -2.98535,51.64360 -2.98537,51.64360 -2.98543,51.64362 -2.98546,51.64363 -2.98552,51.64364 -2.98553,51.64364 -2.98561,51.64366 -2.98596,51.64375 -2.98603,51.64376 -2.98604,51.64377 -2.98611,51.64378 -2.98613,51.64379 -2.98619,51.64381 -2.98623,51.64382 -2.98624,51.64382 -2.98626,51.64383 -2.98627,51.64384 -2.98628,51.64384 -2.98631,51.64386 -2.98645,51.64393 -2.98648,51.64394 -2.98653,51.64397 -2.98657,51.64399 -2.98658,51.64400 -2.98668,51.64405 -2.98675,51.64409 -2.98681,51.64413 -2.98688,51.64417 -2.98702,51.64425 -2.98711,51.64430 -2.98719,51.64434 -2.98726,51.64437 -2.98732,51.64440 -2.98737,51.64443 -2.98743,51.64445 -2.98749,51.64449 -2.98772,51.64460 -2.98778,51.64463 -2.98792,51.64469 -2.98799,51.64473 -2.98806,51.64476 -2.98810,51.64477 -2.98818,51.64481 -2.98821,51.64482 -2.98823,51.64482 -2.98825,51.64483 -2.98834,51.64485 -2.98836,51.64485 -2.98838,51.64486 -2.98840,51.64486 -2.98843,51.64486 -2.98845,51.64487 -2.98846,51.64487 -2.98849,51.64487 -2.98854,51.64487 -2.98863,51.64488 -2.98867,51.64488 -2.98871,51.64489 -2.98873,51.64489 -2.98877,51.64490 -2.98880,51.64491 -2.98883,51.64492 -2.98890,51.64494 -2.98896,51.64496 -2.98904,51.64498 -2.98908,51.64499 -2.98940,51.64509 -2.98972,51.64519 -2.99004,51.64528 -2.99035,51.64538 -2.99050,51.64543 -2.99051,51.64543"
TF|592|424|33/1|Footpath|none|0.179|-2.98360|51.64308|-2.98536|51.64076|332034,194267|331909,194010|51.64308,51.64076,-2.98355,-2.98536|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64308&lon=2.98360&lonew=W&zoom=15"", ""link"")"|"-2.98360,51.64308 -2.98355,51.64300 -2.98355,51.64297 -2.98356,51.64294 -2.98357,51.64291 -2.98372,51.64275 -2.98401,51.64243 -2.98410,51.64233 -2.98414,51.64228 -2.98421,51.64221 -2.98425,51.64216 -2.98428,51.64212 -2.98431,51.64208 -2.98432,51.64207 -2.98438,51.64199 -2.98441,51.64195 -2.98446,51.64189 -2.98450,51.64183 -2.98453,51.64178 -2.98457,51.64171 -2.98461,51.64166 -2.98462,51.64164 -2.98464,51.64162 -2.98465,51.64160 -2.98467,51.64157 -2.98467,51.64156 -2.98468,51.64155 -2.98485,51.64136 -2.98488,51.64134 -2.98491,51.64130 -2.98493,51.64128 -2.98503,51.64118 -2.98506,51.64115 -2.98512,51.64109 -2.98515,51.64106 -2.98520,51.64100 -2.98526,51.64095 -2.98527,51.64092 -2.98528,51.64091 -2.98530,51.64089 -2.98531,51.64087 -2.98532,51.64084 -2.98533,51.64082 -2.98535,51.64078 -2.98536,51.64076"
TF|593|424|34/1|Footpath|none|0.191|-2.98360|51.64308|-2.98227|51.64567|332034,194267|332130,194553|51.64567,51.64308,-2.98227,-2.98360|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64308&lon=2.98360&lonew=W&zoom=15"", ""link"")"|"-2.98360,51.64308 -2.98355,51.64311 -2.98346,51.64317 -2.98342,51.64321 -2.98338,51.64324 -2.98329,51.64331 -2.98301,51.64354 -2.98297,51.64358 -2.98295,51.64360 -2.98294,51.64361 -2.98293,51.64363 -2.98291,51.64365 -2.98289,51.64368 -2.98287,51.64372 -2.98281,51.64389 -2.98273,51.64411 -2.98269,51.64423 -2.98269,51.64425 -2.98268,51.64431 -2.98267,51.64433 -2.98266,51.64441 -2.98266,51.64454 -2.98265,51.64470 -2.98263,51.64481 -2.98260,51.64490 -2.98255,51.64504 -2.98251,51.64517 -2.98249,51.64526 -2.98239,51.64546 -2.98227,51.64567"
TF|594|424|35/1|Footpath|none|0.232|-2.98560|51.64618|-2.98360|51.64308|331900,194613|332034,194267|51.64618,51.64308,-2.98360,-2.98560|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64618&lon=2.98560&lonew=W&zoom=15"", ""link"")"|"-2.98560,51.64618 -2.98560,51.64617 -2.98558,51.64612 -2.98551,51.64596 -2.98538,51.64568 -2.98527,51.64541 -2.98515,51.64515 -2.98505,51.64493 -2.98495,51.64471 -2.98485,51.64447 -2.98479,51.64434 -2.98477,51.64431 -2.98476,51.64429 -2.98475,51.64428 -2.98474,51.64425 -2.98473,51.64423 -2.98472,51.64423 -2.98471,51.64421 -2.98451,51.64399 -2.98429,51.64375 -2.98415,51.64359 -2.98402,51.64344 -2.98379,51.64319 -2.98374,51.64316 -2.98368,51.64312 -2.98360,51.64308"
TF|596|424|41/1|Footpath|none|0.129|-2.98083|51.64721|-2.98377|51.64731|332232,194723|332029,194737|51.64731,51.64711,-2.98083,-2.98377|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64721&lon=2.98083&lonew=W&zoom=15"", ""link"")"|"-2.98083,51.64721 -2.98084,51.64720 -2.98087,51.64719 -2.98089,51.64718 -2.98091,51.64718 -2.98123,51.64713 -2.98128,51.64713 -2.98131,51.64712 -2.98136,51.64712 -2.98140,51.64712 -2.98145,51.64711 -2.98150,51.64712 -2.98154,51.64712 -2.98185,51.64715 -2.98187,51.64715 -2.98189,51.64715 -2.98208,51.64716 -2.98221,51.64716 -2.98225,51.64716 -2.98232,51.64717 -2.98235,51.64718 -2.98243,51.64719 -2.98244,51.64719 -2.98250,51.64719 -2.98255,51.64720 -2.98260,51.64720 -2.98299,51.64721 -2.98303,51.64721 -2.98306,51.64721 -2.98309,51.64722 -2.98313,51.64722 -2.98314,51.64722 -2.98325,51.64724 -2.98332,51.64725 -2.98340,51.64726 -2.98354,51.64727 -2.98360,51.64728 -2.98368,51.64729 -2.98377,51.64731"
TF|597|424|42/1|Footpath|none|0.13|-2.98227|51.64567|-2.98377|51.64731|332130,194553|332029,194737|51.64731,51.64567,-2.98227,-2.98377|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64567&lon=2.98227&lonew=W&zoom=15"", ""link"")"|"-2.98227,51.64567 -2.98244,51.64587 -2.98255,51.64599 -2.98258,51.64603 -2.98267,51.64616 -2.98272,51.64623 -2.98277,51.64628 -2.98282,51.64634 -2.98304,51.64656 -2.98334,51.64686 -2.98364,51.64716 -2.98373,51.64725 -2.98377,51.64731"
TF|598|424|43/1|Footpath|none|0.127|-2.98227|51.64567|-2.98083|51.64721|332130,194553|332232,194723|51.64721,51.64567,-2.98083,-2.98227|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64567&lon=2.98227&lonew=W&zoom=15"", ""link"")"|"-2.98227,51.64567 -2.98218,51.64586 -2.98216,51.64588 -2.98199,51.64603 -2.98166,51.64630 -2.98162,51.64633 -2.98158,51.64636 -2.98155,51.64640 -2.98141,51.64661 -2.98139,51.64663 -2.98134,51.64669 -2.98129,51.64674 -2.98118,51.64686 -2.98111,51.64693 -2.98105,51.64700 -2.98097,51.64708 -2.98091,51.64714 -2.98083,51.64721"
TF|599|424|44/1|Footpath|none|0.046|-2.98011|51.64770|-2.98083|51.64721|332282,194777|332232,194723|51.64770,51.64721,-2.98011,-2.98083|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64770&lon=2.98011&lonew=W&zoom=15"", ""link"")"|"-2.98011,51.64770 -2.98049,51.64746 -2.98063,51.64737 -2.98079,51.64724 -2.98081,51.64723 -2.98082,51.64722 -2.98083,51.64721"
TF|600|424|46/1|Footpath|none|0.115|-2.97752|51.64820|-2.98011|51.64770|332462,194830|332282,194777|51.64821,51.64770,-2.97752,-2.98011|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64820&lon=2.97752&lonew=W&zoom=15"", ""link"")"|"-2.97752,51.64820 -2.97754,51.64820 -2.97755,51.64820 -2.97758,51.64821 -2.97761,51.64821 -2.97802,51.64813 -2.97851,51.64804 -2.97917,51.64791 -2.97973,51.64780 -2.98000,51.64774 -2.98001,51.64774 -2.98003,51.64774 -2.98005,51.64773 -2.98006,51.64773 -2.98007,51.64772 -2.98009,51.64771 -2.98010,51.64771 -2.98011,51.64770"
TF|601|424|48/1|Footpath|none|0.099|-2.97620|51.64711|-2.97752|51.64820|332552,194708|332462,194830|51.64820,51.64711,-2.97620,-2.97752|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64711&lon=2.97620&lonew=W&zoom=15"", ""link"")"|"-2.97620,51.64711 -2.97639,51.64719 -2.97643,51.64720 -2.97652,51.64724 -2.97656,51.64726 -2.97661,51.64728 -2.97666,51.64731 -2.97670,51.64733 -2.97674,51.64735 -2.97678,51.64738 -2.97680,51.64740 -2.97683,51.64742 -2.97686,51.64745 -2.97688,51.64747 -2.97691,51.64750 -2.97710,51.64773 -2.97718,51.64783 -2.97729,51.64799 -2.97731,51.64801 -2.97736,51.64806 -2.97738,51.64808 -2.97740,51.64811 -2.97743,51.64813 -2.97744,51.64814 -2.97746,51.64816 -2.97748,51.64818 -2.97751,51.64819 -2.97752,51.64820"
TF|602|424|5/1|Footpath|none|0.309|-2.98819|51.63741|-2.99147|51.63351|331708,193640|331475,193210|51.63741,51.63351,-2.98819,-2.99147|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63741&lon=2.98819&lonew=W&zoom=15"", ""link"")"|"-2.98819,51.63741 -2.98875,51.63681 -2.98901,51.63650 -2.98940,51.63610 -2.98950,51.63597 -2.98955,51.63573 -2.98961,51.63559 -2.98965,51.63531 -2.98981,51.63502 -2.99016,51.63458 -2.99057,51.63411 -2.99077,51.63395 -2.99114,51.63374 -2.99147,51.63351"
TF|603|424|50/1|Footpath|none|0.571|-2.96019|51.62683|-2.96854|51.62858|333630,192438|333055,192640|51.62858,51.62558,-2.96019,-2.96854|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62683&lon=2.96019&lonew=W&zoom=15"", ""link"")"|"-2.96019,51.62683 -2.96021,51.62683 -2.96048,51.62687 -2.96079,51.62692 -2.96099,51.62695 -2.96123,51.62698 -2.96130,51.62699 -2.96151,51.62701 -2.96174,51.62704 -2.96203,51.62708 -2.96245,51.62712 -2.96262,51.62711 -2.96267,51.62708 -2.96270,51.62699 -2.96275,51.62692 -2.96291,51.62678 -2.96299,51.62676 -2.96313,51.62674 -2.96324,51.62673 -2.96338,51.62671 -2.96353,51.62672 -2.96374,51.62671 -2.96390,51.62659 -2.96404,51.62645 -2.96428,51.62621 -2.96459,51.62593 -2.96479,51.62576 -2.96499,51.62558 -2.96506,51.62560 -2.96530,51.62566 -2.96548,51.62574 -2.96568,51.62586 -2.96589,51.62599 -2.96594,51.62605 -2.96611,51.62617 -2.96629,51.62626 -2.96647,51.62635 -2.96664,51.62642 -2.96683,51.62652 -2.96699,51.62659 -2.96705,51.62665 -2.96704,51.62672 -2.96701,51.62684 -2.96696,51.62696 -2.96689,51.62709 -2.96685,51.62720 -2.96682,51.62732 -2.96678,51.62746 -2.96675,51.62762 -2.96675,51.62773 -2.96678,51.62795 -2.96672,51.62803 -2.96705,51.62815 -2.96729,51.62823 -2.96748,51.62829 -2.96761,51.62834 -2.96766,51.62836 -2.96768,51.62836 -2.96770,51.62838 -2.96773,51.62840 -2.96778,51.62842 -2.96780,51.62844 -2.96783,51.62845 -2.96786,51.62847 -2.96789,51.62848 -2.96793,51.62849 -2.96796,51.62850 -2.96802,51.62852 -2.96819,51.62855 -2.96839,51.62856 -2.96854,51.62858"
TF|604|424|6/1|Footpath|none|0.213|-2.98697|51.63627|-2.99035|51.63435|331791,193512|331554,193302|51.63627,51.63435,-2.98697,-2.99035|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63627&lon=2.98697&lonew=W&zoom=15"", ""link"")"|"-2.98697,51.63627 -2.98707,51.63618 -2.98710,51.63615 -2.98717,51.63605 -2.98758,51.63561 -2.98829,51.63489 -2.98833,51.63486 -2.98839,51.63485 -2.98906,51.63485 -2.98917,51.63484 -2.98924,51.63483 -2.98985,51.63454 -2.99026,51.63436 -2.99031,51.63435 -2.99035,51.63435"
TF|605|424|7/1|Footpath|none|0.023|-2.99143|51.63352|-2.99181|51.63328|331478,193211|331451,193184|51.63352,51.63328,-2.99143,-2.99181|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63352&lon=2.99143&lonew=W&zoom=15"", ""link"")"|"-2.99143,51.63352 -2.99156,51.63344 -2.99174,51.63332 -2.99181,51.63328"
TF|606|424|8/1|Footpath|none|0.396|-2.99198|51.63333|-2.99892|51.63704|331440,193190|330965,193609|51.63704,51.63333,-2.99198,-2.99892|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63333&lon=2.99198&lonew=W&zoom=15"", ""link"")"|"-2.99198,51.63333 -2.99206,51.63336 -2.99237,51.63347 -2.99263,51.63356 -2.99287,51.63367 -2.99312,51.63378 -2.99347,51.63394 -2.99387,51.63416 -2.99413,51.63430 -2.99466,51.63459 -2.99504,51.63482 -2.99529,51.63497 -2.99559,51.63514 -2.99585,51.63528 -2.99621,51.63545 -2.99681,51.63572 -2.99718,51.63588 -2.99749,51.63599 -2.99761,51.63604 -2.99769,51.63607 -2.99786,51.63619 -2.99820,51.63643 -2.99851,51.63668 -2.99874,51.63686 -2.99892,51.63704"
TF|607|425|1/1|Footpath|none|0.041|-3.02120|51.67406|-3.02148|51.67462|329481,197748|329462,197810|51.67462,51.67406,-3.02120,-3.02148|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67406&lon=3.02120&lonew=W&zoom=15"", ""link"")"|"-3.02120,51.67406 -3.02120,51.67407 -3.02147,51.67461 -3.02148,51.67462"
TF|608|425|1/1|Footpath|none|0.002|-3.02121|51.67404|-3.02120|51.67406|329480,197746|329481,197748|51.67406,51.67404,-3.02120,-3.02121|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67404&lon=3.02121&lonew=W&zoom=15"", ""link"")"|"-3.02121,51.67404 -3.02120,51.67405 -3.02120,51.67406"
TF|609|425|11/1|Footpath|none|0.058|-3.02203|51.66643|-3.02192|51.66728|329411,196900|329420,196994|51.66728,51.66643,-3.02192,-3.02203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66643&lon=3.02203&lonew=W&zoom=15"", ""link"")"|"-3.02203,51.66643 -3.02202,51.66661 -3.02201,51.66674 -3.02200,51.66686 -3.02197,51.66708 -3.02192,51.66728"
