The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bracknell|Forest.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|September|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BC|73#2|CROWTHORNE|4#2|Footpath|@No|0.273|-0.79427|51.36098|-0.79181|51.36346|484044,163124|484211,163403|51.36346,51.36098,-0.79174,-0.79427|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.36098&lon=0.79427&lonew=W&zoom=15"", ""link"")"|"51.36098,-0.79427 51.36109,-0.79423 51.36123,-0.79414 51.36141,-0.79405 51.36158,-0.79396 51.36178,-0.79389 51.36176,-0.79377 51.36175,-0.79361 51.36172,-0.79339 51.36170,-0.79325 51.36168,-0.79312 51.36167,-0.79303 51.36165,-0.79289 51.36164,-0.79278 51.36160,-0.79258 51.36152,-0.79211 51.36181,-0.79201 51.36250,-0.79178 51.36260,-0.79175 51.36266,-0.79175 51.36274,-0.79174 51.36283,-0.79176 51.36300,-0.79178 51.36312,-0.79178 51.36331,-0.79180 51.36338,-0.79181 51.36346,-0.79181"
BC|73#3|CROWTHORNE|4#3|Footpath|@No|0.026|-0.79181|51.36346|-0.79122|51.36340|484211,163403|484252,163397|51.36346,51.36340,-0.79122,-0.79181|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.36346&lon=0.79181&lonew=W&zoom=15"", ""link"")"|"51.36346,-0.79181 51.36340,-0.79122"
BC|76|CROWTHORNE|1|Footpath|@No|0.522|-0.81448|51.36037|-0.81871|51.36702|482638,163033|482332,163768|51.36702,51.36037,-0.81448,-0.81875|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.36037&lon=0.81448&lonew=W&zoom=15"", ""link"")"|"51.36037,-0.81448 51.36039,-0.81461 51.36041,-0.81474 51.36043,-0.81482 51.36050,-0.81493 51.36059,-0.81499 51.36063,-0.81503 51.36075,-0.81514 51.36085,-0.81525 51.36097,-0.81538 51.36108,-0.81552 51.36117,-0.81563 51.36129,-0.81576 51.36143,-0.81591 51.36154,-0.81600 51.36168,-0.81610 51.36203,-0.81631 51.36239,-0.81651 51.36253,-0.81659 51.36314,-0.81693 51.36343,-0.81708 51.36390,-0.81736 51.36438,-0.81768 51.36478,-0.81795 51.36509,-0.81816 51.36541,-0.81837 51.36557,-0.81847 51.36560,-0.81849 51.36562,-0.81849 51.36564,-0.81850 51.36569,-0.81851 51.36572,-0.81851 51.36576,-0.81851 51.36578,-0.81850 51.36580,-0.81849 51.36582,-0.81846 51.36583,-0.81841 51.36585,-0.81834 51.36586,-0.81828 51.36587,-0.81825 51.36589,-0.81824 51.36590,-0.81822 51.36592,-0.81821 51.36595,-0.81821 51.36613,-0.81830 51.36618,-0.81831 51.36625,-0.81837 51.36624,-0.81845 51.36627,-0.81847 51.36633,-0.81850 51.36633,-0.81855 51.36633,-0.81857 51.36634,-0.81860 51.36636,-0.81862 51.36640,-0.81864 51.36646,-0.81866 51.36653,-0.81867 51.36673,-0.81870 51.36687,-0.81875 51.36691,-0.81875 51.36696,-0.81874 51.36702,-0.81871"
BC|78|CROWTHORNE|7|Footpath|@No|0.052|-0.79185|51.35990|-0.79149|51.36061|484215,163007|484238,163086|51.36061,51.35990,-0.79149,-0.79185|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35990&lon=0.79185&lonew=W&zoom=15"", ""link"")"|"51.35990,-0.79185 51.36014,-0.79173 51.36044,-0.79159 51.36061,-0.79149"
BC|81|SANDHURST|12|Footpath|@No|0.406|-0.82307|51.35774|-0.82873|51.36183|482045,162731|481643,163180|51.36183,51.35774,-0.82307,-0.82873|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35774&lon=0.82307&lonew=W&zoom=15"", ""link"")"|"51.35774,-0.82307 51.35800,-0.82384 51.35812,-0.82423 51.35829,-0.82471 51.35850,-0.82530 51.35858,-0.82551 51.35862,-0.82557 51.35866,-0.82559 51.35881,-0.82568 51.35900,-0.82576 51.35918,-0.82585 51.35959,-0.82602 51.36029,-0.82634 51.36069,-0.82653 51.36089,-0.82662 51.36103,-0.82670 51.36108,-0.82672 51.36110,-0.82675 51.36113,-0.82681 51.36115,-0.82686 51.36124,-0.82714 51.36154,-0.82812 51.36171,-0.82866 51.36177,-0.82871 51.36183,-0.82873"
BC|82|SANDHURST|8|Footpath|@No|0.27|-0.79860|51.35504|-0.79341|51.35716|483753,162459|484111,162700|51.35716,51.35504,-0.79341,-0.79860|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35504&lon=0.79860&lonew=W&zoom=15"", ""link"")"|"51.35504,-0.79860 51.35512,-0.79839 51.35531,-0.79784 51.35562,-0.79707 51.35583,-0.79657 51.35617,-0.79572 51.35630,-0.79542 51.35643,-0.79515 51.35658,-0.79480 51.35673,-0.79439 51.35685,-0.79410 51.35691,-0.79394 51.35694,-0.79388 51.35715,-0.79342 51.35716,-0.79341"
BC|83|SANDHURST|9|Footpath|@No|0.384|-0.81169|51.35562|-0.81448|51.36037|482841,162508|482638,163033|51.36039,51.35562,-0.81169,-0.81448|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35562&lon=0.81169&lonew=W&zoom=15"", ""link"")"|"51.35562,-0.81169 51.35570,-0.81180 51.35578,-0.81190 51.35579,-0.81200 51.35581,-0.81208 51.35585,-0.81213 51.35591,-0.81225 51.35594,-0.81233 51.35598,-0.81243 51.35605,-0.81261 51.35607,-0.81267 51.35610,-0.81273 51.35616,-0.81277 51.35626,-0.81285 51.35639,-0.81294 51.35657,-0.81307 51.35666,-0.81312 51.35670,-0.81315 51.35681,-0.81324 51.35698,-0.81340 51.35710,-0.81350 51.35722,-0.81358 51.35728,-0.81362 51.35731,-0.81359 51.35733,-0.81357 51.35742,-0.81359 51.35749,-0.81361 51.35756,-0.81364 51.35770,-0.81372 51.35786,-0.81381 51.35799,-0.81388 51.35812,-0.81395 51.35823,-0.81400 51.35839,-0.81404 51.35856,-0.81409 51.35873,-0.81416 51.35893,-0.81423 51.35902,-0.81426 51.35907,-0.81426 51.35917,-0.81425 51.35928,-0.81423 51.35942,-0.81418 51.35957,-0.81415 51.35965,-0.81412 51.35974,-0.81412 51.35988,-0.81410 51.36007,-0.81409 51.36021,-0.81408 51.36027,-0.81408 51.36032,-0.81407 51.36039,-0.81406 51.36038,-0.81427 51.36037,-0.81448"
BC|84|SANDHURST|9A|Footpath|@No|0.128|-0.81744|51.35787|-0.81463|51.35744|482437,162752|482633,162707|51.35787,51.35744,-0.81463,-0.81744|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35787&lon=0.81744&lonew=W&zoom=15"", ""link"")"|"51.35787,-0.81744 51.35787,-0.81714 51.35786,-0.81694 51.35787,-0.81673 51.35787,-0.81663 51.35785,-0.81653 51.35783,-0.81644 51.35781,-0.81637 51.35779,-0.81626 51.35778,-0.81615 51.35776,-0.81609 51.35774,-0.81599 51.35773,-0.81591 51.35772,-0.81589 51.35771,-0.81587 51.35769,-0.81584 51.35767,-0.81578 51.35764,-0.81565 51.35762,-0.81549 51.35760,-0.81544 51.35759,-0.81537 51.35755,-0.81518 51.35754,-0.81513 51.35751,-0.81504 51.35749,-0.81492 51.35747,-0.81478 51.35744,-0.81463"
BC|85|SANDHURST|10|Footpath|@No|0.157|-0.82104|51.35756|-0.81754|51.35714|482186,162714|482431,162671|51.35756,51.35713,-0.81754,-0.82104|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35756&lon=0.82104&lonew=W&zoom=15"", ""link"")"|"51.35756,-0.82104 51.35750,-0.82082 51.35747,-0.82072 51.35743,-0.82063 51.35738,-0.82049 51.35735,-0.82034 51.35731,-0.82021 51.35728,-0.82012 51.35724,-0.81998 51.35722,-0.81977 51.35720,-0.81958 51.35719,-0.81943 51.35717,-0.81922 51.35717,-0.81906 51.35715,-0.81888 51.35714,-0.81842 51.35713,-0.81819 51.35713,-0.81777 51.35713,-0.81765 51.35714,-0.81754"
BC|87|SANDHURST|11|Footpath|@No|0.237|-0.82134|51.35756|-0.82278|51.35426|482166,162713|482071,162345|51.35756,51.35426,-0.82134,-0.82278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35756&lon=0.82134&lonew=W&zoom=15"", ""link"")"|"51.35756,-0.82134 51.35639,-0.82182 51.35581,-0.82207 51.35428,-0.82278 51.35426,-0.82278"
BC|88|SANDHURST|5A|Footpath|@No|0.071|-0.80670|51.35422|-0.80557|51.35382|483191,162358|483270,162315|51.35422,51.35368,-0.80557,-0.80670|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35422&lon=0.80670&lonew=W&zoom=15"", ""link"")"|"51.35422,-0.80670 51.35381,-0.80621 51.35368,-0.80606 51.35382,-0.80579 51.35382,-0.80557"
BC|89|SANDHURST|4|Footpath|@No|0.372|-0.81246|51.35178|-0.80543|51.34986|482794,162080|483287,161875|51.35183,51.34972,-0.80543,-0.81246|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35178&lon=0.81246&lonew=W&zoom=15"", ""link"")"|"51.35178,-0.81246 51.35183,-0.81238 51.35178,-0.81226 51.35166,-0.81188 51.35150,-0.81144 51.35106,-0.81036 51.35099,-0.81022 51.35096,-0.81017 51.35095,-0.81015 51.35089,-0.81005 51.35082,-0.80996 51.35076,-0.80989 51.35070,-0.80984 51.35082,-0.80944 51.35071,-0.80937 51.35061,-0.80926 51.35039,-0.80908 51.35030,-0.80898 51.35022,-0.80888 51.35008,-0.80872 51.34999,-0.80860 51.34992,-0.80848 51.34985,-0.80836 51.34978,-0.80824 51.34975,-0.80813 51.34973,-0.80803 51.34972,-0.80787 51.34973,-0.80737 51.34976,-0.80692 51.34979,-0.80645 51.34983,-0.80597 51.34984,-0.80571 51.34986,-0.80543"
BC|90|SANDHURST|5|Footpath|@No|0.123|-0.80567|51.35088|-0.80521|51.35238|483269,161988|483298,162155|51.35238,51.35088,-0.80499,-0.80567|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35088&lon=0.80567&lonew=W&zoom=15"", ""link"")"|"51.35088,-0.80567 51.35103,-0.80552 51.35198,-0.80507 51.35214,-0.80499 51.35218,-0.80533 51.35238,-0.80521"
BC|91|SANDHURST|3A|Footpath|@No|0.031|-0.81017|51.35096|-0.81049|51.35055|482955,161992|482934,161946|51.35096,51.35055,-0.81017,-0.81049|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35096&lon=0.81017&lonew=W&zoom=15"", ""link"")"|"51.35096,-0.81017 51.35088,-0.81023 51.35055,-0.81049"
BC|92|SANDHURST|19|Footpath|@No|0.275|-0.82460|51.35034|-0.82278|51.35414|481951,161907|482071,162331|51.35414,51.35034,-0.82278,-0.82460|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35034&lon=0.82460&lonew=W&zoom=15"", ""link"")"|"51.35034,-0.82460 51.35098,-0.82430 51.35149,-0.82407 51.35312,-0.82327 51.35368,-0.82298 51.35388,-0.82286 51.35399,-0.82281 51.35405,-0.82279 51.35414,-0.82278"
BC|93|SANDHURST|22|Footpath|@No|0.753|-0.83726|51.35294|-0.82483|51.35022|481065,162182|481936,161893|51.35344,51.35022,-0.82483,-0.83726|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35294&lon=0.83726&lonew=W&zoom=15"", ""link"")"|"51.35294,-0.83726 51.35291,-0.83721 51.35285,-0.83713 51.35278,-0.83705 51.35270,-0.83695 51.35262,-0.83684 51.35257,-0.83676 51.35252,-0.83668 51.35249,-0.83666 51.35244,-0.83664 51.35240,-0.83660 51.35239,-0.83654 51.35239,-0.83650 51.35243,-0.83645 51.35248,-0.83641 51.35254,-0.83636 51.35260,-0.83631 51.35265,-0.83624 51.35268,-0.83615 51.35271,-0.83607 51.35272,-0.83597 51.35273,-0.83588 51.35272,-0.83576 51.35271,-0.83566 51.35270,-0.83553 51.35269,-0.83540 51.35269,-0.83525 51.35268,-0.83516 51.35268,-0.83509 51.35267,-0.83498 51.35267,-0.83490 51.35268,-0.83483 51.35269,-0.83476 51.35272,-0.83471 51.35277,-0.83463 51.35282,-0.83452 51.35288,-0.83442 51.35299,-0.83421 51.35304,-0.83411 51.35306,-0.83403 51.35309,-0.83391 51.35311,-0.83381 51.35311,-0.83364 51.35313,-0.83349 51.35314,-0.83332 51.35315,-0.83323 51.35314,-0.83301 51.35314,-0.83289 51.35312,-0.83282 51.35311,-0.83270 51.35309,-0.83263 51.35308,-0.83252 51.35307,-0.83239 51.35306,-0.83227 51.35306,-0.83218 51.35309,-0.83205 51.35312,-0.83195 51.35314,-0.83186 51.35318,-0.83178 51.35324,-0.83155 51.35329,-0.83144 51.35333,-0.83137 51.35336,-0.83130 51.35338,-0.83122 51.35340,-0.83114 51.35343,-0.83103 51.35344,-0.83093 51.35344,-0.83083 51.35343,-0.83074 51.35339,-0.83062 51.35334,-0.83054 51.35330,-0.83050 51.35321,-0.83049 51.35313,-0.83049 51.35308,-0.83047 51.35302,-0.83045 51.35299,-0.83040 51.35297,-0.83034 51.35297,-0.83027 51.35297,-0.83021 51.35299,-0.83010 51.35300,-0.82999 51.35300,-0.82990 51.35300,-0.82978 51.35298,-0.82971 51.35296,-0.82963 51.35293,-0.82958 51.35290,-0.82951 51.35287,-0.82940 51.35284,-0.82932 51.35284,-0.82923 51.35283,-0.82909 51.35282,-0.82903 51.35284,-0.82895 51.35285,-0.82874 51.35287,-0.82865 51.35290,-0.82857 51.35293,-0.82844 51.35295,-0.82835 51.35295,-0.82827 51.35296,-0.82816 51.35296,-0.82809 51.35294,-0.82799 51.35293,-0.82792 51.35289,-0.82785 51.35284,-0.82778 51.35279,-0.82774 51.35273,-0.82772 51.35268,-0.82771 51.35263,-0.82772 51.35257,-0.82774 51.35253,-0.82775 51.35249,-0.82773 51.35246,-0.82768 51.35244,-0.82762 51.35243,-0.82754 51.35244,-0.82744 51.35246,-0.82733 51.35246,-0.82725 51.35244,-0.82719 51.35242,-0.82708 51.35241,-0.82700 51.35241,-0.82694 51.35242,-0.82688 51.35244,-0.82678 51.35245,-0.82669 51.35245,-0.82660 51.35244,-0.82648 51.35242,-0.82640 51.35239,-0.82631 51.35234,-0.82623 51.35232,-0.82620 51.35228,-0.82618 51.35223,-0.82615 51.35218,-0.82611 51.35212,-0.82605 51.35207,-0.82601 51.35202,-0.82595 51.35197,-0.82590 51.35193,-0.82585 51.35187,-0.82580 51.35183,-0.82575 51.35176,-0.82571 51.35171,-0.82567 51.35164,-0.82561 51.35159,-0.82557 51.35154,-0.82550 51.35147,-0.82543 51.35140,-0.82539 51.35133,-0.82537 51.35125,-0.82537 51.35118,-0.82539 51.35104,-0.82540 51.35097,-0.82539 51.35090,-0.82538 51.35083,-0.82535 51.35076,-0.82531 51.35068,-0.82523 51.35061,-0.82514 51.35056,-0.82510 51.35048,-0.82503 51.35041,-0.82499 51.35035,-0.82494 51.35027,-0.82488 51.35022,-0.82483"
BC|94|SANDHURST|3|Footpath|@No|0.019|-0.81367|51.34941|-0.81324|51.34945|482714,161815|482744,161820|51.34945,51.34941,-0.81324,-0.81367|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.34941&lon=0.81367&lonew=W&zoom=15"", ""link"")"|"51.34941,-0.81367 51.34945,-0.81324"
BC|95|SANDHURST|13|Footpath|@No|0.075|-0.79712|51.34998|-0.79749|51.34893|483866,161898|483842,161780|51.34998,51.34893,-0.79712,-0.79749|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.34998&lon=0.79712&lonew=W&zoom=15"", ""link"")"|"51.34998,-0.79712 51.34978,-0.79717 51.34963,-0.79723 51.34947,-0.79726 51.34932,-0.79733 51.34893,-0.79749"
BC|97|SANDHURST|2|Footpath|@No|0.241|-0.80530|51.34675|-0.80080|51.34471|483302,161529|483619,161307|51.34675,51.34471,-0.80080,-0.80530|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.34675&lon=0.80530&lonew=W&zoom=15"", ""link"")"|"51.34675,-0.80530 51.34672,-0.80521 51.34668,-0.80499 51.34664,-0.80479 51.34660,-0.80458 51.34655,-0.80438 51.34649,-0.80419 51.34650,-0.80415 51.34650,-0.80412 51.34650,-0.80410 51.34649,-0.80407 51.34641,-0.80393 51.34630,-0.80373 51.34619,-0.80352 51.34604,-0.80326 51.34594,-0.80308 51.34582,-0.80287 51.34570,-0.80264 51.34554,-0.80236 51.34545,-0.80220 51.34530,-0.80192 51.34513,-0.80160 51.34500,-0.80135 51.34485,-0.80107 51.34471,-0.80080"
BC|98|SANDHURST|15|Footpath|@No|0.075|-0.77924|51.34384|-0.77761|51.34348|485122,161235|485236,161197|51.34384,51.34348,-0.77761,-0.77924|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.34384&lon=0.77924&lonew=W&zoom=15"", ""link"")"|"51.34384,-0.77924 51.34348,-0.77761"
BC|99|SANDHURST|18|Footpath|@No|0.062|-0.77696|51.34197|-0.77778|51.34123|485284,161030|485229,160947|51.34197,51.34123,-0.77696,-0.77778|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.34197&lon=0.77696&lonew=W&zoom=15"", ""link"")"|"51.34197,-0.77696 51.34123,-0.77778"
BC|100|SANDHURST|1|Footpath|"Rosedene Lane@No"|0.347|-0.78467|51.33823|-0.78072|51.34235|484754,160605|485022,161068|51.34235,51.33823,-0.78072,-0.78467|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.33823&lon=0.78467&lonew=W&zoom=15"", ""link"")"|"51.33823,-0.78467 51.33830,-0.78458 51.33837,-0.78448 51.33844,-0.78438 51.33847,-0.78435 51.33859,-0.78418 51.33883,-0.78383 51.33902,-0.78357 51.33913,-0.78341 51.33929,-0.78320 51.33935,-0.78313 51.33944,-0.78303 51.33953,-0.78289 51.33970,-0.78274 51.33981,-0.78264 51.34004,-0.78239 51.34009,-0.78235 51.34010,-0.78229 51.34011,-0.78223 51.34023,-0.78216 51.34034,-0.78210 51.34040,-0.78208 51.34039,-0.78197 51.34042,-0.78195 51.34044,-0.78190 51.34045,-0.78182 51.34053,-0.78178 51.34061,-0.78172 51.34065,-0.78168 51.34073,-0.78163 51.34083,-0.78160 51.34097,-0.78155 51.34101,-0.78154 51.34117,-0.78154 51.34127,-0.78154 51.34133,-0.78154 51.34142,-0.78152 51.34150,-0.78147 51.34158,-0.78144 51.34171,-0.78137 51.34182,-0.78131 51.34192,-0.78123 51.34197,-0.78118 51.34203,-0.78113 51.34203,-0.78108 51.34206,-0.78104 51.34212,-0.78095 51.34219,-0.78088 51.34225,-0.78082 51.34235,-0.78072"
BC|101|WINKFIELD|17|Footpath|"Part of Hodge Lane@No"|0.397|-0.66745|51.43006|-0.67595|51.43157|492734,170959|492140,171116|51.43157,51.43006,-0.66745,-0.67595|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43006&lon=0.66745&lonew=W&zoom=15"", ""link"")"|"51.43006,-0.66745 51.43035,-0.66771 51.43057,-0.66793 51.43072,-0.66812 51.43075,-0.66835 51.43080,-0.66871 51.43087,-0.66923 51.43094,-0.66969 51.43097,-0.66992 51.43105,-0.67049 51.43111,-0.67096 51.43116,-0.67134 51.43122,-0.67182 51.43127,-0.67215 51.43129,-0.67246 51.43132,-0.67289 51.43136,-0.67332 51.43148,-0.67477 51.43151,-0.67526 51.43155,-0.67564 51.43157,-0.67595"
BC|108|WARFIELD|14|Footpath|"Ashmore Lane@No"|0.255|-0.72253|51.45823|-0.71815|51.46048|488850,174024|489150,174279|51.46048,51.45823,-0.71815,-0.72253|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45823&lon=0.72253&lonew=W&zoom=15"", ""link"")"|"51.45823,-0.72253 51.45829,-0.72243 51.45842,-0.72222 51.45854,-0.72200 51.45864,-0.72188 51.45873,-0.72177 51.45901,-0.72143 51.45935,-0.72100 51.45952,-0.72080 51.45965,-0.72061 51.45967,-0.72059 51.45985,-0.72033 51.45998,-0.72021 51.46011,-0.72000 51.46019,-0.71981 51.46024,-0.71959 51.46027,-0.71941 51.46035,-0.71903 51.46038,-0.71877 51.46043,-0.71847 51.46048,-0.71815"
BC|109|WINKFIELD|28|Footpath|@No|0.087|-0.71702|51.43669|-0.71545|51.43728|489275,171635|489383,171703|51.43731,51.43669,-0.71545,-0.71702|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43669&lon=0.71702&lonew=W&zoom=15"", ""link"")"|"51.43669,-0.71702 51.43680,-0.71667 51.43689,-0.71631 51.43702,-0.71585 51.43705,-0.71578 51.43708,-0.71571 51.43714,-0.71566 51.43719,-0.71566 51.43725,-0.71566 51.43727,-0.71567 51.43727,-0.71566 51.43729,-0.71563 51.43730,-0.71561 51.43731,-0.71556 51.43728,-0.71550 51.43728,-0.71546 51.43728,-0.71545"
BC|110|WINKFIELD|15|Footpath|@No|0.41|-0.64137|51.42149|-0.64951|51.42139|494565,170039|493999,170018|51.42229,51.42139,-0.64137,-0.64951|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42149&lon=0.64137&lonew=W&zoom=15"", ""link"")"|"51.42149,-0.64137 51.42178,-0.64410 51.42199,-0.64654 51.42208,-0.64745 51.42217,-0.64820 51.42224,-0.64884 51.42225,-0.64899 51.42226,-0.64909 51.42226,-0.64918 51.42226,-0.64924 51.42228,-0.64926 51.42229,-0.64929 51.42229,-0.64930 51.42139,-0.64951"
BC|112|BINFIELD|11|Footpath|@No|0.552|-0.79056|51.42138|-0.79738|51.41607|484192,169845|483727,169247|51.42181,51.41607,-0.79056,-0.79738|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42138&lon=0.79056&lonew=W&zoom=15"", ""link"")"|"51.42138,-0.79056 51.42146,-0.79094 51.42152,-0.79124 51.42157,-0.79148 51.42163,-0.79177 51.42172,-0.79220 51.42176,-0.79242 51.42177,-0.79254 51.42176,-0.79266 51.42177,-0.79282 51.42180,-0.79299 51.42181,-0.79306 51.42177,-0.79311 51.42172,-0.79315 51.42171,-0.79315 51.42166,-0.79317 51.42158,-0.79320 51.42149,-0.79324 51.42142,-0.79327 51.42133,-0.79331 51.42127,-0.79336 51.42120,-0.79340 51.42113,-0.79346 51.42097,-0.79359 51.42084,-0.79370 51.42071,-0.79384 51.42061,-0.79396 51.42055,-0.79404 51.42050,-0.79409 51.42041,-0.79420 51.42030,-0.79429 51.42022,-0.79435 51.42008,-0.79444 51.42003,-0.79447 51.41992,-0.79455 51.41987,-0.79458 51.41969,-0.79470 51.41954,-0.79478 51.41935,-0.79491 51.41915,-0.79505 51.41901,-0.79514 51.41899,-0.79518 51.41881,-0.79529 51.41855,-0.79546 51.41847,-0.79547 51.41840,-0.79553 51.41820,-0.79569 51.41800,-0.79585 51.41776,-0.79605 51.41768,-0.79611 51.41757,-0.79620 51.41743,-0.79631 51.41712,-0.79656 51.41693,-0.79671 51.41676,-0.79686 51.41649,-0.79707 51.41638,-0.79716 51.41629,-0.79722 51.41613,-0.79734 51.41607,-0.79738"
BC|113|BINFIELD|14|Footpath|@No|0.383|-0.79289|51.41071|-0.79260|51.41482|484049,168656|484062,169114|51.41482,51.41071,-0.79159,-0.79402|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41071&lon=0.79289&lonew=W&zoom=15"", ""link"")"|"51.41071,-0.79289 51.41074,-0.79288 51.41076,-0.79288 51.41077,-0.79288 51.41079,-0.79289 51.41080,-0.79289 51.41087,-0.79292 51.41096,-0.79295 51.41106,-0.79300 51.41116,-0.79303 51.41125,-0.79308 51.41132,-0.79311 51.41141,-0.79317 51.41149,-0.79322 51.41154,-0.79326 51.41161,-0.79331 51.41167,-0.79337 51.41173,-0.79345 51.41180,-0.79353 51.41188,-0.79364 51.41194,-0.79373 51.41198,-0.79383 51.41201,-0.79390 51.41206,-0.79402 51.41211,-0.79397 51.41216,-0.79390 51.41221,-0.79381 51.41226,-0.79374 51.41231,-0.79366 51.41234,-0.79358 51.41236,-0.79351 51.41240,-0.79342 51.41242,-0.79332 51.41244,-0.79326 51.41246,-0.79322 51.41248,-0.79320 51.41248,-0.79319 51.41263,-0.79282 51.41303,-0.79312 51.41312,-0.79275 51.41319,-0.79254 51.41330,-0.79210 51.41339,-0.79180 51.41342,-0.79162 51.41345,-0.79159 51.41349,-0.79159 51.41354,-0.79161 51.41360,-0.79168 51.41368,-0.79175 51.41449,-0.79236 51.41471,-0.79250 51.41482,-0.79260"
