The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
DU|4562|006|79|Footpath|341|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.67129&lon=1.66917&lonew=W&zoom=15"", ""link"")"|"54.67129,-1.66917 54.67142,-1.66900 54.67150,-1.66890 54.67161,-1.66875 54.67168,-1.66865 54.67176,-1.66856 54.67179,-1.66852 54.67185,-1.66846 54.67191,-1.66840 54.67203,-1.66831 54.67208,-1.66827 54.67220,-1.66819 54.67238,-1.66808 54.67257,-1.66796 54.67275,-1.66786 54.67294,-1.66775 54.67312,-1.66766 54.67324,-1.66760 54.67336,-1.66753 54.67339,-1.66751 54.67343,-1.66748 54.67354,-1.66740 54.67363,-1.66733 54.67368,-1.66728 54.67372,-1.66724 54.67375,-1.66717 54.67378,-1.66710 54.67379,-1.66702 54.67381,-1.66693 54.67382,-1.66683 54.67383,-1.66675 54.67384,-1.66669 54.67385,-1.66665"
DU|4563|006|81|Footpath|1117|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.67427&lon=1.67075&lonew=W&zoom=15"", ""link"")"|"54.67427,-1.67075 54.67445,-1.67076 54.67464,-1.67076 54.67483,-1.67077 54.67512,-1.67078 54.67524,-1.67078 54.67547,-1.67078 54.67558,-1.67078 54.67563,-1.67083 54.67570,-1.67091 54.67591,-1.67117 54.67604,-1.67132 54.67613,-1.67142 54.67615,-1.67145 54.67619,-1.67152 54.67625,-1.67159 54.67628,-1.67163 54.67635,-1.67170 54.67650,-1.67181 54.67654,-1.67186 54.67658,-1.67189 54.67663,-1.67194 54.67670,-1.67202 54.67678,-1.67208 54.67694,-1.67218 54.67705,-1.67225 54.67717,-1.67232 54.67726,-1.67238 54.67744,-1.67240 54.67754,-1.67239 54.67763,-1.67239 54.67782,-1.67233 54.67799,-1.67226 54.67824,-1.67210 54.67851,-1.67192 54.67880,-1.67173 54.67911,-1.67153 54.67921,-1.67146 54.67926,-1.67143 54.67930,-1.67143 54.67933,-1.67148 54.67938,-1.67159 54.67947,-1.67184 54.67955,-1.67206 54.67965,-1.67236 54.67974,-1.67264 54.67985,-1.67302 54.67997,-1.67344 54.68004,-1.67369 54.68012,-1.67396 54.68016,-1.67409 54.68020,-1.67422 54.68022,-1.67426 54.68025,-1.67427 54.68028,-1.67429 54.68035,-1.67430 54.68042,-1.67431 54.68078,-1.67434 54.68107,-1.67438 54.68135,-1.67441 54.68156,-1.67445 54.68181,-1.67451 54.68204,-1.67458 54.68214,-1.67462 54.68233,-1.67468 54.68242,-1.67472 54.68255,-1.67479 54.68262,-1.67482 54.68265,-1.67486 54.68267,-1.67487 54.68270,-1.67489 54.68274,-1.67489 54.68281,-1.67489 54.68295,-1.67494"
DU|4564|006|81|Footpath|203|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.68295&lon=1.67494&lonew=W&zoom=15"", ""link"")"|"54.68295,-1.67494 54.68312,-1.67499 54.68315,-1.67501 54.68318,-1.67501 54.68328,-1.67504 54.68342,-1.67507 54.68357,-1.67510 54.68371,-1.67515 54.68396,-1.67518 54.68416,-1.67521 54.68427,-1.67522 54.68443,-1.67522 54.68458,-1.67522 54.68463,-1.67522 54.68477,-1.67522"
DU|4565|006|111|Footpath|958|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.68295&lon=1.67494&lonew=W&zoom=15"", ""link"")"|"54.68295,-1.67494 54.68295,-1.67491 54.68292,-1.67476 54.68289,-1.67464 54.68285,-1.67452 54.68282,-1.67442 54.68280,-1.67435 54.68276,-1.67425 54.68272,-1.67412 54.68269,-1.67402 54.68264,-1.67382 54.68262,-1.67376 54.68260,-1.67369 54.68257,-1.67363 54.68254,-1.67356 54.68251,-1.67351 54.68249,-1.67346 54.68247,-1.67339 54.68245,-1.67327 54.68242,-1.67314 54.68240,-1.67302 54.68237,-1.67292 54.68234,-1.67285 54.68230,-1.67274 54.68227,-1.67264 54.68222,-1.67247 54.68218,-1.67237 54.68215,-1.67229 54.68213,-1.67223 54.68209,-1.67218 54.68207,-1.67215 54.68204,-1.67212 54.68195,-1.67202 54.68190,-1.67194 54.68182,-1.67179 54.68178,-1.67170 54.68174,-1.67162 54.68172,-1.67155 54.68169,-1.67147 54.68168,-1.67139 54.68168,-1.67130 54.68169,-1.67098 54.68168,-1.67070 54.68168,-1.67057 54.68169,-1.67047 54.68171,-1.67038 54.68174,-1.67029 54.68180,-1.67010 54.68181,-1.67004 54.68182,-1.66997 54.68182,-1.66991 54.68182,-1.66984 54.68181,-1.66978 54.68178,-1.66968 54.68175,-1.66960 54.68173,-1.66951 54.68172,-1.66944 54.68171,-1.66934 54.68170,-1.66921 54.68168,-1.66904 54.68166,-1.66891 54.68164,-1.66884 54.68162,-1.66875 54.68159,-1.66865 54.68156,-1.66854 54.68151,-1.66845 54.68141,-1.66828 54.68139,-1.66822 54.68137,-1.66817 54.68133,-1.66807 54.68131,-1.66799 54.68130,-1.66791 54.68129,-1.66782 54.68126,-1.66758 54.68124,-1.66742 54.68122,-1.66732 54.68119,-1.66719 54.68118,-1.66711 54.68118,-1.66703 54.68118,-1.66694 54.68117,-1.66689 54.68116,-1.66681 54.68111,-1.66661 54.68107,-1.66648 54.68104,-1.66637 54.68101,-1.66627 54.68100,-1.66623 54.68099,-1.66617 54.68098,-1.66613 54.68098,-1.66605 54.68098,-1.66593 54.68098,-1.66572 54.68098,-1.66563 54.68098,-1.66556 54.68097,-1.66549 54.68096,-1.66543 54.68091,-1.66525 54.68088,-1.66517 54.68088,-1.66512 54.68087,-1.66506 54.68084,-1.66497 54.68080,-1.66479 54.68077,-1.66468 54.68075,-1.66462 54.68075,-1.66454 54.68074,-1.66447 54.68074,-1.66441 54.68073,-1.66436 54.68065,-1.66414 54.68061,-1.66402 54.68060,-1.66397 54.68059,-1.66390 54.68058,-1.66382 54.68058,-1.66375 54.68057,-1.66363 54.68057,-1.66345 54.68056,-1.66338 54.68055,-1.66332 54.68053,-1.66319 54.68050,-1.66312 54.68045,-1.66303 54.68042,-1.66296 54.68040,-1.66284 54.68037,-1.66263 54.68035,-1.66256 54.68033,-1.66250 54.68026,-1.66241 54.68023,-1.66237 54.68020,-1.66231 54.68018,-1.66227 54.68016,-1.66221 54.68011,-1.66202 54.68008,-1.66192 54.68005,-1.66183 54.67998,-1.66162"
DU|4566|006|78|Footpath|319|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.68258&lon=1.64631&lonew=W&zoom=15"", ""link"")"|"54.68258,-1.64631 54.68256,-1.64624 54.68250,-1.64601 54.68241,-1.64568 54.68234,-1.64542 54.68225,-1.64512 54.68217,-1.64480 54.68212,-1.64462 54.68203,-1.64433 54.68199,-1.64419 54.68191,-1.64393 54.68186,-1.64379 54.68180,-1.64360 54.68170,-1.64335 54.68166,-1.64325 54.68161,-1.64314 54.68151,-1.64292 54.68144,-1.64277 54.68145,-1.64273 54.68146,-1.64267 54.68147,-1.64259 54.68150,-1.64250 54.68154,-1.64241 54.68161,-1.64224 54.68170,-1.64204"
DU|4567|006|77|Footpath|193|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.68266&lon=1.64492&lonew=W&zoom=15"", ""link"")"|"54.68266,-1.64492 54.68279,-1.64480 54.68285,-1.64473 54.68289,-1.64470 54.68314,-1.64487 54.68335,-1.64502 54.68362,-1.64524 54.68386,-1.64544 54.68397,-1.64571 54.68413,-1.64597"
DU|4568|115|23|Footpath|253|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.69216&lon=1.65476&lonew=W&zoom=15"", ""link"")"|"54.69216,-1.65476 54.69340,-1.65427 54.69346,-1.65424 54.69351,-1.65412 54.69355,-1.65401 54.69359,-1.65392 54.69371,-1.65367 54.69385,-1.65335 54.69395,-1.65312 54.69403,-1.65294"
DU|4569|115|23|Footpath|130|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.69403&lon=1.65294&lonew=W&zoom=15"", ""link"")"|"54.69403,-1.65294 54.69408,-1.65284 54.69416,-1.65265 54.69421,-1.65250 54.69425,-1.65239 54.69440,-1.65204 54.69455,-1.65170 54.69461,-1.65154 54.69470,-1.65130"
DU|4570|115|24|Footpath|246|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.69216&lon=1.65476&lonew=W&zoom=15"", ""link"")"|"54.69216,-1.65476 54.69286,-1.65359 54.69296,-1.65346 54.69399,-1.65294 54.69403,-1.65294"
DU|4571|115|23|Footpath|441|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.68841&lon=1.65466&lonew=W&zoom=15"", ""link"")"|"54.68841,-1.65466 54.68985,-1.65573 54.68992,-1.65576 54.69006,-1.65574 54.69077,-1.65554 54.69080,-1.65552 54.69207,-1.65482 54.69216,-1.65476"
DU|4572|115|22|Footpath|152|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.68738&lon=1.65622&lonew=W&zoom=15"", ""link"")"|"54.68738,-1.65622 54.68749,-1.65605 54.68764,-1.65583 54.68778,-1.65562 54.68804,-1.65521 54.68826,-1.65487 54.68841,-1.65466"
DU|4573|115|22|Footpath|402|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.68841&lon=1.65466&lonew=W&zoom=15"", ""link"")"|"54.68841,-1.65466 54.68864,-1.65430 54.68875,-1.65414 54.68890,-1.65390 54.68899,-1.65377 54.68914,-1.65354 54.68926,-1.65335 54.68939,-1.65316 54.68950,-1.65298 54.68958,-1.65284 54.68964,-1.65271 54.68969,-1.65258 54.68979,-1.65233 54.68989,-1.65209 54.69000,-1.65182 54.69007,-1.65167 54.69020,-1.65133 54.69027,-1.65114 54.69040,-1.65082 54.69045,-1.65067 54.69051,-1.65051 54.69061,-1.65019 54.69070,-1.64991"
DU|4574|006|54|Footpath|1646|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66384&lon=1.66880&lonew=W&zoom=15"", ""link"")"|"54.66384,-1.66880 54.66389,-1.66870 54.66391,-1.66865 54.66393,-1.66859 54.66396,-1.66851 54.66399,-1.66841 54.66401,-1.66830 54.66403,-1.66822 54.66404,-1.66810 54.66405,-1.66791 54.66405,-1.66787 54.66404,-1.66776 54.66401,-1.66758 54.66400,-1.66754 54.66399,-1.66747 54.66399,-1.66743 54.66399,-1.66740 54.66398,-1.66733 54.66396,-1.66718 54.66393,-1.66689 54.66391,-1.66666 54.66390,-1.66651 54.66389,-1.66639 54.66387,-1.66625 54.66385,-1.66611 54.66384,-1.66605 54.66383,-1.66594 54.66380,-1.66570 54.66378,-1.66556 54.66378,-1.66552 54.66377,-1.66547 54.66377,-1.66543 54.66376,-1.66517 54.66373,-1.66490 54.66371,-1.66473 54.66369,-1.66457 54.66365,-1.66425 54.66363,-1.66408 54.66362,-1.66401 54.66361,-1.66393 54.66362,-1.66383 54.66363,-1.66365 54.66364,-1.66354 54.66365,-1.66349 54.66367,-1.66343 54.66367,-1.66342 54.66368,-1.66341 54.66368,-1.66338 54.66368,-1.66337 54.66368,-1.66336 54.66368,-1.66333 54.66369,-1.66323 54.66370,-1.66312 54.66375,-1.66282 54.66376,-1.66273 54.66378,-1.66258 54.66381,-1.66246 54.66385,-1.66224 54.66387,-1.66207 54.66391,-1.66187 54.66394,-1.66172 54.66395,-1.66165 54.66399,-1.66141 54.66401,-1.66133 54.66404,-1.66114 54.66404,-1.66111 54.66405,-1.66111 54.66405,-1.66109 54.66406,-1.66108 54.66406,-1.66106 54.66407,-1.66104 54.66407,-1.66101 54.66406,-1.66099 54.66407,-1.66095 54.66409,-1.66086 54.66412,-1.66069 54.66416,-1.66049 54.66418,-1.66035 54.66420,-1.66023 54.66427,-1.65980 54.66429,-1.65966 54.66433,-1.65939 54.66437,-1.65909 54.66442,-1.65874 54.66445,-1.65850 54.66446,-1.65835 54.66448,-1.65814 54.66449,-1.65795 54.66449,-1.65780 54.66449,-1.65776 54.66444,-1.65754 54.66446,-1.65702 54.66447,-1.65671 54.66447,-1.65645 54.66448,-1.65624 54.66448,-1.65614 54.66451,-1.65603 54.66454,-1.65591 54.66462,-1.65562 54.66470,-1.65529 54.66476,-1.65508 54.66483,-1.65480 54.66492,-1.65446 54.66503,-1.65407 54.66510,-1.65381 54.66515,-1.65361 54.66519,-1.65352 54.66527,-1.65333 54.66530,-1.65325 54.66533,-1.65318 54.66539,-1.65287 54.66549,-1.65247 54.66553,-1.65228 54.66559,-1.65204 54.66570,-1.65168 54.66582,-1.65122 54.66592,-1.65092 54.66599,-1.65067 54.66614,-1.65019 54.66626,-1.64986 54.66631,-1.64975 54.66639,-1.64959 54.66649,-1.64940 54.66658,-1.64926 54.66672,-1.64904 54.66678,-1.64895 54.66680,-1.64889 54.66681,-1.64884 54.66678,-1.64881 54.66674,-1.64880 54.66666,-1.64878 54.66659,-1.64877 54.66647,-1.64877 54.66627,-1.64875 54.66608,-1.64873 54.66595,-1.64873 54.66586,-1.64874 54.66580,-1.64875 54.66574,-1.64876 54.66564,-1.64877 54.66557,-1.64879 54.66551,-1.64880 54.66543,-1.64878 54.66539,-1.64876 54.66536,-1.64873 54.66534,-1.64867 54.66534,-1.64862 54.66537,-1.64855 54.66555,-1.64839 54.66560,-1.64837 54.66577,-1.64831 54.66581,-1.64829 54.66582,-1.64828 54.66583,-1.64825 54.66583,-1.64818 54.66583,-1.64797 54.66583,-1.64779"
DU|4575|006|55|Footpath|566|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66379&lon=1.63970&lonew=W&zoom=15"", ""link"")"|"54.66379,-1.63970 54.66391,-1.64008 54.66406,-1.64054 54.66417,-1.64086 54.66427,-1.64120 54.66441,-1.64159 54.66452,-1.64194 54.66465,-1.64232 54.66482,-1.64284 54.66487,-1.64302 54.66492,-1.64335 54.66495,-1.64352 54.66499,-1.64382 54.66503,-1.64407 54.66491,-1.64522 54.66489,-1.64538 54.66482,-1.64575 54.66476,-1.64591 54.66475,-1.64598 54.66482,-1.64612 54.66490,-1.64630 54.66502,-1.64656 54.66524,-1.64707 54.66533,-1.64729 54.66534,-1.64736 54.66535,-1.64741 54.66536,-1.64747 54.66536,-1.64753"
DU|4576|006|70|Footpath|135|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66427&lon=1.63045&lonew=W&zoom=15"", ""link"")"|"54.66427,-1.63045 54.66434,-1.63054 54.66437,-1.63058 54.66452,-1.63066 54.66463,-1.63070 54.66467,-1.63071 54.66471,-1.63064 54.66480,-1.63052 54.66505,-1.63022 54.66520,-1.63004 54.66525,-1.62999 54.66531,-1.62995"
DU|4577|006|70|Footpath|404|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66531&lon=1.62995&lonew=W&zoom=15"", ""link"")"|"54.66531,-1.62995 54.66542,-1.62994 54.66562,-1.62991 54.66571,-1.62991 54.66580,-1.62991 54.66596,-1.62991 54.66605,-1.62992 54.66609,-1.62994 54.66617,-1.62997 54.66624,-1.63001 54.66632,-1.63006 54.66650,-1.63017 54.66663,-1.63025 54.66674,-1.63028 54.66683,-1.63031 54.66690,-1.63033 54.66697,-1.63035 54.66702,-1.63036 54.66711,-1.63039 54.66722,-1.63041 54.66734,-1.63043 54.66742,-1.63045 54.66747,-1.63045 54.66753,-1.63048 54.66756,-1.63049 54.66761,-1.63051 54.66766,-1.63053 54.66772,-1.63055 54.66777,-1.63058 54.66783,-1.63060 54.66787,-1.63062 54.66797,-1.63068 54.66809,-1.63077 54.66818,-1.63084 54.66821,-1.63088 54.66828,-1.63099 54.66832,-1.63107 54.66835,-1.63112 54.66837,-1.63117 54.66841,-1.63124 54.66845,-1.63130 54.66851,-1.63139 54.66853,-1.63142 54.66855,-1.63145 54.66859,-1.63150 54.66863,-1.63155 54.66866,-1.63158 54.66870,-1.63159"
DU|4578|006|71|Footpath|207|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66531&lon=1.62995&lonew=W&zoom=15"", ""link"")"|"54.66531,-1.62995 54.66530,-1.62970 54.66528,-1.62957 54.66525,-1.62932 54.66522,-1.62918 54.66515,-1.62896 54.66508,-1.62878 54.66498,-1.62852 54.66486,-1.62824 54.66477,-1.62801 54.66473,-1.62789 54.66467,-1.62773 54.66465,-1.62763 54.66463,-1.62753 54.66462,-1.62741 54.66457,-1.62707"
DU|4579|006|72|Footpath|603|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66870&lon=1.63159&lonew=W&zoom=15"", ""link"")"|"54.66870,-1.63159 54.66874,-1.63166 54.66877,-1.63167 54.66883,-1.63162 54.66885,-1.63158 54.66908,-1.63115 54.66913,-1.63104 54.66919,-1.63093 54.66924,-1.63084 54.66928,-1.63079 54.66934,-1.63075 54.66948,-1.63071 54.66963,-1.63066 54.66988,-1.63057 54.67026,-1.63044 54.67069,-1.63029 54.67103,-1.63017 54.67275,-1.62964 54.67279,-1.62970 54.67288,-1.62981 54.67296,-1.62990 54.67302,-1.62998 54.67306,-1.63004 54.67310,-1.63005 54.67312,-1.63005 54.67320,-1.63005 54.67332,-1.63006 54.67342,-1.63006 54.67354,-1.63007 54.67374,-1.63013"
DU|4580|006|73|Footpath|1107|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66939&lon=1.64529&lonew=W&zoom=15"", ""link"")"|"54.66939,-1.64529 54.66933,-1.64506 54.66934,-1.64489 54.66939,-1.64432 54.66944,-1.64378 54.66952,-1.64283 54.66960,-1.64185 54.66968,-1.64103 54.66971,-1.64063 54.66972,-1.64044 54.66978,-1.63996 54.66982,-1.63962 54.66985,-1.63940 54.66987,-1.63925 54.66987,-1.63918 54.66988,-1.63909 54.66985,-1.63875 54.66985,-1.63865 54.66984,-1.63861 54.66985,-1.63857 54.67026,-1.63699 54.67033,-1.63661 54.67033,-1.63654 54.67032,-1.63643 54.67032,-1.63639 54.67034,-1.63638 54.67039,-1.63634 54.67050,-1.63626 54.67063,-1.63617 54.67082,-1.63603 54.67089,-1.63599 54.67108,-1.63589 54.67115,-1.63585 54.67128,-1.63576 54.67147,-1.63562 54.67165,-1.63549 54.67188,-1.63532 54.67204,-1.63520 54.67237,-1.63490 54.67250,-1.63479 54.67272,-1.63440 54.67273,-1.63435 54.67276,-1.63414 54.67279,-1.63381 54.67285,-1.63334 54.67288,-1.63307 54.67295,-1.63280 54.67308,-1.63244 54.67325,-1.63219 54.67343,-1.63194 54.67349,-1.63185 54.67354,-1.63180 54.67368,-1.63168"
DU|4581|006|67|Footpath|604|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66667&lon=1.62474&lonew=W&zoom=15"", ""link"")"|"54.66667,-1.62474 54.66677,-1.62453 54.66689,-1.62430 54.66707,-1.62391 54.66717,-1.62371 54.66732,-1.62340 54.66746,-1.62312 54.66758,-1.62286 54.66768,-1.62266 54.66770,-1.62262 54.66776,-1.62257 54.66833,-1.62200 54.66855,-1.62177 54.66873,-1.62153 54.66885,-1.62120 54.66898,-1.62076 54.66926,-1.61972 54.66928,-1.61971 54.66941,-1.61962 54.66952,-1.61956 54.66965,-1.61948 54.66976,-1.61941 54.66981,-1.61938 54.66982,-1.61937 54.66984,-1.61936 54.66986,-1.61931 54.66989,-1.61927 54.66992,-1.61923 54.66997,-1.61916 54.67001,-1.61911 54.67007,-1.61904 54.67011,-1.61900 54.67028,-1.61879 54.67031,-1.61875 54.67036,-1.61868 54.67039,-1.61862 54.67042,-1.61856 54.67045,-1.61851 54.67047,-1.61846"
DU|4582|006|68|Footpath|247|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.67115&lon=1.62230&lonew=W&zoom=15"", ""link"")"|"54.67115,-1.62230 54.67115,-1.62231 54.67116,-1.62237 54.67115,-1.62241 54.67111,-1.62298 54.67105,-1.62367 54.67100,-1.62399 54.67100,-1.62403 54.67100,-1.62407 54.67101,-1.62410 54.67102,-1.62411 54.67106,-1.62413 54.67203,-1.62447 54.67209,-1.62449 54.67210,-1.62450 54.67211,-1.62451 54.67212,-1.62456"
DU|4583|006|68|Footpath|184|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.67275&lon=1.62531&lonew=W&zoom=15"", ""link"")"|"54.67275,-1.62531 54.67288,-1.62559 54.67312,-1.62604 54.67330,-1.62641 54.67338,-1.62656 54.67348,-1.62668 54.67364,-1.62686 54.67380,-1.62705 54.67393,-1.62728"
DU|4584|006|102|Footpath|392|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.67156&lon=1.61967&lonew=W&zoom=15"", ""link"")"|"54.67156,-1.61967 54.67178,-1.61960 54.67182,-1.61959 54.67199,-1.61948 54.67219,-1.61934 54.67235,-1.61924 54.67240,-1.61923 54.67252,-1.61928 54.67266,-1.61933 54.67286,-1.61941 54.67298,-1.61946 54.67311,-1.61944 54.67319,-1.61945 54.67326,-1.61947 54.67330,-1.61950 54.67336,-1.61955 54.67342,-1.61964 54.67347,-1.61974 54.67351,-1.61984 54.67358,-1.62019 54.67364,-1.62040 54.67371,-1.62056 54.67378,-1.62067 54.67390,-1.62077 54.67417,-1.62096 54.67451,-1.62123 54.67457,-1.62129"
DU|4585|006|101|Footpath|278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.67435&lon=1.62623&lonew=W&zoom=15"", ""link"")"|"54.67435,-1.62623 54.67437,-1.62625 54.67439,-1.62626 54.67442,-1.62625 54.67475,-1.62623 54.67501,-1.62622 54.67516,-1.62619 54.67530,-1.62617 54.67540,-1.62610 54.67552,-1.62600 54.67569,-1.62585 54.67592,-1.62560 54.67615,-1.62532 54.67628,-1.62516 54.67641,-1.62500 54.67653,-1.62493 54.67664,-1.62489"
DU|4586|115|17|Footpath|768|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.67762&lon=1.62501&lonew=W&zoom=15"", ""link"")"|"54.67762,-1.62501 54.67791,-1.62476 54.68082,-1.62303 54.68088,-1.62300 54.68090,-1.62297 54.68095,-1.62300 54.68108,-1.62308 54.68130,-1.62320 54.68146,-1.62328 54.68166,-1.62339 54.68184,-1.62349 54.68203,-1.62359 54.68216,-1.62367 54.68225,-1.62372 54.68234,-1.62378 54.68244,-1.62386 54.68251,-1.62389 54.68264,-1.62398 54.68275,-1.62405 54.68293,-1.62417 54.68309,-1.62428 54.68324,-1.62438 54.68340,-1.62449 54.68355,-1.62458 54.68362,-1.62465 54.68372,-1.62472 54.68376,-1.62475 54.68380,-1.62476 54.68383,-1.62477 54.68386,-1.62477 54.68390,-1.62477 54.68393,-1.62476 54.68402,-1.62474 54.68413,-1.62472"
DU|4587|115|16|Footpath|159|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.67643&lon=1.62326&lonew=W&zoom=15"", ""link"")"|"54.67643,-1.62326 54.67671,-1.62369 54.67687,-1.62389 54.67714,-1.62418 54.67730,-1.62450 54.67751,-1.62485"
DU|4588|115|19|Footpath|313|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.67915&lon=1.63231&lonew=W&zoom=15"", ""link"")"|"54.67915,-1.63231 54.67920,-1.63232 54.67926,-1.63244 54.67941,-1.63284 54.67945,-1.63292 54.67957,-1.63323 54.67971,-1.63358 54.67973,-1.63363 54.67977,-1.63368 54.67980,-1.63372 54.67984,-1.63375 54.67992,-1.63381 54.68008,-1.63392 54.68025,-1.63404 54.68039,-1.63414 54.68057,-1.63425 54.68067,-1.63433 54.68073,-1.63438 54.68076,-1.63443 54.68076,-1.63448 54.68075,-1.63463 54.68074,-1.63496 54.68072,-1.63526 54.68070,-1.63564"
DU|4589|115|21|Footpath|226|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.67689&lon=1.63592&lonew=W&zoom=15"", ""link"")"|"54.67689,-1.63592 54.67705,-1.63604 54.67726,-1.63621 54.67800,-1.63682 54.67849,-1.63722 54.67873,-1.63741"
DU|4590|115|15|Footpath|713|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.68007&lon=1.61259&lonew=W&zoom=15"", ""link"")"|"54.68007,-1.61259 54.68015,-1.61264 54.68027,-1.61269 54.68036,-1.61273 54.68053,-1.61280 54.68071,-1.61287 54.68083,-1.61294 54.68091,-1.61298 54.68096,-1.61301 54.68098,-1.61302 54.68099,-1.61304 54.68124,-1.61338 54.68149,-1.61375 54.68164,-1.61396 54.68189,-1.61425 54.68232,-1.61482 54.68247,-1.61502 54.68248,-1.61508 54.68262,-1.61529 54.68266,-1.61536 54.68274,-1.61548 54.68315,-1.61589 54.68359,-1.61632 54.68414,-1.61686 54.68435,-1.61707 54.68447,-1.61717 54.68451,-1.61720 54.68457,-1.61726 54.68464,-1.61731 54.68469,-1.61737 54.68473,-1.61741 54.68478,-1.61748 54.68491,-1.61766 54.68498,-1.61777 54.68506,-1.61788 54.68514,-1.61798 54.68522,-1.61810 54.68535,-1.61828 54.68541,-1.61835 54.68544,-1.61839"
DU|4591|115|15|Footpath|56|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.68580&lon=1.61893&lonew=W&zoom=15"", ""link"")"|"54.68580,-1.61893 54.68594,-1.61910 54.68600,-1.61917 54.68613,-1.61934 54.68621,-1.61944"
DU|4592|115|79|Footpath|114|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.68540&lon=1.62177&lonew=W&zoom=15"", ""link"")"|"54.68540,-1.62177 54.68547,-1.62186 54.68556,-1.62196 54.68570,-1.62212 54.68576,-1.62219 54.68580,-1.62225 54.68585,-1.62231 54.68596,-1.62244 54.68605,-1.62255 54.68618,-1.62269 54.68625,-1.62276"
