The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SF|8423|"Endon and Stanley CP"|16|Footpath|none|0.024|-2.12062|53.07347|-2.12056|53.07313|392015,352922|392019,352884|53.07347,53.07313,-2.12056,-2.12062|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07347&lon=2.12062&lonew=W&zoom=15"", ""link"")"|"53.07347,-2.12062 53.07313,-2.12056"
SF|8427|"Endon and Stanley CP"|14|Footpath|none|0.258|-2.11753|53.07461|-2.12297|53.07421|392222,353048|391858,353004|53.07519,53.07421,-2.11753,-2.12297|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07461&lon=2.11753&lonew=W&zoom=15"", ""link"")"|"53.07461,-2.11753 53.07465,-2.11767 53.07476,-2.11814 53.07481,-2.11842 53.07484,-2.11855 53.07486,-2.11871 53.07486,-2.11900 53.07485,-2.11920 53.07485,-2.11933 53.07486,-2.11945 53.07487,-2.11951 53.07488,-2.11958 53.07492,-2.11968 53.07497,-2.11976 53.07504,-2.11984 53.07508,-2.11989 53.07512,-2.11994 53.07515,-2.11999 53.07517,-2.12006 53.07519,-2.12017 53.07519,-2.12024 53.07518,-2.12036 53.07513,-2.12055 53.07508,-2.12074 53.07503,-2.12084 53.07487,-2.12104 53.07481,-2.12124 53.07471,-2.12158 53.07465,-2.12178 53.07452,-2.12219 53.07445,-2.12238 53.07421,-2.12297"
SF|8428|"Endon and Stanley CP"|2|Footpath|none|0.027|-2.12664|53.06994|-2.12604|53.07006|391611,352530|391651,352543|53.07007,53.06994,-2.12604,-2.12664|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06994&lon=2.12664&lonew=W&zoom=15"", ""link"")"|"53.06994,-2.12664 53.06994,-2.12662 53.06995,-2.12656 53.06999,-2.12645 53.07007,-2.12608 53.07006,-2.12604"
SF|8429|"Endon and Stanley CP"|13|Footpath|none|0.245|-2.12298|53.07255|-2.12604|53.07006|391857,352820|391651,352543|53.07255,53.07006,-2.12298,-2.12604|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07255&lon=2.12298&lonew=W&zoom=15"", ""link"")"|"53.07255,-2.12298 53.07245,-2.12303 53.07208,-2.12323 53.07191,-2.12338 53.07173,-2.12350 53.07156,-2.12356 53.07144,-2.12353 53.07125,-2.12346 53.07112,-2.12346 53.07093,-2.12351 53.07075,-2.12358 53.07059,-2.12371 53.07054,-2.12381 53.07043,-2.12435 53.07035,-2.12477 53.07028,-2.12524 53.07024,-2.12556 53.07019,-2.12573 53.07012,-2.12588 53.07006,-2.12604"
SF|8612|"Waterhouses CP"|29|Footpath|none|0.051|-1.86640|53.06090|-1.86528|53.06064|409050,351525|409125,351496|53.06090,53.06064,-1.86528,-1.86640|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06090&lon=1.86640&lonew=W&zoom=15"", ""link"")"|"53.06090,-1.86640 53.06078,-1.86617 53.06069,-1.86566 53.06064,-1.86528"
SF|8613|"Waterhouses CP"|29|Footpath|none|0.088|-1.86528|53.06064|-1.86347|53.06003|409125,351496|409246,351428|53.06064,53.06003,-1.86347,-1.86528|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06064&lon=1.86528&lonew=W&zoom=15"", ""link"")"|"53.06064,-1.86528 53.06062,-1.86511 53.06057,-1.86489 53.06043,-1.86453 53.06033,-1.86425 53.06020,-1.86408 53.06014,-1.86394 53.06010,-1.86380 53.06008,-1.86364 53.06003,-1.86347"
SF|8614|"Waterhouses CP"|28|Footpath|none|0.324|-1.86412|53.06222|-1.87188|53.06183|409202,351672|408682,351628|53.06222,53.06183,-1.86412,-1.87188|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06222&lon=1.86412&lonew=W&zoom=15"", ""link"")"|"53.06222,-1.86412 53.06215,-1.86475 53.06204,-1.86575 53.06195,-1.86707 53.06189,-1.86843 53.06185,-1.86997 53.06184,-1.87120 53.06183,-1.87188"
SF|8615|"Waterhouses CP"|28|Footpath|none|0.054|-1.87414|53.06391|-1.87490|53.06327|408531,351859|408480,351788|53.06391,53.06327,-1.87414,-1.87490|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06391&lon=1.87414&lonew=W&zoom=15"", ""link"")"|"53.06391,-1.87414 53.06327,-1.87490"
SF|8616|"Waterhouses CP"|28|Footpath|none|0.162|-1.87490|53.06326|-1.87188|53.06183|408480,351786|408682,351628|53.06326,53.06183,-1.87188,-1.87490|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06326&lon=1.87490&lonew=W&zoom=15"", ""link"")"|"53.06326,-1.87490 53.06307,-1.87414 53.06289,-1.87389 53.06263,-1.87340 53.06240,-1.87290 53.06216,-1.87234 53.06198,-1.87199 53.06183,-1.87188"
SF|8617|"Newcastle Town"|46|Footpath|none|0.099|-2.27717|53.03702|-2.27485|53.03670|381511,348896|381666,348860|53.03702,53.03670,-2.27485,-2.27717|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03702&lon=2.27717&lonew=W&zoom=15"", ""link"")"|"53.03702,-2.27717 53.03691,-2.27637 53.03670,-2.27485"
SF|8618|"Newcastle Town"|45|Footpath|none|0.158|-2.27249|53.03848|-2.27485|53.03670|381825,349057|381666,348860|53.03848,53.03670,-2.27249,-2.27485|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03848&lon=2.27249&lonew=W&zoom=15"", ""link"")"|"53.03848,-2.27249 53.03817,-2.27290 53.03794,-2.27322 53.03764,-2.27367 53.03739,-2.27408 53.03711,-2.27445 53.03693,-2.27465 53.03670,-2.27485"
SF|8619|"Newcastle Town"|44|Footpath|none|0.383|-2.27717|53.03702|-2.28324|53.03324|381511,348896|381102,348477|53.03702,53.03324,-2.27717,-2.28324|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03702&lon=2.27717&lonew=W&zoom=15"", ""link"")"|"53.03702,-2.27717 53.03700,-2.27721 53.03662,-2.27765 53.03654,-2.27772 53.03649,-2.27776 53.03634,-2.27802 53.03625,-2.27832 53.03613,-2.27897 53.03602,-2.27943 53.03598,-2.27948 53.03593,-2.27958 53.03574,-2.27979 53.03551,-2.28005 53.03516,-2.28040 53.03478,-2.28046 53.03457,-2.28053 53.03441,-2.28067 53.03421,-2.28098 53.03406,-2.28127 53.03391,-2.28160 53.03379,-2.28201 53.03368,-2.28251 53.03358,-2.28276 53.03324,-2.28324"
SF|8620|"Newcastle Town"|44|Footpath|none|0.24|-2.27571|53.04008|-2.27717|53.03702|381610,349236|381511,348896|53.04008,53.03702,-2.27519,-2.27717|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.04008&lon=2.27571&lonew=W&zoom=15"", ""link"")"|"53.04008,-2.27571 53.03956,-2.27541 53.03916,-2.27524 53.03902,-2.27519 53.03876,-2.27538 53.03837,-2.27573 53.03801,-2.27609 53.03710,-2.27705 53.03703,-2.27716 53.03702,-2.27717"
SF|8621|"Newcastle Town"|43|Footpath|none|0.144|-2.27130|53.04432|-2.26907|53.04282|381907,349707|382056,349539|53.04432,53.04282,-2.26907,-2.27130|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.04432&lon=2.27130&lonew=W&zoom=15"", ""link"")"|"53.04432,-2.27130 53.04397,-2.27105 53.04379,-2.27080 53.04368,-2.27059 53.04356,-2.27033 53.04347,-2.27006 53.04332,-2.26970 53.04321,-2.26944 53.04306,-2.26923 53.04282,-2.26907"
SF|8622|"Newcastle Town"|42|Footpath|none|0.282|-2.26579|53.04611|-2.26875|53.04286|382278,349904|382078,349543|53.04611,53.04286,-2.26579,-2.26890|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.04611&lon=2.26579&lonew=W&zoom=15"", ""link"")"|"53.04611,-2.26579 53.04576,-2.26591 53.04562,-2.26589 53.04537,-2.26588 53.04513,-2.26590 53.04489,-2.26595 53.04464,-2.26611 53.04452,-2.26623 53.04441,-2.26647 53.04430,-2.26664 53.04405,-2.26690 53.04364,-2.26748 53.04349,-2.26776 53.04348,-2.26793 53.04335,-2.26822 53.04320,-2.26858 53.04301,-2.26890 53.04286,-2.26875"
SF|8623|"Newcastle Town"|41|Footpath|none|0.128|-2.26875|53.04286|-2.27163|53.04226|382078,349543|381884,349477|53.04286,53.04226,-2.26875,-2.27163|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.04286&lon=2.26875&lonew=W&zoom=15"", ""link"")"|"53.04286,-2.26875 53.04282,-2.26907 53.04247,-2.27077 53.04226,-2.27163"
SF|8624|"Newcastle Town"|41|Footpath|none|0.237|-2.27163|53.04226|-2.27546|53.04018|381884,349477|381627,349247|53.04226,53.04018,-2.27163,-2.27546|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.04226&lon=2.27163&lonew=W&zoom=15"", ""link"")"|"53.04226,-2.27163 53.04197,-2.27181 53.04182,-2.27183 53.04165,-2.27184 53.04143,-2.27180 53.04121,-2.27194 53.04108,-2.27221 53.04097,-2.27263 53.04083,-2.27326 53.04070,-2.27377 53.04051,-2.27442 53.04033,-2.27499 53.04018,-2.27546"
SF|8625|"Newcastle Town"|40|Footpath|none|0.112|-2.27329|53.04540|-2.27134|53.04434|381774,349827|381905,349709|53.04540,53.04434,-2.27134,-2.27329|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.04540&lon=2.27329&lonew=W&zoom=15"", ""link"")"|"53.04540,-2.27329 53.04529,-2.27302 53.04508,-2.27254 53.04494,-2.27224 53.04474,-2.27198 53.04460,-2.27179 53.04451,-2.27155 53.04434,-2.27134"
SF|8626|"Newcastle Town"|39|Footpath|none|0.104|-2.27188|53.04366|-2.27424|53.04323|381868,349633|381710,349586|53.04366,53.04323,-2.27188,-2.27424|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.04366&lon=2.27188&lonew=W&zoom=15"", ""link"")"|"53.04366,-2.27188 53.04358,-2.27205 53.04351,-2.27230 53.04350,-2.27263 53.04350,-2.27302 53.04343,-2.27341 53.04330,-2.27390 53.04323,-2.27424"
SF|8826|"Brown Edge CP"|40|Footpath|none|0.468|-2.16637|53.09286|-2.16398|53.08673|388955,355085|389113,354403|53.09286,53.08673,-2.16398,-2.16637|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09286&lon=2.16637&lonew=W&zoom=15"", ""link"")"|"53.09286,-2.16637 53.09273,-2.16619 53.09265,-2.16607 53.09259,-2.16599 53.09211,-2.16568 53.09177,-2.16551 53.09166,-2.16548 53.09141,-2.16546 53.09106,-2.16547 53.09087,-2.16545 53.09062,-2.16539 53.09024,-2.16531 53.09015,-2.16521 53.09010,-2.16511 53.09006,-2.16499 53.09001,-2.16491 53.08991,-2.16480 53.08986,-2.16478 53.08972,-2.16479 53.08966,-2.16480 53.08959,-2.16483 53.08953,-2.16488 53.08949,-2.16495 53.08938,-2.16518 53.08935,-2.16523 53.08932,-2.16526 53.08928,-2.16527 53.08923,-2.16527 53.08919,-2.16527 53.08916,-2.16525 53.08911,-2.16520 53.08909,-2.16515 53.08907,-2.16507 53.08907,-2.16502 53.08905,-2.16491 53.08904,-2.16483 53.08901,-2.16477 53.08898,-2.16472 53.08893,-2.16464 53.08880,-2.16464 53.08855,-2.16468 53.08831,-2.16466 53.08811,-2.16449 53.08754,-2.16428 53.08700,-2.16408 53.08673,-2.16398"
SF|8827|"Brown Edge CP"|39|Footpath|none|0.095|-2.13834|53.08122|-2.14043|53.08091|390829,353786|390689,353752|53.08122,53.08089,-2.13834,-2.14043|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08122&lon=2.13834&lonew=W&zoom=15"", ""link"")"|"53.08122,-2.13834 53.08117,-2.13850 53.08107,-2.13863 53.08103,-2.13874 53.08101,-2.13880 53.08100,-2.13887 53.08100,-2.13894 53.08101,-2.13900 53.08101,-2.13905 53.08101,-2.13912 53.08100,-2.13918 53.08096,-2.13935 53.08092,-2.13962 53.08089,-2.13980 53.08089,-2.14006 53.08092,-2.14035 53.08091,-2.14043"
SF|8828|"Brown Edge CP"|38|Footpath|none|0.501|-2.14501|53.08483|-2.15609|53.08351|390383,354189|389641,354043|53.08483,53.08310,-2.14501,-2.15609|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08483&lon=2.14501&lonew=W&zoom=15"", ""link"")"|"53.08483,-2.14501 53.08462,-2.14569 53.08459,-2.14585 53.08448,-2.14622 53.08438,-2.14659 53.08431,-2.14690 53.08428,-2.14710 53.08425,-2.14725 53.08420,-2.14745 53.08415,-2.14762 53.08407,-2.14792 53.08391,-2.14844 53.08385,-2.14869 53.08380,-2.14902 53.08374,-2.14932 53.08366,-2.14962 53.08357,-2.14994 53.08345,-2.15026 53.08335,-2.15050 53.08328,-2.15068 53.08326,-2.15073 53.08322,-2.15084 53.08318,-2.15096 53.08310,-2.15126 53.08321,-2.15154 53.08323,-2.15166 53.08329,-2.15195 53.08334,-2.15216 53.08340,-2.15234 53.08348,-2.15268 53.08350,-2.15311 53.08350,-2.15356 53.08361,-2.15400 53.08372,-2.15444 53.08374,-2.15459 53.08373,-2.15469 53.08369,-2.15495 53.08351,-2.15603 53.08351,-2.15609"
SF|8829|"Brown Edge CP"|38|Footpath|none|0.017|-2.15609|53.08351|-2.15650|53.08350|389641,354043|389613,354042|53.08351,53.08350,-2.15609,-2.15650|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08351&lon=2.15609&lonew=W&zoom=15"", ""link"")"|"53.08351,-2.15609 53.08350,-2.15650"
SF|8830|"Brown Edge CP"|37|Footpath|none|0.017|-2.14403|53.08439|-2.14438|53.08428|390449,354139|390425,354127|53.08439,53.08428,-2.14403,-2.14438|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08439&lon=2.14403&lonew=W&zoom=15"", ""link"")"|"53.08439,-2.14403 53.08438,-2.14412 53.08428,-2.14438"
SF|8831|"Brown Edge CP"|37|Footpath|none|0.01|-2.14380|53.08440|-2.14403|53.08439|390464,354141|390449,354139|53.08440,53.08439,-2.14380,-2.14403|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08440&lon=2.14380&lonew=W&zoom=15"", ""link"")"|"53.08440,-2.14380 53.08439,-2.14403"
SF|8832|"Brown Edge CP"|36|Footpath|none|0.372|-2.14766|53.08922|-2.14403|53.08439|390207,354677|390449,354139|53.08922,53.08439,-2.14403,-2.14766|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08922&lon=2.14766&lonew=W&zoom=15"", ""link"")"|"53.08922,-2.14766 53.08909,-2.14757 53.08900,-2.14749 53.08891,-2.14739 53.08884,-2.14731 53.08875,-2.14727 53.08867,-2.14721 53.08857,-2.14715 53.08848,-2.14708 53.08839,-2.14699 53.08830,-2.14687 53.08818,-2.14676 53.08809,-2.14667 53.08797,-2.14659 53.08782,-2.14649 53.08756,-2.14637 53.08737,-2.14629 53.08723,-2.14617 53.08716,-2.14612 53.08702,-2.14604 53.08682,-2.14597 53.08660,-2.14589 53.08646,-2.14583 53.08627,-2.14571 53.08619,-2.14561 53.08614,-2.14549 53.08610,-2.14540 53.08596,-2.14514 53.08543,-2.14480 53.08508,-2.14450 53.08462,-2.14406 53.08439,-2.14403"
SF|8833|"Brown Edge CP"|35|Footpath|none|0.123|-2.15046|53.09047|-2.14942|53.08887|390020,354817|390089,354639|53.09047,53.08887,-2.14942,-2.15046|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09047&lon=2.15046&lonew=W&zoom=15"", ""link"")"|"53.09047,-2.15046 53.09029,-2.15041 53.09012,-2.15040 53.08981,-2.15037 53.08973,-2.15032 53.08951,-2.15004 53.08931,-2.14978 53.08887,-2.14942"
SF|8834|"Brown Edge CP"|34|Footpath|none|0.056|-2.14370|53.09225|-2.14452|53.09162|390473,355014|390418,354944|53.09225,53.09162,-2.14370,-2.14452|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09225&lon=2.14370&lonew=W&zoom=15"", ""link"")"|"53.09225,-2.14370 53.09213,-2.14395 53.09208,-2.14401 53.09199,-2.14409 53.09176,-2.14427 53.09162,-2.14452"
SF|8835|"Brown Edge CP"|34|Footpath|none|0.323|-2.13719|53.09460|-2.14370|53.09225|390909,355274|390473,355014|53.09460,53.09225,-2.13719,-2.14370|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09460&lon=2.13719&lonew=W&zoom=15"", ""link"")"|"53.09460,-2.13719 53.09459,-2.13760 53.09452,-2.13810 53.09447,-2.13837 53.09445,-2.13850 53.09438,-2.13861 53.09424,-2.13907 53.09411,-2.13956 53.09404,-2.13987 53.09389,-2.14034 53.09373,-2.14084 53.09356,-2.14130 53.09311,-2.14211 53.09238,-2.14343 53.09228,-2.14364 53.09225,-2.14370"
SF|8836|"Brown Edge CP"|33|Footpath|none|0.05|-2.14305|53.09031|-2.14420|53.09016|390516,354798|390439,354781|53.09031,53.09016,-2.14305,-2.14420|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09031&lon=2.14305&lonew=W&zoom=15"", ""link"")"|"53.09031,-2.14305 53.09025,-2.14347 53.09024,-2.14368 53.09021,-2.14396 53.09016,-2.14420"
SF|8837|"Brown Edge CP"|33|Footpath|none|0.265|-2.13708|53.09124|-2.14305|53.09031|390916,354901|390516,354798|53.09124,53.09031,-2.13708,-2.14305|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09124&lon=2.13708&lonew=W&zoom=15"", ""link"")"|"53.09124,-2.13708 53.09117,-2.13727 53.09104,-2.13766 53.09095,-2.13799 53.09092,-2.13829 53.09088,-2.13876 53.09085,-2.13971 53.09079,-2.14070 53.09076,-2.14116 53.09061,-2.14140 53.09047,-2.14169 53.09041,-2.14193 53.09042,-2.14201 53.09048,-2.14255 53.09042,-2.14272 53.09035,-2.14294 53.09031,-2.14305"
SF|9032|"Endon and Stanley CP"|69|Footpath|none|0.02|-2.08691|53.06647|-2.08651|53.06630|394273,352140|394299,352121|53.06647,53.06630,-2.08651,-2.08691|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06647&lon=2.08691&lonew=W&zoom=15"", ""link"")"|"53.06647,-2.08691 53.06643,-2.08683 53.06637,-2.08668 53.06630,-2.08651"
SF|9033|"Endon and Stanley CP"|68|Footpath|none|0.348|-2.08040|53.07019|-2.08686|53.06741|394709,352553|394276,352244|53.07019,53.06741,-2.08040,-2.08686|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07019&lon=2.08040&lonew=W&zoom=15"", ""link"")"|"53.07019,-2.08040 53.07012,-2.08050 53.07007,-2.08070 53.07002,-2.08107 53.06990,-2.08189 53.06979,-2.08258 53.06955,-2.08373 53.06948,-2.08411 53.06940,-2.08432 53.06931,-2.08442 53.06917,-2.08451 53.06856,-2.08512 53.06821,-2.08550 53.06788,-2.08608 53.06749,-2.08671 53.06741,-2.08686"
SF|9034|"Endon and Stanley CP"|67|Footpath|none|0.1|-2.09528|53.06481|-2.09292|53.06462|393711,351956|393870,351934|53.06481,53.06462,-2.09292,-2.09528|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06481&lon=2.09528&lonew=W&zoom=15"", ""link"")"|"53.06481,-2.09528 53.06473,-2.09455 53.06465,-2.09343 53.06464,-2.09327 53.06462,-2.09292"
SF|9035|"Endon and Stanley CP"|66|Footpath|none|0.299|-2.08691|53.06647|-2.08999|53.06295|394273,352140|394066,351748|53.06647,53.06295,-2.08687,-2.08999|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06647&lon=2.08691&lonew=W&zoom=15"", ""link"")"|"53.06647,-2.08691 53.06635,-2.08687 53.06624,-2.08687 53.06616,-2.08692 53.06613,-2.08696 53.06607,-2.08707 53.06600,-2.08717 53.06583,-2.08722 53.06568,-2.08723 53.06564,-2.08723 53.06559,-2.08728 53.06548,-2.08743 53.06540,-2.08757 53.06533,-2.08763 53.06514,-2.08777 53.06503,-2.08789 53.06496,-2.08796 53.06489,-2.08803 53.06475,-2.08814 53.06454,-2.08833 53.06436,-2.08847 53.06424,-2.08854 53.06413,-2.08858 53.06400,-2.08864 53.06385,-2.08873 53.06336,-2.08890 53.06309,-2.08905 53.06302,-2.08918 53.06299,-2.08934 53.06296,-2.08965 53.06295,-2.08999"
SF|9036|"Endon and Stanley CP"|65|Footpath|none|0.297|-2.09319|53.06464|-2.09134|53.06069|393851,351937|393975,351497|53.06464,53.06069,-2.09103,-2.09319|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06464&lon=2.09319&lonew=W&zoom=15"", ""link"")"|"53.06464,-2.09319 53.06459,-2.09315 53.06457,-2.09314 53.06424,-2.09292 53.06395,-2.09267 53.06359,-2.09225 53.06311,-2.09168 53.06300,-2.09156 53.06277,-2.09145 53.06248,-2.09139 53.06144,-2.09108 53.06127,-2.09103 53.06069,-2.09134"
SF|9037|"Endon and Stanley CP"|64|Footpath|none|0.241|-2.09528|53.06481|-2.09886|53.06220|393711,351956|393471,351666|53.06481,53.06220,-2.09528,-2.09886|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06481&lon=2.09528&lonew=W&zoom=15"", ""link"")"|"53.06481,-2.09528 53.06457,-2.09557 53.06426,-2.09594 53.06411,-2.09606 53.06390,-2.09631 53.06379,-2.09659 53.06372,-2.09667 53.06350,-2.09681 53.06338,-2.09706 53.06320,-2.09741 53.06303,-2.09747 53.06289,-2.09757 53.06275,-2.09778 53.06251,-2.09805 53.06243,-2.09821 53.06220,-2.09886"
SF|9038|"Endon and Stanley CP"|63|Footpath|none|0.352|-2.10146|53.06758|-2.09528|53.06481|393298,352264|393711,351956|53.06758,53.06481,-2.09528,-2.10156|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06758&lon=2.10146&lonew=W&zoom=15"", ""link"")"|"53.06758,-2.10146 53.06688,-2.10156 53.06684,-2.10134 53.06681,-2.10111 53.06677,-2.10101 53.06659,-2.10073 53.06623,-2.10018 53.06594,-2.09920 53.06581,-2.09865 53.06575,-2.09840 53.06571,-2.09819 53.06546,-2.09741 53.06528,-2.09689 53.06493,-2.09562 53.06490,-2.09552 53.06481,-2.09528"
SF|9039|"Endon and Stanley CP"|62|Footpath|none|0.15|-2.08537|53.07318|-2.08815|53.07217|394377,352886|394190,352774|53.07318,53.07208,-2.08537,-2.08815|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07318&lon=2.08537&lonew=W&zoom=15"", ""link"")"|"53.07318,-2.08537 53.07303,-2.08561 53.07275,-2.08614 53.07253,-2.08653 53.07217,-2.08718 53.07209,-2.08739 53.07208,-2.08752 53.07217,-2.08770 53.07223,-2.08781 53.07226,-2.08788 53.07217,-2.08815"
SF|9040|"Endon and Stanley CP"|62|Footpath|none|0.032|-2.08815|53.07217|-2.08871|53.07188|394190,352774|394153,352742|53.07217,53.07188,-2.08815,-2.08871|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07217&lon=2.08815&lonew=W&zoom=15"", ""link"")"|"53.07217,-2.08815 53.07210,-2.08835 53.07206,-2.08842 53.07197,-2.08853 53.07188,-2.08871"
SF|9041|"Endon and Stanley CP"|61|Footpath|none|0.19|-2.08774|53.06993|-2.08686|53.06741|394217,352525|394276,352244|53.06993,53.06741,-2.08675,-2.08774|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06993&lon=2.08774&lonew=W&zoom=15"", ""link"")"|"53.06993,-2.08774 53.06990,-2.08770 53.06970,-2.08756 53.06926,-2.08719 53.06887,-2.08693 53.06857,-2.08681 53.06849,-2.08693 53.06842,-2.08703 53.06835,-2.08706 53.06829,-2.08702 53.06827,-2.08698 53.06823,-2.08685 53.06819,-2.08678 53.06815,-2.08675 53.06798,-2.08679 53.06789,-2.08681 53.06778,-2.08682 53.06759,-2.08684 53.06741,-2.08686"
SF|9042|"Endon and Stanley CP"|61|Footpath|none|0.072|-2.08686|53.06741|-2.08691|53.06647|394276,352244|394273,352140|53.06741,53.06647,-2.08657,-2.08691|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06741&lon=2.08686&lonew=W&zoom=15"", ""link"")"|"53.06741,-2.08686 53.06732,-2.08684 53.06717,-2.08675 53.06702,-2.08663 53.06687,-2.08657 53.06679,-2.08660 53.06665,-2.08677 53.06653,-2.08690 53.06647,-2.08691"
SF|9043|"Audley Rural CP"|53|Footpath|none|0.634|-2.33135|53.03638|-2.32827|53.02791|377877,348840|378080,347897|53.03638,53.02791,-2.32827,-2.33135|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03638&lon=2.33135&lonew=W&zoom=15"", ""link"")"|"53.03638,-2.33135 53.03624,-2.33124 53.03583,-2.33096 53.03474,-2.33012 53.03449,-2.32996 53.03423,-2.32982 53.03401,-2.32980 53.03348,-2.33001 53.03294,-2.33016 53.03263,-2.33015 53.03185,-2.33012 53.03098,-2.33019 53.03057,-2.33016 53.03023,-2.33013 53.02969,-2.32989 53.02928,-2.32979 53.02889,-2.32954 53.02874,-2.32944 53.02850,-2.32917 53.02841,-2.32904 53.02841,-2.32890 53.02842,-2.32879 53.02840,-2.32857 53.02837,-2.32850 53.02817,-2.32836 53.02791,-2.32827"
SF|8430|"Endon and Stanley CP"|13|Footpath|none|0.088|-2.12241|53.07363|-2.12298|53.07255|391895,352940|391857,352820|53.07363,53.07255,-2.12237,-2.12298|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07363&lon=2.12241&lonew=W&zoom=15"", ""link"")"|"53.07363,-2.12241 53.07316,-2.12237 53.07312,-2.12238 53.07309,-2.12245 53.07302,-2.12271 53.07299,-2.12278 53.07296,-2.12282 53.07281,-2.12289 53.07255,-2.12298"
