The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torfaen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|March|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
TF|380|421|14/1|Footpath|none|0.126|-3.01621|51.70290|-3.01615|51.70456|329870,200950|329877,201135|51.70456,51.70290,-3.01615,-3.01670
TF|381|421|19/1|Footpath|none|0.292|-3.02315|51.70313|-3.02102|51.69926|329391,200983|329532,200550|51.70313,51.69926,-3.02102,-3.02315
TF|382|421|2/1|Footpath|none|0.197|-3.01183|51.71702|-3.00730|51.71680|330195,202517|330507,202488|51.71702,51.71673,-3.00730,-3.01183
TF|383|421|20/1|Footpath|none|0.216|-3.02560|51.70044|-3.02102|51.69926|329218,200686|329532,200550|51.70044,51.69926,-3.02102,-3.02560
TF|384|421|21/1|Footpath|none|0.253|-3.02266|51.69708|-3.02796|51.69864|329415,200309|329052,200488|51.69864,51.69708,-3.02266,-3.02796
TF|385|421|23/1|Footpath|none|0.096|-3.02087|51.69794|-3.02257|51.69705|329541,200403|329422,200306|51.69794,51.69705,-3.02087,-3.02257
TF|386|421|24/1|Footpath|none|0.105|-3.02266|51.69708|-3.02069|51.69782|329415,200309|329553,200390|51.69782,51.69698,-3.02069,-3.02266
TF|387|421|25/1|Footpath|none|0.541|-3.01599|51.70287|-3.02075|51.69802|329885,200947|329549,200412|51.70291,51.69802,-3.01441,-3.02075
TF|388|421|26/1|Footpath|none|0.202|-3.01664|51.69558|-3.01267|51.69717|329829,200137|330106,200310|51.69717,51.69558,-3.01267,-3.01664
TF|389|421|27/1|Footpath|none|0.056|-3.01688|51.69555|-3.01769|51.69493|329813,200134|329756,200066|51.69555,51.69493,-3.01688,-3.01771
TF|390|421|28/1|Footpath|none|0.092|-3.01934|51.69415|-3.01771|51.69496|329640,199980|329754,200069|51.69496,51.69415,-3.01771,-3.01934
TF|391|421|29/1|Footpath|none|0.439|-3.01769|51.69493|-3.01387|51.68925|329756,200066|330011,199430|51.69493,51.68925,-3.01387,-3.01769
TF|392|421|3/1|Footpath|none|0.247|-3.01183|51.71702|-3.01229|51.72019|330195,202517|330168,202870|51.72019,51.71702,-3.01104,-3.01229
TF|393|421|30/1|Footpath|none|0.338|-3.01207|51.68521|-3.01377|51.68919|330129,198979|330018,199423|51.68919,51.68521,-3.01155,-3.01377
TF|394|421|32/1|Footpath|none|0.226|-2.97657|51.69176|-2.97156|51.69169|332593,199674|332939,199662|51.69176,51.69133,-2.97156,-2.97657
TF|395|421|32/1|Footpath|none|0.075|-3.01126|51.68450|-3.01300|51.68423|330184,198899|330063,198871|51.68450,51.68423,-3.01126,-3.01300
TF|396|421|34/1|Footpath|none|0.425|-2.97156|51.69169|-2.97559|51.68759|332939,199662|332655,199209|51.69169,51.68759,-2.97156,-2.97559
TF|397|421|34/1|Footpath|none|0.159|-3.00681|51.68203|-3.01023|51.68277|330488,198620|330253,198706|51.68277,51.68203,-3.00681,-3.01023
TF|398|421|35/1|Footpath|none|0.469|-3.01000|51.67696|-3.01023|51.68277|330259,198060|330253,198706|51.68277,51.67696,-3.01000,-3.01196
TF|399|421|35b/1|Footpath|none|0.056|-3.00946|51.67683|-3.00823|51.67654|330297,198045|330381,198011|51.67683,51.67654,-3.00823,-3.00946
TF|400|421|35c/1|Footpath|none|0.025|-3.01000|51.67696|-3.00946|51.67683|330259,198060|330297,198045|51.67696,51.67683,-3.00946,-3.01000
TF|401|421|36/1|Footpath|none|0.59|-3.00823|51.67654|-3.01272|51.66890|330381,198011|330059,197166|51.67654,51.66890,-3.00823,-3.01272
TF|402|421|37/1|Footpath|none|0.118|-3.01126|51.67033|-3.01272|51.66890|330162,197323|330059,197166|51.67033,51.66890,-3.01126,-3.01272
TF|403|421|38/1|Footpath|none|0.164|-3.01075|51.66798|-3.01126|51.67033|330194,197062|330162,197323|51.67033,51.66798,-3.01075,-3.01128
TF|404|421|39/1|Footpath|none|0.191|-3.00708|51.67094|-3.01126|51.67033|330452,197387|330162,197323|51.67094,51.67033,-3.00708,-3.01126
TF|405|421|4/1|Footpath|none|0.288|-3.01142|51.71316|-3.01183|51.71702|330217,202087|330195,202517|51.71702,51.71316,-3.01140,-3.01247
TF|406|421|40/1|Footpath|none|0.204|-3.00278|51.67163|-3.00731|51.67241|330751,197460|330438,197551|51.67241,51.67163,-3.00278,-3.00731
TF|407|421|41/1|Footpath|none|0.252|-3.00731|51.67241|-3.00265|51.67443|330438,197551|330764,197771|51.67443,51.67241,-3.00265,-3.00731
TF|408|421|42/1|Footpath|none|0.444|-2.99940|51.67805|-3.00630|51.68268|330994,198171|330524,198692|51.68268,51.67805,-2.99940,-3.00630
TF|409|421|44/1|Footpath|none|0.063|-3.00465|51.68412|-3.00611|51.68428|330640,198851|330540,198870|51.68428,51.68412,-3.00465,-3.00611
TF|410|421|45/1|Footpath|none|0.176|-3.00142|51.68514|-3.00465|51.68412|330865,198961|330640,198851|51.68514,51.68408,-3.00128,-3.00465
TF|411|421|46/1|Footpath|none|0.329|-2.99493|51.68234|-2.99895|51.68542|331310,198644|331036,198990|51.68542,51.68234,-2.99493,-2.99904
TF|412|421|47/1|Footpath|none|0.105|-2.99947|51.68559|-2.99868|51.68683|331001,199009|331057,199147|51.68683,51.68559,-2.99867,-2.99947
TF|413|421|48/1|Footpath|none|0.166|-2.99868|51.68683|-2.99862|51.68909|331057,199147|331065,199398|51.68909,51.68683,-2.99846,-2.99871
TF|414|421|49/1|Footpath|none|0.299|-2.99252|51.68687|-2.99868|51.68683|331483,199145|331057,199147|51.68716,51.68654,-2.99252,-2.99868
TF|415|421|5/1|Footpath|none|0.503|-3.00730|51.71680|-3.00193|51.72019|330507,202488|330883,202860|51.72019,51.71680,-3.00193,-3.00877
TF|416|421|50/1|Footpath|none|0.188|-2.99856|51.68919|-3.00188|51.69075|331069,199409|330842,199586|51.69075,51.68919,-2.99856,-3.00188
TF|417|421|51/1|Footpath|none|0.316|-2.99255|51.67958|-2.99474|51.68363|331470,198334|331325,198787|51.68363,51.67958,-2.99255,-2.99480
TF|418|421|56/1|Footpath|none|0.069|-3.01121|51.69755|-3.01267|51.69717|330208,200351|330106,200310|51.69755,51.69717,-3.01121,-3.01267
TF|419|421|57/1|Footpath|none|0.08|-3.01173|51.69858|-3.01121|51.69755|330173,200466|330208,200351|51.69858,51.69755,-3.01105,-3.01173
TF|420|421|58/1|Footpath|none|0.609|-3.01121|51.69755|-2.99838|51.69816|330208,200351|331095,200406|51.69853,51.69741,-2.99838,-3.01121
TF|421|421|59/1|Footpath|none|0.265|-3.01647|51.69700|-3.01173|51.69858|329843,200295|330173,200466|51.69858,51.69700,-3.01173,-3.01647
TF|422|421|6/1|Footpath|none|0.336|-3.01142|51.71316|-3.00729|51.71687|330217,202087|330508,202496|51.71687,51.71316,-3.00707,-3.01142
TF|423|421|60/1|Footpath|none|0.266|-3.01173|51.69858|-3.00953|51.70190|330173,200466|330330,200833|51.70190,51.69858,-3.00953,-3.01173
TF|424|421|61/1|Footpath|none|0.19|-3.01236|51.70386|-3.00953|51.70190|330138,201054|330330,200833|51.70386,51.70190,-3.00953,-3.01236
TF|425|421|62/1|Footpath|none|0.233|-3.00953|51.70190|-3.00831|51.70512|330330,200833|330420,201190|51.70512,51.70190,-3.00831,-3.00953
TF|426|421|63/1|Footpath|none|0.188|-3.00775|51.70530|-3.00386|51.70432|330459,201209|330726,201097|51.70530,51.70432,-3.00386,-3.00775
TF|427|421|64/1|Footpath|none|0.398|-2.99710|51.70016|-3.00340|51.70427|331187,200628|330758,201091|51.70427,51.70016,-2.99710,-3.00340
TF|428|421|65/1|Footpath|none|0.18|-3.00340|51.70427|-3.00084|51.70617|330758,201091|330937,201299|51.70617,51.70426,-3.00084,-3.00340
TF|429|421|66/1|Footpath|none|0.369|-3.00084|51.70617|-2.99262|51.70518|330937,201299|331504,201182|51.70617,51.70518,-2.99262,-3.00084
TF|430|421|67/1|Footpath|none|0.223|-2.98387|51.71543|-2.98326|51.71267|332124,202313|332162,202006|51.71543,51.71267,-2.98326,-2.98476
TF|431|421|68/1|Footpath|none|0.742|-2.99811|51.71557|-2.98396|51.71210|331140,202342|332113,201943|51.71557,51.71130,-2.98396,-2.99811
TF|432|421|69/1|Footpath|none|0.063|-2.99367|51.71796|-2.99297|51.71715|331451,202604|331498,202513|51.71796,51.71715,-2.99297,-2.99367
TF|433|421|7/1|Footpath|none|0.202|-3.01246|51.71047|-3.01142|51.71316|330141,201789|330217,202087|51.71316,51.71047,-3.01142,-3.01246
TF|434|421|70/1|Footpath|none|0.395|-2.99946|51.71696|-2.99399|51.71706|331049,202498|331427,202504|51.71796,51.71673,-2.99399,-2.99997
TF|435|421|8/1|Footpath|none|0.295|-3.01142|51.71316|-3.00537|51.71160|330217,202087|330633,201908|51.71327,51.71160,-3.00537,-3.01142
TF|436|421|9/1|Footpath|none|0.13|-3.00537|51.71160|-3.00299|51.71083|330633,201908|330796,201820|51.71160,51.71083,-3.00299,-3.00537
TF|437|422|10/1|Footpath|none|0.192|-3.03733|51.68120|-3.03425|51.67985|328377,198558|328587,198404|51.68120,51.67985,-3.03425,-3.03733
TF|438|422|11/1|Footpath|none|0.023|-3.03425|51.67985|-3.03397|51.68012|328587,198404|328607,198434|51.68012,51.67985,-3.03397,-3.03425
TF|439|422|12/1|Footpath|none|0.12|-3.03598|51.67849|-3.03425|51.67985|328466,198255|328587,198404|51.67985,51.67849,-3.03425,-3.03598
TF|440|422|13/1|Footpath|none|0.108|-3.03184|51.67975|-3.03398|51.68012|328754,198391|328606,198434|51.68012,51.67975,-3.03184,-3.03398
TF|441|422|14/1|Footpath|none|0.148|-3.03589|51.67749|-3.03672|51.67551|328470,198144|328410,197924|51.67749,51.67551,-3.03589,-3.03672
TF|442|422|15/1|Footpath|none|0.074|-3.03589|51.67749|-3.03456|51.67728|328470,198144|328562,198119|51.67766,51.67728,-3.03456,-3.03589
TF|443|422|16/1|Footpath|none|0.093|-3.03289|51.67635|-3.03076|51.67622|328676,198014|328823,197997|51.67635,51.67622,-3.03076,-3.03289
TF|444|422|17/1|Footpath|none|0.086|-3.03076|51.67622|-3.03051|51.67744|328823,197997|328842,198133|51.67744,51.67622,-3.03051,-3.03076
TF|445|422|18/1|Footpath|none|0.028|-3.03076|51.67622|-3.03070|51.67588|328823,197997|328827,197959|51.67622,51.67588,-3.03061,-3.03076
TF|446|422|19/1|Footpath|none|0.077|-3.03146|51.67503|-3.03070|51.67588|328773,197866|328827,197959|51.67588,51.67503,-3.03066,-3.03146
TF|447|422|2/1|Footpath|none|0.117|-3.04335|51.67765|-3.04255|51.67921|327955,198169|328012,198341|51.67921,51.67765,-3.04255,-3.04335
TF|448|422|20/1|Footpath|none|0.177|-3.03070|51.67588|-3.02672|51.67590|328827,197959|329102,197958|51.67590,51.67568,-3.02672,-3.03070
TF|449|422|22/1|Footpath|none|0.195|-3.02672|51.67590|-3.02464|51.67825|329102,197958|329249,198217|51.67825,51.67590,-3.02464,-3.02672
TF|450|422|23/1|Footpath|none|0.064|-3.02148|51.67462|-3.02144|51.67552|329462,197810|329466,197910|51.67552,51.67462,-3.02144,-3.02153
TF|451|422|25/1|Footpath|none|0.556|-3.01940|51.67442|-3.01451|51.67846|329606,197786|329950,198231|51.67846,51.67407,-3.01451,-3.01940
TF|452|422|27/1|Footpath|none|0.315|-3.01367|51.67673|-3.01356|51.68097|330005,198038|330020,198509|51.68097,51.67673,-3.01356,-3.01449
TF|453|422|27A/1|Footpath|none|0.557|-3.01507|51.66966|-3.01364|51.67671|329898,197253|330007,198035|51.67671,51.66966,-3.01280,-3.01573
TF|454|422|28/1|Footpath|none|0.342|-3.01356|51.68097|-3.01300|51.68423|330020,198509|330063,198871|51.68423,51.68097,-3.01100,-3.01356
TF|455|422|3/1|Footpath|none|0.18|-3.03964|51.67661|-3.04335|51.67765|328210,198049|327955,198169|51.67765,51.67661,-3.03964,-3.04335
TF|456|422|31/2|Footpath|none|0.03|-3.01976|51.69345|-3.01951|51.69386|329610,199903|329628,199948|51.69386,51.69345,-3.01951,-3.01976
TF|457|422|31a/1|Footpath|none|0.035|-3.01951|51.69386|-3.02011|51.69419|329628,199948|329587,199986|51.69419,51.69386,-3.01951,-3.02011
TF|458|422|31b/1|Footpath|none|0.022|-3.01951|51.69386|-3.01934|51.69415|329628,199948|329640,199980|51.69415,51.69386,-3.01934,-3.01951
TF|459|422|32/1|Footpath|none|0.268|-3.02449|51.68926|-3.02638|51.69282|329277,199441|329152,199839|51.69282,51.68926,-3.02444,-3.02638
TF|460|422|33/1|Footpath|none|0.335|-3.02330|51.68457|-3.02448|51.68920|329352,198919|329277,199435|51.68920,51.68457,-3.02323,-3.02448
TF|461|422|34/1|Footpath|none|0.465|-3.02454|51.67832|-3.02329|51.68450|329256,198225|329352,198911|51.68450,51.67832,-3.02272,-3.02454
TF|462|422|36/1|Footpath|none|0.251|-3.02948|51.68754|-3.03510|51.68715|328929,199255|328540,199217|51.68754,51.68702,-3.02948,-3.03510
TF|463|422|4/1|Footpath|none|0.124|-3.03964|51.67661|-3.03816|51.67813|328210,198049|328314,198217|51.67813,51.67661,-3.03816,-3.03964
TF|464|422|5/1|Footpath|none|0.028|-3.03816|51.67813|-3.03846|51.67836|328314,198217|328294,198243|51.67836,51.67813,-3.03812,-3.03846
TF|465|422|6/1|Footpath|none|0.193|-3.04255|51.67921|-3.03846|51.67836|328012,198341|328294,198243|51.67921,51.67836,-3.03846,-3.04255
TF|466|422|7/1|Footpath|none|0.152|-3.03846|51.67836|-3.03721|51.68042|328294,198243|328384,198471|51.68042,51.67836,-3.03721,-3.03846
TF|467|422|8/1|Footpath|none|0.095|-3.03816|51.67813|-3.03603|51.67847|328314,198217|328462,198253|51.67847,51.67813,-3.03603,-3.03816
TF|468|422|81/1|Footpath|none|0.044|-3.03672|51.67551|-3.03724|51.67498|328410,197924|328373,197866|51.67551,51.67498,-3.03672,-3.03724
TF|469|422|9/1|Footpath|none|0.107|-3.04255|51.67921|-3.04236|51.68075|328012,198341|328028,198513|51.68075,51.67921,-3.04231,-3.04255
TF|470|423|1/1|Footpath|none|0.524|-3.10010|51.68751|-3.10070|51.68221|324047,199323|323997,198734|51.68751,51.68221,-3.09746,-3.10070
TF|471|423|10/1|Footpath|none|0.129|-3.11284|51.68801|-3.11030|51.68761|323168,199392|323342,199345|51.68808,51.68761,-3.11030,-3.11284
TF|472|423|100/1|Footpath|none|0.338|-3.09222|51.71023|-3.08700|51.70690|324630,201842|324985,201466|51.71023,51.70690,-3.08700,-3.09222
TF|473|423|101/1|Footpath|none|0.39|-3.08344|51.71103|-3.09222|51.71023|325238,201921|324630,201842|51.71103,51.71023,-3.08344,-3.09222
TF|474|423|102/1|Footpath|none|0.757|-3.10802|51.71413|-3.09222|51.71023|323545,202292|324630,201842|51.71413,51.71023,-3.09222,-3.10802
TF|475|423|103/1|Footpath|none|0.111|-3.11018|51.71829|-3.10778|51.71887|323403,202757|323569,202819|51.71887,51.71829,-3.10778,-3.11018
TF|476|423|105/1|Footpath|none|0.074|-3.10946|51.70363|-3.10843|51.70432|323428,201125|323500,201201|51.70433,51.70363,-3.10843,-3.10946
TF|477|423|11/1|Footpath|none|0.189|-3.10866|51.69020|-3.11030|51.68761|323460,199631|323342,199345|51.69020,51.68761,-3.10866,-3.11030
TF|478|423|12/1|Footpath|none|0.241|-3.11284|51.68801|-3.10866|51.69020|323168,199392|323460,199631|51.69020,51.68801,-3.10866,-3.11284
TF|479|423|13/1|Footpath|none|0.375|-3.10866|51.69020|-3.10410|51.69431|323460,199631|323782,200083|51.69431,51.69020,-3.10409,-3.10866
TF|480|423|14/1|Footpath|none|0.191|-3.10410|51.69431|-3.10858|51.69394|323782,200083|323472,200047|51.69431,51.69394,-3.10410,-3.10858
TF|481|423|15/1|Footpath|none|0.444|-3.11595|51.69056|-3.10859|51.69393|322957,199679|323471,200046|51.69393,51.69056,-3.10859,-3.11595
TF|482|423|16/1|Footpath|none|0.379|-3.11701|51.69461|-3.10858|51.69394|322891,200130|323472,200047|51.69461,51.69388,-3.10858,-3.11701
TF|485|423|2/1|Footpath|none|0.292|-3.10450|51.68471|-3.10070|51.68221|323739,199016|323997,198734|51.68471,51.68221,-3.10070,-3.10477
TF|489|423|22/1|Footpath|none|0.095|-3.06267|51.70597|-3.06444|51.70680|326665,201338|326544,201432|51.70680,51.70597,-3.06267,-3.06444
TF|490|423|24/1|Footpath|none|0.016|-3.10410|51.69431|-3.10386|51.69448|323782,200083|323799,200102|51.69448,51.69431,-3.10386,-3.10410
TF|492|423|26/1|Footpath|none|0.263|-3.09846|51.69550|-3.09731|51.69200|324174,200210|324248,199819|51.69550,51.69200,-3.09730,-3.09848
TF|496|423|3/1|Footpath|none|0.117|-3.10630|51.68344|-3.10450|51.68471|323612,198877|323739,199016|51.68471,51.68344,-3.10450,-3.10630
TF|497|423|30/1|Footpath|none|0.236|-3.09475|51.69373|-3.09510|51.69044|324428,200009|324398,199644|51.69373,51.69044,-3.09475,-3.09538
TF|500|423|33/1|Footpath|none|0.181|-3.09380|51.69274|-3.09005|51.69271|324492,199898|324751,199891|51.69294,51.69241,-3.09005,-3.09380
TF|504|423|38/1|Footpath|none|0.057|-3.08058|51.69224|-3.08131|51.69283|325405,199829|325355,199895|51.69283,51.69224,-3.08058,-3.08137
TF|505|423|39/1|Footpath|none|0.25|-3.08058|51.69224|-3.08336|51.68927|325405,199829|325207,199501|51.69224,51.68927,-3.08057,-3.08354
TF|506|423|4/1|Footpath|none|0.308|-3.11052|51.68660|-3.10450|51.68471|323326,199233|323739,199016|51.68660,51.68463,-3.10450,-3.11052
TF|507|423|40/1|Footpath|none|0.935|-3.06260|51.69906|-3.08058|51.69224|326658,200569|325405,199829|51.69906,51.69224,-3.06260,-3.08058
TF|508|423|42/1|Footpath|none|0.973|-3.07912|51.69630|-3.06233|51.70476|325512,200279|326686,201203|51.70476,51.69630,-3.06233,-3.07912
TF|509|423|43/1|Footpath|none|0.89|-3.07912|51.69630|-3.06284|51.70254|325512,200279|326647,200956|51.70262,51.69630,-3.06284,-3.07912
TF|510|423|44/1|Footpath|none|0.259|-3.08665|51.70479|-3.09003|51.70272|325006,201231|324769,201004|51.70479,51.70272,-3.08665,-3.09015
TF|511|423|44/1|Footpath|none|0.575|-3.09003|51.70272|-3.09546|51.69542|324769,201004|324381,200198|51.70272,51.69542,-3.09003,-3.09546
TF|512|423|45/1|Footpath|none|0.253|-3.06260|51.69906|-3.06486|51.69581|326658,200569|326497,200210|51.69906,51.69581,-3.06260,-3.06486
TF|513|423|46/1|Footpath|none|0.06|-3.06186|51.69665|-3.06196|51.69583|326706,200300|326697,200209|51.69665,51.69583,-3.06186,-3.06215
TF|514|423|47/1|Footpath|none|0.184|-3.05220|51.69992|-3.05099|51.69732|327378,200654|327458,200364|51.69992,51.69732,-3.05099,-3.05220
TF|515|423|48/1|Footpath|none|0.179|-3.04805|51.69800|-3.04409|51.69778|327662,200437|327936,200408|51.69800,51.69777,-3.04409,-3.04805
TF|516|423|5/1|Footpath|none|0.176|-3.11177|51.68627|-3.11433|51.68806|323239,199197|323065,199399|51.68806,51.68627,-3.11177,-3.11433
TF|517|423|50/1|Footpath|none|0.161|-3.06260|51.69906|-3.05973|51.69791|326658,200569|326855,200438|51.69906,51.69791,-3.05973,-3.06260
TF|518|423|51/2|Footpath|none|0.008|-3.11433|51.68806|-3.11447|51.68813|323065,199399|323055,199407|51.68813,51.68806,-3.11433,-3.11447
TF|519|423|51/1|Footpath|none|0.236|-3.05670|51.70055|-3.05973|51.69791|327068,200729|326855,200438|51.70055,51.69791,-3.05670,-3.05973
TF|520|423|52/1|Footpath|none|0.148|-3.06260|51.69906|-3.06033|51.70044|326658,200569|326817,200720|51.70044,51.69906,-3.06033,-3.06260
TF|522|423|54/1|Footpath|none|0.24|-3.05697|51.70300|-3.06088|51.70077|327054,201002|326780,200758|51.70300,51.70074,-3.05697,-3.06088
TF|523|423|55/1|Footpath|none|0.197|-3.05359|51.70204|-3.05075|51.70385|327286,200891|327485,201090|51.70385,51.70204,-3.05075,-3.05359
TF|527|423|59/1|Footpath|none|0.297|-3.06034|51.70590|-3.05358|51.70593|326826,201328|327293,201324|51.70613,51.70582,-3.05358,-3.06034
TF|528|423|6/1|Footpath|none|0.098|-3.11446|51.68813|-3.11589|51.68707|323056,199407|322955,199291|51.68813,51.68707,-3.11446,-3.11589
TF|529|423|60/1|Footpath|none|0.316|-3.06233|51.70476|-3.05697|51.70300|326686,201203|327054,201002|51.70502,51.70300,-3.05697,-3.06233
TF|530|423|61/1|Footpath|none|0.123|-3.06034|51.70590|-3.06233|51.70476|326826,201328|326686,201203|51.70590,51.70476,-3.06033,-3.06233
TF|531|423|62/1|Footpath|none|0.089|-3.06233|51.70476|-3.06267|51.70597|326686,201203|326665,201338|51.70597,51.70476,-3.06231,-3.06267
TF|532|423|63/1|Footpath|none|0.104|-3.06267|51.70597|-3.06034|51.70590|326665,201338|326826,201328|51.70600,51.70586,-3.06034,-3.06267
TF|533|423|64/1|Footpath|none|0.152|-3.06242|51.70599|-3.06342|51.70797|326682,201340|326616,201561|51.70797,51.70599,-3.06242,-3.06342
TF|534|423|66/1|Footpath|none|0.402|-3.06233|51.70476|-3.07103|51.70453|326686,201203|326085,201186|51.70531,51.70449,-3.06233,-3.07103
TF|535|423|67/1|Footpath|none|0.087|-3.07042|51.70618|-3.06912|51.70557|326130,201369|326218,201300|51.70618,51.70554,-3.06912,-3.07042
TF|536|423|68/1|Footpath|none|0.171|-3.07396|51.70721|-3.07041|51.70619|325887,201487|326130,201370|51.70721,51.70619,-3.07041,-3.07396
TF|537|423|69/1|Footpath|none|0.174|-3.07044|51.70843|-3.07042|51.70618|326132,201619|326130,201369|51.70843,51.70618,-3.06955,-3.07044
TF|538|423|7/1|Footpath|none|0.096|-3.11572|51.68904|-3.11447|51.68813|322970,199509|323055,199407|51.68904,51.68813,-3.11447,-3.11572
TF|539|423|70/1|Footpath|none|0.341|-3.07044|51.70843|-3.06549|51.70724|326132,201619|326472,201482|51.70919,51.70724,-3.06549,-3.07044
TF|540|423|73/1|Footpath|none|0.462|-3.05292|51.70996|-3.06259|51.70887|327345,201772|326675,201660|51.70996,51.70858,-3.05292,-3.06269
TF|541|423|75/1|Footpath|none|0.236|-3.05752|51.71451|-3.05967|51.71216|327034,202282|326882,202023|51.71451,51.71216,-3.05752,-3.05967
TF|542|423|76/1|Footpath|none|0.368|-3.06004|51.71230|-3.06291|51.71718|326857,202039|326666,202585|51.71718,51.71230,-3.06004,-3.06291
TF|543|423|77/1|Footpath|none|0.038|-3.06299|51.71773|-3.06291|51.71718|326662,202646|326666,202585|51.71773,51.71718,-3.06291,-3.06299
TF|544|423|78/1|Footpath|none|0.092|-3.06157|51.71811|-3.05947|51.71816|326760,202687|326905,202690|51.71816,51.71805,-3.05947,-3.06157
TF|545|423|79/1|Footpath|none|0.153|-3.05952|51.71964|-3.06157|51.71811|326904,202855|326760,202687|51.71964,51.71811,-3.05952,-3.06157
TF|546|423|8/1|Footpath|none|0.063|-3.11433|51.68806|-3.11284|51.68801|323065,199399|323168,199392|51.68811,51.68801,-3.11284,-3.11433
TF|547|423|80/1|Footpath|none|0.076|-3.06157|51.71811|-3.06299|51.71773|326760,202687|326662,202646|51.71811,51.71773,-3.06157,-3.06299
TF|548|423|81/1|Footpath|none|0.128|-3.06299|51.71773|-3.06524|51.71651|326662,202646|326504,202512|51.71773,51.71651,-3.06299,-3.06524
TF|549|423|82/1|Footpath|none|0.225|-3.06291|51.71718|-3.06520|51.71446|326666,202585|326504,202284|51.71718,51.71446,-3.06291,-3.06523
TF|550|423|83/1|Footpath|none|0.191|-3.06661|51.71195|-3.06518|51.71427|326402,202007|326505,202263|51.71427,51.71195,-3.06518,-3.06694
TF|551|423|84/1|Footpath|none|0.016|-3.07044|51.70843|-3.07077|51.70835|326132,201619|326109,201611|51.70843,51.70835,-3.07044,-3.07077
TF|552|423|85/1|Footpath|none|0.114|-3.07077|51.70835|-3.07260|51.70944|326109,201611|325984,201734|51.70944,51.70835,-3.07077,-3.07260
TF|553|423|86/1|Footpath|none|0.134|-3.07354|51.70770|-3.07077|51.70835|325916,201541|326109,201611|51.70835,51.70769,-3.07077,-3.07354
TF|554|423|87/1|Footpath|none|0.098|-3.07359|51.70911|-3.07354|51.70770|325915,201698|325916,201541|51.70911,51.70770,-3.07346,-3.07360
TF|556|423|89/1|Footpath|none|0.183|-3.07697|51.70749|-3.07692|51.70483|325679,201521|325678,201225|51.70749,51.70483,-3.07690,-3.07699
TF|557|423|9/1|Footpath|none|0.069|-3.11030|51.68761|-3.11053|51.68668|323342,199345|323325,199242|51.68761,51.68668,-3.11030,-3.11055
TF|558|423|90/1|Footpath|none|0.062|-3.07697|51.70749|-3.07639|51.70830|325679,201521|325720,201611|51.70830,51.70749,-3.07639,-3.07697
TF|559|423|91/1|Footpath|none|0.391|-3.08344|51.71103|-3.07697|51.70749|325238,201921|325679,201521|51.71103,51.70749,-3.07697,-3.08344
TF|561|423|94/1|Footpath|none|0.311|-3.08326|51.70345|-3.07763|51.70098|325238,201078|325623,200798|51.70345,51.70098,-3.07763,-3.08326
TF|562|423|95/1|Footpath|none|0.068|-3.08181|51.70308|-3.08326|51.70345|325337,201036|325238,201078|51.70345,51.70308,-3.08181,-3.08326
TF|564|423|97/1|Footpath|none|0.181|-3.08326|51.70345|-3.08665|51.70479|325238,201078|325006,201231|51.70479,51.70345,-3.08326,-3.08665
TF|565|423|98/1|Footpath|none|0.178|-3.08665|51.70479|-3.08277|51.70463|325006,201231|325274,201209|51.70506,51.70458,-3.08277,-3.08665
TF|567|424|1/1|Footpath|none|0.217|-2.98822|51.63741|-2.99310|51.63671|331706,193640|331367,193567|51.63741,51.63671,-2.98822,-2.99310
TF|568|424|10/1|Footpath|none|0.031|-2.97852|51.62994|-2.97919|51.63012|332366,192801|332320,192821|51.63012,51.62994,-2.97852,-2.97919
TF|569|424|11/1|Footpath|none|0.106|-2.97624|51.62935|-2.97852|51.62994|332523,192733|332366,192801|51.62994,51.62935,-2.97624,-2.97852
TF|570|424|13/1|Footpath|none|0.117|-2.97576|51.62941|-2.97553|51.63104|332556,192739|332575,192920|51.63104,51.62941,-2.97553,-2.97588
TF|571|424|14/1|Footpath|none|0.13|-2.97309|51.63215|-2.97551|51.63115|332745,193041|332576,192932|51.63215,51.63115,-2.97309,-2.97551
TF|572|424|15/1|Footpath|none|0.29|-2.96871|51.62943|-2.97301|51.63213|333044,192735|332751,193039|51.63213,51.62943,-2.96871,-2.97301
