The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|St|Helens.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|11th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SN|128||505|Bridleway|575|0.355|-2.72110|53.46169|-2.71546|53.46124|352220,396347|352594,396293|53.46169,53.46003,-2.71546,-2.72110
SN|129||506|Bridleway|40|0.023|-2.71497|53.46107|-2.71546|53.46124|352626,396273|352594,396293|53.46124,53.46107,-2.71497,-2.71546
SN|130||507|Bridleway|718|0.445|-2.71546|53.46124|-2.70846|53.46572|352594,396293|353064,396786|53.46572,53.46124,-2.70846,-2.71546
SN|137||514|Bridleway|346|0.211|-2.71329|53.46835|-2.71721|53.46754|352746,397082|352485,396995|53.46853,53.46734,-2.71329,-2.71721
SN|262||803|Bridleway|937|0.582|-2.75550|53.47627|-2.74286|53.47556|349953,397992|350791,397904|53.47706,53.47556,-2.74286,-2.75550
SN|337||903|Bridleway|438|0.273|-2.71597|53.47318|-2.71033|53.47232|352573,397621|352947,397522|53.47362,53.47232,-2.71033,-2.71597
SN|341||912|Bridleway|701|0.438|-2.71901|53.48205|-2.71212|53.48582|352382,398610|352843,399025|53.48582,53.48205,-2.71212,-2.71901
SN|20||212|BOAT|496|0.31|-2.76389|53.43017|-2.76684|53.43399|349341,392869|349150,393297|53.43399,53.43017,-2.76355,-2.76684
SN|31||223|BOAT|279|0.174|-2.75097|53.43812|-2.75430|53.43955|350209,393745|349990,393906|53.43955,53.43812,-2.75097,-2.75430
SN|42||234|BOAT|1181|0.733|-2.75432|53.44261|-2.74118|53.44621|349992,394247|350869,394638|53.44621,53.44214,-2.74118,-2.75432
SN|58||313|BOAT|143|0.088|-2.70837|53.42804|-2.71044|53.42839|353028,392594|352891,392635|53.42839,53.42804,-2.70837,-2.71044
SN|63||318|BOAT|588|0.367|-2.73588|53.42801|-2.73249|53.43282|351200,392610|351431,393142|53.43282,53.42801,-2.73249,-2.73588
SN|64||319|BOAT|647|0.404|-2.74099|53.43479|-2.73249|53.43282|350868,393367|351431,393142|53.43479,53.43282,-2.73249,-2.74099
SN|65||320|BOAT|848|0.529|-2.73249|53.43282|-2.72414|53.43522|351431,393142|351988,393404|53.43522,53.43282,-2.72414,-2.73249
SN|75||330|BOAT|198|0.123|-2.69880|53.43945|-2.69617|53.43958|353676,393858|353851,393870|53.43981,53.43945,-2.69617,-2.69880
SN|76||331|BOAT|181|0.11|-2.69617|53.43958|-2.69570|53.44106|353851,393870|353884,394035|53.44106,53.43958,-2.69543,-2.69617
SN|77||332|BOAT|302|0.187|-2.69570|53.44106|-2.70004|53.44182|353884,394035|353596,394122|53.44184,53.44106,-2.69570,-2.70004
SN|105||411|BOAT|178|0.111|-2.76581|53.45233|-2.76816|53.45182|349240,395336|349084,395281|53.45233,53.45182,-2.76581,-2.76816
SN|143||520|BOAT|196|0.121|-2.75439|53.46783|-2.75311|53.46629|350017,397052|350100,396880|53.46783,53.46629,-2.75311,-2.75439
SN|264||805|BOAT|369|0.229|-2.75612|53.47582|-2.76043|53.47786|349912,397943|349628,398173|53.47786,53.47582,-2.75612,-2.76043
SN|340||911|BOAT|249|0.154|-2.72048|53.48000|-2.71901|53.48205|352282,398383|352382,398610|53.48205,53.48000,-2.71901,-2.72048
