The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BO|738|LIL|016|Footpath|none|0.178|-2.37443|53.56874|-2.37510|53.56649|375299,408079|375253,407829|53.56875,53.56649,-2.37443,-2.37539
BO|739|LIL|010|Footpath|none|0.071|-2.37574|53.56466|-2.37736|53.56496|375210,407626|375103,407660|53.56496,53.56464,-2.37574,-2.37736
BO|740|LIL|008|Footpath|none|0.065|-2.37736|53.56496|-2.37830|53.56571|375103,407660|375041,407744|53.56571,53.56496,-2.37736,-2.37830
BO|741|LIL|009|Footpath|none|0.054|-2.37736|53.56496|-2.37700|53.56571|375103,407660|375127,407743|53.56571,53.56496,-2.37700,-2.37736
BO|742|LIL|055|Footpath|none|0.068|-2.37876|53.56206|-2.37843|53.56110|375008,407338|375030,407231|53.56206,53.56110,-2.37843,-2.37876
BO|743|LIL|053|Footpath|none|0.185|-2.37660|53.56195|-2.37578|53.56005|375151,407325|375205,407113|53.56195,53.56005,-2.37504,-2.37660
BO|744|LIL|011|Footpath|none|0.085|-2.37363|53.56432|-2.37252|53.56524|375350,407587|375424,407689|53.56524,53.56432,-2.37252,-2.37363
BO|745|LIL|059|Footpath|none|0.045|-2.37139|53.56343|-2.37062|53.56390|375497,407488|375549,407540|53.56390,53.56343,-2.37062,-2.37139
BO|746|LIL|058|Footpath|none|0.019|-2.36862|53.56450|-2.36824|53.56435|375681,407606|375707,407589|53.56450,53.56435,-2.36824,-2.36862
BO|747|LIL|057|Footpath|none|0.08|-2.36828|53.56432|-2.36724|53.56524|375704,407586|375773,407688|53.56524,53.56432,-2.36724,-2.36828
BO|748|LIL|026|Footpath|none|0.125|-2.36725|53.56535|-2.36576|53.56689|375773,407700|375872,407871|53.56689,53.56535,-2.36576,-2.36725
BO|749|LIL|024|Footpath|none|0.023|-2.36576|53.56689|-2.36519|53.56691|375872,407871|375910,407873|53.56691,53.56688,-2.36519,-2.36576
BO|750|LIL|056|Footpath|none|0.135|-2.36828|53.56432|-2.36804|53.56289|375704,407586|375719,407426|53.56432,53.56289,-2.36714,-2.36828
BO|751|LIL|022|Footpath|none|0.035|-2.36525|53.56741|-2.36519|53.56691|375906,407928|375910,407873|53.56741,53.56691,-2.36519,-2.36526
BO|752|LIL|021|Footpath|none|0.081|-2.36525|53.56741|-2.36454|53.56844|375906,407928|375954,408043|53.56844,53.56741,-2.36454,-2.36525
BO|753|LIL|020|Footpath|none|0.199|-2.36525|53.56741|-2.36877|53.56931|375906,407928|375674,408141|53.56931,53.56741,-2.36525,-2.36877
BO|754|LIL|023|Footpath|none|0.051|-2.36519|53.56691|-2.36438|53.56634|375910,407873|375963,407809|53.56691,53.56634,-2.36438,-2.36519
BO|755|LIL|025|Footpath|none|0.182|-2.36438|53.56634|-2.36119|53.56462|375963,407809|376174,407617|53.56634,53.56459,-2.36119,-2.36438
BO|756|LIL|028|Footpath|none|0.133|-2.36119|53.56462|-2.36031|53.56278|376174,407617|376231,407412|53.56462,53.56278,-2.36031,-2.36119
BO|757|KER|023|Footpath|none|0.203|-2.36916|53.54260|-2.37263|53.54455|375633,405169|375404,405388|53.54455,53.54260,-2.36916,-2.37263
BO|758|KER|027|Footpath|none|0.691|-2.35257|53.54727|-2.34143|53.54135|376735,405683|377470,405021|53.54727,53.54135,-2.34143,-2.35257
BO|759|KER|027|Footpath|none|0.648|-2.34084|53.53602|-2.34144|53.54135|377506,404428|377469,405021|53.54135,53.53521,-2.33710,-2.34175
BO|760|KER|024|Footpath|none|0.259|-2.35839|53.54599|-2.35463|53.54881|376349,405543|376599,405855|53.54881,53.54599,-2.35463,-2.35839
BO|761|KER|019|Footpath|none|0.091|-2.35946|53.54573|-2.35834|53.54462|376278,405514|376351,405391|53.54573,53.54462,-2.35834,-2.35946
BO|762|KER|019|Footpath|none|0.904|-2.37645|53.55266|-2.35954|53.54582|375156,406291|376272,405524|53.55266,53.54582,-2.35954,-2.37645
BO|763|KER|021|Footpath|none|0.352|-2.36821|53.55103|-2.37619|53.55195|375701,406107|375173,406212|53.55206,53.55103,-2.36821,-2.37619
BO|764|KER|020|Footpath|none|0.172|-2.37680|53.55242|-2.37592|53.55012|375133,406265|375189,406008|53.55242,53.55012,-2.37592,-2.37680
BO|765|LIL|045|Footpath|none|0.213|-2.38153|53.55192|-2.37680|53.55242|374819,406211|375133,406265|53.55249,53.55176,-2.37680,-2.38153
BO|766|LIL|043|Footpath|none|0.186|-2.38153|53.55192|-2.37760|53.55335|374819,406211|375080,406368|53.55335,53.55192,-2.37760,-2.38153
BO|767|LIL|042|Footpath|none|0.148|-2.37760|53.55335|-2.37916|53.55523|375080,406368|374978,406578|53.55523,53.55335,-2.37760,-2.37916
BO|768|LIL|040|Footpath|none|0.266|-2.37486|53.55441|-2.36910|53.55497|375262,406485|375644,406546|53.55526,53.55431,-2.36910,-2.37486
BO|769|LIL|038|Footpath|none|0.185|-2.36910|53.55497|-2.36567|53.55560|375644,406546|375872,406615|53.55560,53.55465,-2.36567,-2.36910
BO|770|LIL|039|Footpath|none|0.082|-2.35805|53.55337|-2.35920|53.55433|376375,406364|376300,406471|53.55433,53.55337,-2.35805,-2.35920
BO|771|LIL|037|Footpath|none|0.036|-2.35909|53.55645|-2.35827|53.55629|376308,406707|376362,406689|53.55645,53.55629,-2.35827,-2.35909
BO|772|LIL|034|Footpath|none|0.027|-2.35817|53.55631|-2.35783|53.55665|376369,406691|376392,406729|53.55665,53.55631,-2.35783,-2.35817
BO|773|LIL|060|Footpath|none|0.082|-2.36425|53.55896|-2.36410|53.55805|375968,406988|375977,406887|53.55896,53.55805,-2.36410,-2.36450
BO|774|LIL|061|Footpath|none|0.226|-2.36954|53.55795|-2.36450|53.55862|375617,406877|375951,406950|53.55862,53.55792,-2.36450,-2.36954
BO|775|LIL|047|Footpath|none|0.258|-2.37300|53.55565|-2.37428|53.55865|375386,406623|375303,406957|53.55865,53.55565,-2.37300,-2.37516
BO|776|LIL|048|Footpath|none|0.064|-2.37428|53.55865|-2.37390|53.55934|375303,406957|375329,407033|53.55934,53.55865,-2.37390,-2.37451
BO|777|LIL|051|Footpath|none|0.104|-2.37237|53.55971|-2.37390|53.55934|375430,407074|375329,407033|53.55996,53.55934,-2.37237,-2.37406
BO|778|LIL|050|Footpath|none|0.108|-2.37237|53.55971|-2.36991|53.56014|375430,407074|375593,407121|53.56014,53.55971,-2.36991,-2.37237
BO|779|WES|194|Footpath|none|0.387|-2.55314|53.54292|-2.55684|53.53791|363441,405284|363192,404728|53.54292,53.53791,-2.55314,-2.55684
BO|780|WES|193|Footpath|none|0.584|-2.54620|53.53375|-2.54259|53.54190|363894,404260|364140,405165|53.54190,53.53375,-2.54259,-2.54620
BO|781|WES|173|Footpath|none|0.353|-2.52971|53.54350|-2.53008|53.53896|364995,405337|364966,404832|53.54350,53.53896,-2.52960,-2.53063
BO|782|WES|191|Footpath|none|0.43|-2.53220|53.53338|-2.53744|53.52816|364821,404212|364469,403634|53.53338,53.52816,-2.53220,-2.53744
BO|783|WES|188|Footpath|none|0.122|-2.52712|53.53240|-2.52711|53.53070|365157,404101|365156,403911|53.53240,53.53070,-2.52694,-2.52712
BO|784|WES|175|Footpath|none|0.157|-2.53029|53.53847|-2.52705|53.53737|364952,404777|365166,404653|53.53847,53.53737,-2.52705,-2.53029
BO|785|WES|189|Footpath|none|0.143|-2.53194|53.53198|-2.52889|53.53101|364837,404056|365039,403947|53.53198,53.53101,-2.52889,-2.53194
BO|786|WES|187|Footpath|none|0.092|-2.52711|53.53070|-2.52503|53.53111|365156,403911|365295,403956|53.53111,53.53069,-2.52503,-2.52711
BO|787|WES|181|Footpath|none|0.082|-2.52319|53.53157|-2.52129|53.53162|365417,404006|365543,404011|53.53170,53.53152,-2.52129,-2.52319
BO|788|WES|178|Footpath|none|0.155|-2.51932|53.53304|-2.51611|53.53202|365675,404168|365887,404053|53.53304,53.53202,-2.51611,-2.51932
BO|789|WES|179|Footpath|none|0.061|-2.52081|53.53215|-2.52076|53.53144|365575,404070|365578,403991|53.53215,53.53144,-2.52033,-2.52081
BO|790|WES|180|Footpath|none|0.025|-2.52129|53.53162|-2.52076|53.53144|365543,404011|365578,403991|53.53162,53.53144,-2.52076,-2.52129
BO|791|WES|183|Footpath|none|0.218|-2.52057|53.53137|-2.51569|53.53031|365590,403983|365913,403862|53.53137,53.53031,-2.51569,-2.52057
BO|792|WES|184|Footpath|none|0.268|-2.52057|53.53137|-2.51894|53.52792|365590,403983|365696,403598|53.53137,53.52792,-2.51894,-2.52108
BO|793|WES|166|Footpath|none|0.059|-2.51539|53.53519|-2.51638|53.53493|365937,404405|365871,404377|53.53519,53.53492,-2.51539,-2.51638
BO|794|WES|176|Footpath|none|0.133|-2.52614|53.53809|-2.52347|53.53727|365227,404733|365403,404641|53.53809,53.53727,-2.52347,-2.52614
BO|795|WES|210|Footpath|none|0.038|-2.52318|53.53910|-2.52320|53.53855|365424,404844|365422,404783|53.53910,53.53855,-2.52318,-2.52322
BO|796|WES|177|Footpath|none|0.121|-2.52074|53.53786|-2.51826|53.53814|365584,404705|365749,404735|53.53818,53.53778,-2.51826,-2.52074
BO|797|WES|171|Footpath|none|0.333|-2.52405|53.54107|-2.51623|53.53989|365368,405064|365885,404929|53.54107,53.53988,-2.51623,-2.52405
BO|798|WES|201|Footpath|none|0.056|-2.51804|53.54031|-2.51670|53.54017|365765,404976|365854,404960|53.54031,53.54017,-2.51670,-2.51804
BO|799|WES|161|Footpath|none|0.295|-2.50756|53.53938|-2.50978|53.53545|366459,404868|366309,404431|53.53938,53.53545,-2.50756,-2.50978
BO|800|WES|158|Footpath|none|0.283|-2.50756|53.53938|-2.51350|53.54064|366459,404868|366066,405011|53.54066,53.53938,-2.50756,-2.51350
BO|801|WES|156|Footpath|none|0.039|-2.50756|53.53938|-2.50662|53.53946|366459,404868|366521,404876|53.53946,53.53938,-2.50662,-2.50756
BO|802|WES|163|Footpath|none|0.027|-2.50916|53.53531|-2.50978|53.53545|366350,404416|366309,404431|53.53545,53.53530,-2.50916,-2.50978
BO|803|WES|162|Footpath|none|0.147|-2.50978|53.53545|-2.51301|53.53628|366309,404431|366095,404525|53.53633,53.53545,-2.50978,-2.51301
BO|804|WES|165|Footpath|none|0.076|-2.50916|53.53531|-2.50949|53.53445|366350,404416|366327,404320|53.53531,53.53445,-2.50903,-2.50949
BO|805|WES|164|Footpath|none|0.007|-2.50907|53.53541|-2.50916|53.53531|366356,404427|366350,404416|53.53541,53.53531,-2.50907,-2.50916
BO|806|WES|133|Footpath|none|0.357|-2.49686|53.54323|-2.49721|53.53860|367171,405291|367144,404776|53.54323,53.53860,-2.49686,-2.49852
BO|807|WES|130|Footpath|none|0.286|-2.49721|53.53860|-2.49035|53.53854|367144,404776|367599,404766|53.53875,53.53844,-2.49035,-2.49721
BO|808|WES|128|Footpath|none|0.322|-2.49721|53.53860|-2.49044|53.53621|367144,404776|367591,404507|53.53860,53.53621,-2.49044,-2.49721
BO|809|WES|129|Footpath|none|0.167|-2.49035|53.53854|-2.49044|53.53621|367599,404766|367591,404507|53.53854,53.53621,-2.49035,-2.49062
BO|810|WES|127|Footpath|none|0.122|-2.49044|53.53621|-2.48950|53.53460|367591,404507|367652,404327|53.53621,53.53460,-2.48950,-2.49044
BO|811|WES|134|Footpath|none|0.474|-2.49399|53.54315|-2.49035|53.53854|367361,405281|367599,404766|53.54315,53.53854,-2.48936,-2.49399
BO|812|WES|126|Footpath|none|0.272|-2.47558|53.53313|-2.47480|53.53420|368574,404158|368626,404276|53.53474,53.53296,-2.47480,-2.47728
BO|813|WES|125|Footpath|none|0.257|-2.46985|53.53209|-2.46871|53.53574|368953,404039|369031,404445|53.53574,53.53209,-2.46871,-2.46985
BO|814|BOL|441|Footpath|none|0.154|-2.46985|53.53209|-2.46653|53.53131|368953,404039|369172,403951|53.53210,53.53128,-2.46653,-2.46985
BO|815|BOL|432|Footpath|none|0.1|-2.46653|53.53131|-2.46432|53.53152|369172,403951|369319,403974|53.53166,53.53131,-2.46432,-2.46653
BO|816|BOL|430|Footpath|none|0.237|-2.46092|53.53290|-2.46413|53.53084|369545,404126|369331,403898|53.53290,53.53084,-2.46092,-2.46432
BO|817|BOL|397|Footpath|none|0.289|-2.45754|53.53415|-2.46015|53.53721|369770,404263|369599,404605|53.53721,53.53415,-2.45754,-2.46081
BO|818|BOL|423|Footpath|none|0.292|-2.46401|53.53651|-2.46015|53.53721|369343,404529|369599,404605|53.53823,53.53651,-2.45983,-2.46401
BO|819|BOL|421|Footpath|none|0.301|-2.46468|53.54305|-2.46419|53.53955|369304,405257|369333,404867|53.54305,53.53955,-2.46419,-2.46571
BO|820|BOL|422|Footpath|none|0.194|-2.46419|53.53955|-2.46084|53.53804|369333,404867|369554,404698|53.53956,53.53804,-2.46084,-2.46419
BO|821|BOL|393|Footpath|none|0.168|-2.45890|53.54165|-2.45509|53.54077|369686,405098|369937,404999|53.54165,53.54077,-2.45509,-2.45890
BO|822|BOL|443|Footpath|none|0.042|-2.46458|53.53493|-2.46488|53.53436|369304,404353|369284,404290|53.53493,53.53436,-2.46458,-2.46488
BO|823|BOL|435|Footpath|none|0.16|-2.46414|53.53568|-2.46297|53.53369|369334,404436|369410,404214|53.53568,53.53369,-2.46280,-2.46414
BO|824|BOL|383|Footpath|none|0.19|-2.44648|53.54022|-2.44510|53.54284|370508,404934|370601,405225|53.54284,53.54022,-2.44510,-2.44648
BO|825|FAR|029|Footpath|none|0.028|-2.41046|53.53900|-2.40979|53.53902|372894,404784|372938,404786|53.53906,53.53900,-2.40979,-2.41046
BO|826|KER|052|Footpath|none|0.554|-2.37909|53.53225|-2.36685|53.52900|374969,404021|375778,403656|53.53225,53.52900,-2.36685,-2.37909
BO|827|KER|053|Footpath|none|0.02|-2.37498|53.53134|-2.37516|53.53107|375241,403919|375229,403889|53.53134,53.53107,-2.37498,-2.37516
BO|828|KER|002|Footpath|none|0.164|-2.37909|53.53224|-2.37623|53.53368|374969,404020|375159,404179|53.53368,53.53224,-2.37623,-2.37909
BO|829|KER|001|Footpath|none|0.283|-2.37623|53.53368|-2.37276|53.53720|375159,404179|375391,404570|53.53720,53.53368,-2.37276,-2.37623
BO|830|KER|049|Footpath|none|0.401|-2.37623|53.53368|-2.36740|53.53131|375159,404179|375743,403913|53.53368,53.53131,-2.36740,-2.37623
BO|831|KER|045|Footpath|none|0.123|-2.36740|53.53131|-2.36710|53.53291|375743,403913|375764,404091|53.53291,53.53131,-2.36710,-2.36772
BO|832|KER|050|Footpath|none|0.4|-2.36710|53.53291|-2.37364|53.53630|375764,404091|375332,404470|53.53630,53.53291,-2.36710,-2.37364
BO|833|KER|039|Footpath|none|0.093|-2.37181|53.53682|-2.36996|53.53605|375454,404527|375576,404441|53.53682,53.53605,-2.36996,-2.37181
BO|834|KER|048|Footpath|none|0.064|-2.36786|53.53007|-2.36660|53.53062|375712,403775|375796,403836|53.53062,53.53007,-2.36660,-2.36786
BO|835|KER|047|Footpath|none|0.041|-2.36757|53.53049|-2.36660|53.53062|375731,403822|375796,403836|53.53062,53.53049,-2.36660,-2.36757
BO|836|KER|043|Footpath|none|0.406|-2.36660|53.53062|-2.35770|53.53186|375796,403836|376386,403971|53.53186,53.53048,-2.35770,-2.36660
BO|837|KER|045|Footpath|none|0.113|-2.36685|53.52900|-2.36660|53.53062|375778,403656|375796,403836|53.53062,53.52900,-2.36656,-2.36685
BO|838|KER|051|Footpath|none|0.376|-2.35446|53.52629|-2.35381|53.53095|376598,403350|376644,403868|53.53095,53.52629,-2.35293,-2.35446
BO|839|KER|035|Footpath|none|0.134|-2.36444|53.53668|-2.36274|53.53825|375942,404509|376056,404683|53.53825,53.53668,-2.36274,-2.36444
BO|840|KER|033|Footpath|none|0.258|-2.36603|53.53818|-2.37127|53.53926|375838,404677|375491,404799|53.53935,53.53818,-2.36603,-2.37127
BO|841|KER|022|Footpath|none|0.16|-2.36883|53.54016|-2.36855|53.54225|375654,404898|375673,405130|53.54225,53.54016,-2.36852,-2.36943
BO|842|KER|032|Footpath|none|0.302|-2.36883|53.54016|-2.36274|53.53825|375654,404898|376056,404683|53.54024,53.53825,-2.36274,-2.36883
BO|843|KER|036|Footpath|none|0.065|-2.36274|53.53825|-2.36274|53.53737|376056,404683|376056,404585|53.53825,53.53737,-2.36274,-2.36295
BO|844|KER|031|Footpath|none|0.492|-2.36187|53.53887|-2.35177|53.53554|376114,404752|376782,404378|53.53887,53.53554,-2.35177,-2.36187
BO|845|KER|030|Footpath|none|0.373|-2.36853|53.54226|-2.36200|53.53892|375675,405131|376105,404758|53.54226,53.53892,-2.36200,-2.36853
BO|846|KER|028|Footpath|none|0.56|-2.35493|53.54098|-2.34428|53.54563|376575,404984|377283,405498|53.54563,53.54098,-2.34428,-2.35493
BO|847|BLA|079|Footpath|none|0.331|-2.61431|53.59799|-2.61455|53.60186|359441,411444|359429,411875|53.60186,53.59788,-2.61431,-2.61537
BO|848|TEG|011|Footpath|none|0.122|-2.43412|53.63256|-2.43426|53.63088|371389,415202|371379,415015|53.63256,53.63088,-2.43389,-2.43430
BO|849|BOL|505|Footpath|none|0.573|-2.42037|53.59218|-2.41361|53.59651|372272,410704|372722,411183|53.59651,53.59119,-2.41361,-2.42037
BO|850|TEG|017|Footpath|none|0.146|-2.44058|53.63356|-2.44083|53.63207|370963,415316|370945,415150|53.63356,53.63207,-2.44058,-2.44134
BO|851|BOL|508|Footpath|none|1.183|-2.51205|53.62452|-2.49212|53.61485|366230,414342|367540,413257|53.62465,53.61485,-2.49212,-2.51205
BO|852|HOR|060a|Footpath|none|0.21|-2.51889|53.60422|-2.51412|53.60405|365761,412087|366076,412066|53.60422,53.60373,-2.51412,-2.51889
BO|853|HOR|086|Footpath|none|0.048|-2.53090|53.59281|-2.52991|53.59302|364957,410823|365022,410846|53.59302,53.59281,-2.52991,-2.53090
BO|854|HOR|086|Footpath|none|0.011|-2.53055|53.59310|-2.53035|53.59299|364980,410855|364993,410843|53.59310,53.59299,-2.53035,-2.53055
BO|855|BOL|504a|Footpath|none|0.038|-2.49131|53.58627|-2.49106|53.58677|367572,410077|367589,410132|53.58677,53.58627,-2.49106,-2.49131
BO|856|BOL|008|Footpath|none|0.026|-2.45504|53.62137|-2.45480|53.62101|369998,413966|370014,413926|53.62137,53.62101,-2.45480,-2.45504
BO|857|BOL|009|Footpath|none|0.066|-2.44162|53.61771|-2.44028|53.61718|370883,413553|370971,413494|53.61771,53.61718,-2.44028,-2.44162
BO|858|BOL|448|Footpath|none|0.017|-2.42767|53.57962|-2.42768|53.57938|371780,409310|371780,409283|53.57962,53.57938,-2.42767,-2.42768
BO|859|BOL|369|Footpath|none|0.111|-2.43236|53.55520|-2.43358|53.55666|371453,406595|371374,406758|53.55666,53.55520,-2.43236,-2.43358
BO|860|TBC|013|Footpath|none|0.048|-2.41075|53.61426|-2.41038|53.61368|372923,413157|372947,413092|53.61426,53.61368,-2.41038,-2.41075
BO|861|WES|068|Footpath|none|0.33|-2.54294|53.55161|-2.53804|53.55510|364125,406246|364452,406631|53.55510,53.55161,-2.53804,-2.54294
BO|862|BOL|232|Footpath|none|0.083|-2.38066|53.57404|-2.37911|53.57330|374890,408671|374992,408588|53.57404,53.57330,-2.37911,-2.38066
BO|863|LIL|062|Footpath|none|0.163|-2.35984|53.55859|-2.35635|53.55923|376260,406945|376491,407015|53.55923,53.55842,-2.35635,-2.35984
BO|864|KER|012|Footpath|none|0.058|-2.37950|53.54648|-2.37882|53.54646|374950,405605|374995,405602|53.54671,53.54645,-2.37882,-2.37973
BO|865|KER|016|Footpath|none|0.072|-2.37935|53.54756|-2.37911|53.54655|374961,405725|374976,405612|53.54756,53.54655,-2.37907,-2.37935
BO|866|KER|013|Footpath|none|0.182|-2.37374|53.54420|-2.37713|53.54588|375330,405349|375107,405537|53.54588,53.54420,-2.37374,-2.37713
BO|867|KER|014|Footpath|none|0.192|-2.37713|53.54588|-2.37250|53.54595|375107,405537|375414,405543|53.54608,53.54586,-2.37250,-2.37713
BO|868|KER|025|Footpath|none|0.054|-2.35717|53.54626|-2.35617|53.54577|376430,405573|376496,405518|53.54626,53.54577,-2.35617,-2.35717
BO|869|WOR|125|Footpath|none|0.102|-2.37516|53.53107|-2.37595|53.52975|375229,403889|375176,403742|53.53107,53.52975,-2.37516,-2.37601
BO|870|WOR|123|Footpath|none|0.118|-2.38852|53.53265|-2.38705|53.53408|374344,404069|374442,404228|53.53408,53.53265,-2.38705,-2.38852
BO|871|WOR|108|Footpath|none|0.314|-2.41046|53.53900|-2.41717|53.54007|372894,404784|372450,404906|53.54045,53.53900,-2.41046,-2.41717
BO|872|WOR|112|Footpath|none|0.088|-2.41685|53.54044|-2.41792|53.54141|372471,404947|372401,405055|53.54141,53.54044,-2.41685,-2.41792
BO|873|BOL|434|Footpath|none|0.029|-2.46432|53.53534|-2.46458|53.53493|369322,404399|369304,404353|53.53534,53.53493,-2.46432,-2.46458
BO|874|WES|126a|Footpath|none|0.056|-2.47338|53.53225|-2.47230|53.53175|368719,404059|368790,404003|53.53225,53.53175,-2.47230,-2.47338
BO|875|WES|213|Footpath|none|0.031|-2.52464|53.54090|-2.52459|53.54056|365328,405045|365331,405007|53.54090,53.54056,-2.52447,-2.52468
BO|876|WES|185|Footpath|none|0.169|-2.52437|53.52928|-2.52319|53.53157|365337,403752|365417,404006|53.53157,53.52928,-2.52319,-2.52437
BO|877|HOR|118|Footpath|none|0.14|-2.52803|53.58165|-2.53044|53.58287|365137,409580|364979,409717|53.58287,53.58165,-2.52803,-2.53045
BO|878|BOL|501|Footpath|none|0.191|-2.54155|53.57664|-2.53766|53.57803|364238,409030|364497,409182|53.57803,53.57664,-2.53766,-2.54155
BO|879|BOL|285|Footpath|none|0.065|-2.53662|53.57843|-2.53800|53.57805|364566,409226|364474,409185|53.57843,53.57803,-2.53662,-2.53800
BO|880|BLA|018|Footpath|none|0.175|-2.56646|53.58283|-2.56909|53.58093|362594,409731|362418,409521|53.58283,53.58093,-2.56646,-2.56909
BO|881|WES|006|Footpath|none|0.396|-2.55649|53.57432|-2.55961|53.56938|363247,408779|363036,408231|53.57432,53.56938,-2.55649,-2.56015
BO|882|WES|014|Footpath|none|0.325|-2.55569|53.56858|-2.55139|53.57193|363295,408140|363582,408511|53.57193,53.56858,-2.55139,-2.55569
BO|883|WES|051|Footpath|none|0.301|-2.54844|53.55786|-2.54570|53.56149|363766,406944|363950,407346|53.56149,53.55786,-2.54570,-2.54874
BO|884|BOL|085|Footpath|none|0.129|-2.44779|53.59887|-2.44714|53.60048|370462,411460|370506,411638|53.60048,53.59887,-2.44686,-2.44779
BO|885|BOL|084|Footpath|none|0.119|-2.44779|53.59887|-2.44714|53.60048|370462,411460|370506,411638|53.60048,53.59887,-2.44714,-2.44779
BO|886|BOL|088|Footpath|none|0.097|-2.45234|53.60337|-2.45096|53.60238|370164,411962|370255,411851|53.60337,53.60238,-2.45096,-2.45234
BO|887|BOL|158|Footpath|none|0.06|-2.44875|53.59731|-2.44950|53.59667|370397,411286|370347,411216|53.59731,53.59667,-2.44875,-2.44950
BO|888|BOL|155|Footpath|none|0.178|-2.43690|53.59514|-2.43979|53.59663|371180,411040|370990,411207|53.59663,53.59514,-2.43690,-2.43979
BO|889|BOL|146|Footpath|none|0.011|-2.42545|53.59611|-2.42557|53.59597|371938,411143|371930,411128|53.59611,53.59597,-2.42545,-2.42557
BO|890|BOL|200|Footpath|none|0.055|-2.40380|53.59617|-2.40264|53.59580|373371,411142|373448,411100|53.59617,53.59580,-2.40264,-2.40380
BO|891|TBS|053|Footpath|none|0.004|-2.40385|53.59612|-2.40380|53.59617|373368,411136|373371,411142|53.59617,53.59612,-2.40380,-2.40385
BO|892|TBS|047|Footpath|none|0.175|-2.39496|53.59828|-2.39135|53.59710|373958,411373|374196,411241|53.59828,53.59710,-2.39135,-2.39496
BO|893|TEG|032|Footpath|none|0.124|-2.43360|53.62733|-2.43139|53.62702|371420,414620|371566,414585|53.62733,53.62674,-2.43139,-2.43360
BO|894|TEA|019|Footpath|none|0.044|-2.42156|53.61261|-2.42056|53.61236|372207,412978|372273,412949|53.61261,53.61236,-2.42056,-2.42156
BO|895|TEA|020|Footpath|none|0.03|-2.42074|53.61277|-2.42056|53.61236|372261,412995|372273,412949|53.61277,53.61236,-2.42056,-2.42074
BO|896|TEA|018|Footpath|none|0.03|-2.41754|53.61711|-2.41815|53.61687|372476,413477|372435,413450|53.61711,53.61687,-2.41754,-2.41815
BO|897|BOL|503|Footpath|none|0.423|-2.42028|53.61208|-2.41625|53.60776|372291,412918|372555,412436|53.61208,53.60776,-2.41618,-2.42088
BO|898|BOL|139|Footpath|none|0.056|-2.42405|53.59835|-2.42431|53.59783|372033,411392|372015,411334|53.59835,53.59783,-2.42372,-2.42431
BO|899|TEG|058|Footpath|none|0.257|-2.45052|53.62818|-2.44726|53.63006|370302,414722|370519,414929|53.63006,53.62801,-2.44679,-2.45052
BO|900|BOL|193|Footpath|none|0.064|-2.39360|53.58243|-2.39212|53.58271|374038,409609|374136,409640|53.58271,53.58243,-2.39212,-2.39360
BO|901|BOL|317|Footpath|none|0.039|-2.39056|53.56282|-2.39116|53.56325|374227,407427|374188,407475|53.56325,53.56282,-2.39056,-2.39116
BO|902|BOL|315|Footpath|none|0.042|-2.39116|53.56325|-2.39114|53.56263|374188,407475|374189,407406|53.56325,53.56263,-2.39114,-2.39119
BO|903|BOL|308|Footpath|none|0.062|-2.38741|53.56578|-2.38607|53.56555|374438,407755|374526,407729|53.56579,53.56553,-2.38607,-2.38741
BO|904|LIL|003|Footpath|none|0.007|-2.38607|53.56555|-2.38592|53.56558|374526,407729|374536,407732|53.56558,53.56555,-2.38592,-2.38607
BO|905|BOL|373|Footpath|none|0.153|-2.44948|53.54948|-2.44950|53.55170|370315,405965|370316,406212|53.55170,53.54948,-2.44947,-2.44950
BO|906|BOL|368|Footpath|none|0.145|-2.42830|53.55851|-2.42770|53.55674|371725,406961|371763,406764|53.55851,53.55674,-2.42738,-2.42830
BO|907|BOL|380|Footpath|none|0.071|-2.44582|53.54532|-2.44476|53.54493|370555,405501|370625,405457|53.54542,53.54493,-2.44476,-2.44582
BO|908|WOR|110|Footpath|none|0.046|-2.42509|53.54101|-2.42509|53.54169|371926,405013|371926,405089|53.54169,53.54101,-2.42509,-2.42510
BO|909|FAR|028|Footpath|none|0.114|-2.39696|53.55524|-2.39462|53.55460|373799,406586|373953,406514|53.55533,53.55460,-2.39462,-2.39696
