The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|LINK|COORDINATES
CC|138/RB7/1|3|"Restricted Byway"|1|"Guilden Sutton RB7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.21393855038275&lon=2.82714074930922&lonew=W&zoom=15"", ""link"")"|"53.21393855038275,-2.82714074930922 53.213824606024907,-2.827645035562031 53.213246452546279,-2.830198493361119 53.213212051202383,-2.830350807338259 53.21310893983501,-2.830613905639523 53.2130349244879,-2.83080261843206 53.212839241231748,-2.831698550696268 53.21262482257238,-2.83267695992937 53.212430453053905,-2.833434371640361 53.212372136649726,-2.833600540028865 53.212240740066434,-2.83397506021152 53.211816101106322,-2.834582056596659 53.21155310346122,-2.835102664930715 53.211228394169311,-2.835631946736292 53.21100009297259,-2.835984072391339 53.210585817540746,-2.836585430256244 53.210369504119193,-2.836957655272833 53.20989511863003,-2.837889314206376 53.20939541282808,-2.838923480463252 53.209250198133383,-2.839280361527452"
CC|144/RB4/1|3|"Restricted Byway"|1|"Hartford RB4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.24470909634087&lon=2.541471214868641&lonew=W&zoom=15"", ""link"")"|"53.24470909634087,-2.541471214868641 53.24463064562493,-2.541707943846752 53.244576165321362,-2.541831550751346 53.244486194715051,-2.542012780692657 53.244362615640092,-2.542213598344059 53.244096136397339,-2.542595339369748 53.243998870028641,-2.542720996198612 53.243808507250101,-2.542983850218099 53.243559074029733,-2.54329253290201 53.243296192884472,-2.543594243899244 53.243181452158176,-2.543708802412723 53.242852779305728,-2.544091214570399 53.242574023553033,-2.544405070104251 53.242316058815625,-2.544711773388914 53.242258326077007,-2.544799005597494 53.241892306952742,-2.545427529611822 53.241164956385106,-2.54644370322809 53.240808209150515,-2.546949271554088 53.240686435192735,-2.547107459363046 53.240646566546559,-2.547159210208032 53.240608144556738,-2.5472091259036"
CC|144/RB4/2|3|"Restricted Byway"|1|"Hartford RB4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23884953040735&lon=2.549445458865286&lonew=W&zoom=15"", ""link"")"|"53.23884953040735,-2.549445458865286 53.238961018504391,-2.549355468483223 53.239008713712401,-2.549321489163751 53.239098311143024,-2.549223435051444 53.239149086192874,-2.549164662734928 53.239181978223094,-2.549125428877171 53.239256794027661,-2.549017424224248 53.239338187181417,-2.548905675143718 53.23949687207633,-2.548694722922002 53.239580584283182,-2.54858683210461 53.239790628952036,-2.548287336475626 53.239979104879907,-2.548007701761305 53.24031680498598,-2.547580358952453 53.240594674993076,-2.547226620070717 53.240608144556738,-2.5472091259036"
CC|152/RB23/1|3|"Restricted Byway"|1|"Helsby RB23"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.279278996276389&lon=2.776778811466498&lonew=W&zoom=15"", ""link"")"|"53.279278996276389,-2.776778811466498 53.279217112784337,-2.776746155097153 53.279144541158033,-2.776588286707852 53.279047107716522,-2.776356763908195 53.278898665297739,-2.775912616087254 53.278558445571917,-2.775095885273836 53.278499199083456,-2.774961511125583 53.278448006938966,-2.774818503692024 53.27830408299009,-2.774424900633369 53.278201909037165,-2.774175372185471 53.278082018434525,-2.773927873041981 53.27763390156214,-2.773048879850234 53.277425295679727,-2.772484842179091 53.277287149441072,-2.772155536206366 53.277137056360111,-2.771852974001536 53.27692137374197,-2.771465270760782 53.27675379178865,-2.771115410128191 53.276588253141114,-2.770755079280756 53.276511926168169,-2.770551412471166 53.276282446182229,-2.77000334867775 53.276105498219472,-2.769572341120246 53.276048113536298,-2.769454956079687 53.275986397324267,-2.769270599567661 53.275907913925749,-2.768801552910707"
CC|152/RB23/2|3|"Restricted Byway"|1|"Helsby RB23"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.282627340954107&lon=2.772099817118507&lonew=W&zoom=15"", ""link"")"|"53.282627340954107,-2.772099817118507 53.282518385214651,-2.772175513371747 53.2824196686935,-2.772335240786677 53.28229013228971,-2.772605462225996 53.282002020229953,-2.773244554466523 53.281812873697426,-2.773560686482091 53.281665504826066,-2.773753287011785 53.281493844831388,-2.77393629613649 53.281264901883148,-2.774166991253031 53.280971566277614,-2.774529702279219"
CC|152/RB23/3|3|"Restricted Byway"|1|"Helsby RB23"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.280971566277614&lon=2.774529702279219&lonew=W&zoom=15"", ""link"")"|"53.280971566277614,-2.774529702279219 53.280552683450658,-2.775100976274304 53.279951822828352,-2.775934561961008 53.279363678000891,-2.776732864445176 53.279302437983979,-2.776780720368604 53.279278996276389,-2.776778811466498"
CC|152/RB5/1|3|"Restricted Byway"|1|"Helsby RB5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.284501102820542&lon=2.779933674517701&lonew=W&zoom=15"", ""link"")"|"53.284501102820542,-2.779933674517701 53.284466286668007,-2.779953322136949 53.2843647571041,-2.779923273133994 53.284289472645028,-2.779851161118096 53.284186071186802,-2.779708660114278 53.28366740001978,-2.778879148014694 53.283183412044501,-2.778090850784009 53.282266793528429,-2.776642988853286 53.282175831027686,-2.776383617669949 53.282133772115998,-2.776328812242306 53.280971566277614,-2.774529702279219"
CC|152/RB5/2|3|"Restricted Byway"|1|"Helsby RB5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28480628456429&lon=2.780043373279081&lonew=W&zoom=15"", ""link"")"|"53.28480628456429,-2.780043373279081 53.284697954215893,-2.779926380156394 53.284551252177188,-2.779905402666882 53.284501102820542,-2.779933674517701"
CC|158/RB1/1|3|"Restricted Byway"|1|"Hoole Village RB1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.209410851337054&lon=2.84015941645737&lonew=W&zoom=15"", ""link"")"|"53.209410851337054,-2.84015941645737 53.209496651624455,-2.840264426375793 53.209921816501527,-2.840581749437499 53.210362825391378,-2.840907782855685 53.210722756706268,-2.841147173104155 53.211023784812888,-2.841303189341262 53.211230804299717,-2.841460332554932 53.211505847115831,-2.841669181600465 53.211514878637793,-2.841675530705182 53.211555831998865,-2.841704604952395 53.211576040794185,-2.841718951922627"
CC|158/RB1/2|3|"Restricted Byway"|1|"Hoole Village RB1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.211576040794185&lon=2.841718951922627&lonew=W&zoom=15"", ""link"")"|"53.211576040794185,-2.841718951922627 53.211615670355812,-2.841744544268739 53.21200052064642,-2.841992708178294 53.212385907030637,-2.842241258423988 53.212711767228079,-2.842494572959764 53.21310728169717,-2.842746786470408 53.213155501806426,-2.842777487697361 53.213425858067204,-2.842975272630294 53.213550463945538,-2.84309501076106 53.213831834227101,-2.843349071865111 53.214195159214412,-2.843679567340738 53.214542301973978,-2.84406173349791 53.21470520781515,-2.844191614605236"
CC|171/RB32/1|3|"Restricted Byway"|1|"Kingsley RB32"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27427299078586&lon=2.714174059698786&lonew=W&zoom=15"", ""link"")"|"53.27427299078586,-2.714174059698786 53.274213879056774,-2.714095674030122 53.272572005254432,-2.71181883775851 53.27155550340909,-2.71034898822892 53.271589231144631,-2.708030694242455 53.271631578455043,-2.707981570772119 53.271650042053238,-2.707141048701107 53.271750094087082,-2.70681693048378 53.271566666734557,-2.706576647015306 53.271486715588495,-2.706344257194636 53.271461812696622,-2.706118217359206 53.271366422557882,-2.705578718401092"
CC|171/RB32/2|3|"Restricted Byway"|1|"Kingsley RB32"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.271366422557882&lon=2.705578718401092&lonew=W&zoom=15"", ""link"")"|"53.271366422557882,-2.705578718401092 53.271079074334509,-2.705633319292348 53.270950396489383,-2.705586441567598 53.270797266450444,-2.705556345831357 53.270563786210545,-2.705528137835514"
CC|172/RB13/1|3|"Restricted Byway"|1|"Kings Marsh RB13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.091082597340503&lon=2.853556293087896&lonew=W&zoom=15"", ""link"")"|"53.091082597340503,-2.853556293087896 53.090623665414704,-2.853379027310554 53.089946327883837,-2.853093163112363 53.089728270444837,-2.852998849656295 53.089467137400582,-2.852896053079339 53.089320651954161,-2.852821379068724 53.088883471473068,-2.852731104947795 53.088641558735787,-2.852667594664338"
CC|172/RB13/2|3|"Restricted Byway"|1|"Kings Marsh RB13"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.088641558735787&lon=2.852667594664338&lonew=W&zoom=15"", ""link"")"|"53.088641558735787,-2.852667594664338 53.088460280308965,-2.852619935281167 53.088266648910995,-2.852565629397927 53.088000760629775,-2.852474316654944 53.087644944716402,-2.852278678325038"
CC|174/RB1/1|3|"Restricted Byway"|1|"Lach Dennis RB1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.232514200385744&lon=2.452455633147414&lonew=W&zoom=15"", ""link"")"|"53.232514200385744,-2.452455633147414 53.233903250991474,-2.452139364318771 53.234313066731367,-2.452057960332633 53.234537761083956,-2.452024876522473 53.235317035536966,-2.451722665105267 53.235405270151794,-2.451654664549427 53.235547905994736,-2.451388601502916 53.235637103115835,-2.451327159556831 53.235683664183902,-2.451324190438433 53.235969700472012,-2.451323620028522 53.236422973725375,-2.451275028392323 53.236785977454737,-2.451191759623527 53.236831980896014,-2.451122324602183 53.236879908092206,-2.451019679732332 53.236951617117583,-2.450925314022297 53.23705173695722,-2.450874853908978 53.237332668209625,-2.450798499350599 53.2374446642267,-2.450744210918505 53.237572132870163,-2.450685390769592 53.237788316723133,-2.450692358148208 53.238150102612423,-2.450716792701236 53.238508828387197,-2.450813588298425 53.238645932959862,-2.450938938851367 53.238858100583549,-2.451104364985887"
CC|174/RB6/1|3|"Restricted Byway"|1|"Lach Dennis RB6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.232805154258898&lon=2.45410883728508&lonew=W&zoom=15"", ""link"")"|"53.232805154258898,-2.45410883728508 53.232514200385744,-2.452455633147414"
CC|174/RB6/2|3|"Restricted Byway"|1|"Lach Dennis RB6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.232514200385744&lon=2.452455633147414&lonew=W&zoom=15"", ""link"")"|"53.232514200385744,-2.452455633147414 53.231848455872445,-2.448673885678214"
CC|174/RB8/1|3|"Restricted Byway"|1|"Lach Dennis RB8"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.232066563480963&lon=2.463066849361845&lonew=W&zoom=15"", ""link"")"|"53.232066563480963,-2.463066849361845 53.233180588894015,-2.459367133985917 53.233371961527922,-2.458795416189296 53.233745505634111,-2.457962036350031 53.233601899585096,-2.457636867394959 53.233440584848857,-2.457033212225703 53.233021049857527,-2.455153040812943 53.232805154258898,-2.45410883728508"
CC|183/RB20X/1|3|"Restricted Byway"|1|"Little Budworth RB20X"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.193014299225972&lon=2.636554426194825&lonew=W&zoom=15"", ""link"")"|"53.193014299225972,-2.636554426194825 53.192824937339573,-2.63623878524587 53.192739205497084,-2.636070918236863 53.19267336400361,-2.635964679072503"
CC|183/RB21X/1|3|"Restricted Byway"|1|"Little Budworth RB21X"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.186459435615625&lon=2.640531164478751&lonew=W&zoom=15"", ""link"")"|"53.186459435615625,-2.640531164478751 53.186466349039293,-2.640515597464062 53.18651155997874,-2.640413487236903 53.186612809620989,-2.640267793155332 53.186686548359738,-2.640157964513228 53.186928341562847,-2.639962289598704 53.187070974622031,-2.639858050894774 53.18719406300221,-2.639812253889265 53.187275141254752,-2.639741153506162 53.187348829136752,-2.639640698914044 53.187426673493299,-2.639418642459677 53.187467831920578,-2.639301167880051"
CC|183/RB27/1|3|"Restricted Byway"|1|"Little Budworth RB27"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.190778359848615&lon=2.606413639992333&lonew=W&zoom=15"", ""link"")"|"53.190778359848615,-2.606413639992333 53.190457082182547,-2.605922789008061 53.190208162827297,-2.605427783140366 53.189963183104091,-2.605059196163393 53.189728002072513,-2.604724934135337 53.189667182504756,-2.604756902437858 53.189129802277257,-2.604155313124016 53.1890293853412,-2.604074682239506 53.188888017572779,-2.603864650887933 53.188487636633496,-2.603234652575288 53.18839331058318,-2.603104506418207 53.188281328634446,-2.602805185835895 53.188171804135877,-2.602463949388496 53.187948282860454,-2.601616812156228 53.187871297051487,-2.601112910316611 53.187775296888702,-2.600619358495639 53.18766722000985,-2.600257175153471 53.187453553857566,-2.59975199051015 53.18719852571104,-2.599198111758531"
CC|183/RB29/1|3|"Restricted Byway"|1|"Little Budworth RB29"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.195395213189194&lon=2.60934111870469&lonew=W&zoom=15"", ""link"")"|"53.195395213189194,-2.60934111870469 53.195134426084074,-2.60925436469658 53.194298414214323,-2.608906713556883 53.193951281887671,-2.608764686991492"
CC|183/RB29/2|3|"Restricted Byway"|1|"Little Budworth RB29"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.193951281887671&lon=2.608764686991492&lonew=W&zoom=15"", ""link"")"|"53.193951281887671,-2.608764686991492 53.19364329043924,-2.608612604951228 53.19268100994298,-2.608125840170765 53.192445202950175,-2.607986512113669 53.191481502824644,-2.606790189659538 53.191050062504935,-2.606227434918617"
CC|183/RB29/3|3|"Restricted Byway"|1|"Little Budworth RB29"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.197195271819432&lon=2.609776022470817&lonew=W&zoom=15"", ""link"")"|"53.197195271819432,-2.609776022470817 53.196701898849703,-2.609711139813371 53.196208369560019,-2.609589114193172 53.195928089705653,-2.609518493407066 53.195395213189194,-2.60934111870469"
CC|183/RB30/1|3|"Restricted Byway"|1|"Little Budworth RB30"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.193799790062108&lon=2.614260797810685&lonew=W&zoom=15"", ""link"")"|"53.193799790062108,-2.614260797810685 53.193387127172976,-2.61106455264214 53.193501363880387,-2.611025206028602 53.193951281887671,-2.608764686991492"
CC|183/RB31/1|3|"Restricted Byway"|1|"Little Budworth RB31"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.191531688176099&lon=2.615596552370373&lonew=W&zoom=15"", ""link"")"|"53.191531688176099,-2.615596552370373 53.191482217416791,-2.615327073471011 53.191405060868071,-2.614919727171184"
CC|183/RB32/1|3|"Restricted Byway"|1|"Little Budworth RB32"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.189946088149178&lon=2.618594637098268&lonew=W&zoom=15"", ""link"")"|"53.189946088149178,-2.618594637098268 53.189784599497997,-2.618751496111813 53.189596412550266,-2.618858241373334 53.189419644399557,-2.618946393043384 53.189229629730242,-2.619006960839609 53.189139836929641,-2.619045524011012 53.188973540780168,-2.619107171870868 53.188764627167956,-2.619224966689054 53.188597477841803,-2.619312390196392 53.188399824556704,-2.61939036563315 53.188257391651142,-2.619459635780531 53.188108985460666,-2.619502659376154 53.187978379048403,-2.619526813097862 53.18781202418463,-2.619582410512461 53.187669860001833,-2.619599980040522 53.187545587293137,-2.619598682913073 53.187451031222338,-2.61956807620553 53.187334843087001,-2.619532716177959 53.187282086313459,-2.619516902258652 53.187213179091863,-2.619496291224315"
CC|183/RB32/2|3|"Restricted Byway"|1|"Little Budworth RB32"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.189946088149178&lon=2.618594637098268&lonew=W&zoom=15"", ""link"")"|"53.189946088149178,-2.618594637098268 53.1899511938093,-2.618563121136878"
CC|183/RB32/3|3|"Restricted Byway"|1|"Little Budworth RB32"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.1899511938093&lon=2.618563121136878&lonew=W&zoom=15"", ""link"")"|"53.1899511938093,-2.618563121136878 53.19000420734146,-2.618443077083087 53.1900663226265,-2.618265905313512 53.190121671532758,-2.618007317358976 53.190183298262767,-2.61769896573696 53.190448252387725,-2.616389553220257 53.190580830936298,-2.615983615696865 53.190688701743596,-2.615837574389086 53.190914560246426,-2.615656943058587 53.191089831285744,-2.615579858736496 53.191316677773656,-2.615555958961719 53.191531688176099,-2.615596552370373"
CC|183/RB32/4|3|"Restricted Byway"|1|"Little Budworth RB32"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.191531688176099&lon=2.615596552370373&lonew=W&zoom=15"", ""link"")"|"53.191531688176099,-2.615596552370373 53.191551873626651,-2.615620535522508"
CC|183/RB32/5|3|"Restricted Byway"|1|"Little Budworth RB32"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.191551873626651&lon=2.615620535522508&lonew=W&zoom=15"", ""link"")"|"53.191551873626651,-2.615620535522508 53.191748271818632,-2.615663206735987 53.191825614344275,-2.615651357559943 53.191920254079115,-2.615509317041798 53.192009824066275,-2.615235285330598 53.192131154206891,-2.614971085296696"
CC|183/RB32/7|3|"Restricted Byway"|1|"Little Budworth RB32"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.187213179091863&lon=2.619496291224315&lonew=W&zoom=15"", ""link"")"|"53.187213179091863,-2.619496291224315 53.187193978071136,-2.619490585119541 53.18715352768718,-2.619492963913284 53.18696215233323,-2.619504148052073"
CC|183/RB33/1|3|"Restricted Byway"|1|"Little Budworth RB33"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.182599662228512&lon=2.621596199254314&lonew=W&zoom=15"", ""link"")"|"53.182599662228512,-2.621596199254314 53.182901554398008,-2.62150186097723 53.182995245344038,-2.621474221353002 53.183254001998314,-2.621328304035648 53.183595455135155,-2.621143356378301 53.183940369928713,-2.620915025774732 53.184235545317378,-2.62076419797473 53.184500008661018,-2.620609345330193 53.184890272197222,-2.620352294942894 53.185006172192068,-2.620253038393191"
CC|183/RB33/2|3|"Restricted Byway"|1|"Little Budworth RB33"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.185006172192068&lon=2.620253038393191&lonew=W&zoom=15"", ""link"")"|"53.185006172192068,-2.620253038393191 53.185268752749884,-2.620028194250827 53.185656296440534,-2.619810084171787 53.185893700024096,-2.619639901588424 53.186071284622194,-2.619584839786664 53.186289454836277,-2.619570709619195 53.1867432637356,-2.619518145686818 53.18680804262528,-2.619520559175856"
CC|183/RB34/1|3|"Restricted Byway"|1|"Little Budworth RB34"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.186290161838897&lon=2.624890336173902&lonew=W&zoom=15"", ""link"")"|"53.186290161838897,-2.624890336173902 53.186091895166555,-2.624758885781527 53.185702195285963,-2.6245982499546 53.185251073761002,-2.624017216878659 53.184716362396735,-2.623576503360915 53.184370554930176,-2.623218985651733 53.184178864373976,-2.623015341198078 53.183837355941357,-2.622677512869982 53.183433911995103,-2.622343232914339 53.183122354546853,-2.622102946415678 53.182665423685812,-2.621703006893438 53.182545415248327,-2.621625025196194"
CC|183/RB34/2|3|"Restricted Byway"|1|"Little Budworth RB34"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.189601593992833&lon=2.63096125007722&lonew=W&zoom=15"", ""link"")"|"53.189601593992833,-2.63096125007722 53.188844251636318,-2.629632519579053 53.187045850381011,-2.626253057992422 53.186692311031436,-2.625606902379098 53.18653229778721,-2.625241194930552 53.186442841366386,-2.62500965130676"
CC|183/RB34/3|3|"Restricted Byway"|1|"Little Budworth RB34"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.186442841366386&lon=2.62500965130676&lonew=W&zoom=15"", ""link"")"|"53.186442841366386,-2.62500965130676 53.186427443287634,-2.624981417275927 53.186290161838897,-2.624890336173902"
CC|183/RB34/4|3|"Restricted Byway"|1|"Little Budworth RB34"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19267336400361&lon=2.635964679072503&lonew=W&zoom=15"", ""link"")"|"53.19267336400361,-2.635964679072503 53.192269548516862,-2.635268993537158 53.191745829110076,-2.634375092713154 53.191135219539746,-2.633732289606456 53.190944402937447,-2.633469099292275 53.190850165937121,-2.633024083862843 53.190671324007823,-2.632773169259586 53.189601593992833,-2.63096125007722"
CC|183/RB36/1|3|"Restricted Byway"|1|"Little Budworth RB36"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.188182285855667&lon=2.637649436867979&lonew=W&zoom=15"", ""link"")"|"53.188182285855667,-2.637649436867979 53.18823108648008,-2.637564402449268 53.188332533904742,-2.637263592079734 53.188419510893375,-2.636946030179922 53.188480115956139,-2.636535532222693 53.188575842497357,-2.635841127991479 53.188608470224011,-2.635368145500936 53.188629113757166,-2.635001968959583 53.188646766976106,-2.634522100031421 53.18864923648691,-2.634075078531724 53.188707001303641,-2.633402440890967 53.188974239888879,-2.63269438621559 53.189601593992833,-2.63096125007722"
CC|183/RB36/2|3|"Restricted Byway"|1|"Little Budworth RB36"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.187467831920578&lon=2.639301167880051&lonew=W&zoom=15"", ""link"")"|"53.187467831920578,-2.639301167880051 53.187686283554747,-2.638715712762415 53.187789616965738,-2.638432213096428 53.187856201906435,-2.638265263642807 53.188020825339997,-2.637947379290898 53.188182285855667,-2.637649436867979"
CC|183/RB36/3|3|"Restricted Byway"|1|"Little Budworth RB36"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.189601593992833&lon=2.63096125007722&lonew=W&zoom=15"", ""link"")"|"53.189601593992833,-2.63096125007722 53.189631506645156,-2.630878641551639 53.189984276306156,-2.629950186659739 53.19051415877167,-2.628510716736977"
CC|183/RB36/4|3|"Restricted Byway"|1|"Little Budworth RB36"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19051415877167&lon=2.628510716736977&lonew=W&zoom=15"", ""link"")"|"53.19051415877167,-2.628510716736977 53.190589193614734,-2.628306228710514 53.191137288075076,-2.62685155914378"
CC|183/RB8/1|3|"Restricted Byway"|1|"Little Budworth RB8"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19136230349482&lon=2.614864202256529&lonew=W&zoom=15"", ""link"")"|"53.19136230349482,-2.614864202256529 53.191299131288353,-2.614741994245211 53.191242148660834,-2.614395406331129 53.19114950196829,-2.614081259176586 53.190887333461603,-2.613879702683497 53.190721830392867,-2.613770473182411 53.190546757955147,-2.61370466952053 53.190143229927813,-2.61374839200835 53.188828993427762,-2.613905097135195 53.188615146529095,-2.61391771412077 53.188379567495481,-2.613874986952414 53.188086875760952,-2.61368485440581 53.187104258428164,-2.612806233781421 53.186395832743123,-2.612236941257297 53.185690712850736,-2.61177592390526 53.1855581891311,-2.611631404105545 53.185391829380265,-2.611355861955666 53.185102747498895,-2.610653641492531 53.185067430956572,-2.61039070205159 53.18506336349634,-2.610360168825135"
CC|183/RB8/2|3|"Restricted Byway"|1|"Little Budworth RB8"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.192131154206891&lon=2.614971085296696&lonew=W&zoom=15"", ""link"")"|"53.192131154206891,-2.614971085296696 53.192004568118278,-2.614947925173963 53.191802867620922,-2.614922580168195 53.191648478075599,-2.614923703213839 53.191464472028578,-2.614882692948459 53.19136230349482,-2.614864202256529"
CC|183/RB8/3|3|"Restricted Byway"|1|"Little Budworth RB8"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19333631682666&lon=2.614445210326442&lonew=W&zoom=15"", ""link"")"|"53.19333631682666,-2.614445210326442 53.193284510672996,-2.614454095305454 53.19270690504316,-2.614552584656682 53.192379227080288,-2.614595162879926 53.192253513004395,-2.61475132391979 53.192131154206891,-2.614971085296696"
CC|184/RB6/1|3|"Restricted Byway"|1|"Little Leigh RB6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.279475981835802&lon=2.580708716563462&lonew=W&zoom=15"", ""link"")"|"53.279475981835802,-2.580708716563462 53.279476334902242,-2.580746683205542 53.279490427806799,-2.582128730123742 53.279477816672483,-2.582355095528394 53.279279492215657,-2.582996643112554 53.279273402822838,-2.583322143983778 53.27934187387303,-2.584439686119637 53.279346050706522,-2.584796736804961 53.279261859487697,-2.585360940174896 53.279229764820741,-2.585692143854223 53.279226812998687,-2.587001859487364 53.279187187543933,-2.587492474498414 53.27917442855545,-2.587637717891313 53.279130519277977,-2.587976300671609 53.279080813441901,-2.588269545343012 53.279074387826242,-2.588423902135382 53.279085234902936,-2.588556484584486 53.279166097134386,-2.589013141195796 53.279182975969299,-2.589270205129084 53.279175561690039,-2.589551418145556 53.279151752534432,-2.589695643341985 53.279135155524528,-2.58979879071827 53.279004224850183,-2.590378534164096 53.278992491806051,-2.590949779573688"
CC|184/RB6/2|3|"Restricted Byway"|1|"Little Leigh RB6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.278905548204165&lon=2.591230264731601&lonew=W&zoom=15"", ""link"")"|"53.278905548204165,-2.591230264731601 53.278992491806051,-2.590949779573688"
