The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.723667&lon=1.402071&lonew=W&zoom=15"", ""link"")"|"-1.402071,52.723667,0 -1.401879,52.72345899999999,0 -1.401753,52.72327499999999,0 -1.401657,52.723037,0 -1.401565,52.722737,0 -1.401387,52.722159,0 -1.401245,52.721769,0 -1.40119,52.721594,0 -1.401172,52.72151700000001,0 -1.401169,52.721473,0 -1.401192,52.721434,0 -1.401285,52.721415,0 -1.401684,52.721427,0 -1.402137,52.721425,0 -1.402365,52.721409,0 -1.402461,52.721374,0 -1.402542,52.721273,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.732568&lon=1.403213&lonew=W&zoom=15"", ""link"")"|"-1.403213,52.732568,0 -1.403273,52.73238199999999,0 -1.403328,52.732282,0 -1.403381,52.732164,0 -1.403434,52.731881,0 -1.403524,52.731503,0 -1.403492,52.731144,0 -1.40341,52.730675,0 -1.403415,52.730313,0 -1.403469,52.730002,0 -1.403552,52.729759,0 -1.403843,52.72915,0 -1.40397,52.728842,0 -1.404009,52.728702,0 -1.404031,52.728517,0 -1.404013,52.72842900000001,0 -1.403979,52.728345,0 -1.403937,52.72782399999999,0 -1.4039,52.72752,0 -1.403727,52.726395,0 -1.403566,52.725397,0 -1.403305,52.724551,0 -1.403149,52.724031,0 -1.403078,52.723865,0 -1.402987,52.72371999999999,0 -1.402727,52.72335500000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.69384000000001&lon=1.457203&lonew=W&zoom=15"", ""link"")"|"-1.457203,52.69384000000001,0 -1.456815,52.694686,0 -1.456797,52.694827,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.694827&lon=1.456797&lonew=W&zoom=15"", ""link"")"|"-1.456797,52.694827,0 -1.457253,52.695075,0 -1.457509,52.695218,0 -1.457567,52.69531199999999,0 -1.457573,52.695444,0 -1.457377,52.695911,0 -1.4571,52.69663599999999,0 -1.456952,52.69690000000001,0 -1.456311,52.697421,0 -1.455798,52.697791,0 -1.455665,52.69797,0 -1.455509,52.69816899999999,0 -1.455049,52.698501,0 -1.45483,52.698723,0 -1.454878,52.69884199999999,0 -1.454998,52.69904799999999,0 -1.455133,52.699221,0 -1.455533,52.699761,0 -1.455736,52.700025,0 -1.455984,52.70032900000001,0 -1.456063,52.70046300000001,0 -1.456227,52.700665,0 -1.456454,52.70092,0 -1.456619,52.70107600000001,0 -1.457112,52.701584,0 -1.457561,52.70210299999999,0 -1.458093,52.702665,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.719652&lon=1.536138&lonew=W&zoom=15"", ""link"")"|"-1.536138,52.719652,0 -1.536301,52.719546,0 -1.536812,52.719186,0 -1.537518,52.718609,0 -1.538034,52.718238,0 -1.538567,52.717853,0 -1.538904,52.71751,0 -1.539343,52.717101,0 -1.539562,52.716953,0 -1.540051,52.71666799999999,0 -1.540415,52.716379,0 -1.540643,52.716163,0 -1.541137,52.71553400000001,0 -1.541288,52.715406,0 -1.54167,52.715209,0 -1.541968,52.714997,0 -1.542519,52.714264,0 -1.542827,52.713791,0 -1.543024,52.71358599999999,0 -1.543929,52.712858,0 -1.544258,52.712645,0 -1.544522,52.712363,0 -1.544889,52.71182199999999,0 -1.545378,52.711071,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.725227&lon=1.543302&lonew=W&zoom=15"", ""link"")"|"-1.543302,52.725227,0 -1.543208,52.72504,0 -1.542838,52.72465699999999,0 -1.542506,52.724268,0 -1.542298,52.72406100000001,0 -1.542011,52.723846,0 -1.541869,52.723724,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.713495&lon=1.521801&lonew=W&zoom=15"", ""link"")"|"-1.521801,52.713495,0 -1.521493,52.713507,0 -1.521075,52.71353599999999,0 -1.520865,52.713592,0 -1.52065,52.713661,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.708171&lon=1.530279&lonew=W&zoom=15"", ""link"")"|"-1.530279,52.708171,0 -1.529787,52.70893300000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.709744&lon=1.497041&lonew=W&zoom=15"", ""link"")"|"-1.497041,52.709744,0 -1.497,52.709715,0 -1.49545,52.70859,0 -1.494552,52.70795,0 -1.493371,52.707107,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71171199999999&lon=1.501149&lonew=W&zoom=15"", ""link"")"|"-1.501149,52.71171199999999,0 -1.500571,52.711364,0 -1.499591,52.710936,0 -1.498666,52.710547,0 -1.497774,52.710177,0 -1.497231,52.709901,0 -1.497041,52.709744,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65945899999999&lon=1.539078&lonew=W&zoom=15"", ""link"")"|"-1.539078,52.65945899999999,0 -1.539537,52.659813,0 -1.540037,52.660074,0 -1.540804,52.660494,0 -1.541192,52.660785,0 -1.541565,52.66113499999999,0 -1.542397,52.661914,0 -1.54309,52.662407,0 -1.543801,52.66294000000001,0 -1.544664,52.66346500000001,0 -1.545047,52.66372300000001,0 -1.545375,52.663953,0 -1.545614,52.664045,0 -1.545795,52.66414900000001,0 -1.546857,52.665033,0 -1.547019,52.665133,0 -1.547867,52.66558000000001,0 -1.549156,52.666267,0 -1.549812,52.666612,0 -1.550189,52.666784,0 -1.550763,52.66705,0 -1.551734,52.667421,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.672398&lon=1.562001&lonew=W&zoom=15"", ""link"")"|"-1.562001,52.672398,0 -1.561319,52.6721,0 -1.561256,52.672071,0 -1.560594,52.671771,0 -1.56035,52.671655,0 -1.560305,52.67162400000001,0 -1.560139,52.671458,0 -1.56003,52.67134900000001,0 -1.559924,52.671266,0 -1.559856,52.671224,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.678513&lon=1.408374&lonew=W&zoom=15"", ""link"")"|"-1.408374,52.678513,0 -1.406259,52.67908500000001,0 -1.405079,52.679416,0 -1.403682,52.679796,0 -1.40352,52.67981900000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.681089&lon=1.397282&lonew=W&zoom=15"", ""link"")"|"-1.397282,52.681089,0 -1.397033,52.681139,0 -1.396806,52.68118400000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68118400000001&lon=1.396806&lonew=W&zoom=15"", ""link"")"|"-1.396806,52.68118400000001,0 -1.396405,52.68127,0 -1.395821,52.681427,0 -1.395436,52.68154,0 -1.394788,52.68175000000001,0 -1.394564,52.68179900000001,0 -1.394394,52.68181000000001,0 -1.394085,52.68181799999999,0 -1.393699,52.68183,0 -1.393483,52.681861,0 -1.393066,52.682028,0 -1.392769,52.682137,0 -1.392344,52.68225199999999,0 -1.3916,52.682424,0 -1.390906,52.68259900000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68259900000001&lon=1.390906&lonew=W&zoom=15"", ""link"")"|"-1.390906,52.68259900000001,0 -1.390846,52.682614,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.682614&lon=1.390846&lonew=W&zoom=15"", ""link"")"|"-1.390846,52.682614,0 -1.389368,52.682979,0 -1.388181,52.68329299999999,0 -1.387482,52.68348900000001,0 -1.386546,52.683677,0 -1.385894,52.683808,0 -1.385555,52.68388700000001,0 -1.385256,52.683968,0 -1.384901,52.684071,0 -1.384806,52.6842,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6842&lon=1.384806&lonew=W&zoom=15"", ""link"")"|"-1.384806,52.6842,0 -1.384315,52.684275,0 -1.384109,52.684288,0 -1.382847,52.684282,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.686934&lon=1.36594&lonew=W&zoom=15"", ""link"")"|"-1.36594,52.686934,0 -1.365623,52.686886,0 -1.365189,52.68683500000001,0 -1.364814,52.6868,0 -1.364488,52.68681000000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.68681000000001&lon=1.364488&lonew=W&zoom=15"", ""link"")"|"-1.364488,52.68681000000001,0 -1.364172,52.686838,0 -1.363339,52.686933,0 -1.362231,52.68710100000001,0 -1.361659,52.687204,0 -1.361089,52.68734799999999,0 -1.360628,52.687515,0 -1.357331,52.688995,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.685836&lon=1.390301&lonew=W&zoom=15"", ""link"")"|"-1.390301,52.685836,0 -1.390366,52.686091,0 -1.39043,52.686331,0 -1.390569,52.68726299999999,0 -1.390693,52.68797500000001,0 -1.390751,52.68803500000001,0 -1.39257,52.68909799999999,0 -1.392745,52.689306,0 -1.393237,52.689886,0 -1.393497,52.69020499999999,0 -1.393625,52.69031,0 -1.393776,52.690389,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.691484&lon=1.393976&lonew=W&zoom=15"", ""link"")"|"-1.393976,52.691484,0 -1.393845,52.691684,0 -1.393736,52.691835,0 -1.393674,52.691924,0 -1.393612,52.691992,0 -1.393144,52.692544,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.692544&lon=1.393144&lonew=W&zoom=15"", ""link"")"|"-1.393144,52.692544,0 -1.393063,52.692637,0 -1.392934,52.692776,0 -1.392872,52.69283399999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6842&lon=1.384806&lonew=W&zoom=15"", ""link"")"|"-1.384806,52.6842,0 -1.384876,52.684716,0 -1.384945,52.684894,0 -1.385083,52.685055,0 -1.385774,52.68557599999999,0 -1.385965,52.68575800000001,0 -1.386077,52.685929,0 -1.386212,52.686171,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.696311&lon=1.385525&lonew=W&zoom=15"", ""link"")"|"-1.385525,52.696311,0 -1.385942,52.69648000000001,0 -1.386801,52.696797,0 -1.387807,52.697024,0 -1.38833,52.69722,0 -1.38875,52.697434,0 -1.38907,52.697578,0 -1.389232,52.697833,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.644431&lon=1.26403&lonew=W&zoom=15"", ""link"")"|"-1.26403,52.644431,0 -1.263757,52.644133,0 -1.263626,52.643993,0 -1.263446,52.643928,0 -1.263074,52.643879,0 -1.262914,52.643791,0 -1.26281,52.643711,0 -1.26258,52.643472,0 -1.262408,52.643217,0 -1.262218,52.642868,0 -1.262143,52.642504,0 -1.262099,52.642044,0 -1.262085,52.64173000000001,0 -1.262139,52.64161099999999,0 -1.262303,52.64150200000001,0 -1.262516,52.641352,0 -1.262578,52.641306,0 -1.262562,52.641149,0 -1.262508,52.640962,0 -1.26243,52.640779,0 -1.26233,52.64047,0 -1.262247,52.640283,0 -1.261841,52.639852,0 -1.261316,52.63911399999999,0 -1.261189,52.6387,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.644976&lon=1.264408&lonew=W&zoom=15"", ""link"")"|"-1.264408,52.644976,0 -1.26403,52.644431,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63499899999999&lon=1.333785&lonew=W&zoom=15"", ""link"")"|"-1.333785,52.63499899999999,0 -1.334238,52.63503699999999,0 -1.335319,52.635172,0 -1.336236,52.63528699999999,0 -1.336788,52.635386,0 -1.337158,52.635443,0 -1.337509,52.635478,0 -1.338065,52.635503,0 -1.338463,52.63550200000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63499899999999&lon=1.333785&lonew=W&zoom=15"", ""link"")"|"-1.333785,52.63499899999999,0 -1.333196,52.634957,0 -1.332816,52.63492699999999,0 -1.331714,52.63523799999999,0 -1.331463,52.635286,0 -1.330931,52.635283,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.66791&lon=1.387867&lonew=W&zoom=15"", ""link"")"|"-1.387867,52.66791,0 -1.38921,52.668711,0 -1.38951,52.669575,0 -1.389852,52.67059299999999,0 -1.389868,52.670766,0 -1.390175,52.671668,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.63550200000001&lon=1.338463&lonew=W&zoom=15"", ""link"")"|"-1.338463,52.63550200000001,0 -1.338496,52.63557299999999,0 -1.3384,52.635681,0 -1.338278,52.63613899999999,0 -1.338231,52.636379,0 -1.33811,52.636589,0 -1.338013,52.636663,0 -1.337531,52.63691,0 -1.336694,52.637022,0 -1.336372,52.63707,0 -1.335825,52.63719,0 -1.335147,52.637437,0 -1.33514,52.637468,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.637468&lon=1.33514&lonew=W&zoom=15"", ""link"")"|"-1.33514,52.637468,0 -1.335153,52.637967,0 -1.335141,52.63835799999999,0 -1.335118,52.638599,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.589332&lon=1.35448&lonew=W&zoom=15"", ""link"")"|"-1.35448,52.589332,0 -1.354768,52.589423,0 -1.355324,52.589593,0 -1.35608,52.58984699999999,0 -1.356848,52.590145,0 -1.357252,52.590308,0 -1.35784,52.59052799999999,0 -1.358003,52.590569,0 -1.358169,52.590587,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.589332&lon=1.35448&lonew=W&zoom=15"", ""link"")"|"-1.35448,52.589332,0 -1.353926,52.589236,0 -1.353454,52.589165,0 -1.353329,52.589157,0 -1.351509,52.588906,0 -1.350718,52.588788,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.588788&lon=1.350718&lonew=W&zoom=15"", ""link"")"|"-1.350718,52.588788,0 -1.35006,52.588713,0 -1.349557,52.588665,0 -1.349133,52.58863299999999,0 -1.348753,52.588613,0 -1.348342,52.588593,0 -1.347779,52.588565,0 -1.347141,52.588541,0 -1.346615,52.588556,0 -1.346157,52.588563,0 -1.345635,52.588568,0 -1.345044,52.588571,0 -1.344142,52.588566,0 -1.34347,52.588565,0 -1.342924,52.58855300000001,0 -1.342299,52.588535,0 -1.340895,52.58850099999999,0 -1.339992,52.588473,0 -1.339127,52.58842899999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.524978&lon=1.356607&lonew=W&zoom=15"", ""link"")"|"-1.356607,52.524978,0 -1.357326,52.526447,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.524458&lon=1.358566&lonew=W&zoom=15"", ""link"")"|"-1.358566,52.524458,0 -1.359107,52.52581200000001,0 -1.359102,52.52587,0 -1.359014,52.526043,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.538038&lon=1.286963&lonew=W&zoom=15"", ""link"")"|"-1.286963,52.538038,0 -1.287008,52.537768,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.538791&lon=1.288925&lonew=W&zoom=15"", ""link"")"|"-1.288925,52.538791,0 -1.289807,52.537801,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.538791&lon=1.288925&lonew=W&zoom=15"", ""link"")"|"-1.288925,52.538791,0 -1.288395,52.539367,0 -1.288333,52.539419,0 -1.287708,52.53980000000001,0 -1.287396,52.54004,0 -1.287103,52.540368,0 -1.286656,52.54081599999999,0 -1.28618,52.541076,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54823&lon=1.275519&lonew=W&zoom=15"", ""link"")"|"-1.275519,52.54823,0 -1.274862,52.54841,0 -1.274385,52.548548,0 -1.274028,52.548656,0 -1.273837,52.548721,0 -1.273649,52.548787,0 -1.27327,52.54891499999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.650325&lon=1.204299&lonew=W&zoom=15"", ""link"")"|"-1.204299,52.650325,0 -1.204197,52.650279,0 -1.203943,52.650183,0 -1.203769,52.65011400000001,0 -1.203542,52.650013,0 -1.203243,52.649882,0 -1.202847,52.649713,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64907199999999&lon=1.205051&lonew=W&zoom=15"", ""link"")"|"-1.205051,52.64907199999999,0 -1.205269,52.64910799999999,0 -1.205643,52.649381,0 -1.205869,52.649294,0 -1.206018,52.649225,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.565231&lon=1.211532&lonew=W&zoom=15"", ""link"")"|"-1.211532,52.565231,0 -1.211033,52.565378,0 -1.210161,52.565502,0 -1.209157,52.56561500000001,0 -1.207032,52.566115,0"
